createdAt,value
2018-05-09T00:00:34.360Z,79.30
2018-05-09T00:03:04.705Z,79.60
2018-05-09T00:05:35.065Z,79.70
2018-05-09T00:08:05.429Z,80.60
2018-05-09T00:10:35.740Z,81.00
2018-05-09T00:13:08.162Z,80.80
2018-05-09T00:15:39.268Z,82.00
2018-05-09T00:18:09.636Z,82.00
2018-05-09T00:20:40.788Z,82.00
2018-05-09T00:23:11.123Z,82.00
2018-05-09T00:25:41.465Z,82.50
2018-05-09T00:28:11.795Z,82.60
2018-05-09T00:30:48.290Z,81.90
2018-05-09T00:33:18.674Z,82.70
2018-05-09T00:35:49.041Z,82.30
2018-05-09T00:38:19.378Z,81.90
2018-05-09T00:40:49.743Z,82.40
2018-05-09T00:43:20.310Z,82.90
2018-05-09T00:45:51.684Z,83.50
2018-05-09T00:48:22.076Z,84.70
2018-05-09T00:50:56.494Z,83.50
2018-05-09T00:53:26.865Z,83.80
2018-05-09T00:55:57.219Z,85.50
2018-05-09T00:58:27.564Z,85.90
2018-05-09T01:00:57.907Z,85.00
2018-05-09T01:03:28.295Z,84.90
2018-05-09T01:06:00.440Z,85.00
2018-05-09T01:08:30.775Z,85.00
2018-05-09T01:11:01.919Z,86.60
2018-05-09T01:13:33.043Z,86.20
2018-05-09T01:16:03.385Z,86.20
2018-05-09T01:18:34.524Z,86.50
2018-05-09T01:21:05.657Z,86.00
2018-05-09T01:23:35.999Z,86.00
2018-05-09T01:26:07.403Z,85.20
2018-05-09T01:28:56.863Z,86.40
2018-05-09T01:31:29.281Z,86.40
2018-05-09T01:33:59.620Z,86.50
2018-05-09T01:36:30.727Z,85.60
2018-05-09T01:39:01.062Z,84.80
2018-05-09T01:41:31.409Z,86.40
2018-05-09T01:44:02.553Z,86.90
2018-05-09T01:46:32.914Z,86.80
2018-05-09T01:49:03.254Z,86.40
2018-05-09T01:51:39.767Z,86.50
2018-05-09T01:54:10.109Z,86.80
2018-05-09T01:56:41.248Z,87.00
2018-05-09T01:59:11.609Z,86.90
2018-05-09T02:01:41.957Z,87.90
2018-05-09T02:04:18.480Z,87.20
2018-05-09T02:06:50.635Z,87.80
2018-05-09T02:09:21.738Z,87.30
2018-05-09T02:12:12.247Z,86.70
2018-05-09T02:14:43.614Z,86.70
2018-05-09T02:17:14.041Z,87.90
2018-05-09T02:19:44.339Z,88.50
2018-05-09T02:22:15.720Z,88.30
2018-05-09T02:24:46.094Z,88.30
2018-05-09T02:27:16.451Z,88.10
2018-05-09T02:29:46.805Z,88.30
2018-05-09T02:32:17.917Z,89.60
2018-05-09T02:34:48.305Z,89.40
2018-05-09T02:37:18.638Z,89.20
2018-05-09T02:39:48.981Z,88.50
2018-05-09T02:42:26.520Z,88.30
2018-05-09T02:44:57.639Z,88.30
2018-05-09T02:47:27.977Z,88.30
2018-05-09T02:49:58.466Z,89.20
2018-05-09T02:52:29.702Z,89.40
2018-05-09T02:55:00.052Z,89.30
2018-05-09T02:57:30.391Z,89.80
2018-05-09T03:00:00.741Z,90.00
2018-05-09T03:02:31.095Z,89.70
2018-05-09T03:05:01.479Z,89.60
2018-05-09T03:07:31.823Z,89.00
2018-05-09T03:10:03.025Z,89.30
2018-05-09T03:12:34.632Z,89.30
2018-05-09T03:15:05.749Z,89.70
2018-05-09T03:17:36.062Z,89.60
2018-05-09T03:20:06.447Z,90.00
2018-05-09T03:22:36.793Z,90.00
2018-05-09T03:25:08.173Z,90.00
2018-05-09T03:27:38.510Z,90.20
2018-05-09T03:30:09.625Z,88.80
2018-05-09T03:32:39.996Z,89.00
2018-05-09T03:35:10.561Z,89.40
2018-05-09T03:38:01.046Z,89.70
2018-05-09T03:40:31.436Z,89.70
2018-05-09T03:43:02.549Z,89.90
2018-05-09T03:48:38.056Z,89.30
2018-05-09T03:51:09.155Z,90.00
2018-05-09T03:53:39.503Z,90.00
2018-05-09T03:56:09.882Z,90.20
2018-05-09T03:58:40.206Z,90.20
2018-05-09T04:01:10.552Z,89.90
2018-05-09T04:04:38.193Z,90.10
2018-05-09T04:08:03.428Z,89.80
2018-05-09T04:10:55.966Z,90.10
2018-05-09T04:13:26.306Z,90.10
2018-05-09T04:16:18.850Z,90.00
2018-05-09T04:19:10.629Z,90.00
2018-05-09T04:21:42.777Z,90.20
2018-05-09T04:24:13.145Z,90.00
2018-05-09T04:26:43.472Z,90.00
2018-05-09T04:29:13.850Z,90.10
2018-05-09T04:31:44.207Z,90.00
2018-05-09T04:34:15.331Z,89.40
2018-05-09T04:36:45.697Z,89.30
2018-05-09T04:39:16.053Z,89.90
2018-05-09T04:42:05.875Z,90.20
2018-05-09T04:44:38.199Z,90.30
2018-05-09T04:47:27.955Z,90.10
2018-05-09T04:50:00.071Z,90.60
2018-05-09T04:52:30.422Z,90.60
2018-05-09T04:55:01.525Z,90.20
2018-05-09T04:57:31.867Z,90.20
2018-05-09T05:00:02.211Z,90.10
2018-05-09T05:02:33.358Z,90.20
2018-05-09T05:05:05.503Z,90.20
2018-05-09T05:07:35.848Z,89.70
2018-05-09T05:10:06.988Z,89.60
2018-05-09T05:12:38.066Z,88.90
2018-05-09T05:15:08.373Z,88.90
2018-05-09T05:17:40.531Z,88.90
2018-05-09T05:20:11.880Z,88.90
2018-05-09T05:22:42.986Z,88.80
2018-05-09T05:25:13.363Z,88.80
2018-05-09T05:27:44.437Z,88.20
2018-05-09T05:30:20.937Z,88.80
2018-05-09T05:32:51.382Z,88.60
2018-05-09T05:35:22.408Z,87.80
2018-05-09T05:37:52.811Z,87.70
2018-05-09T05:40:29.305Z,87.90
2018-05-09T05:42:59.678Z,87.90
2018-05-09T05:45:29.999Z,86.80
2018-05-09T05:48:01.082Z,86.50
2018-05-09T05:50:31.470Z,86.50
2018-05-09T05:53:01.822Z,86.20
2018-05-09T05:55:54.423Z,85.30
2018-05-09T05:58:25.525Z,85.90
2018-05-09T06:00:55.831Z,85.90
2018-05-09T06:03:26.207Z,85.20
2018-05-09T06:05:57.338Z,85.30
2018-05-09T06:08:28.696Z,85.10
2018-05-09T06:10:59.063Z,85.10
2018-05-09T06:13:29.424Z,84.40
2018-05-09T06:15:59.776Z,83.60
2018-05-09T06:18:30.144Z,84.10
2018-05-09T06:21:00.502Z,82.30
2018-05-09T06:23:30.838Z,82.70
2018-05-09T06:26:01.211Z,82.00
2018-05-09T06:28:31.561Z,81.10
2018-05-09T06:31:23.095Z,80.40
2018-05-09T06:33:54.506Z,80.30
2018-05-09T06:36:25.824Z,80.70
2018-05-09T06:38:56.207Z,78.90
2018-05-09T06:41:46.727Z,78.60
2018-05-09T06:44:21.167Z,78.60
2018-05-09T06:46:51.505Z,78.20
2018-05-09T06:49:22.608Z,76.50
2018-05-09T06:51:52.992Z,76.50
2018-05-09T06:54:24.063Z,76.10
2018-05-09T06:57:01.597Z,76.20
2018-05-09T06:59:31.912Z,76.10
2018-05-09T07:02:02.282Z,76.10
2018-05-09T07:04:32.664Z,76.10
2018-05-09T07:07:03.025Z,76.90
2018-05-09T07:09:34.140Z,77.10
2018-05-09T07:12:04.508Z,77.00
2018-05-09T07:14:35.865Z,75.80
2018-05-09T07:17:06.212Z,74.70
2018-05-09T07:19:56.986Z,74.70
2018-05-09T07:22:27.531Z,75.80
2018-05-09T07:24:57.875Z,74.10
2018-05-09T07:27:47.914Z,74.60
2018-05-09T07:30:18.982Z,73.20
2018-05-09T07:32:50.347Z,73.20
2018-05-09T07:35:22.819Z,75.10
2018-05-09T07:37:53.873Z,72.90
2018-05-09T07:40:28.312Z,72.80
2018-05-09T07:42:58.710Z,72.60
2018-05-09T07:45:49.184Z,72.20
2018-05-09T07:48:19.563Z,72.10
2018-05-09T07:50:49.903Z,71.20
2018-05-09T07:53:21.220Z,71.50
2018-05-09T07:55:51.609Z,71.60
2018-05-09T07:58:21.943Z,71.80
2018-05-09T08:00:52.312Z,72.00
2018-05-09T08:03:22.678Z,73.00
2018-05-09T08:05:52.983Z,72.70
2018-05-09T08:08:24.112Z,71.80
2018-05-09T08:13:37.749Z,71.80
2018-05-09T08:16:08.127Z,71.90
2018-05-09T08:18:39.244Z,71.90
2018-05-09T08:21:09.574Z,71.90
2018-05-09T08:23:39.965Z,72.20
2018-05-09T08:26:10.293Z,72.00
2018-05-09T08:29:03.849Z,72.40
2018-05-09T08:31:39.297Z,72.40
2018-05-09T08:34:13.763Z,71.90
2018-05-09T08:36:44.208Z,73.00
2018-05-09T08:39:14.463Z,71.80
2018-05-09T08:41:48.918Z,71.60
2018-05-09T08:44:19.277Z,73.00
2018-05-09T08:46:50.410Z,72.10
2018-05-09T08:49:20.851Z,72.00
2018-05-09T08:51:51.108Z,72.30
2018-05-09T08:54:23.459Z,71.00
2018-05-09T08:56:53.821Z,71.70
2018-05-09T08:59:43.567Z,71.10
2018-05-09T09:02:14.193Z,69.90
2018-05-09T09:04:45.313Z,70.70
2018-05-09T09:07:16.418Z,69.70
2018-05-09T09:10:05.883Z,69.10
2018-05-09T09:12:43.405Z,69.10
2018-05-09T09:15:13.882Z,70.30
2018-05-09T09:17:44.138Z,71.70
2018-05-09T09:20:14.491Z,71.20
2018-05-09T09:22:44.881Z,72.30
2018-05-09T09:25:35.324Z,73.00
2018-05-09T09:28:06.467Z,73.60
2018-05-09T09:30:36.813Z,72.80
2018-05-09T09:33:07.917Z,71.00
2018-05-09T09:35:38.276Z,71.00
2018-05-09T09:38:08.612Z,70.40
2018-05-09T09:40:39.714Z,71.70
2018-05-09T09:43:10.072Z,71.70
2018-05-09T09:45:41.178Z,70.60
2018-05-09T09:48:11.549Z,70.60
2018-05-09T09:50:42.005Z,71.00
2018-05-09T09:53:13.284Z,71.90
2018-05-09T09:55:43.620Z,70.70
2018-05-09T09:58:13.981Z,71.60
2018-05-09T10:00:44.278Z,71.30
2018-05-09T10:03:14.617Z,71.10
2018-05-09T10:05:44.984Z,71.10
2018-05-09T10:08:22.472Z,69.50
2018-05-09T10:10:57.945Z,69.40
2018-05-09T10:13:28.300Z,69.10
2018-05-09T10:15:59.473Z,69.10
2018-05-09T10:18:52.215Z,68.60
2018-05-09T10:21:22.567Z,67.20
2018-05-09T10:23:55.976Z,68.30
2018-05-09T10:26:27.370Z,68.10
2018-05-09T10:28:58.478Z,68.50
2018-05-09T10:31:29.657Z,67.80
2018-05-09T10:33:59.933Z,67.80
2018-05-09T10:36:34.364Z,67.20
2018-05-09T10:39:04.746Z,67.10
2018-05-09T10:41:35.847Z,67.30
2018-05-09T10:44:06.186Z,67.40
2018-05-09T10:46:37.313Z,66.80
2018-05-09T10:49:07.655Z,67.10
2018-05-09T10:51:38.078Z,65.10
2018-05-09T10:54:08.414Z,65.70
2018-05-09T10:56:39.774Z,67.00
2018-05-09T10:59:10.886Z,66.60
2018-05-09T11:01:41.220Z,66.60
2018-05-09T11:04:11.558Z,65.30
2018-05-09T11:06:42.687Z,67.10
2018-05-09T11:09:13.047Z,66.30
2018-05-09T11:11:43.380Z,64.90
2018-05-09T11:14:13.725Z,66.20
2018-05-09T11:16:48.198Z,65.00
2018-05-09T11:19:19.303Z,65.90
2018-05-09T11:22:10.058Z,65.20
2018-05-09T11:24:41.206Z,65.50
2018-05-09T11:27:11.532Z,65.50
2018-05-09T11:29:42.659Z,64.80
2018-05-09T11:32:13.781Z,63.80
2018-05-09T11:34:44.127Z,63.80
2018-05-09T11:37:14.486Z,63.50
2018-05-09T11:39:44.826Z,64.90
2018-05-09T11:42:20.299Z,65.50
2018-05-09T11:44:50.647Z,64.90
2018-05-09T11:47:20.990Z,64.40
2018-05-09T11:49:52.093Z,64.60
2018-05-09T11:52:22.471Z,64.50
2018-05-09T11:54:53.576Z,62.90
2018-05-09T11:57:23.928Z,62.80
2018-05-09T11:59:55.080Z,64.40
2018-05-09T12:02:25.484Z,64.40
2018-05-09T12:04:57.833Z,63.30
2018-05-09T12:07:28.197Z,62.90
2018-05-09T12:09:59.309Z,64.50
2018-05-09T12:12:29.648Z,64.50
2018-05-09T12:15:00.011Z,63.30
2018-05-09T12:17:31.333Z,62.80
2018-05-09T12:20:02.457Z,62.70
2018-05-09T12:22:32.784Z,62.60
2018-05-09T12:25:03.094Z,61.70
2018-05-09T12:27:33.451Z,63.00
2018-05-09T12:30:04.586Z,62.70
2018-05-09T12:35:19.673Z,63.00
2018-05-09T12:37:50.109Z,61.20
2018-05-09T12:40:21.122Z,63.70
2018-05-09T12:42:51.489Z,63.70
2018-05-09T12:45:22.603Z,62.90
2018-05-09T12:47:52.960Z,62.90
2018-05-09T12:50:24.086Z,62.20
2018-05-09T12:52:54.429Z,62.30
2018-05-09T12:55:25.527Z,63.70
2018-05-09T12:57:55.904Z,63.70
2018-05-09T13:00:26.251Z,64.10
2018-05-09T13:02:56.574Z,63.10
2018-05-09T13:05:28.001Z,63.90
2018-05-09T13:07:59.109Z,63.20
2018-05-09T13:10:29.765Z,63.10
2018-05-09T13:13:00.855Z,64.20
2018-05-09T13:15:53.372Z,61.80
2018-05-09T13:18:23.742Z,61.70
2018-05-09T13:20:54.088Z,62.50
2018-05-09T13:23:24.453Z,62.90
2018-05-09T13:25:54.917Z,63.90
2018-05-09T13:28:25.177Z,62.90
2018-05-09T13:30:56.276Z,61.40
2018-05-09T13:33:26.707Z,61.30
2018-05-09T13:36:17.140Z,63.20
2018-05-09T13:38:48.233Z,62.10
2018-05-09T13:41:18.572Z,62.00
2018-05-09T13:44:09.329Z,62.00
2018-05-09T13:46:40.448Z,61.70
2018-05-09T13:49:10.803Z,61.60
2018-05-09T13:51:41.926Z,61.90
2018-05-09T13:54:13.040Z,61.10
2018-05-09T13:56:43.494Z,61.10
2018-05-09T13:59:13.863Z,59.90
2018-05-09T14:01:44.192Z,61.10
2018-05-09T14:04:14.797Z,61.40
2018-05-09T14:06:45.925Z,61.60
2018-05-09T14:09:16.257Z,61.60
2018-05-09T14:11:47.364Z,61.00
2018-05-09T14:14:17.727Z,61.10
2018-05-09T14:16:48.852Z,61.40
2018-05-09T14:19:19.248Z,61.50
2018-05-09T14:21:50.347Z,62.60
2018-05-09T14:24:20.687Z,62.60
2018-05-09T14:26:51.041Z,63.20
2018-05-09T14:29:26.516Z,62.00
2018-05-09T14:31:56.847Z,63.30
2018-05-09T14:34:27.497Z,63.90
2018-05-09T14:36:58.641Z,61.60
2018-05-09T14:39:29.765Z,61.40
2018-05-09T14:42:00.112Z,61.40
2018-05-09T14:44:31.239Z,60.80
2018-05-09T14:47:01.582Z,60.80
2018-05-09T14:49:32.698Z,59.60
2018-05-09T14:52:03.055Z,59.60
2018-05-09T14:54:34.207Z,60.50
2018-05-09T14:57:04.517Z,60.40
2018-05-09T14:59:35.636Z,61.20
2018-05-09T15:02:05.968Z,61.10
2018-05-09T15:04:36.319Z,60.80
2018-05-09T15:07:06.664Z,60.20
2018-05-09T15:09:36.999Z,62.30
2018-05-09T15:12:13.511Z,63.40
2018-05-09T15:14:43.870Z,63.90
2018-05-09T15:17:14.973Z,61.60
2018-05-09T15:19:45.344Z,61.60
2018-05-09T15:22:15.685Z,59.50
2018-05-09T15:24:48.067Z,60.10
2018-05-09T15:27:18.393Z,61.10
2018-05-09T15:29:48.753Z,61.40
2018-05-09T15:32:19.118Z,60.40
2018-05-09T15:34:49.484Z,60.40
2018-05-09T15:37:19.833Z,60.80
2018-05-09T15:39:50.194Z,62.60
2018-05-09T15:42:22.326Z,62.80
2018-05-09T15:44:52.766Z,62.70
2018-05-09T15:47:23.045Z,61.80
2018-05-09T15:50:12.516Z,60.10
2018-05-09T15:52:42.812Z,60.00
2018-05-09T15:55:13.147Z,62.30
2018-05-09T15:57:43.524Z,63.70
2018-05-09T16:00:13.883Z,63.90
2018-05-09T16:02:44.989Z,60.80
2018-05-09T16:05:15.434Z,60.80
2018-05-09T16:07:46.460Z,60.60
2018-05-09T16:10:16.871Z,60.50
2018-05-09T16:12:48.015Z,62.30
2018-05-09T16:15:19.067Z,62.10
2018-05-09T16:17:49.421Z,62.00
2018-05-09T16:20:19.788Z,61.30
2018-05-09T16:22:53.201Z,61.90
2018-05-09T16:25:42.955Z,59.50
2018-05-09T16:28:13.298Z,60.40
2018-05-09T16:30:47.743Z,61.40
2018-05-09T16:33:18.415Z,61.00
2018-05-09T16:35:48.750Z,59.50
2018-05-09T16:38:19.049Z,59.10
2018-05-09T16:40:50.171Z,60.10
2018-05-09T16:43:20.525Z,60.40
2018-05-09T16:48:36.417Z,59.60
2018-05-09T16:51:06.835Z,60.60
2018-05-09T16:53:38.205Z,62.40
2018-05-09T16:56:09.329Z,60.30
2018-05-09T16:58:39.675Z,60.20
2018-05-09T17:01:10.813Z,60.00
2018-05-09T17:03:41.458Z,60.00
2018-05-09T17:06:12.567Z,60.80
2018-05-09T17:08:42.864Z,60.80
2018-05-09T17:11:13.238Z,62.50
2018-05-09T17:13:43.565Z,62.10
2018-05-09T17:16:13.901Z,62.00
2018-05-09T17:18:45.253Z,60.80
2018-05-09T17:22:27.618Z,60.60
2018-05-09T17:24:58.002Z,61.20
2018-05-09T17:27:29.100Z,60.80
2018-05-09T17:29:59.442Z,60.80
2018-05-09T17:32:29.811Z,62.50
2018-05-09T17:35:00.175Z,62.60
2018-05-09T17:37:30.520Z,63.20
2018-05-09T17:40:00.887Z,62.00
2018-05-09T17:42:31.247Z,61.80
2018-05-09T17:45:01.568Z,63.50
2018-05-09T17:47:33.993Z,62.00
2018-05-09T17:50:05.103Z,61.10
2018-05-09T17:52:35.771Z,61.20
2018-05-09T17:55:06.903Z,61.90
2018-05-09T17:57:38.021Z,63.00
2018-05-09T18:00:08.358Z,63.00
2018-05-09T18:02:38.710Z,62.40
2018-05-09T18:05:09.831Z,63.90
2018-05-09T18:07:40.182Z,63.80
2018-05-09T18:10:11.526Z,63.40
2018-05-09T18:12:41.868Z,63.30
2018-05-09T18:15:12.223Z,62.80
2018-05-09T18:17:42.593Z,62.80
2018-05-09T18:20:13.707Z,61.50
2018-05-09T18:22:44.066Z,61.50
2018-05-09T18:25:15.217Z,61.30
2018-05-09T18:27:46.323Z,60.60
2018-05-09T18:30:16.665Z,60.50
2018-05-09T18:32:47.037Z,61.10
2018-05-09T18:35:17.387Z,62.10
2018-05-09T18:37:47.725Z,63.50
2018-05-09T18:40:18.109Z,62.80
2018-05-09T18:42:49.481Z,63.20
2018-05-09T18:45:39.999Z,63.20
2018-05-09T18:48:10.373Z,63.20
2018-05-09T18:51:02.079Z,63.60
2018-05-09T18:53:32.444Z,63.60
2018-05-09T18:56:03.834Z,64.60
2018-05-09T18:58:34.157Z,64.20
2018-05-09T19:01:04.496Z,64.20
2018-05-09T19:03:34.845Z,64.90
2018-05-09T19:06:05.230Z,64.20
2018-05-09T19:08:35.583Z,64.90
2018-05-09T19:11:06.698Z,64.60
2018-05-09T19:13:37.077Z,64.50
2018-05-09T19:16:07.428Z,64.60
2018-05-09T19:18:41.875Z,64.90
2018-05-09T19:21:12.235Z,64.40
2018-05-09T19:23:43.337Z,65.10
2018-05-09T19:26:13.688Z,65.10
2018-05-09T19:28:44.151Z,64.30
2018-05-09T19:31:14.397Z,65.60
2018-05-09T19:34:05.932Z,66.60
2018-05-09T19:36:36.272Z,66.50
2018-05-09T19:39:06.629Z,66.20
2018-05-09T19:41:37.850Z,66.30
2018-05-09T19:44:08.884Z,65.50
2018-05-09T19:46:39.219Z,66.20
2018-05-09T19:49:10.351Z,64.40
2018-05-09T19:51:40.700Z,64.40
2018-05-09T19:54:11.008Z,63.90
2018-05-09T19:56:42.399Z,63.90
2018-05-09T19:59:12.748Z,64.40
2018-05-09T20:01:43.074Z,63.60
2018-05-09T20:04:20.588Z,64.80
2018-05-09T20:06:50.937Z,62.80
2018-05-09T20:09:21.288Z,64.10
2018-05-09T20:11:54.456Z,62.90
2018-05-09T20:14:24.791Z,62.90
2018-05-09T20:16:55.901Z,62.80
2018-05-09T20:19:26.278Z,62.80
2018-05-09T20:21:56.631Z,63.10
2018-05-09T20:24:29.042Z,62.90
2018-05-09T20:26:59.403Z,61.20
2018-05-09T20:29:29.105Z,63.40
2018-05-09T20:32:39.576Z,62.60
2018-05-09T20:35:09.937Z,62.50
2018-05-09T20:37:40.296Z,60.90
2018-05-09T20:40:10.673Z,61.00
2018-05-09T20:42:41.027Z,61.20
2018-05-09T20:45:31.803Z,60.00
2018-05-09T20:48:02.160Z,59.90
2018-05-09T20:50:34.288Z,58.90
2018-05-09T20:53:04.750Z,58.90
2018-05-09T20:55:37.939Z,58.20
2018-05-09T20:58:29.714Z,58.90
2018-05-09T21:03:46.070Z,57.50
2018-05-09T21:06:17.443Z,58.40
2018-05-09T21:08:47.776Z,59.70
2018-05-09T21:11:18.128Z,58.70
2018-05-09T21:13:49.240Z,59.50
2018-05-09T21:16:19.600Z,58.90
2018-05-09T21:18:50.695Z,59.60
2018-05-09T21:21:41.207Z,59.70
2018-05-09T21:24:30.947Z,59.70
2018-05-09T21:27:01.300Z,60.20
2018-05-09T21:29:53.069Z,59.90
2018-05-09T21:32:24.179Z,59.50
2018-05-09T21:34:54.530Z,59.40
2018-05-09T21:37:24.908Z,60.20
2018-05-09T21:39:55.247Z,60.00
2018-05-09T21:42:25.584Z,60.00
2018-05-09T21:44:55.903Z,60.10
2018-05-09T21:47:47.648Z,60.40
2018-05-09T21:50:18.011Z,60.30
2018-05-09T21:52:48.369Z,60.00
2018-05-09T21:55:26.046Z,61.60
2018-05-09T21:57:56.403Z,60.70
2018-05-09T22:00:46.151Z,59.70
2018-05-09T22:03:16.505Z,59.60
2018-05-09T22:05:46.839Z,59.60
2018-05-09T22:08:18.224Z,59.10
2018-05-09T22:10:49.435Z,60.60
2018-05-09T22:13:26.860Z,60.60
2018-05-09T22:15:57.200Z,60.20
2018-05-09T22:18:27.539Z,60.70
2018-05-09T22:20:57.922Z,60.10
2018-05-09T22:23:28.252Z,60.30
2018-05-09T22:25:58.605Z,60.70
2018-05-09T22:28:29.730Z,61.00
2018-05-09T22:31:00.081Z,60.90
2018-05-09T22:33:30.438Z,60.80
2018-05-09T22:36:22.988Z,61.40
2018-05-09T22:39:12.428Z,62.80
2018-05-09T22:41:42.808Z,62.80
2018-05-09T22:44:13.151Z,63.10
2018-05-09T22:46:43.508Z,63.70
2018-05-09T22:49:13.877Z,63.90
2018-05-09T22:51:44.210Z,65.00
2018-05-09T22:54:14.629Z,65.00
2018-05-09T22:56:45.661Z,66.10
2018-05-09T22:59:22.133Z,65.80
2018-05-09T23:01:54.531Z,66.30
2018-05-09T23:04:24.868Z,65.90
2018-05-09T23:06:55.206Z,66.50
2018-05-09T23:09:26.328Z,65.80
2018-05-09T23:11:56.663Z,65.80
2018-05-09T23:14:27.733Z,66.80
2018-05-09T23:16:58.090Z,66.00
2018-05-09T23:19:50.618Z,65.10
2018-05-09T23:22:21.050Z,65.20
2018-05-09T23:24:51.286Z,65.10
2018-05-09T23:27:22.619Z,64.60
2018-05-09T23:29:57.097Z,64.90
2018-05-09T23:32:28.201Z,64.90
2018-05-09T23:34:58.562Z,64.90
2018-05-09T23:37:29.701Z,65.00
2018-05-09T23:40:00.063Z,65.80
2018-05-09T23:42:30.405Z,64.70
2018-05-09T23:45:00.779Z,65.20
2018-05-09T23:47:31.137Z,65.10
2018-05-09T23:50:01.493Z,65.80
2018-05-09T23:52:31.862Z,64.80
2018-05-09T23:55:02.218Z,64.60
2018-05-09T23:57:32.576Z,64.90
