createdAt,value
2022-09-25T00:01:08.047Z,10.48
2022-09-25T00:03:37.980Z,11.02
2022-09-25T00:06:07.881Z,10.80
2022-09-25T00:08:36.420Z,10.55
2022-09-25T00:11:07.474Z,10.43
2022-09-25T00:13:36.233Z,11.05
2022-09-25T00:16:05.251Z,10.75
2022-09-25T00:18:47.899Z,10.43
2022-09-25T00:21:18.115Z,10.13
2022-09-25T00:23:47.072Z,9.52
2022-09-25T00:26:16.780Z,10.85
2022-09-25T00:28:45.499Z,11.00
2022-09-25T00:31:18.155Z,10.30
2022-09-25T00:33:46.565Z,10.73
2022-09-25T00:36:15.003Z,10.23
2022-09-25T00:38:46.295Z,10.18
2022-09-25T00:41:15.790Z,10.68
2022-09-25T00:43:45.944Z,10.60
2022-09-25T00:46:17.361Z,11.13
2022-09-25T00:48:50.133Z,10.27
2022-09-25T00:51:19.930Z,11.20
2022-09-25T00:53:49.695Z,10.40
2022-09-25T00:56:18.118Z,10.27
2022-09-25T00:58:46.453Z,10.18
2022-09-25T01:01:15.075Z,11.00
2022-09-25T01:03:46.517Z,10.43
2022-09-25T01:06:15.958Z,10.43
2022-09-25T01:08:44.754Z,10.60
2022-09-25T01:11:14.490Z,10.77
2022-09-25T01:13:42.894Z,10.10
2022-09-25T01:16:14.918Z,10.88
2022-09-25T01:18:52.448Z,10.40
2022-09-25T01:21:30.489Z,10.40
2022-09-25T01:24:33.024Z,10.63
2022-09-25T01:27:43.980Z,10.18
2022-09-25T01:30:14.423Z,9.45
2022-09-25T01:32:58.318Z,9.80
2022-09-25T01:35:41.865Z,10.30
2022-09-25T01:38:19.346Z,10.30
2022-09-25T01:40:51.081Z,10.05
2022-09-25T01:43:21.160Z,9.25
2022-09-25T01:45:53.043Z,10.25
2022-09-25T01:48:25.571Z,10.23
2022-09-25T01:50:57.427Z,10.02
2022-09-25T01:53:28.612Z,10.27
2022-09-25T01:55:59.570Z,10.10
2022-09-25T01:58:31.724Z,9.82
2022-09-25T02:01:05.153Z,9.60
2022-09-25T02:03:38.355Z,9.88
2022-09-25T02:06:07.922Z,9.63
2022-09-25T02:08:39.713Z,10.30
2022-09-25T02:11:08.500Z,9.88
2022-09-25T02:13:40.136Z,9.50
2022-09-25T02:16:12.349Z,10.27
2022-09-25T02:18:58.427Z,9.18
2022-09-25T02:21:30.416Z,9.98
2022-09-25T02:24:02.311Z,9.60
2022-09-25T02:26:32.386Z,9.93
2022-09-25T02:29:00.944Z,9.95
2022-09-25T02:31:36.756Z,9.77
2022-09-25T02:34:08.185Z,10.13
2022-09-25T02:36:39.057Z,9.48
2022-09-25T02:39:08.171Z,9.43
2022-09-25T02:41:59.104Z,9.85
2022-09-25T02:44:35.159Z,9.50
2022-09-25T02:47:15.596Z,9.85
2022-09-25T02:49:52.248Z,9.80
2022-09-25T02:52:27.652Z,9.10
2022-09-25T02:54:58.468Z,9.98
2022-09-25T02:57:33.264Z,9.85
2022-09-25T03:00:05.313Z,9.48
2022-09-25T03:02:35.380Z,9.82
2022-09-25T03:05:04.679Z,9.90
2022-09-25T03:07:56.036Z,9.63
2022-09-25T03:10:23.460Z,9.73
2022-09-25T03:12:52.022Z,9.52
2022-09-25T03:15:20.471Z,9.52
2022-09-25T03:17:52.450Z,9.75
2022-09-25T03:20:21.362Z,8.75
2022-09-25T03:22:49.810Z,9.13
2022-09-25T03:25:18.240Z,9.13
2022-09-25T03:27:48.646Z,9.13
2022-09-25T03:30:17.200Z,9.35
2022-09-25T03:32:46.255Z,8.95
2022-09-25T03:35:16.218Z,9.60
2022-09-25T03:37:44.802Z,9.18
2022-09-25T03:40:13.291Z,9.52
2022-09-25T03:42:43.375Z,8.93
2022-09-25T03:45:12.286Z,8.80
2022-09-25T03:47:40.891Z,9.30
2022-09-25T03:50:10.397Z,9.13
2022-09-25T03:52:40.318Z,9.13
2022-09-25T03:55:11.998Z,9.30
2022-09-25T03:57:41.699Z,8.77
2022-09-25T04:00:11.507Z,9.00
2022-09-25T04:02:40.344Z,8.70
2022-09-25T04:05:10.537Z,8.77
2022-09-25T04:07:40.576Z,8.82
2022-09-25T04:10:10.307Z,9.07
2022-09-25T04:12:38.923Z,8.57
2022-09-25T04:15:09.991Z,9.50
2022-09-25T04:17:38.528Z,8.82
2022-09-25T04:20:08.170Z,9.10
2022-09-25T04:22:36.770Z,8.90
2022-09-25T04:25:07.658Z,9.07
2022-09-25T04:27:38.806Z,8.93
2022-09-25T04:30:09.194Z,8.73
2022-09-25T04:32:55.014Z,9.63
2022-09-25T04:35:25.284Z,8.57
2022-09-25T04:37:53.765Z,8.75
2022-09-25T04:40:23.741Z,8.85
2022-09-25T04:42:57.934Z,8.52
2022-09-25T04:45:26.917Z,8.02
2022-09-25T04:47:55.843Z,9.70
2022-09-25T04:50:24.405Z,8.95
2022-09-25T04:52:53.254Z,8.23
2022-09-25T04:55:24.390Z,8.57
2022-09-25T04:57:58.715Z,8.70
2022-09-25T05:00:29.184Z,8.70
2022-09-25T05:02:57.797Z,8.60
2022-09-25T05:05:28.332Z,8.65
2022-09-25T05:07:57.700Z,8.95
2022-09-25T05:10:29.194Z,8.60
2022-09-25T05:12:58.290Z,8.63
2022-09-25T05:15:26.962Z,8.25
2022-09-25T05:18:01.536Z,7.82
2022-09-25T05:20:30.082Z,8.00
2022-09-25T05:22:58.530Z,7.90
2022-09-25T05:25:28.474Z,8.02
2022-09-25T05:27:58.454Z,7.97
2022-09-25T05:30:27.585Z,7.85
2022-09-25T05:32:58.151Z,8.18
2022-09-25T05:35:27.626Z,7.82
2022-09-25T05:37:56.089Z,7.90
2022-09-25T05:40:25.301Z,8.77
2022-09-25T05:42:55.399Z,8.55
2022-09-25T05:45:24.340Z,8.57
2022-09-25T05:48:02.283Z,8.55
2022-09-25T05:50:32.604Z,8.75
2022-09-25T05:53:01.832Z,8.35
2022-09-25T05:55:30.327Z,7.50
2022-09-25T05:58:03.636Z,8.23
2022-09-25T06:00:33.648Z,8.27
2022-09-25T06:03:02.338Z,7.97
2022-09-25T06:05:31.146Z,8.77
2022-09-25T06:07:59.538Z,8.38
2022-09-25T06:10:28.172Z,8.00
2022-09-25T06:12:59.702Z,8.15
2022-09-25T06:15:29.661Z,7.68
2022-09-25T06:17:58.108Z,8.25
2022-09-25T06:20:26.531Z,8.75
2022-09-25T06:22:55.026Z,8.15
2022-09-25T06:25:23.952Z,8.50
2022-09-25T06:27:54.698Z,8.13
2022-09-25T06:30:23.255Z,7.88
2022-09-25T06:32:57.860Z,8.38
2022-09-25T06:35:26.248Z,8.63
2022-09-25T06:37:58.009Z,8.10
2022-09-25T06:40:28.188Z,7.82
2022-09-25T06:42:57.975Z,8.18
2022-09-25T06:45:26.802Z,8.52
2022-09-25T06:48:01.172Z,7.88
2022-09-25T06:50:31.957Z,7.60
2022-09-25T06:53:00.690Z,7.28
2022-09-25T06:55:30.006Z,7.93
2022-09-25T06:57:58.452Z,7.95
2022-09-25T07:00:26.879Z,8.45
2022-09-25T07:03:16.127Z,8.13
2022-09-25T07:05:44.940Z,7.82
2022-09-25T07:08:14.758Z,8.52
2022-09-25T07:10:49.700Z,8.70
2022-09-25T07:13:18.550Z,8.32
2022-09-25T07:15:53.185Z,8.73
2022-09-25T07:18:23.207Z,8.38
2022-09-25T07:20:52.106Z,8.55
2022-09-25T07:23:22.198Z,8.43
2022-09-25T07:25:51.174Z,7.88
2022-09-25T07:28:20.172Z,8.00
2022-09-25T07:30:49.652Z,8.40
2022-09-25T07:33:18.231Z,8.13
2022-09-25T07:35:49.362Z,7.88
2022-09-25T07:38:17.810Z,8.13
2022-09-25T07:40:46.544Z,8.45
2022-09-25T07:43:15.020Z,7.57
2022-09-25T07:45:46.386Z,8.05
2022-09-25T07:48:14.928Z,8.18
2022-09-25T07:50:43.350Z,8.52
2022-09-25T07:53:13.369Z,8.18
2022-09-25T07:55:41.866Z,7.85
2022-09-25T07:58:10.372Z,8.15
2022-09-25T08:00:40.675Z,8.45
2022-09-25T08:03:11.434Z,7.82
2022-09-25T08:05:39.890Z,8.15
2022-09-25T08:08:08.624Z,8.02
2022-09-25T08:10:38.532Z,8.48
2022-09-25T08:13:07.813Z,8.27
2022-09-25T08:15:36.185Z,8.95
2022-09-25T08:18:04.984Z,8.18
2022-09-25T08:20:33.418Z,8.32
2022-09-25T08:23:01.947Z,7.85
2022-09-25T08:25:30.324Z,8.25
2022-09-25T08:28:00.376Z,8.00
2022-09-25T08:30:29.314Z,8.13
2022-09-25T08:32:57.937Z,8.40
2022-09-25T08:35:28.103Z,8.20
2022-09-25T08:37:58.529Z,8.88
2022-09-25T08:40:28.510Z,8.05
2022-09-25T08:42:57.011Z,7.90
2022-09-25T08:45:50.163Z,7.80
2022-09-25T08:48:43.994Z,8.63
2022-09-25T08:51:12.429Z,8.02
2022-09-25T08:53:41.062Z,8.15
2022-09-25T08:56:21.621Z,8.02
2022-09-25T08:58:53.825Z,8.32
2022-09-25T09:01:26.986Z,8.40
2022-09-25T09:04:02.141Z,8.55
2022-09-25T09:06:30.607Z,8.20
2022-09-25T09:09:06.070Z,8.20
2022-09-25T09:11:37.488Z,7.03
2022-09-25T09:14:07.562Z,8.23
2022-09-25T09:16:42.584Z,8.20
2022-09-25T09:19:11.631Z,7.78
2022-09-25T09:21:42.975Z,7.97
2022-09-25T09:24:16.877Z,7.65
2022-09-25T09:27:08.753Z,8.15
2022-09-25T09:30:01.542Z,8.02
2022-09-25T09:32:55.694Z,8.07
2022-09-25T09:35:33.773Z,7.80
2022-09-25T09:38:12.099Z,8.50
2022-09-25T09:40:53.052Z,8.00
2022-09-25T09:43:33.368Z,8.63
2022-09-25T09:46:06.887Z,8.18
2022-09-25T09:48:40.858Z,8.55
2022-09-25T09:51:12.905Z,8.50
2022-09-25T09:53:43.932Z,8.55
2022-09-25T09:56:14.911Z,8.45
2022-09-25T09:58:47.477Z,8.35
2022-09-25T10:01:39.621Z,9.93
2022-09-25T10:04:09.637Z,9.63
2022-09-25T10:06:40.360Z,8.20
2022-09-25T10:09:11.415Z,8.75
2022-09-25T10:11:40.982Z,8.45
2022-09-25T10:14:12.884Z,8.57
2022-09-25T10:16:41.442Z,8.07
2022-09-25T10:19:19.358Z,7.90
2022-09-25T10:21:50.035Z,7.50
2022-09-25T10:24:51.456Z,7.38
2022-09-25T10:27:26.750Z,7.97
2022-09-25T10:30:18.445Z,7.78
2022-09-25T10:32:57.828Z,7.47
2022-09-25T10:35:30.695Z,7.53
2022-09-25T10:38:01.377Z,7.47
2022-09-25T10:40:33.551Z,6.57
2022-09-25T10:43:17.833Z,7.75
2022-09-25T10:45:46.333Z,7.50
2022-09-25T10:48:47.729Z,7.20
2022-09-25T10:51:18.599Z,7.28
2022-09-25T10:53:47.668Z,7.30
2022-09-25T10:56:20.645Z,7.32
2022-09-25T10:58:55.194Z,7.32
2022-09-25T11:01:30.287Z,7.10
2022-09-25T11:03:59.294Z,7.15
2022-09-25T11:06:30.488Z,7.15
2022-09-25T11:09:09.323Z,7.07
2022-09-25T11:11:39.400Z,6.60
2022-09-25T11:14:09.621Z,7.20
2022-09-25T11:16:47.569Z,7.13
2022-09-25T11:19:19.892Z,7.00
2022-09-25T11:22:01.559Z,6.70
2022-09-25T11:24:40.678Z,7.82
2022-09-25T11:27:13.407Z,6.65
2022-09-25T11:29:48.412Z,6.70
2022-09-25T11:32:23.504Z,6.57
2022-09-25T11:35:03.637Z,6.85
2022-09-25T11:37:39.477Z,6.72
2022-09-25T11:40:43.211Z,6.30
2022-09-25T11:43:15.147Z,7.10
2022-09-25T11:45:47.605Z,6.75
2022-09-25T11:48:22.816Z,7.13
2022-09-25T11:50:58.792Z,6.63
2022-09-25T11:53:34.458Z,6.10
2022-09-25T11:56:17.496Z,6.47
2022-09-25T11:58:57.012Z,7.05
2022-09-25T12:01:33.717Z,6.32
2022-09-25T12:04:18.213Z,6.40
2022-09-25T12:06:59.614Z,6.65
2022-09-25T12:09:56.876Z,6.47
2022-09-25T12:12:31.242Z,6.05
2022-09-25T12:15:06.134Z,6.68
2022-09-25T12:17:40.324Z,6.03
2022-09-25T12:20:18.301Z,6.43
2022-09-25T12:22:56.583Z,6.45
2022-09-25T12:25:48.075Z,6.45
2022-09-25T12:28:21.850Z,6.35
2022-09-25T12:46:33.019Z,6.38
2022-09-25T12:49:30.386Z,6.25
2022-09-25T12:52:21.699Z,6.50
2022-09-25T12:55:19.578Z,6.10
2022-09-25T12:58:18.412Z,6.20
2022-09-25T13:01:12.619Z,10.55
2022-09-25T13:04:11.957Z,13.23
2022-09-25T13:07:11.048Z,8.70
2022-09-25T13:09:59.955Z,7.65
2022-09-25T13:12:48.689Z,13.05
2022-09-25T13:15:39.523Z,14.07
2022-09-25T13:18:31.033Z,13.23
2022-09-25T13:21:30.889Z,11.27
2022-09-25T13:24:19.977Z,11.52
2022-09-25T13:27:14.777Z,12.38
2022-09-25T13:30:03.976Z,12.90
2022-09-25T13:32:55.128Z,10.80
2022-09-25T13:35:44.279Z,9.88
2022-09-25T13:38:54.373Z,10.68
2022-09-25T13:41:55.208Z,11.73
2022-09-25T16:28:58.947Z,10.23
2022-09-25T16:31:48.074Z,10.77
2022-09-25T16:37:45.152Z,11.27
2022-09-25T16:40:38.389Z,11.15
2022-09-25T16:43:27.632Z,10.25
2022-09-25T16:46:19.563Z,10.73
2022-09-25T16:49:08.427Z,10.60
2022-09-25T16:51:57.516Z,10.05
2022-09-25T16:54:46.241Z,10.38
2022-09-25T16:57:35.614Z,10.20
2022-09-25T17:00:04.909Z,10.02
2022-09-25T17:02:38.024Z,9.95
2022-09-25T17:05:09.419Z,10.10
2022-09-25T17:07:37.965Z,9.80
2022-09-25T17:10:09.422Z,10.02
2022-09-25T17:12:38.182Z,10.25
2022-09-25T17:15:08.846Z,9.82
2022-09-25T17:17:38.816Z,9.82
2022-09-25T17:20:09.800Z,9.68
2022-09-25T17:22:38.396Z,10.68
2022-09-25T17:25:31.698Z,10.27
2022-09-25T17:28:00.266Z,9.57
2022-09-25T17:30:28.841Z,9.55
2022-09-25T17:32:59.049Z,10.15
2022-09-25T17:35:37.838Z,9.98
2022-09-25T17:38:07.269Z,9.82
2022-09-25T17:40:35.863Z,9.88
2022-09-25T17:43:04.465Z,9.57
2022-09-25T17:45:38.042Z,10.48
2022-09-25T17:48:08.111Z,34.50
2022-09-25T17:50:36.853Z,43.45
2022-09-25T17:53:17.519Z,43.53
2022-09-25T17:55:52.644Z,52.80
2022-09-25T17:58:23.576Z,59.85
2022-09-25T18:00:52.546Z,74.70
2022-09-25T18:03:22.605Z,69.63
2022-09-25T18:05:51.622Z,50.78
2022-09-25T18:08:20.198Z,55.95
2022-09-25T18:10:55.681Z,58.85
2022-09-25T18:13:24.207Z,53.45
2022-09-25T18:15:55.176Z,58.38
2022-09-25T18:18:25.426Z,56.38
2022-09-25T18:21:11.639Z,47.53
2022-09-25T18:23:40.932Z,52.90
2022-09-25T18:26:09.643Z,49.35
2022-09-25T18:28:38.481Z,45.83
2022-09-25T18:31:07.415Z,42.83
2022-09-25T18:33:37.416Z,41.90
2022-09-25T18:36:06.213Z,42.75
2022-09-25T18:38:34.703Z,44.97
2022-09-25T18:41:03.509Z,42.28
2022-09-25T18:43:32.310Z,43.75
2022-09-25T18:46:01.301Z,40.60
2022-09-25T18:48:30.046Z,44.13
2022-09-25T18:50:59.999Z,40.00
2022-09-25T18:53:28.557Z,43.08
2022-09-25T18:55:58.951Z,38.95
2022-09-25T18:58:29.731Z,36.97
2022-09-25T19:00:58.318Z,34.40
2022-09-25T19:03:26.855Z,35.42
2022-09-25T19:06:02.894Z,33.63
2022-09-25T19:08:31.623Z,33.38
2022-09-25T19:11:00.563Z,33.25
2022-09-25T19:13:30.882Z,31.63
2022-09-25T19:16:00.475Z,30.40
2022-09-25T19:18:29.140Z,31.27
2022-09-25T19:20:59.131Z,30.77
2022-09-25T19:23:27.746Z,30.50
2022-09-25T19:25:57.003Z,31.67
2022-09-25T19:28:25.698Z,28.85
2022-09-25T19:30:59.473Z,29.25
2022-09-25T19:33:30.380Z,28.50
2022-09-25T19:36:01.212Z,26.77
2022-09-25T19:38:32.709Z,28.35
2022-09-25T19:41:01.991Z,27.17
2022-09-25T19:43:32.133Z,27.08
2022-09-25T19:46:00.655Z,26.13
2022-09-25T19:48:29.212Z,25.95
2022-09-25T19:50:57.672Z,27.98
2022-09-25T19:53:27.653Z,26.27
2022-09-25T19:55:56.149Z,24.92
2022-09-25T19:58:24.566Z,25.50
2022-09-25T20:00:53.594Z,25.45
2022-09-25T20:03:23.635Z,23.95
2022-09-25T20:05:52.234Z,24.42
2022-09-25T20:08:20.989Z,23.55
2022-09-25T20:10:50.807Z,23.90
2022-09-25T20:13:19.872Z,23.27
2022-09-25T20:15:48.642Z,23.08
2022-09-25T20:18:17.434Z,22.20
2022-09-25T20:20:46.457Z,22.50
2022-09-25T20:23:15.038Z,23.17
2022-09-25T20:25:43.638Z,22.30
2022-09-25T20:28:15.207Z,22.65
2022-09-25T20:30:43.706Z,21.33
2022-09-25T20:33:12.196Z,21.73
2022-09-25T20:35:40.792Z,20.92
2022-09-25T20:38:14.267Z,21.10
2022-09-25T20:40:42.944Z,20.55
2022-09-25T20:43:11.443Z,21.42
2022-09-25T20:45:41.435Z,20.75
2022-09-25T20:48:09.907Z,20.38
2022-09-25T20:50:38.545Z,19.17
2022-09-25T20:53:07.299Z,20.08
2022-09-25T20:55:38.179Z,20.27
2022-09-25T20:58:06.837Z,20.05
2022-09-25T21:00:35.368Z,20.35
2022-09-25T21:03:05.467Z,19.67
2022-09-25T21:05:38.982Z,19.90
2022-09-25T21:08:07.586Z,19.48
2022-09-25T21:10:37.233Z,18.85
2022-09-25T21:13:05.757Z,19.45
2022-09-25T21:15:34.348Z,21.88
2022-09-25T21:18:04.172Z,19.85
2022-09-25T21:20:33.335Z,19.92
2022-09-25T21:23:01.806Z,19.75
2022-09-25T21:25:30.269Z,19.35
2022-09-25T21:27:58.928Z,19.17
2022-09-25T21:30:27.396Z,19.40
2022-09-25T21:32:55.847Z,19.63
2022-09-25T21:35:26.270Z,19.33
2022-09-25T21:37:54.824Z,18.48
2022-09-25T21:40:23.340Z,18.48
2022-09-25T21:42:51.865Z,19.35
2022-09-25T21:45:20.480Z,19.08
2022-09-25T21:47:50.863Z,18.02
2022-09-25T21:50:20.717Z,18.67
2022-09-25T21:52:51.495Z,17.85
2022-09-25T21:55:20.195Z,18.48
2022-09-25T21:57:48.687Z,18.30
2022-09-25T22:00:17.441Z,17.92
2022-09-25T22:02:45.970Z,18.98
2022-09-25T22:05:14.634Z,18.17
2022-09-25T22:07:43.242Z,18.02
2022-09-25T22:10:13.272Z,18.08
2022-09-25T22:12:41.779Z,17.95
2022-09-25T22:15:12.870Z,18.67
2022-09-25T22:17:41.515Z,17.85
2022-09-25T22:20:11.509Z,17.63
2022-09-25T22:22:40.148Z,16.95
2022-09-25T22:25:09.879Z,17.40
2022-09-25T22:27:39.888Z,18.08
2022-09-25T22:30:10.507Z,16.67
2022-09-25T22:32:39.034Z,17.38
2022-09-25T22:35:08.185Z,17.10
2022-09-25T22:37:36.770Z,17.58
2022-09-25T22:40:06.101Z,17.52
2022-09-25T22:42:34.693Z,17.58
2022-09-25T22:45:04.923Z,17.83
2022-09-25T22:47:33.418Z,16.67
2022-09-25T22:50:01.941Z,17.27
2022-09-25T22:52:30.510Z,17.02
2022-09-25T22:54:58.940Z,17.33
2022-09-25T22:57:27.510Z,16.70
2022-09-25T22:59:56.102Z,17.05
2022-09-25T23:02:26.139Z,16.35
2022-09-25T23:04:54.662Z,16.52
2022-09-25T23:07:23.511Z,16.88
2022-09-25T23:09:51.983Z,16.90
2022-09-25T23:12:20.583Z,16.40
2022-09-25T23:14:49.030Z,17.23
2022-09-25T23:17:17.762Z,17.33
2022-09-25T23:19:47.665Z,15.98
2022-09-25T23:22:16.422Z,16.75
2022-09-25T23:24:44.913Z,16.92
2022-09-25T23:27:13.495Z,16.25
2022-09-25T23:29:42.262Z,17.52
2022-09-25T23:32:10.875Z,17.77
2022-09-25T23:34:39.393Z,17.52
2022-09-25T23:37:09.202Z,17.45
2022-09-25T23:39:37.729Z,16.50
2022-09-25T23:42:06.666Z,17.15
2022-09-25T23:44:35.304Z,15.75
2022-09-25T23:47:04.343Z,16.20
2022-09-25T23:49:34.031Z,16.02
2022-09-25T23:52:03.107Z,15.65
2022-09-25T23:54:33.244Z,16.23
2022-09-25T23:57:01.650Z,16.17
2022-09-25T23:59:30.305Z,15.90
