createdAt,value
2023-08-18T00:01:17.162Z,6.75
2023-08-18T00:03:44.402Z,6.40
2023-08-18T00:06:12.154Z,5.95
2023-08-18T00:08:39.429Z,6.55
2023-08-18T00:11:06.726Z,6.40
2023-08-18T00:13:34.147Z,5.97
2023-08-18T00:16:01.463Z,4.85
2023-08-18T00:18:28.795Z,4.70
2023-08-18T00:20:56.076Z,4.72
2023-08-18T00:23:23.779Z,5.03
2023-08-18T00:25:51.046Z,5.18
2023-08-18T00:28:18.252Z,3.55
2023-08-18T00:30:45.454Z,4.43
2023-08-18T00:33:12.916Z,3.72
2023-08-18T00:35:40.113Z,4.00
2023-08-18T00:38:09.465Z,4.28
2023-08-18T00:40:39.540Z,3.80
2023-08-18T00:43:06.761Z,3.55
2023-08-18T00:45:33.984Z,3.58
2023-08-18T00:48:01.293Z,3.67
2023-08-18T00:50:28.615Z,4.75
2023-08-18T00:52:58.816Z,3.40
2023-08-18T00:55:27.741Z,3.08
2023-08-18T00:57:56.619Z,3.80
2023-08-18T01:00:26.149Z,3.30
2023-08-18T01:02:53.340Z,3.33
2023-08-18T01:05:20.830Z,3.13
2023-08-18T01:07:48.308Z,3.60
2023-08-18T01:10:15.851Z,2.95
2023-08-18T01:12:47.678Z,3.28
2023-08-18T01:15:17.724Z,2.90
2023-08-18T01:17:59.554Z,3.45
2023-08-18T01:20:28.149Z,3.25
2023-08-18T01:22:57.200Z,3.25
2023-08-18T01:25:25.026Z,2.95
2023-08-18T01:27:52.861Z,4.03
2023-08-18T01:30:20.705Z,3.38
2023-08-18T01:33:06.021Z,2.92
2023-08-18T01:35:33.506Z,3.08
2023-08-18T01:38:01.237Z,2.80
2023-08-18T01:40:29.822Z,2.53
2023-08-18T01:42:59.343Z,2.55
2023-08-18T01:45:26.735Z,2.72
2023-08-18T01:47:54.147Z,2.65
2023-08-18T01:50:21.390Z,2.70
2023-08-18T01:52:48.643Z,3.13
2023-08-18T01:55:15.882Z,4.00
2023-08-18T01:57:43.028Z,3.60
2023-08-18T02:00:19.750Z,2.78
2023-08-18T02:02:49.232Z,2.28
2023-08-18T02:05:16.977Z,2.65
2023-08-18T02:07:44.216Z,2.60
2023-08-18T02:10:11.553Z,3.00
2023-08-18T02:12:38.965Z,2.88
2023-08-18T02:15:06.412Z,2.08
2023-08-18T02:17:33.646Z,2.70
2023-08-18T02:20:00.884Z,2.58
2023-08-18T02:22:28.335Z,3.05
2023-08-18T02:24:55.472Z,2.88
2023-08-18T02:27:22.735Z,2.85
2023-08-18T02:29:50.200Z,2.38
2023-08-18T02:32:19.626Z,2.67
2023-08-18T02:34:47.508Z,2.60
2023-08-18T02:37:14.851Z,2.13
2023-08-18T02:39:42.069Z,2.55
2023-08-18T02:42:09.476Z,2.83
2023-08-18T02:44:36.705Z,2.85
2023-08-18T02:47:04.339Z,2.20
2023-08-18T02:49:31.589Z,2.60
2023-08-18T02:51:58.839Z,2.47
2023-08-18T02:54:26.121Z,2.70
2023-08-18T02:56:53.347Z,2.22
2023-08-18T02:59:20.738Z,2.72
2023-08-18T03:01:47.944Z,2.63
2023-08-18T03:04:15.708Z,2.30
2023-08-18T03:06:43.080Z,2.50
2023-08-18T03:09:10.373Z,2.65
2023-08-18T03:11:37.561Z,2.58
2023-08-18T03:14:09.120Z,2.50
2023-08-18T03:16:36.688Z,3.10
2023-08-18T03:19:04.053Z,2.85
2023-08-18T03:21:31.322Z,2.70
2023-08-18T03:23:58.576Z,2.55
2023-08-18T03:26:25.763Z,2.67
2023-08-18T03:28:54.018Z,2.58
2023-08-18T03:31:21.277Z,2.78
2023-08-18T03:33:48.682Z,2.60
2023-08-18T03:36:16.149Z,2.35
2023-08-18T03:38:43.355Z,2.30
2023-08-18T03:41:11.055Z,2.58
2023-08-18T03:43:38.991Z,2.55
2023-08-18T03:46:22.528Z,2.58
2023-08-18T03:48:50.058Z,2.40
2023-08-18T03:51:17.298Z,2.25
2023-08-18T03:53:44.633Z,2.65
2023-08-18T03:56:11.994Z,2.92
2023-08-18T03:58:39.256Z,2.45
2023-08-18T04:01:07.967Z,2.70
2023-08-18T04:06:02.365Z,2.33
2023-08-18T04:08:29.526Z,2.92
2023-08-18T04:10:56.683Z,3.63
2023-08-18T04:13:23.894Z,2.40
2023-08-18T04:15:51.068Z,2.95
2023-08-18T04:18:18.324Z,2.88
2023-08-18T04:20:45.477Z,1.88
2023-08-18T04:23:12.745Z,2.40
2023-08-18T04:25:39.943Z,2.60
2023-08-18T04:28:07.282Z,2.65
2023-08-18T04:30:34.426Z,2.72
2023-08-18T04:33:01.607Z,2.80
2023-08-18T04:35:29.017Z,2.78
2023-08-18T04:37:56.272Z,2.33
2023-08-18T04:40:24.397Z,1.90
2023-08-18T04:42:51.738Z,2.83
2023-08-18T04:45:19.584Z,3.33
2023-08-18T04:47:47.045Z,3.13
2023-08-18T04:50:15.378Z,2.50
2023-08-18T04:52:42.600Z,2.95
2023-08-18T04:55:09.856Z,2.08
2023-08-18T04:57:37.084Z,2.10
2023-08-18T05:00:06.259Z,2.22
2023-08-18T05:02:33.688Z,2.33
2023-08-18T05:05:00.888Z,3.42
2023-08-18T05:07:28.186Z,3.60
2023-08-18T05:09:55.764Z,2.80
2023-08-18T05:12:23.250Z,2.83
2023-08-18T05:14:50.501Z,2.72
2023-08-18T05:17:17.712Z,2.80
2023-08-18T05:19:45.440Z,2.70
2023-08-18T05:22:12.598Z,3.13
2023-08-18T05:24:39.870Z,3.33
2023-08-18T05:27:07.146Z,3.17
2023-08-18T05:29:34.400Z,3.20
2023-08-18T05:32:01.633Z,3.10
2023-08-18T05:34:28.787Z,3.20
2023-08-18T05:36:56.077Z,3.10
2023-08-18T05:39:23.520Z,3.50
2023-08-18T05:41:56.036Z,2.72
2023-08-18T05:44:23.331Z,3.35
2023-08-18T05:46:50.924Z,3.17
2023-08-18T05:49:18.178Z,3.22
2023-08-18T05:51:47.353Z,3.22
2023-08-18T05:54:14.843Z,3.03
2023-08-18T05:56:42.552Z,2.90
2023-08-18T05:59:10.392Z,3.13
2023-08-18T06:01:37.886Z,2.53
2023-08-18T06:04:05.440Z,3.10
2023-08-18T06:06:33.601Z,2.75
2023-08-18T06:09:02.413Z,3.42
2023-08-18T06:13:56.840Z,3.05
2023-08-18T06:16:24.103Z,3.40
2023-08-18T06:18:51.533Z,2.78
2023-08-18T06:21:18.753Z,4.13
2023-08-18T06:23:45.958Z,3.25
2023-08-18T06:26:13.234Z,3.30
2023-08-18T06:28:40.667Z,3.00
2023-08-18T06:31:09.649Z,2.90
2023-08-18T06:33:37.588Z,2.63
2023-08-18T06:36:04.973Z,2.90
2023-08-18T06:38:32.330Z,3.08
2023-08-18T06:40:59.620Z,3.33
2023-08-18T06:43:27.881Z,3.35
2023-08-18T06:45:55.189Z,3.15
2023-08-18T06:48:22.553Z,3.50
2023-08-18T06:50:59.029Z,3.00
2023-08-18T06:53:29.613Z,3.20
2023-08-18T06:56:09.719Z,3.15
2023-08-18T06:58:36.989Z,3.28
2023-08-18T07:01:04.904Z,3.78
2023-08-18T07:03:33.032Z,3.50
2023-08-18T07:06:00.576Z,3.53
2023-08-18T07:08:27.845Z,3.30
2023-08-18T07:10:55.131Z,3.17
2023-08-18T07:13:23.164Z,3.63
2023-08-18T07:15:50.874Z,3.70
2023-08-18T07:18:21.266Z,3.08
2023-08-18T07:20:48.472Z,3.78
2023-08-18T07:23:16.119Z,2.83
2023-08-18T07:25:46.684Z,3.50
2023-08-18T07:28:14.125Z,3.45
2023-08-18T07:30:41.562Z,3.60
2023-08-18T07:33:13.716Z,3.00
2023-08-18T07:35:41.338Z,3.60
2023-08-18T07:38:08.846Z,3.40
2023-08-18T07:40:36.079Z,3.22
2023-08-18T07:43:04.538Z,4.00
2023-08-18T07:48:32.126Z,3.75
2023-08-18T07:50:59.658Z,3.30
2023-08-18T07:53:27.964Z,4.00
2023-08-18T07:55:55.287Z,3.67
2023-08-18T07:58:23.844Z,3.42
2023-08-18T08:00:53.646Z,3.28
2023-08-18T08:03:21.712Z,3.13
2023-08-18T08:05:49.028Z,3.83
2023-08-18T08:08:16.268Z,3.22
2023-08-18T08:10:43.522Z,3.67
2023-08-18T08:13:10.928Z,4.20
2023-08-18T08:15:38.534Z,3.75
2023-08-18T08:18:12.315Z,3.03
2023-08-18T08:20:39.970Z,4.22
2023-08-18T08:23:08.212Z,4.35
2023-08-18T08:25:36.326Z,3.92
2023-08-18T08:28:04.160Z,3.47
2023-08-18T08:30:35.977Z,3.67
2023-08-18T08:33:05.705Z,3.25
2023-08-18T08:38:19.091Z,3.25
2023-08-18T08:40:52.770Z,7.10
2023-08-18T08:43:20.312Z,6.03
2023-08-18T08:45:48.305Z,4.57
2023-08-18T08:48:20.309Z,4.35
2023-08-18T08:50:51.680Z,6.10
2023-08-18T08:53:21.010Z,5.63
2023-08-18T08:55:49.070Z,4.63
2023-08-18T08:58:16.317Z,6.50
2023-08-18T09:00:43.798Z,5.30
2023-08-18T09:03:11.253Z,4.88
2023-08-18T09:05:38.603Z,4.40
2023-08-18T09:08:06.019Z,5.03
2023-08-18T09:10:34.829Z,4.82
2023-08-18T09:17:57.619Z,4.95
2023-08-18T09:20:25.335Z,5.03
2023-08-18T09:22:57.196Z,4.75
2023-08-18T09:25:28.154Z,4.43
2023-08-18T09:27:56.301Z,5.47
2023-08-18T09:30:25.194Z,5.75
2023-08-18T09:32:52.669Z,4.15
2023-08-18T09:35:23.452Z,5.93
2023-08-18T09:37:58.305Z,5.38
2023-08-18T09:40:26.074Z,6.47
2023-08-18T09:42:53.366Z,5.47
2023-08-18T09:45:24.168Z,4.60
2023-08-18T09:47:55.222Z,5.03
2023-08-18T09:50:26.196Z,5.00
2023-08-18T09:52:55.242Z,4.43
2023-08-18T09:55:27.554Z,5.70
2023-08-18T09:57:58.796Z,5.38
2023-08-18T10:00:28.315Z,5.13
2023-08-18T10:02:58.192Z,4.45
2023-08-18T10:05:26.041Z,5.15
2023-08-18T10:07:53.279Z,4.30
2023-08-18T10:10:20.702Z,5.13
2023-08-18T10:12:47.838Z,4.65
2023-08-18T10:15:17.203Z,5.07
2023-08-18T10:17:44.538Z,5.75
2023-08-18T10:20:14.843Z,6.15
2023-08-18T10:22:45.324Z,6.55
2023-08-18T10:25:24.137Z,5.53
2023-08-18T10:27:51.303Z,4.80
2023-08-18T10:30:25.410Z,6.78
2023-08-18T10:32:53.691Z,5.85
2023-08-18T10:35:34.101Z,5.90
2023-08-18T10:38:07.148Z,6.97
2023-08-18T10:40:35.583Z,5.63
2023-08-18T10:43:09.277Z,6.88
2023-08-18T10:45:37.054Z,9.65
2023-08-18T10:48:05.715Z,6.70
2023-08-18T10:50:35.164Z,7.00
2023-08-18T10:53:05.520Z,6.45
2023-08-18T10:55:33.278Z,7.38
2023-08-18T10:58:00.721Z,10.95
2023-08-18T11:00:32.127Z,10.40
2023-08-18T11:02:59.633Z,9.40
2023-08-18T11:05:26.980Z,8.55
2023-08-18T11:07:55.062Z,10.45
2023-08-18T11:10:23.592Z,11.90
2023-08-18T11:12:55.422Z,10.32
2023-08-18T11:15:24.033Z,9.13
2023-08-18T11:17:51.650Z,10.13
2023-08-18T11:20:18.900Z,9.35
2023-08-18T11:22:46.888Z,10.25
2023-08-18T11:25:15.258Z,11.10
2023-08-18T11:27:46.557Z,10.70
2023-08-18T11:30:14.863Z,9.10
2023-08-18T11:32:42.824Z,8.45
2023-08-18T11:35:10.807Z,10.13
2023-08-18T11:37:45.887Z,9.18
2023-08-18T11:40:20.402Z,8.40
2023-08-18T11:42:48.622Z,8.73
2023-08-18T11:45:34.241Z,9.60
2023-08-18T11:48:02.744Z,10.90
2023-08-18T11:50:36.870Z,10.18
2023-08-18T11:53:05.210Z,10.90
2023-08-18T11:55:42.917Z,9.85
2023-08-18T11:58:11.961Z,10.80
2023-08-18T12:00:40.150Z,9.45
2023-08-18T12:03:08.769Z,9.95
2023-08-18T12:05:40.029Z,11.15
2023-08-18T12:08:11.187Z,9.95
2023-08-18T12:10:38.553Z,11.68
2023-08-18T12:13:05.911Z,10.35
2023-08-18T12:15:34.383Z,11.63
2023-08-18T12:18:01.890Z,10.52
2023-08-18T12:20:29.204Z,10.35
2023-08-18T12:22:56.550Z,11.60
2023-08-18T12:25:24.135Z,10.77
2023-08-18T12:27:52.026Z,10.13
2023-08-18T12:30:20.265Z,13.00
2023-08-18T12:32:49.431Z,12.57
2023-08-18T12:35:16.902Z,12.35
2023-08-18T12:37:44.103Z,14.10
2023-08-18T12:40:11.715Z,11.95
2023-08-18T12:42:39.436Z,12.15
2023-08-18T12:45:07.393Z,12.93
2023-08-18T12:47:34.783Z,14.32
2023-08-18T12:50:02.318Z,14.88
2023-08-18T12:52:29.727Z,13.52
2023-08-18T12:54:57.140Z,14.23
2023-08-18T12:57:26.321Z,15.88
2023-08-18T12:59:53.559Z,15.10
2023-08-18T13:02:20.761Z,16.27
2023-08-18T13:04:48.010Z,15.57
2023-08-18T13:07:18.185Z,15.95
2023-08-18T13:09:46.163Z,15.48
2023-08-18T13:14:43.655Z,14.77
2023-08-18T13:17:11.012Z,15.70
2023-08-18T13:19:42.442Z,14.13
2023-08-18T13:22:15.073Z,14.23
2023-08-18T13:24:42.650Z,14.43
2023-08-18T13:27:10.719Z,16.38
2023-08-18T13:29:38.152Z,15.10
2023-08-18T13:32:05.714Z,15.98
2023-08-18T13:34:32.957Z,15.80
2023-08-18T13:37:00.245Z,16.80
2023-08-18T13:39:27.980Z,14.25
2023-08-18T13:41:55.246Z,16.40
2023-08-18T13:44:22.508Z,17.35
2023-08-18T13:46:49.736Z,15.57
2023-08-18T13:49:17.061Z,16.23
2023-08-18T13:51:44.495Z,16.75
2023-08-18T13:54:13.637Z,15.82
2023-08-18T13:56:41.438Z,16.70
2023-08-18T13:59:08.959Z,18.02
2023-08-18T14:01:36.365Z,16.50
2023-08-18T14:04:03.952Z,15.25
2023-08-18T14:06:31.217Z,17.73
2023-08-18T14:08:58.640Z,17.23
2023-08-18T14:11:27.282Z,15.27
2023-08-18T14:13:54.505Z,14.48
2023-08-18T14:16:21.909Z,14.93
2023-08-18T14:18:49.229Z,14.25
2023-08-18T14:21:16.594Z,15.60
2023-08-18T14:23:43.907Z,13.95
2023-08-18T14:26:11.078Z,13.80
2023-08-18T14:28:38.337Z,13.80
2023-08-18T14:31:09.752Z,12.88
2023-08-18T14:33:46.293Z,12.30
2023-08-18T14:36:15.924Z,12.18
2023-08-18T14:41:11.012Z,12.70
2023-08-18T14:43:38.300Z,12.35
2023-08-18T14:46:06.974Z,12.93
2023-08-18T14:48:34.736Z,12.25
2023-08-18T14:51:05.561Z,12.13
2023-08-18T14:53:33.008Z,11.90
2023-08-18T14:56:00.238Z,12.52
2023-08-18T14:58:28.720Z,11.95
2023-08-18T15:00:56.680Z,15.13
2023-08-18T15:03:25.095Z,13.60
2023-08-18T15:05:52.649Z,14.07
2023-08-18T15:08:22.118Z,13.77
2023-08-18T15:10:49.750Z,12.32
2023-08-18T15:13:17.762Z,14.57
2023-08-18T15:15:45.057Z,15.52
2023-08-18T15:18:12.476Z,14.57
2023-08-18T15:20:39.735Z,14.90
2023-08-18T15:23:07.019Z,14.73
2023-08-18T15:25:34.431Z,14.00
2023-08-18T15:28:01.618Z,14.98
2023-08-18T15:30:32.087Z,13.25
2023-08-18T15:32:59.319Z,14.40
2023-08-18T15:35:26.635Z,15.85
2023-08-18T15:37:53.921Z,14.68
2023-08-18T15:40:21.588Z,13.13
2023-08-18T15:42:48.939Z,14.40
2023-08-18T15:45:16.563Z,13.82
2023-08-18T15:47:44.567Z,13.63
2023-08-18T15:50:11.995Z,12.43
2023-08-18T15:52:39.214Z,12.57
2023-08-18T15:55:06.655Z,15.73
2023-08-18T15:57:34.260Z,14.27
2023-08-18T16:00:01.814Z,14.98
2023-08-18T16:02:29.103Z,14.48
2023-08-18T16:04:56.365Z,13.63
2023-08-18T16:07:23.750Z,12.13
2023-08-18T16:09:50.995Z,14.30
2023-08-18T16:12:18.155Z,13.77
2023-08-18T16:17:15.453Z,14.25
2023-08-18T16:19:42.739Z,11.93
2023-08-18T16:22:09.999Z,14.70
2023-08-18T16:24:37.512Z,14.02
2023-08-18T16:27:04.823Z,16.67
2023-08-18T16:29:32.024Z,17.15
2023-08-18T16:32:00.278Z,15.70
2023-08-18T16:34:27.862Z,15.35
2023-08-18T16:36:56.781Z,15.30
2023-08-18T16:39:24.063Z,15.05
2023-08-18T16:41:51.262Z,16.48
2023-08-18T16:44:18.416Z,15.20
2023-08-18T16:46:45.729Z,17.23
2023-08-18T16:49:12.936Z,18.45
2023-08-18T16:51:40.102Z,18.65
2023-08-18T16:54:07.433Z,17.83
2023-08-18T16:56:34.749Z,19.45
2023-08-18T16:59:01.914Z,19.20
2023-08-18T17:01:29.100Z,18.52
2023-08-18T17:03:56.793Z,19.35
2023-08-18T17:06:24.003Z,18.48
2023-08-18T17:08:51.132Z,19.13
2023-08-18T17:11:18.351Z,17.52
2023-08-18T17:13:48.812Z,19.75
2023-08-18T17:16:16.169Z,18.48
2023-08-18T17:18:43.409Z,18.88
2023-08-18T17:21:10.650Z,19.65
2023-08-18T17:23:37.813Z,20.52
2023-08-18T17:26:05.046Z,20.38
2023-08-18T17:28:32.312Z,21.70
2023-08-18T17:31:05.647Z,19.98
2023-08-18T17:33:33.374Z,21.85
2023-08-18T17:36:00.610Z,20.35
2023-08-18T17:38:28.202Z,21.73
2023-08-18T17:40:55.465Z,22.58
2023-08-18T17:43:22.634Z,22.05
2023-08-18T17:45:54.508Z,21.55
2023-08-18T17:48:21.683Z,23.70
2023-08-18T17:50:49.160Z,22.88
2023-08-18T17:53:16.470Z,22.85
2023-08-18T17:55:43.882Z,23.67
2023-08-18T17:58:11.069Z,24.02
2023-08-18T18:00:41.025Z,25.20
2023-08-18T18:03:08.417Z,23.30
2023-08-18T18:05:35.730Z,23.85
2023-08-18T18:08:05.280Z,45.10
2023-08-18T18:10:32.659Z,34.15
2023-08-18T18:13:03.476Z,34.70
2023-08-18T18:15:30.736Z,41.63
2023-08-18T18:17:58.086Z,59.25
2023-08-18T18:20:25.681Z,51.30
2023-08-18T18:22:52.818Z,31.73
2023-08-18T18:25:19.967Z,29.38
2023-08-18T18:27:47.152Z,28.08
2023-08-18T18:30:15.854Z,27.85
2023-08-18T18:32:43.203Z,28.60
2023-08-18T18:35:11.291Z,28.95
2023-08-18T18:37:38.899Z,35.85
2023-08-18T18:40:07.140Z,45.55
2023-08-18T18:42:34.396Z,38.63
2023-08-18T18:45:01.536Z,37.38
2023-08-18T18:47:30.991Z,34.80
2023-08-18T18:49:58.287Z,31.23
2023-08-18T18:52:27.393Z,32.03
2023-08-18T18:54:54.558Z,31.15
2023-08-18T18:57:21.754Z,33.42
2023-08-18T18:59:49.016Z,30.45
2023-08-18T19:02:16.438Z,29.27
2023-08-18T19:04:43.615Z,27.20
2023-08-18T19:07:10.807Z,28.75
2023-08-18T19:09:37.969Z,27.35
2023-08-18T19:12:05.315Z,28.17
2023-08-18T19:14:34.291Z,25.83
2023-08-18T19:17:01.656Z,27.70
2023-08-18T19:19:28.814Z,29.58
2023-08-18T19:21:55.985Z,27.98
2023-08-18T19:24:23.408Z,23.67
2023-08-18T19:26:50.567Z,23.75
2023-08-18T19:29:17.823Z,25.52
2023-08-18T19:31:47.947Z,22.05
2023-08-18T19:34:16.022Z,22.30
2023-08-18T19:36:43.219Z,21.02
2023-08-18T19:39:10.475Z,21.30
2023-08-18T19:41:37.726Z,19.95
2023-08-18T19:44:05.040Z,20.95
2023-08-18T19:46:32.230Z,20.55
2023-08-18T19:48:59.474Z,19.92
2023-08-18T19:51:26.664Z,18.42
2023-08-18T19:53:53.886Z,19.63
2023-08-18T19:56:21.468Z,19.10
2023-08-18T19:58:48.729Z,19.45
2023-08-18T20:01:18.965Z,19.02
2023-08-18T20:03:46.393Z,18.73
2023-08-18T20:06:14.756Z,18.08
2023-08-18T20:08:42.569Z,19.50
2023-08-18T20:11:11.561Z,19.95
2023-08-18T20:13:38.803Z,19.23
2023-08-18T20:16:06.170Z,19.77
2023-08-18T20:18:33.339Z,19.92
2023-08-18T20:21:00.712Z,19.58
2023-08-18T20:23:27.933Z,19.85
2023-08-18T20:26:03.308Z,21.60
2023-08-18T20:28:30.821Z,22.88
2023-08-18T20:30:58.084Z,22.55
2023-08-18T20:33:25.325Z,22.92
2023-08-18T20:35:52.684Z,21.85
2023-08-18T20:38:19.885Z,21.33
2023-08-18T20:40:49.929Z,21.88
2023-08-18T20:43:17.914Z,22.10
2023-08-18T20:45:45.081Z,22.45
2023-08-18T20:48:12.575Z,21.27
2023-08-18T20:50:39.847Z,22.45
2023-08-18T20:53:07.057Z,20.33
2023-08-18T20:55:34.283Z,19.38
2023-08-18T20:58:04.704Z,20.38
2023-08-18T21:00:33.333Z,20.15
2023-08-18T21:03:00.637Z,20.40
2023-08-18T21:05:28.316Z,19.35
2023-08-18T21:07:56.926Z,19.50
2023-08-18T21:10:24.499Z,19.98
2023-08-18T21:12:51.850Z,19.60
2023-08-18T21:15:21.424Z,18.17
2023-08-18T21:17:48.768Z,19.92
2023-08-18T21:20:17.658Z,19.25
2023-08-18T21:22:49.326Z,18.58
2023-08-18T21:25:17.967Z,19.13
2023-08-18T21:27:47.688Z,17.73
2023-08-18T21:30:17.063Z,18.77
2023-08-18T21:32:47.300Z,18.00
2023-08-18T21:35:15.909Z,18.17
2023-08-18T21:37:43.573Z,17.90
2023-08-18T21:40:11.236Z,16.95
2023-08-18T21:42:38.523Z,17.88
2023-08-18T21:45:06.098Z,18.70
2023-08-18T21:47:33.301Z,17.77
2023-08-18T21:50:00.678Z,19.40
2023-08-18T21:52:28.872Z,17.77
2023-08-18T21:54:56.143Z,17.60
2023-08-18T21:57:23.464Z,17.13
2023-08-18T21:59:59.354Z,17.65
2023-08-18T22:02:26.541Z,18.38
2023-08-18T22:04:53.857Z,17.27
2023-08-18T22:07:21.412Z,16.02
2023-08-18T22:09:49.644Z,15.88
2023-08-18T22:12:16.975Z,17.23
2023-08-18T22:14:44.159Z,17.27
2023-08-18T22:17:11.349Z,16.63
2023-08-18T22:19:38.515Z,16.77
2023-08-18T22:22:05.639Z,17.60
2023-08-18T22:24:32.855Z,16.58
2023-08-18T22:27:00.855Z,15.38
2023-08-18T22:29:28.217Z,16.88
2023-08-18T22:31:55.354Z,16.60
2023-08-18T22:34:22.501Z,16.27
2023-08-18T22:36:49.818Z,16.27
2023-08-18T22:39:16.962Z,17.65
2023-08-18T22:41:44.154Z,16.30
2023-08-18T22:44:11.321Z,16.00
2023-08-18T22:46:38.552Z,15.07
2023-08-18T22:49:05.869Z,15.68
2023-08-18T22:51:33.050Z,15.88
2023-08-18T22:54:00.476Z,15.95
2023-08-18T22:56:28.219Z,16.20
2023-08-18T22:58:55.365Z,16.77
2023-08-18T23:01:27.374Z,17.27
2023-08-18T23:03:54.633Z,15.50
2023-08-18T23:06:21.836Z,17.27
2023-08-18T23:08:49.060Z,18.67
2023-08-18T23:11:16.345Z,18.13
2023-08-18T23:13:43.570Z,16.90
2023-08-18T23:16:10.864Z,17.58
2023-08-18T23:18:38.019Z,16.75
2023-08-18T23:21:05.202Z,16.80
2023-08-18T23:23:32.491Z,16.63
2023-08-18T23:25:59.661Z,15.77
2023-08-18T23:28:28.228Z,16.92
2023-08-18T23:30:56.044Z,17.17
2023-08-18T23:33:29.272Z,15.85
2023-08-18T23:35:56.439Z,18.27
2023-08-18T23:38:23.609Z,16.73
2023-08-18T23:40:50.849Z,17.35
2023-08-18T23:43:18.076Z,16.00
2023-08-18T23:45:45.238Z,17.83
2023-08-18T23:48:14.178Z,17.27
2023-08-18T23:50:41.376Z,15.07
2023-08-18T23:53:08.534Z,15.63
2023-08-18T23:55:35.680Z,15.98
2023-08-18T23:58:03.126Z,15.43
