createdAt,value
2023-07-04T00:00:42.800Z,0.00
2023-07-04T00:01:42.822Z,0.00
2023-07-04T00:02:42.859Z,0.00
2023-07-04T00:03:42.863Z,0.00
2023-07-04T00:04:42.773Z,0.00
2023-07-04T00:05:42.716Z,0.00
2023-07-04T00:06:42.736Z,0.00
2023-07-04T00:07:42.726Z,0.00
2023-07-04T00:08:42.758Z,0.00
2023-07-04T00:09:42.676Z,0.00
2023-07-04T00:10:43.065Z,0.00
2023-07-04T00:11:42.725Z,0.00
2023-07-04T00:12:42.681Z,0.00
2023-07-04T00:13:42.679Z,0.00
2023-07-04T00:14:42.646Z,0.00
2023-07-04T00:15:42.622Z,0.00
2023-07-04T00:16:42.659Z,0.00
2023-07-04T00:17:42.685Z,0.00
2023-07-04T00:18:43.577Z,0.00
2023-07-04T00:19:42.590Z,0.00
2023-07-04T00:20:42.563Z,0.00
2023-07-04T00:21:42.632Z,0.00
2023-07-04T00:22:42.569Z,0.00
2023-07-04T00:23:42.564Z,0.00
2023-07-04T00:24:42.541Z,0.00
2023-07-04T00:25:42.526Z,0.00
2023-07-04T00:26:42.499Z,0.00
2023-07-04T00:27:42.493Z,0.00
2023-07-04T00:28:42.487Z,0.00
2023-07-04T00:29:42.490Z,0.00
2023-07-04T00:30:42.514Z,0.00
2023-07-04T00:31:42.480Z,0.00
2023-07-04T00:32:42.463Z,0.00
2023-07-04T00:33:42.451Z,0.00
2023-07-04T00:34:42.407Z,0.00
2023-07-04T00:35:42.420Z,0.00
2023-07-04T00:36:42.407Z,0.00
2023-07-04T00:37:42.378Z,0.00
2023-07-04T00:38:42.380Z,0.00
2023-07-04T00:39:42.393Z,0.00
2023-07-04T00:40:42.355Z,0.00
2023-07-04T00:41:42.359Z,0.00
2023-07-04T00:42:42.329Z,0.00
2023-07-04T00:43:42.322Z,0.00
2023-07-04T00:44:42.328Z,0.00
2023-07-04T00:45:42.302Z,0.00
2023-07-04T00:46:42.335Z,0.00
2023-07-04T00:47:42.309Z,0.00
2023-07-04T00:48:42.245Z,0.00
2023-07-04T00:49:42.249Z,0.00
2023-07-04T00:50:42.220Z,0.00
2023-07-04T00:51:42.231Z,0.00
2023-07-04T00:52:42.428Z,0.00
2023-07-04T00:53:42.218Z,0.00
2023-07-04T00:54:42.200Z,0.00
2023-07-04T00:55:42.220Z,0.00
2023-07-04T00:56:42.187Z,0.00
2023-07-04T00:57:42.184Z,0.00
2023-07-04T00:58:42.320Z,0.00
2023-07-04T00:59:42.148Z,0.00
2023-07-04T01:00:42.149Z,0.00
2023-07-04T01:01:42.191Z,0.00
2023-07-04T01:02:42.249Z,0.00
2023-07-04T01:03:42.142Z,0.00
2023-07-04T01:04:42.056Z,0.00
2023-07-04T01:05:42.087Z,0.00
2023-07-04T01:06:42.073Z,0.00
2023-07-04T01:07:42.076Z,0.00
2023-07-04T01:08:42.011Z,0.00
2023-07-04T01:09:42.045Z,0.00
2023-07-04T01:10:41.986Z,0.00
2023-07-04T01:11:42.005Z,0.00
2023-07-04T01:12:42.800Z,0.00
2023-07-04T01:13:42.116Z,0.00
2023-07-04T01:14:41.963Z,0.00
2023-07-04T01:15:41.954Z,0.00
2023-07-04T01:16:42.004Z,0.00
2023-07-04T01:17:41.977Z,0.00
2023-07-04T01:18:41.894Z,0.00
2023-07-04T01:19:41.935Z,0.00
2023-07-04T01:20:41.871Z,0.00
2023-07-04T01:21:41.908Z,0.00
2023-07-04T01:22:41.842Z,0.00
2023-07-04T01:23:41.875Z,0.00
2023-07-04T01:24:41.833Z,0.00
2023-07-04T01:25:41.848Z,0.00
2023-07-04T01:26:41.808Z,0.00
2023-07-04T01:27:41.861Z,0.00
2023-07-04T01:28:41.796Z,0.00
2023-07-04T01:29:41.789Z,0.00
2023-07-04T01:30:41.807Z,0.00
2023-07-04T01:31:41.825Z,0.00
2023-07-04T01:32:42.716Z,0.00
2023-07-04T01:33:41.842Z,0.00
2023-07-04T01:34:41.778Z,0.00
2023-07-04T01:35:41.745Z,0.00
2023-07-04T01:36:41.695Z,0.00
2023-07-04T01:37:41.717Z,0.00
2023-07-04T01:38:41.681Z,0.00
2023-07-04T01:39:41.703Z,0.00
2023-07-04T01:40:41.656Z,0.00
2023-07-04T01:41:41.680Z,0.00
2023-07-04T01:42:41.689Z,0.00
2023-07-04T01:43:41.649Z,0.00
2023-07-04T01:44:41.619Z,0.00
2023-07-04T01:45:41.627Z,0.00
2023-07-04T01:46:41.665Z,0.00
2023-07-04T01:47:41.675Z,0.00
2023-07-04T01:48:41.559Z,0.00
2023-07-04T01:49:41.594Z,0.00
2023-07-04T01:50:41.554Z,0.00
2023-07-04T01:51:41.802Z,0.00
2023-07-04T01:52:42.144Z,0.00
2023-07-04T01:53:41.540Z,0.00
2023-07-04T01:54:42.139Z,0.00
2023-07-04T01:55:41.512Z,0.00
2023-07-04T01:56:41.482Z,0.00
2023-07-04T01:57:41.644Z,0.00
2023-07-04T01:58:41.467Z,0.00
2023-07-04T01:59:41.460Z,0.00
2023-07-04T02:00:41.425Z,0.00
2023-07-04T02:01:41.511Z,0.00
2023-07-04T02:02:41.511Z,0.00
2023-07-04T02:03:41.537Z,0.00
2023-07-04T02:04:41.397Z,0.00
2023-07-04T02:05:42.256Z,0.00
2023-07-04T02:06:41.386Z,0.00
2023-07-04T02:07:41.377Z,0.00
2023-07-04T02:08:41.343Z,0.00
2023-07-04T02:09:41.367Z,0.00
2023-07-04T02:10:41.329Z,0.00
2023-07-04T02:11:41.635Z,0.00
2023-07-04T02:12:41.304Z,0.00
2023-07-04T02:13:42.371Z,0.00
2023-07-04T02:14:42.061Z,0.00
2023-07-04T02:15:41.754Z,0.00
2023-07-04T02:16:41.290Z,0.00
2023-07-04T02:17:41.380Z,0.00
2023-07-04T02:18:41.240Z,0.00
2023-07-04T02:19:41.240Z,0.00
2023-07-04T02:20:41.230Z,0.00
2023-07-04T02:21:41.213Z,0.00
2023-07-04T02:22:41.203Z,0.00
2023-07-04T02:23:41.207Z,0.00
2023-07-04T02:24:41.172Z,0.00
2023-07-04T02:25:41.231Z,0.00
2023-07-04T02:26:41.162Z,0.00
2023-07-04T02:27:41.152Z,0.00
2023-07-04T02:28:41.132Z,0.00
2023-07-04T02:29:41.141Z,0.00
2023-07-04T02:30:41.097Z,0.00
2023-07-04T02:31:41.155Z,0.00
2023-07-04T02:32:41.112Z,0.00
2023-07-04T02:33:41.113Z,0.00
2023-07-04T02:34:41.074Z,0.00
2023-07-04T02:35:41.229Z,0.00
2023-07-04T02:36:41.037Z,0.00
2023-07-04T02:37:41.050Z,0.00
2023-07-04T02:38:41.045Z,0.00
2023-07-04T02:39:41.010Z,0.00
2023-07-04T02:40:41.001Z,0.00
2023-07-04T02:41:41.067Z,0.00
2023-07-04T02:42:40.987Z,0.00
2023-07-04T02:43:41.042Z,0.00
2023-07-04T02:44:41.252Z,0.00
2023-07-04T02:45:40.948Z,0.00
2023-07-04T02:46:40.950Z,4.00
2023-07-04T02:47:41.075Z,4.00
2023-07-04T02:48:40.909Z,4.00
2023-07-04T02:49:40.904Z,4.00
2023-07-04T02:50:40.879Z,0.00
2023-07-04T02:51:40.876Z,4.00
2023-07-04T02:52:40.848Z,4.00
2023-07-04T02:53:40.888Z,8.00
2023-07-04T02:54:41.644Z,4.00
2023-07-04T02:55:40.924Z,8.00
2023-07-04T02:56:40.805Z,8.00
2023-07-04T02:57:40.831Z,8.00
2023-07-04T02:58:40.789Z,12.00
2023-07-04T02:59:40.873Z,12.00
2023-07-04T03:00:40.757Z,12.00
2023-07-04T03:01:40.825Z,16.00
2023-07-04T03:02:40.817Z,16.00
2023-07-04T03:03:40.859Z,16.00
2023-07-04T03:04:40.737Z,20.00
2023-07-04T03:05:40.722Z,20.00
2023-07-04T03:06:40.681Z,24.00
2023-07-04T03:07:40.695Z,28.00
2023-07-04T03:08:40.660Z,28.00
2023-07-04T03:09:40.685Z,32.00
2023-07-04T03:10:40.673Z,32.00
2023-07-04T03:11:41.470Z,36.00
2023-07-04T03:12:40.611Z,40.00
2023-07-04T03:13:41.485Z,44.00
2023-07-04T03:14:41.537Z,48.00
2023-07-04T03:15:41.424Z,52.00
2023-07-04T03:16:41.377Z,56.00
2023-07-04T03:17:40.653Z,60.00
2023-07-04T03:18:40.552Z,64.00
2023-07-04T03:19:40.574Z,68.00
2023-07-04T03:20:40.540Z,76.00
2023-07-04T03:21:40.555Z,80.00
2023-07-04T03:22:40.526Z,88.00
2023-07-04T03:23:40.525Z,92.00
2023-07-04T03:24:40.489Z,100.00
2023-07-04T03:25:40.506Z,108.00
2023-07-04T03:26:40.459Z,120.00
2023-07-04T03:27:40.472Z,124.00
2023-07-04T03:28:40.439Z,136.00
2023-07-04T03:29:40.451Z,144.00
2023-07-04T03:30:40.460Z,156.00
2023-07-04T03:31:40.494Z,160.00
2023-07-04T03:32:40.429Z,164.00
2023-07-04T03:33:40.476Z,172.00
2023-07-04T03:34:40.443Z,172.00
2023-07-04T03:35:53.159Z,168.00
2023-07-04T03:36:41.601Z,164.00
2023-07-04T03:37:40.366Z,176.00
2023-07-04T03:38:40.663Z,180.00
2023-07-04T03:39:40.340Z,192.00
2023-07-04T03:40:40.295Z,208.00
2023-07-04T03:41:40.331Z,220.00
2023-07-04T03:42:40.318Z,236.00
2023-07-04T03:43:40.293Z,232.00
2023-07-04T03:44:40.260Z,240.00
2023-07-04T03:45:40.270Z,236.00
2023-07-04T03:46:40.229Z,244.00
2023-07-04T03:47:40.287Z,268.00
2023-07-04T03:48:40.261Z,264.00
2023-07-04T03:49:40.349Z,256.00
2023-07-04T03:50:40.333Z,256.00
2023-07-04T03:51:40.200Z,252.00
2023-07-04T03:52:40.456Z,256.00
2023-07-04T03:53:40.188Z,280.00
2023-07-04T03:54:40.593Z,304.00
2023-07-04T03:55:40.913Z,324.00
2023-07-04T03:56:40.956Z,328.00
2023-07-04T03:57:40.169Z,324.00
2023-07-04T03:58:40.597Z,324.00
2023-07-04T03:59:40.102Z,324.00
2023-07-04T04:00:40.084Z,328.00
2023-07-04T04:01:40.098Z,320.00
2023-07-04T04:02:40.121Z,364.00
2023-07-04T04:03:40.197Z,384.00
2023-07-04T04:04:40.666Z,380.00
2023-07-04T04:05:40.070Z,416.00
2023-07-04T04:06:40.014Z,444.00
2023-07-04T04:07:40.026Z,448.00
2023-07-04T04:08:39.998Z,448.00
2023-07-04T04:09:40.055Z,432.00
2023-07-04T04:10:39.978Z,452.00
2023-07-04T04:11:39.995Z,424.00
2023-07-04T04:12:39.929Z,412.00
2023-07-04T04:13:39.989Z,416.00
2023-07-04T04:14:39.932Z,384.00
2023-07-04T04:15:39.940Z,412.00
2023-07-04T04:16:40.727Z,396.00
2023-07-04T04:17:40.028Z,416.00
2023-07-04T04:18:39.871Z,408.00
2023-07-04T04:19:39.889Z,424.00
2023-07-04T04:20:39.857Z,420.00
2023-07-04T04:21:39.877Z,448.00
2023-07-04T04:22:39.854Z,456.00
2023-07-04T04:23:39.834Z,444.00
2023-07-04T04:24:39.803Z,480.00
2023-07-04T04:25:39.877Z,488.00
2023-07-04T04:26:39.779Z,492.00
2023-07-04T04:27:39.794Z,540.00
2023-07-04T04:28:39.781Z,540.00
2023-07-04T04:29:39.765Z,584.00
2023-07-04T04:30:39.798Z,592.00
2023-07-04T04:31:39.749Z,596.00
2023-07-04T04:32:39.770Z,576.00
2023-07-04T04:33:39.738Z,664.00
2023-07-04T04:34:39.717Z,600.00
2023-07-04T04:35:40.154Z,608.00
2023-07-04T04:36:40.150Z,620.00
2023-07-04T04:37:40.145Z,604.00
2023-07-04T04:38:40.250Z,636.00
2023-07-04T04:39:39.629Z,692.00
2023-07-04T04:40:39.726Z,720.00
2023-07-04T04:41:39.639Z,700.00
2023-07-04T04:42:39.635Z,744.00
2023-07-04T04:43:39.612Z,748.00
2023-07-04T04:44:39.665Z,764.00
2023-07-04T04:45:39.655Z,780.00
2023-07-04T04:46:39.595Z,780.00
2023-07-04T04:47:39.624Z,784.00
2023-07-04T04:48:39.593Z,844.00
2023-07-04T04:49:39.516Z,872.00
2023-07-04T04:50:39.527Z,828.00
2023-07-04T04:51:39.514Z,948.00
2023-07-04T04:52:39.513Z,940.00
2023-07-04T04:53:39.568Z,936.00
2023-07-04T04:54:39.526Z,852.00
2023-07-04T04:55:39.494Z,864.00
2023-07-04T04:56:39.475Z,1016.00
2023-07-04T04:57:40.378Z,1028.00
2023-07-04T04:58:39.474Z,1228.00
2023-07-04T04:59:39.418Z,1120.00
2023-07-04T05:00:39.439Z,1172.00
2023-07-04T05:01:39.459Z,1112.00
2023-07-04T05:02:39.457Z,1244.00
2023-07-04T05:03:39.393Z,1208.00
2023-07-04T05:04:39.421Z,1232.00
2023-07-04T05:05:39.352Z,1312.00
2023-07-04T05:06:39.364Z,1316.00
2023-07-04T05:07:39.349Z,1444.00
2023-07-04T05:08:39.392Z,1496.00
2023-07-04T05:09:39.330Z,1296.00
2023-07-04T05:10:39.334Z,1396.00
2023-07-04T05:11:39.294Z,1400.00
2023-07-04T05:12:39.300Z,1420.00
2023-07-04T05:13:39.363Z,1368.00
2023-07-04T05:14:39.310Z,1292.00
2023-07-04T05:15:39.266Z,1312.00
2023-07-04T05:16:39.399Z,1376.00
2023-07-04T05:17:40.260Z,1436.00
2023-07-04T05:18:39.322Z,1552.00
2023-07-04T05:19:39.271Z,1532.00
2023-07-04T05:20:39.214Z,1604.00
2023-07-04T05:21:39.207Z,1500.00
2023-07-04T05:22:39.208Z,1452.00
2023-07-04T05:23:39.180Z,1528.00
2023-07-04T05:24:39.173Z,1524.00
2023-07-04T05:25:39.138Z,1444.00
2023-07-04T05:26:39.156Z,1524.00
2023-07-04T05:27:39.131Z,1512.00
2023-07-04T05:28:39.137Z,1444.00
2023-07-04T05:29:39.096Z,1484.00
2023-07-04T05:30:39.105Z,1620.00
2023-07-04T05:31:39.176Z,1672.00
2023-07-04T05:32:39.105Z,1840.00
2023-07-04T05:33:39.056Z,1680.00
2023-07-04T05:34:39.072Z,1780.00
2023-07-04T05:35:39.040Z,2012.00
2023-07-04T05:36:39.064Z,1896.00
2023-07-04T05:37:39.011Z,1976.00
2023-07-04T05:38:39.264Z,2260.00
2023-07-04T05:39:39.268Z,1772.00
2023-07-04T05:40:38.983Z,2012.00
2023-07-04T05:41:38.964Z,1640.00
2023-07-04T05:42:39.384Z,1756.00
2023-07-04T05:43:38.945Z,1844.00
2023-07-04T05:44:39.021Z,1800.00
2023-07-04T05:45:38.974Z,1908.00
2023-07-04T05:46:38.992Z,2316.00
2023-07-04T05:47:38.925Z,1996.00
2023-07-04T05:48:38.896Z,1916.00
2023-07-04T05:49:38.863Z,2016.00
2023-07-04T05:50:38.863Z,2452.00
2023-07-04T05:51:38.901Z,2308.00
2023-07-04T05:52:38.841Z,2208.00
2023-07-04T05:53:38.893Z,2216.00
2023-07-04T05:54:38.821Z,2396.00
2023-07-04T05:55:38.775Z,2348.00
2023-07-04T05:56:38.805Z,2312.00
2023-07-04T05:57:38.765Z,2632.00
2023-07-04T05:58:38.777Z,2864.00
2023-07-04T05:59:38.776Z,2612.00
2023-07-04T06:00:38.747Z,2424.00
2023-07-04T06:01:39.047Z,2456.00
2023-07-04T06:02:38.752Z,2392.00
2023-07-04T06:03:38.850Z,2976.00
2023-07-04T06:04:38.850Z,3300.00
2023-07-04T06:05:38.671Z,3188.00
2023-07-04T06:06:38.726Z,3152.00
2023-07-04T06:07:38.667Z,3152.00
2023-07-04T06:08:38.666Z,3224.00
2023-07-04T06:09:38.639Z,3400.00
2023-07-04T06:10:38.675Z,3532.00
2023-07-04T06:11:38.604Z,3560.00
2023-07-04T06:12:38.625Z,3608.00
2023-07-04T06:13:38.635Z,3868.00
2023-07-04T06:14:38.621Z,3632.00
2023-07-04T06:15:38.603Z,3664.00
2023-07-04T06:16:38.633Z,3408.00
2023-07-04T06:17:38.600Z,3064.00
2023-07-04T06:18:38.557Z,3620.00
2023-07-04T06:19:38.517Z,3888.00
2023-07-04T06:20:38.532Z,3852.00
2023-07-04T06:21:44.608Z,3640.00
2023-07-04T06:22:39.514Z,3532.00
2023-07-04T06:23:38.468Z,3396.00
2023-07-04T06:24:38.487Z,3496.00
2023-07-04T06:25:38.477Z,3376.00
2023-07-04T06:26:38.646Z,3500.00
2023-07-04T06:27:38.437Z,3772.00
2023-07-04T06:28:38.461Z,4156.00
2023-07-04T06:29:38.415Z,4204.00
2023-07-04T06:30:38.430Z,3996.00
2023-07-04T06:31:38.431Z,3788.00
2023-07-04T06:32:38.412Z,4096.00
2023-07-04T06:33:40.475Z,4340.00
2023-07-04T06:34:38.367Z,3864.00
2023-07-04T06:35:38.347Z,4356.00
2023-07-04T06:36:38.384Z,3988.00
2023-07-04T06:37:38.348Z,3752.00
2023-07-04T06:38:38.333Z,3968.00
2023-07-04T06:39:38.736Z,3528.00
2023-07-04T06:40:38.328Z,3652.00
2023-07-04T06:41:38.295Z,3636.00
2023-07-04T06:42:38.294Z,3472.00
2023-07-04T06:43:38.258Z,4040.00
2023-07-04T06:44:38.270Z,4396.00
2023-07-04T06:45:38.229Z,4992.00
2023-07-04T06:46:38.277Z,4720.00
2023-07-04T06:47:38.270Z,4092.00
2023-07-04T06:48:38.232Z,3984.00
2023-07-04T06:49:38.191Z,4780.00
2023-07-04T06:50:38.197Z,3936.00
2023-07-04T06:51:38.161Z,3568.00
2023-07-04T06:52:38.214Z,4072.00
2023-07-04T06:53:38.177Z,4420.00
2023-07-04T06:54:38.159Z,3688.00
2023-07-04T06:55:39.291Z,3756.00
2023-07-04T06:56:38.149Z,3396.00
2023-07-04T06:57:38.091Z,3192.00
2023-07-04T06:58:38.114Z,3336.00
2023-07-04T06:59:38.089Z,3428.00
2023-07-04T07:00:38.230Z,3624.00
2023-07-04T07:01:38.138Z,3868.00
2023-07-04T07:02:38.187Z,4552.00
2023-07-04T07:03:38.125Z,5008.00
2023-07-04T07:04:38.055Z,5044.00
2023-07-04T07:05:38.037Z,5104.00
2023-07-04T07:06:38.041Z,4060.00
2023-07-04T07:07:37.988Z,4616.00
2023-07-04T07:08:38.010Z,4012.00
2023-07-04T07:09:37.963Z,4680.00
2023-07-04T07:10:37.980Z,4412.00
2023-07-04T07:11:37.944Z,3844.00
2023-07-04T07:12:37.956Z,4024.00
2023-07-04T07:13:37.936Z,5392.00
2023-07-04T07:14:37.949Z,5576.00
2023-07-04T07:15:37.890Z,4468.00
2023-07-04T07:16:37.944Z,4916.00
2023-07-04T07:17:38.822Z,5256.00
2023-07-04T07:18:37.923Z,4688.00
2023-07-04T07:19:40.340Z,5028.00
2023-07-04T07:20:37.851Z,5504.00
2023-07-04T07:21:37.875Z,5412.00
2023-07-04T07:22:37.853Z,5532.00
2023-07-04T07:23:37.883Z,5356.00
2023-07-04T07:24:37.878Z,5520.00
2023-07-04T07:25:37.770Z,4720.00
2023-07-04T07:26:38.588Z,4644.00
2023-07-04T07:27:37.760Z,5252.00
2023-07-04T07:28:37.785Z,5004.00
2023-07-04T07:29:37.737Z,5376.00
2023-07-04T07:30:37.769Z,5180.00
2023-07-04T07:31:37.740Z,4876.00
2023-07-04T07:32:37.766Z,6244.00
2023-07-04T07:33:37.714Z,5960.00
2023-07-04T07:34:37.705Z,6368.00
2023-07-04T07:35:37.694Z,5024.00
2023-07-04T07:36:37.691Z,4628.00
2023-07-04T07:37:37.651Z,4580.00
2023-07-04T07:38:37.653Z,4296.00
2023-07-04T07:39:37.638Z,4232.00
2023-07-04T07:40:38.501Z,4224.00
2023-07-04T07:41:37.653Z,4752.00
2023-07-04T07:42:37.662Z,4828.00
2023-07-04T07:43:37.580Z,4308.00
2023-07-04T07:44:37.598Z,3396.00
2023-07-04T07:45:37.561Z,2968.00
2023-07-04T07:46:37.605Z,2992.00
2023-07-04T07:47:37.572Z,2864.00
2023-07-04T07:48:37.653Z,2692.00
2023-07-04T07:49:37.526Z,2744.00
2023-07-04T07:50:37.529Z,3088.00
2023-07-04T07:51:37.488Z,2812.00
2023-07-04T07:52:37.502Z,3152.00
2023-07-04T07:53:37.472Z,4712.00
2023-07-04T07:54:37.481Z,5696.00
2023-07-04T07:55:37.469Z,4744.00
2023-07-04T07:56:37.460Z,5632.00
2023-07-04T07:57:37.423Z,5772.00
2023-07-04T07:58:37.481Z,6248.00
2023-07-04T07:59:37.399Z,5808.00
2023-07-04T08:00:37.426Z,4752.00
2023-07-04T08:01:38.289Z,4280.00
2023-07-04T08:02:37.442Z,4780.00
2023-07-04T08:03:37.479Z,4344.00
2023-07-04T08:04:37.559Z,3980.00
2023-07-04T08:05:37.465Z,4692.00
2023-07-04T08:06:37.348Z,4868.00
2023-07-04T08:07:37.316Z,4460.00
2023-07-04T08:08:37.310Z,4616.00
2023-07-04T08:09:37.330Z,5448.00
2023-07-04T08:10:38.307Z,6436.00
2023-07-04T08:11:38.247Z,6032.00
2023-07-04T08:12:37.356Z,6136.00
2023-07-04T08:13:38.320Z,5564.00
2023-07-04T08:14:39.110Z,4740.00
2023-07-04T08:15:39.206Z,3744.00
2023-07-04T08:16:38.882Z,3288.00
2023-07-04T08:17:39.379Z,3352.00
2023-07-04T08:18:38.850Z,4516.00
2023-07-04T08:19:37.918Z,6236.00
2023-07-04T08:20:39.314Z,5848.00
2023-07-04T08:21:40.477Z,6932.00
2023-07-04T08:22:37.742Z,7076.00
2023-07-04T08:23:39.179Z,6076.00
2023-07-04T08:24:40.726Z,5728.00
2023-07-04T08:25:40.522Z,5028.00
2023-07-04T08:26:39.038Z,3324.00
2023-07-04T08:27:39.321Z,2860.00
2023-07-04T08:28:40.734Z,3100.00
2023-07-04T08:29:39.164Z,2852.00
2023-07-04T08:30:38.717Z,3104.00
2023-07-04T08:31:39.782Z,3740.00
2023-07-04T08:32:38.788Z,3932.00
2023-07-04T08:33:38.158Z,4072.00
2023-07-04T08:34:38.169Z,3636.00
2023-07-04T08:35:38.132Z,3464.00
2023-07-04T08:36:38.678Z,3732.00
2023-07-04T08:37:38.259Z,3696.00
2023-07-04T08:38:37.853Z,3712.00
2023-07-04T08:39:42.707Z,3900.00
2023-07-04T08:40:38.906Z,3688.00
2023-07-04T08:41:39.124Z,4040.00
2023-07-04T08:42:38.589Z,4240.00
2023-07-04T08:43:39.546Z,4800.00
2023-07-04T08:44:39.658Z,5044.00
2023-07-04T08:45:38.520Z,4320.00
2023-07-04T08:46:37.965Z,3284.00
2023-07-04T08:47:38.594Z,3188.00
2023-07-04T08:48:40.127Z,3568.00
2023-07-04T08:49:39.659Z,4288.00
2023-07-04T08:50:38.094Z,4908.00
2023-07-04T08:51:38.555Z,4908.00
2023-07-04T08:52:40.200Z,4880.00
2023-07-04T08:53:37.853Z,6008.00
2023-07-04T08:54:37.370Z,7452.00
2023-07-04T08:55:38.542Z,6232.00
2023-07-04T08:56:37.950Z,5360.00
2023-07-04T08:57:38.376Z,5204.00
2023-07-04T08:58:40.080Z,4900.00
2023-07-04T08:59:38.001Z,4520.00
2023-07-04T09:00:38.892Z,3904.00
2023-07-04T09:01:38.249Z,4380.00
2023-07-04T09:02:37.777Z,4236.00
2023-07-04T09:03:37.868Z,4340.00
2023-07-04T09:04:37.922Z,5148.00
2023-07-04T09:05:38.243Z,5444.00
2023-07-04T09:06:40.929Z,6160.00
2023-07-04T09:07:38.893Z,6076.00
2023-07-04T09:08:38.253Z,5140.00
2023-07-04T09:09:38.140Z,4256.00
2023-07-04T09:10:39.928Z,3908.00
2023-07-04T09:11:38.352Z,3356.00
2023-07-04T09:12:39.131Z,3164.00
2023-07-04T09:13:38.207Z,3476.00
2023-07-04T09:14:39.955Z,3740.00
2023-07-04T09:15:38.675Z,4152.00
2023-07-04T09:16:39.129Z,4376.00
2023-07-04T09:17:39.421Z,4436.00
2023-07-04T09:18:38.267Z,5064.00
2023-07-04T09:19:39.023Z,4788.00
2023-07-04T09:20:38.612Z,4728.00
2023-07-04T09:21:39.166Z,4660.00
2023-07-04T09:22:39.258Z,4192.00
2023-07-04T09:23:38.524Z,4060.00
2023-07-04T09:24:46.953Z,4224.00
2023-07-04T09:25:39.564Z,4872.00
2023-07-04T09:26:38.021Z,6264.00
2023-07-04T09:27:39.970Z,5728.00
2023-07-04T09:28:36.686Z,4504.00
2023-07-04T09:29:36.659Z,3740.00
2023-07-04T09:30:37.828Z,3352.00
2023-07-04T09:31:39.403Z,3204.00
2023-07-04T09:32:36.548Z,3348.00
2023-07-04T09:33:36.710Z,3432.00
2023-07-04T09:34:36.768Z,3840.00
2023-07-04T09:35:36.826Z,3812.00
2023-07-04T09:36:36.527Z,3472.00
2023-07-04T09:37:36.480Z,2964.00
2023-07-04T09:38:36.766Z,2988.00
2023-07-04T09:39:36.737Z,3204.00
2023-07-04T09:40:36.701Z,3424.00
2023-07-04T09:41:47.767Z,4032.00
2023-07-04T09:42:46.792Z,3804.00
2023-07-04T09:43:37.539Z,3912.00
2023-07-04T09:44:37.320Z,4016.00
2023-07-04T09:45:36.538Z,4064.00
2023-07-04T09:46:37.720Z,4548.00
2023-07-04T09:47:39.229Z,5640.00
2023-07-04T09:48:37.180Z,6216.00
2023-07-04T09:49:37.349Z,5384.00
2023-07-04T09:50:36.544Z,4276.00
2023-07-04T09:51:37.684Z,4264.00
2023-07-04T09:52:38.670Z,4536.00
2023-07-04T09:53:38.721Z,5540.00
2023-07-04T09:54:38.429Z,6552.00
2023-07-04T09:55:40.464Z,7308.00
2023-07-04T09:56:36.506Z,7208.00
2023-07-04T09:57:37.176Z,6752.00
2023-07-04T09:58:36.299Z,6544.00
2023-07-04T09:59:37.403Z,7188.00
2023-07-04T10:00:38.948Z,7200.00
2023-07-04T10:01:39.267Z,7044.00
2023-07-04T10:02:39.452Z,6156.00
2023-07-04T10:03:38.591Z,6156.00
2023-07-04T10:04:40.635Z,5932.00
2023-07-04T10:05:37.770Z,6840.00
2023-07-04T10:06:36.634Z,7896.00
2023-07-04T10:07:36.341Z,7244.00
2023-07-04T10:08:36.945Z,6648.00
2023-07-04T10:09:36.989Z,6840.00
2023-07-04T10:10:37.075Z,7232.00
2023-07-04T10:11:37.701Z,6608.00
2023-07-04T10:12:36.473Z,5220.00
2023-07-04T10:13:37.195Z,5004.00
2023-07-04T10:14:37.219Z,4576.00
2023-07-04T10:15:36.944Z,4248.00
2023-07-04T10:16:37.424Z,4656.00
2023-07-04T10:17:39.183Z,5292.00
2023-07-04T10:18:37.041Z,6292.00
2023-07-04T10:19:37.552Z,6488.00
2023-07-04T10:20:36.320Z,7656.00
2023-07-04T10:21:36.116Z,7740.00
2023-07-04T10:22:37.370Z,7944.00
2023-07-04T10:23:37.984Z,7280.00
2023-07-04T10:24:37.896Z,6296.00
2023-07-04T10:25:36.302Z,7068.00
2023-07-04T10:26:36.962Z,8488.00
2023-07-04T10:27:37.938Z,8036.00
2023-07-04T10:28:36.109Z,8204.00
2023-07-04T10:29:35.979Z,7732.00
2023-07-04T10:30:36.872Z,7328.00
2023-07-04T10:31:37.493Z,7496.00
2023-07-04T10:32:37.129Z,7028.00
2023-07-04T10:33:36.680Z,6596.00
2023-07-04T10:34:36.007Z,6672.00
2023-07-04T10:35:38.014Z,7260.00
2023-07-04T10:36:36.673Z,7256.00
2023-07-04T10:37:36.754Z,7576.00
2023-07-04T10:38:36.113Z,7244.00
2023-07-04T10:39:36.772Z,6628.00
2023-07-04T10:40:36.192Z,5992.00
2023-07-04T10:41:38.823Z,5188.00
2023-07-04T10:42:35.969Z,5708.00
2023-07-04T10:43:36.928Z,5784.00
2023-07-04T10:44:38.706Z,5580.00
2023-07-04T10:45:42.173Z,5020.00
2023-07-04T10:46:37.084Z,4284.00
2023-07-04T10:47:36.682Z,4076.00
2023-07-04T10:48:35.770Z,4004.00
2023-07-04T10:49:36.598Z,4432.00
2023-07-04T10:50:37.769Z,4760.00
2023-07-04T10:51:38.438Z,4788.00
2023-07-04T10:52:37.191Z,4608.00
2023-07-04T10:53:36.753Z,4696.00
2023-07-04T10:54:36.592Z,4492.00
2023-07-04T10:55:36.777Z,4272.00
2023-07-04T10:56:36.641Z,4160.00
2023-07-04T10:57:35.814Z,4180.00
2023-07-04T10:58:36.737Z,3928.00
2023-07-04T10:59:36.751Z,4120.00
2023-07-04T11:00:37.687Z,4472.00
2023-07-04T11:01:36.657Z,4880.00
2023-07-04T11:02:36.000Z,5204.00
2023-07-04T11:03:37.798Z,5644.00
2023-07-04T11:04:39.129Z,5760.00
2023-07-04T11:05:38.510Z,5376.00
2023-07-04T11:06:36.123Z,5836.00
2023-07-04T11:07:37.608Z,6584.00
2023-07-04T11:08:36.608Z,6168.00
2023-07-04T11:09:35.939Z,4736.00
2023-07-04T11:10:36.758Z,4160.00
2023-07-04T11:11:38.609Z,4560.00
2023-07-04T11:12:37.750Z,5460.00
2023-07-04T11:13:37.420Z,4576.00
2023-07-04T11:14:38.265Z,4676.00
2023-07-04T11:15:38.092Z,4760.00
2023-07-04T11:16:36.749Z,4940.00
2023-07-04T11:17:37.787Z,5744.00
2023-07-04T11:18:39.316Z,7168.00
2023-07-04T11:19:36.550Z,6860.00
2023-07-04T11:20:38.915Z,6764.00
2023-07-04T11:21:37.745Z,6196.00
2023-07-04T11:22:36.481Z,5704.00
2023-07-04T11:23:35.971Z,5468.00
2023-07-04T11:24:38.021Z,5648.00
2023-07-04T11:25:36.380Z,6196.00
2023-07-04T11:26:36.091Z,6644.00
2023-07-04T11:27:36.500Z,6928.00
2023-07-04T11:28:36.457Z,6980.00
2023-07-04T11:29:36.401Z,6672.00
2023-07-04T11:30:37.682Z,5992.00
2023-07-04T11:31:36.166Z,5232.00
2023-07-04T11:32:36.311Z,4952.00
2023-07-04T11:33:37.054Z,4992.00
2023-07-04T11:34:38.954Z,5340.00
2023-07-04T11:35:35.848Z,5752.00
2023-07-04T11:36:36.245Z,5708.00
2023-07-04T11:37:36.115Z,5732.00
2023-07-04T11:38:37.077Z,6260.00
2023-07-04T11:39:36.797Z,7060.00
2023-07-04T11:40:36.428Z,6464.00
2023-07-04T11:41:36.356Z,6240.00
2023-07-04T11:42:37.184Z,6124.00
2023-07-04T11:43:37.034Z,5656.00
2023-07-04T11:44:59.003Z,4896.00
2023-07-04T11:45:36.659Z,4584.00
2023-07-04T11:46:35.407Z,5284.00
2023-07-04T11:47:36.600Z,7388.00
2023-07-04T11:48:35.669Z,8556.00
2023-07-04T11:49:35.914Z,8312.00
2023-07-04T11:50:36.933Z,8024.00
2023-07-04T11:51:36.509Z,7820.00
2023-07-04T11:52:37.128Z,7592.00
2023-07-04T11:53:38.000Z,7204.00
2023-07-04T11:54:35.325Z,6668.00
2023-07-04T11:55:38.543Z,7648.00
2023-07-04T11:56:35.036Z,8324.00
2023-07-04T11:57:37.383Z,8516.00
2023-07-04T11:58:36.181Z,8320.00
2023-07-04T11:59:35.881Z,7264.00
2023-07-04T12:00:36.558Z,5608.00
2023-07-04T12:01:36.844Z,4396.00
2023-07-04T12:02:37.327Z,4012.00
2023-07-04T12:03:36.264Z,3644.00
2023-07-04T12:04:35.102Z,3372.00
2023-07-04T12:05:35.805Z,3700.00
2023-07-04T12:06:35.853Z,4908.00
2023-07-04T12:07:35.113Z,5524.00
2023-07-04T12:08:35.894Z,5248.00
2023-07-04T12:09:35.889Z,4608.00
2023-07-04T12:10:36.338Z,4664.00
2023-07-04T12:11:35.328Z,4860.00
2023-07-04T12:12:35.463Z,4644.00
2023-07-04T12:13:35.740Z,3892.00
2023-07-04T12:14:36.668Z,3260.00
2023-07-04T12:15:35.208Z,2808.00
2023-07-04T12:16:36.707Z,2692.00
2023-07-04T12:17:35.189Z,3480.00
2023-07-04T12:18:35.791Z,5068.00
2023-07-04T12:19:39.319Z,6872.00
2023-07-04T12:20:35.652Z,7948.00
2023-07-04T12:21:35.571Z,8220.00
2023-07-04T12:22:35.565Z,8560.00
2023-07-04T12:23:34.841Z,9036.00
2023-07-04T12:24:34.991Z,8816.00
2023-07-04T12:25:35.883Z,8140.00
2023-07-04T12:26:36.197Z,7928.00