createdAt,value
2019-01-09T00:00:35.758Z,5.07
2019-01-09T00:01:14.751Z,5.10
2019-01-09T00:02:14.713Z,5.02
2019-01-09T00:03:35.708Z,5.10
2019-01-09T00:04:14.670Z,5.05
2019-01-09T00:05:35.659Z,5.02
2019-01-09T00:06:14.626Z,5.12
2019-01-09T00:07:14.609Z,5.09
2019-01-09T00:08:35.585Z,5.09
2019-01-09T00:09:14.557Z,5.04
2019-01-09T00:10:35.539Z,5.07
2019-01-09T00:11:14.513Z,5.01
2019-01-09T00:12:14.502Z,4.92
2019-01-09T00:13:35.474Z,4.99
2019-01-09T00:14:14.458Z,4.91
2019-01-09T00:15:35.945Z,4.92
2019-01-09T00:16:14.404Z,4.96
2019-01-09T00:17:14.386Z,4.95
2019-01-09T00:18:35.369Z,4.91
2019-01-09T00:19:14.331Z,4.86
2019-01-09T00:20:35.318Z,4.79
2019-01-09T00:21:14.292Z,4.77
2019-01-09T00:22:14.264Z,4.86
2019-01-09T00:23:35.245Z,4.77
2019-01-09T00:24:14.220Z,4.77
2019-01-09T00:25:35.207Z,4.69
2019-01-09T00:26:14.184Z,4.54
2019-01-09T00:27:14.160Z,4.37
2019-01-09T00:28:35.135Z,4.24
2019-01-09T00:29:14.105Z,4.28
2019-01-09T00:30:35.094Z,4.32
2019-01-09T00:31:14.061Z,4.36
2019-01-09T00:32:14.043Z,4.46
2019-01-09T00:33:35.026Z,4.55
2019-01-09T00:34:13.991Z,4.54
2019-01-09T00:35:37.442Z,4.62
2019-01-09T00:36:13.953Z,4.61
2019-01-09T00:37:13.923Z,4.62
2019-01-09T00:38:34.900Z,4.77
2019-01-09T00:39:13.883Z,4.76
2019-01-09T00:40:34.864Z,4.75
2019-01-09T00:41:13.828Z,4.65
2019-01-09T00:42:13.813Z,4.80
2019-01-09T00:43:34.793Z,4.83
2019-01-09T00:44:14.510Z,4.84
2019-01-09T00:45:34.737Z,4.88
2019-01-09T00:46:13.725Z,4.88
2019-01-09T00:47:13.690Z,4.91
2019-01-09T00:48:34.673Z,4.80
2019-01-09T00:49:13.655Z,4.83
2019-01-09T00:50:34.672Z,4.79
2019-01-09T00:51:13.601Z,4.79
2019-01-09T00:52:13.584Z,4.80
2019-01-09T00:53:34.574Z,4.84
2019-01-09T00:54:13.539Z,4.79
2019-01-09T00:55:34.519Z,4.77
2019-01-09T00:56:13.506Z,4.84
2019-01-09T00:57:13.465Z,4.80
2019-01-09T00:58:34.445Z,4.79
2019-01-09T00:59:13.431Z,4.76
2019-01-09T01:00:34.402Z,4.83
2019-01-09T01:01:13.376Z,4.65
2019-01-09T01:02:13.351Z,4.73
2019-01-09T01:03:34.331Z,4.75
2019-01-09T01:04:13.313Z,4.73
2019-01-09T01:05:34.285Z,4.77
2019-01-09T01:06:13.262Z,4.80
2019-01-09T01:07:13.250Z,4.76
2019-01-09T01:08:34.217Z,4.73
2019-01-09T01:09:13.203Z,4.70
2019-01-09T01:10:34.184Z,4.69
2019-01-09T01:11:13.146Z,4.70
2019-01-09T01:12:13.121Z,4.72
2019-01-09T01:13:34.114Z,4.70
2019-01-09T01:14:13.079Z,4.72
2019-01-09T01:15:34.061Z,4.70
2019-01-09T01:16:13.039Z,4.79
2019-01-09T01:17:13.017Z,4.76
2019-01-09T01:18:33.999Z,4.72
2019-01-09T01:19:12.971Z,4.73
2019-01-09T01:20:33.949Z,4.69
2019-01-09T01:21:12.916Z,4.69
2019-01-09T01:22:12.906Z,4.69
2019-01-09T01:23:33.877Z,4.73
2019-01-09T01:24:12.855Z,4.76
2019-01-09T01:25:33.827Z,4.73
2019-01-09T01:26:12.803Z,4.72
2019-01-09T01:27:12.792Z,4.67
2019-01-09T01:28:33.757Z,4.69
2019-01-09T01:29:12.738Z,4.73
2019-01-09T01:30:33.729Z,4.67
2019-01-09T01:31:12.704Z,4.77
2019-01-09T01:32:12.666Z,4.84
2019-01-09T01:33:33.658Z,4.91
2019-01-09T01:34:12.633Z,4.89
2019-01-09T01:35:33.597Z,4.92
2019-01-09T01:36:12.576Z,4.92
2019-01-09T01:37:12.554Z,4.89
2019-01-09T01:38:33.530Z,4.91
2019-01-09T01:39:12.507Z,4.94
2019-01-09T01:40:33.483Z,4.94
2019-01-09T01:41:12.462Z,4.92
2019-01-09T01:42:12.438Z,4.92
2019-01-09T01:43:33.430Z,4.98
2019-01-09T01:44:12.394Z,4.99
2019-01-09T01:45:33.373Z,5.07
2019-01-09T01:46:12.353Z,5.10
2019-01-09T01:47:12.326Z,5.04
2019-01-09T01:48:33.311Z,5.04
2019-01-09T01:49:12.283Z,5.09
2019-01-09T01:50:33.259Z,5.13
2019-01-09T01:51:12.242Z,5.16
2019-01-09T01:52:12.219Z,5.01
2019-01-09T01:53:33.195Z,5.07
2019-01-09T01:54:12.167Z,5.01
2019-01-09T01:55:33.162Z,5.04
2019-01-09T01:56:12.138Z,5.07
2019-01-09T01:57:12.101Z,5.07
2019-01-09T01:58:33.081Z,4.96
2019-01-09T01:59:12.075Z,4.95
2019-01-09T02:00:33.048Z,4.92
2019-01-09T02:01:12.024Z,4.96
2019-01-09T02:02:11.987Z,4.94
2019-01-09T02:03:32.971Z,5.01
2019-01-09T02:04:11.945Z,4.91
2019-01-09T02:05:32.929Z,4.89
2019-01-09T02:06:11.910Z,4.88
2019-01-09T02:07:11.881Z,4.83
2019-01-09T02:08:32.851Z,4.86
2019-01-09T02:09:11.833Z,4.84
2019-01-09T02:10:32.845Z,4.80
2019-01-09T02:11:11.792Z,4.77
2019-01-09T02:12:11.761Z,4.77
2019-01-09T02:13:32.741Z,4.77
2019-01-09T02:14:11.716Z,4.72
2019-01-09T02:15:32.695Z,4.64
2019-01-09T02:16:11.689Z,4.69
2019-01-09T02:17:11.656Z,4.67
2019-01-09T02:18:34.130Z,4.58
2019-01-09T02:19:11.604Z,4.61
2019-01-09T02:20:32.579Z,4.58
2019-01-09T02:21:11.557Z,4.57
2019-01-09T02:22:11.543Z,4.67
2019-01-09T02:23:32.515Z,4.70
2019-01-09T02:24:11.495Z,4.69
2019-01-09T02:25:32.473Z,4.61
2019-01-09T02:26:11.442Z,4.65
2019-01-09T02:27:11.428Z,4.55
2019-01-09T02:28:32.396Z,4.58
2019-01-09T02:29:11.385Z,4.69
2019-01-09T02:30:32.354Z,4.69
2019-01-09T02:31:11.331Z,4.70
2019-01-09T02:32:11.307Z,4.65
2019-01-09T02:33:32.285Z,4.67
2019-01-09T02:34:11.261Z,4.65
2019-01-09T02:35:32.253Z,4.70
2019-01-09T02:36:13.646Z,4.59
2019-01-09T02:37:11.210Z,4.64
2019-01-09T02:38:32.181Z,4.62
2019-01-09T02:39:11.159Z,4.69
2019-01-09T02:40:32.138Z,4.70
2019-01-09T02:41:11.107Z,4.77
2019-01-09T02:42:11.089Z,4.75
2019-01-09T02:43:32.059Z,4.77
2019-01-09T02:44:11.034Z,4.79
2019-01-09T02:45:32.015Z,4.80
2019-01-09T02:46:10.990Z,4.83
2019-01-09T02:47:10.978Z,4.80
2019-01-09T02:48:31.946Z,4.76
2019-01-09T02:49:10.930Z,4.86
2019-01-09T02:50:31.902Z,4.86
2019-01-09T02:51:10.880Z,4.88
2019-01-09T02:52:10.859Z,4.86
2019-01-09T02:53:31.847Z,4.88
2019-01-09T02:54:10.827Z,4.86
2019-01-09T02:55:31.791Z,4.92
2019-01-09T02:56:10.765Z,4.91
2019-01-09T02:57:10.751Z,4.88
2019-01-09T02:58:31.726Z,4.94
2019-01-09T02:59:10.697Z,5.01
2019-01-09T03:00:31.689Z,5.02
2019-01-09T03:01:10.662Z,4.96
2019-01-09T03:02:10.632Z,5.01
2019-01-09T03:03:31.605Z,4.91
2019-01-09T03:04:10.605Z,4.92
2019-01-09T03:05:31.565Z,4.88
2019-01-09T03:06:10.543Z,4.88
2019-01-09T03:07:10.516Z,4.88
2019-01-09T03:08:31.512Z,4.80
2019-01-09T03:09:10.479Z,4.73
2019-01-09T03:10:31.459Z,4.73
2019-01-09T03:11:10.426Z,4.75
2019-01-09T03:12:10.409Z,4.77
2019-01-09T03:13:31.402Z,4.73
2019-01-09T03:14:10.370Z,4.76
2019-01-09T03:15:31.342Z,4.72
2019-01-09T03:16:10.313Z,4.67
2019-01-09T03:17:10.296Z,4.72
2019-01-09T03:18:31.275Z,4.70
2019-01-09T03:19:10.246Z,4.59
2019-01-09T03:20:31.223Z,4.58
2019-01-09T03:21:10.198Z,4.57
2019-01-09T03:22:10.198Z,4.54
2019-01-09T03:23:31.155Z,4.65
2019-01-09T03:24:10.128Z,4.65
2019-01-09T03:25:31.120Z,4.50
2019-01-09T03:26:10.088Z,4.47
2019-01-09T03:27:10.062Z,4.57
2019-01-09T03:28:31.050Z,4.57
2019-01-09T03:29:10.017Z,4.46
2019-01-09T03:30:31.041Z,4.61
2019-01-09T03:31:09.975Z,4.47
2019-01-09T03:32:09.950Z,4.57
2019-01-09T03:33:30.929Z,4.54
2019-01-09T03:34:09.904Z,4.52
2019-01-09T03:35:30.881Z,4.46
2019-01-09T03:36:09.857Z,4.54
2019-01-09T03:37:09.832Z,4.52
2019-01-09T03:38:30.823Z,4.47
2019-01-09T03:39:09.798Z,4.50
2019-01-09T03:40:30.768Z,4.40
2019-01-09T03:41:09.753Z,4.44
2019-01-09T03:42:09.727Z,4.42
2019-01-09T03:43:30.714Z,4.42
2019-01-09T03:44:09.675Z,4.40
2019-01-09T03:45:30.654Z,4.42
2019-01-09T03:46:09.638Z,4.42
2019-01-09T03:47:09.607Z,4.42
2019-01-09T03:48:30.593Z,4.36
2019-01-09T03:49:09.560Z,4.40
2019-01-09T03:50:30.538Z,4.40
2019-01-09T03:51:09.514Z,4.34
2019-01-09T03:52:09.495Z,4.37
2019-01-09T03:53:30.473Z,4.32
2019-01-09T03:54:09.444Z,4.32
2019-01-09T03:55:30.425Z,4.28
2019-01-09T03:56:09.407Z,4.32
2019-01-09T03:57:09.379Z,4.29
2019-01-09T03:58:30.352Z,4.37
2019-01-09T03:59:09.336Z,4.32
2019-01-09T04:00:30.312Z,4.32
2019-01-09T04:01:09.297Z,4.28
2019-01-09T04:02:09.263Z,4.32
2019-01-09T04:03:30.245Z,4.28
2019-01-09T04:04:09.223Z,4.32
2019-01-09T04:05:30.204Z,4.26
2019-01-09T04:06:09.177Z,4.37
2019-01-09T04:07:09.154Z,4.29
2019-01-09T04:08:30.139Z,4.32
2019-01-09T04:09:09.110Z,4.22
2019-01-09T04:10:30.087Z,4.28
2019-01-09T04:11:09.054Z,4.32
2019-01-09T04:12:09.036Z,4.26
2019-01-09T04:13:30.027Z,4.29
2019-01-09T04:14:08.984Z,4.33
2019-01-09T04:15:29.971Z,4.33
2019-01-09T04:16:08.938Z,4.32
2019-01-09T04:17:08.918Z,4.36
2019-01-09T04:18:29.892Z,4.32
2019-01-09T04:19:08.871Z,4.26
2019-01-09T04:20:29.847Z,4.29
2019-01-09T04:21:08.824Z,4.37
2019-01-09T04:22:08.810Z,4.25
2019-01-09T04:23:29.798Z,4.32
2019-01-09T04:24:08.764Z,4.34
2019-01-09T04:25:29.738Z,4.26
2019-01-09T04:26:08.720Z,4.24
2019-01-09T04:27:08.687Z,4.29
2019-01-09T04:28:29.663Z,4.33
2019-01-09T04:29:08.639Z,4.22
2019-01-09T04:30:29.617Z,4.33
2019-01-09T04:31:08.592Z,4.28
2019-01-09T04:32:08.572Z,4.22
2019-01-09T04:33:29.638Z,4.18
2019-01-09T04:34:08.527Z,4.25
2019-01-09T04:35:29.514Z,4.18
2019-01-09T04:36:08.480Z,4.19
2019-01-09T04:37:08.456Z,4.16
2019-01-09T04:38:29.443Z,4.21
2019-01-09T04:39:08.423Z,4.24
2019-01-09T04:40:29.396Z,4.16
2019-01-09T04:41:08.363Z,4.22
2019-01-09T04:42:08.344Z,4.22
2019-01-09T04:43:29.320Z,4.25
2019-01-09T04:44:08.298Z,4.21
2019-01-09T04:45:29.298Z,4.22
2019-01-09T04:46:08.256Z,4.21
2019-01-09T04:47:08.236Z,4.12
2019-01-09T04:48:29.220Z,4.24
2019-01-09T04:49:08.189Z,4.22
2019-01-09T04:50:29.159Z,4.24
2019-01-09T04:51:08.132Z,4.19
2019-01-09T04:52:08.112Z,4.22
2019-01-09T04:53:29.111Z,4.26
2019-01-09T04:54:08.074Z,4.21
2019-01-09T04:55:29.058Z,4.19
2019-01-09T04:56:08.023Z,4.24
2019-01-09T04:57:07.996Z,4.18
2019-01-09T04:58:28.991Z,4.24
2019-01-09T04:59:07.953Z,4.26
2019-01-09T05:00:28.927Z,4.32
2019-01-09T05:01:07.905Z,4.39
2019-01-09T05:02:07.883Z,4.34
2019-01-09T05:03:28.871Z,4.43
2019-01-09T05:04:07.835Z,4.50
2019-01-09T05:05:28.815Z,4.44
2019-01-09T05:06:07.799Z,4.42
2019-01-09T05:07:07.777Z,4.54
2019-01-09T05:08:28.743Z,4.47
2019-01-09T05:09:07.721Z,4.57
2019-01-09T05:10:28.697Z,4.50
2019-01-09T05:11:07.679Z,4.55
2019-01-09T05:12:07.652Z,4.51
2019-01-09T05:13:28.636Z,4.46
2019-01-09T05:14:07.616Z,4.58
2019-01-09T05:15:28.598Z,4.50
2019-01-09T05:16:07.569Z,4.58
2019-01-09T05:17:07.540Z,4.55
2019-01-09T05:18:28.524Z,4.57
2019-01-09T05:19:07.492Z,4.61
2019-01-09T05:20:28.487Z,4.65
2019-01-09T05:21:07.446Z,4.72
2019-01-09T05:22:07.430Z,4.65
2019-01-09T05:23:28.409Z,4.70
2019-01-09T05:24:07.392Z,4.73
2019-01-09T05:25:28.375Z,4.75
2019-01-09T05:26:07.345Z,4.70
2019-01-09T05:27:07.318Z,4.69
2019-01-09T05:28:28.289Z,4.75
2019-01-09T05:29:07.281Z,4.75
2019-01-09T05:30:28.261Z,4.64
2019-01-09T05:31:07.948Z,4.77
2019-01-09T05:32:07.196Z,4.69
2019-01-09T05:33:28.183Z,4.79
2019-01-09T05:34:07.157Z,4.72
2019-01-09T05:35:28.129Z,4.72
2019-01-09T05:36:07.113Z,4.67
2019-01-09T05:37:09.675Z,4.69
2019-01-09T05:38:28.074Z,4.67
2019-01-09T05:39:07.048Z,4.72
2019-01-09T05:40:28.019Z,4.72
2019-01-09T05:41:06.993Z,4.75
2019-01-09T05:42:06.978Z,4.69
2019-01-09T05:43:27.956Z,4.72
2019-01-09T05:44:06.924Z,4.80
2019-01-09T05:45:27.905Z,4.76
2019-01-09T05:46:06.888Z,4.73
2019-01-09T05:47:06.856Z,4.73
2019-01-09T05:48:27.846Z,4.70
2019-01-09T05:49:06.813Z,4.76
2019-01-09T05:50:27.793Z,4.83
2019-01-09T05:51:06.767Z,4.72
2019-01-09T05:52:06.749Z,4.65
2019-01-09T05:53:27.724Z,4.64
2019-01-09T05:54:06.711Z,4.65
2019-01-09T05:55:27.679Z,4.65
2019-01-09T05:56:06.662Z,4.57
2019-01-09T05:57:06.638Z,4.58
2019-01-09T05:58:27.622Z,4.57
2019-01-09T05:59:06.589Z,4.61
2019-01-09T06:00:27.563Z,4.57
2019-01-09T06:01:06.548Z,4.55
2019-01-09T06:02:06.519Z,4.59
2019-01-09T06:03:27.507Z,4.58
2019-01-09T06:04:06.482Z,4.54
2019-01-09T06:05:27.456Z,4.54
2019-01-09T06:06:06.429Z,4.47
2019-01-09T06:07:06.411Z,4.43
2019-01-09T06:08:27.395Z,4.46
2019-01-09T06:09:06.359Z,4.44
2019-01-09T06:10:27.349Z,4.54
2019-01-09T06:11:06.320Z,4.40
2019-01-09T06:12:06.296Z,4.42
2019-01-09T06:13:27.279Z,4.54
2019-01-09T06:14:06.255Z,4.52
2019-01-09T06:15:27.233Z,4.50
2019-01-09T06:16:06.205Z,4.50
2019-01-09T06:17:06.181Z,4.44
2019-01-09T06:18:27.161Z,4.43
2019-01-09T06:19:06.135Z,4.50
2019-01-09T06:20:27.111Z,4.47
2019-01-09T06:21:06.136Z,4.42
2019-01-09T06:22:06.074Z,4.46
2019-01-09T06:23:27.066Z,4.46
2019-01-09T06:24:06.027Z,4.46
2019-01-09T06:25:27.004Z,4.42
2019-01-09T06:26:05.980Z,4.51
2019-01-09T06:27:05.951Z,4.52
2019-01-09T06:28:26.938Z,4.58
2019-01-09T06:29:05.922Z,4.50
2019-01-09T06:30:26.894Z,4.65
2019-01-09T06:31:05.861Z,4.65
2019-01-09T06:32:05.839Z,4.62
2019-01-09T06:33:26.815Z,4.65
2019-01-09T06:34:05.817Z,4.69
2019-01-09T06:35:26.818Z,4.75
2019-01-09T06:36:05.756Z,4.73
2019-01-09T06:37:06.204Z,4.75
2019-01-09T06:38:26.716Z,4.73
2019-01-09T06:39:05.686Z,4.77
2019-01-09T06:40:26.662Z,4.76
2019-01-09T06:41:05.653Z,4.83
2019-01-09T06:42:05.618Z,4.83
2019-01-09T06:43:26.587Z,4.83
2019-01-09T06:44:05.578Z,4.83
2019-01-09T06:45:26.548Z,4.67
2019-01-09T06:46:05.529Z,4.80
2019-01-09T06:47:05.498Z,4.73
2019-01-09T06:48:26.474Z,4.84
2019-01-09T06:49:05.465Z,4.77
2019-01-09T06:50:26.435Z,4.89
2019-01-09T06:51:05.404Z,4.92
2019-01-09T06:52:05.380Z,4.86
2019-01-09T06:53:26.412Z,4.98
2019-01-09T06:54:05.352Z,4.92
2019-01-09T06:55:26.365Z,4.91
2019-01-09T06:56:05.340Z,4.96
2019-01-09T06:57:05.281Z,5.01
2019-01-09T06:58:26.247Z,4.94
2019-01-09T06:59:05.227Z,5.01
2019-01-09T07:00:26.210Z,4.94
2019-01-09T07:01:05.186Z,4.95
2019-01-09T07:02:05.189Z,4.95
2019-01-09T07:03:26.155Z,4.95
2019-01-09T07:04:05.116Z,4.96
2019-01-09T07:05:26.104Z,4.89
2019-01-09T07:06:05.070Z,4.92
2019-01-09T07:07:05.049Z,4.80
2019-01-09T07:08:26.029Z,4.84
2019-01-09T07:09:04.997Z,4.92
2019-01-09T07:10:25.986Z,4.88
2019-01-09T07:11:04.962Z,4.91
2019-01-09T07:12:04.938Z,4.88
2019-01-09T07:13:25.922Z,4.86
2019-01-09T07:14:04.887Z,4.83
2019-01-09T07:15:25.878Z,4.80
2019-01-09T07:16:04.841Z,4.72
2019-01-09T07:17:04.825Z,4.80
2019-01-09T07:18:25.797Z,4.80
2019-01-09T07:19:04.774Z,4.76
2019-01-09T07:20:25.760Z,4.80
2019-01-09T07:21:04.730Z,4.79
2019-01-09T07:22:04.709Z,4.69
2019-01-09T07:23:25.724Z,4.72
2019-01-09T07:24:04.663Z,4.67
2019-01-09T07:25:25.637Z,4.67
2019-01-09T07:26:04.628Z,4.59
2019-01-09T07:27:04.596Z,4.64
2019-01-09T07:28:25.574Z,4.52
2019-01-09T07:29:04.555Z,4.59
2019-01-09T07:30:25.531Z,4.54
2019-01-09T07:31:04.517Z,4.52
2019-01-09T07:32:04.490Z,4.52
2019-01-09T07:33:25.461Z,4.47
2019-01-09T07:34:04.466Z,4.52
2019-01-09T07:35:25.423Z,4.55
2019-01-09T07:36:04.390Z,4.51
2019-01-09T07:37:04.384Z,4.50
2019-01-09T07:38:25.349Z,4.57
2019-01-09T07:39:04.326Z,4.50
2019-01-09T07:40:25.303Z,4.59
2019-01-09T07:41:04.286Z,4.54
2019-01-09T07:42:04.256Z,4.57
2019-01-09T07:43:25.228Z,4.52
2019-01-09T07:44:04.211Z,4.54
2019-01-09T07:45:25.196Z,4.51
2019-01-09T07:46:04.173Z,4.54
2019-01-09T07:47:04.157Z,4.55
2019-01-09T07:48:25.120Z,4.40
2019-01-09T07:49:04.104Z,4.47
2019-01-09T07:50:25.081Z,4.46
2019-01-09T07:51:04.045Z,4.44
2019-01-09T07:52:04.127Z,4.50
2019-01-09T07:53:25.006Z,4.50
2019-01-09T07:54:03.993Z,4.52
2019-01-09T07:55:24.968Z,4.54
2019-01-09T07:56:03.940Z,4.43
2019-01-09T07:57:03.918Z,4.43
2019-01-09T07:58:24.898Z,4.52
2019-01-09T07:59:03.864Z,4.51
2019-01-09T08:00:25.588Z,4.42
2019-01-09T08:01:03.831Z,4.50
2019-01-09T08:02:03.803Z,4.44
2019-01-09T08:03:24.800Z,4.52
2019-01-09T08:04:03.753Z,4.44
2019-01-09T08:05:24.730Z,4.46
2019-01-09T08:06:03.718Z,4.43
2019-01-09T08:07:03.690Z,4.51
2019-01-09T08:08:24.660Z,4.44
2019-01-09T08:09:03.639Z,4.51
2019-01-09T08:10:24.619Z,4.58
2019-01-09T08:11:03.599Z,4.54
2019-01-09T08:12:03.566Z,4.51
2019-01-09T08:13:24.551Z,4.58
2019-01-09T08:14:03.523Z,4.54
2019-01-09T08:15:24.496Z,4.51
2019-01-09T08:16:03.494Z,4.44
2019-01-09T08:17:03.459Z,4.54
2019-01-09T08:18:24.429Z,4.58
2019-01-09T08:19:03.423Z,4.58
2019-01-09T08:20:24.383Z,4.64
2019-01-09T08:21:05.393Z,4.72
2019-01-09T08:22:03.337Z,4.76
2019-01-09T08:23:24.316Z,4.69
2019-01-09T08:24:03.288Z,4.75
2019-01-09T08:25:24.272Z,4.79
2019-01-09T08:26:03.255Z,4.88
2019-01-09T08:27:03.234Z,4.88
2019-01-09T08:28:24.199Z,4.88
2019-01-09T08:29:03.176Z,4.94
2019-01-09T08:30:24.168Z,4.83
2019-01-09T08:31:03.127Z,4.94
2019-01-09T08:32:03.147Z,4.95
2019-01-09T08:33:24.086Z,4.86
2019-01-09T08:34:03.060Z,4.91
2019-01-09T08:35:24.050Z,4.94
2019-01-09T08:36:03.033Z,4.95
2019-01-09T08:37:03.004Z,5.01
2019-01-09T08:38:23.979Z,4.96
2019-01-09T08:39:02.954Z,4.92
2019-01-09T08:40:23.925Z,4.92
2019-01-09T08:41:02.912Z,4.98
2019-01-09T08:42:02.885Z,4.99
2019-01-09T08:43:23.857Z,5.13
2019-01-09T08:44:02.838Z,5.07
2019-01-09T08:45:23.833Z,5.13
2019-01-09T08:46:02.792Z,5.17
2019-01-09T08:47:02.770Z,5.16
2019-01-09T08:48:23.756Z,5.23
2019-01-09T08:49:02.726Z,5.30
2019-01-09T08:50:23.709Z,5.28
2019-01-09T08:51:02.676Z,5.23
2019-01-09T08:52:02.656Z,5.20
2019-01-09T08:53:23.645Z,5.23
2019-01-09T08:54:02.615Z,5.23
2019-01-09T08:55:23.593Z,5.32
2019-01-09T08:56:02.575Z,5.43
2019-01-09T08:57:02.548Z,5.41
2019-01-09T08:58:23.522Z,5.40
2019-01-09T08:59:02.517Z,5.41
2019-01-09T09:00:23.485Z,5.45
2019-01-09T09:01:02.456Z,5.53
2019-01-09T09:02:02.452Z,5.48
2019-01-09T09:03:23.410Z,5.52
2019-01-09T09:04:02.399Z,5.48
2019-01-09T09:05:23.369Z,5.55
2019-01-09T09:06:02.347Z,5.49
2019-01-09T09:07:02.329Z,5.59
2019-01-09T09:08:23.310Z,5.40
2019-01-09T09:09:02.291Z,5.52
2019-01-09T09:10:23.280Z,5.50
2019-01-09T09:11:02.249Z,5.53
2019-01-09T09:12:02.217Z,5.45
2019-01-09T09:13:23.191Z,5.32
2019-01-09T09:14:02.168Z,5.20
2019-01-09T09:15:23.149Z,5.17
2019-01-09T09:16:02.141Z,5.28
2019-01-09T09:17:02.116Z,5.35
2019-01-09T09:18:23.089Z,5.28
2019-01-09T09:19:02.057Z,5.28
2019-01-09T09:20:23.054Z,5.25
2019-01-09T09:21:02.034Z,5.30
2019-01-09T09:22:02.057Z,5.32
2019-01-09T09:23:22.975Z,5.23
2019-01-09T09:24:01.958Z,5.23
2019-01-09T09:25:22.927Z,5.22
2019-01-09T09:26:01.909Z,5.17
2019-01-09T09:27:01.913Z,5.19
2019-01-09T09:28:22.922Z,5.20
2019-01-09T09:29:01.855Z,5.22
2019-01-09T09:30:22.830Z,5.10
2019-01-09T09:31:01.805Z,5.20
2019-01-09T09:32:01.785Z,5.13
2019-01-09T09:33:22.771Z,5.14
2019-01-09T09:34:01.738Z,5.07
2019-01-09T09:35:22.736Z,5.12
2019-01-09T09:36:01.686Z,5.14
2019-01-09T09:37:01.683Z,5.16
2019-01-09T09:38:22.640Z,5.17
2019-01-09T09:39:01.627Z,5.17
2019-01-09T09:40:22.596Z,5.16
2019-01-09T09:41:01.585Z,5.19
2019-01-09T09:42:01.552Z,5.25
2019-01-09T09:43:23.733Z,5.20
2019-01-09T09:44:01.517Z,5.17
2019-01-09T09:45:22.488Z,5.20
2019-01-09T09:46:01.470Z,5.17
2019-01-09T09:47:01.441Z,5.23
2019-01-09T09:48:22.423Z,5.19
2019-01-09T09:49:01.411Z,5.31
2019-01-09T09:50:22.379Z,5.28
2019-01-09T09:51:01.358Z,5.30
2019-01-09T09:52:01.338Z,5.31
2019-01-09T09:53:22.381Z,5.27
2019-01-09T09:54:01.382Z,5.32
2019-01-09T09:55:22.273Z,5.28
2019-01-09T09:56:01.257Z,5.32
2019-01-09T09:57:01.227Z,5.30
2019-01-09T09:58:22.248Z,5.37
2019-01-09T09:59:01.173Z,5.43
2019-01-09T10:00:22.159Z,5.38
2019-01-09T10:01:01.133Z,5.41
2019-01-09T10:02:01.105Z,5.45
2019-01-09T10:03:22.117Z,5.40
2019-01-09T10:04:01.077Z,5.49
2019-01-09T10:05:22.039Z,5.40
2019-01-09T10:06:01.043Z,5.43
2019-01-09T10:07:01.010Z,5.52
2019-01-09T10:08:29.343Z,5.56
2019-01-09T10:09:00.972Z,5.55
2019-01-09T10:10:21.937Z,5.49
2019-01-09T10:11:00.942Z,5.55
2019-01-09T10:12:00.891Z,5.55
2019-01-09T10:13:21.867Z,5.50
2019-01-09T10:14:00.840Z,5.55
2019-01-09T10:15:21.814Z,5.48
2019-01-09T10:16:00.803Z,5.63
2019-01-09T10:17:00.791Z,5.49
2019-01-09T10:18:21.753Z,5.56
2019-01-09T10:19:00.738Z,5.55
2019-01-09T10:20:21.712Z,5.41
2019-01-09T10:21:00.700Z,5.50
2019-01-09T10:22:00.686Z,5.52
2019-01-09T10:23:21.650Z,5.53
2019-01-09T10:24:00.616Z,5.46
2019-01-09T10:25:21.610Z,5.48
2019-01-09T10:26:00.572Z,5.53
2019-01-09T10:27:00.551Z,5.63
2019-01-09T10:28:21.534Z,5.57
2019-01-09T10:29:00.509Z,5.50
2019-01-09T10:30:21.503Z,5.53
2019-01-09T10:31:00.481Z,5.55
2019-01-09T10:32:00.443Z,5.56
2019-01-09T10:33:21.421Z,5.59
2019-01-09T10:34:00.404Z,5.57
2019-01-09T10:35:21.411Z,5.68
2019-01-09T10:36:00.394Z,5.66
2019-01-09T10:37:00.339Z,5.63
2019-01-09T10:38:21.343Z,5.63
2019-01-09T10:39:00.287Z,5.56
2019-01-09T10:40:21.264Z,5.64
2019-01-09T10:41:00.239Z,5.59
2019-01-09T10:42:00.228Z,5.63
2019-01-09T10:43:21.211Z,5.67
2019-01-09T10:44:00.194Z,5.66
2019-01-09T10:45:21.160Z,5.64
2019-01-09T10:46:00.134Z,5.66
2019-01-09T10:47:00.276Z,5.60
2019-01-09T10:48:21.087Z,5.59
2019-01-09T10:49:00.063Z,5.67
2019-01-09T10:50:21.053Z,5.68
2019-01-09T10:51:00.031Z,5.57
2019-01-09T10:52:00.000Z,5.57
2019-01-09T10:53:21.040Z,5.56
2019-01-09T10:54:00.791Z,5.60
2019-01-09T10:55:20.933Z,5.63
2019-01-09T10:55:59.908Z,5.64
2019-01-09T10:56:59.886Z,5.68
2019-01-09T10:58:20.875Z,5.60
2019-01-09T10:58:59.863Z,5.68
2019-01-09T11:00:20.818Z,5.66
2019-01-09T11:00:59.815Z,5.56
2019-01-09T11:01:59.780Z,5.63
2019-01-09T11:03:20.765Z,5.68
2019-01-09T11:03:59.732Z,5.68
2019-01-09T11:05:20.719Z,5.77
2019-01-09T11:05:59.690Z,5.82
2019-01-09T11:06:59.671Z,5.86
2019-01-09T11:08:20.645Z,5.96
2019-01-09T11:08:59.708Z,5.91
2019-01-09T11:10:20.613Z,5.96
2019-01-09T11:10:59.643Z,5.71
2019-01-09T11:11:59.570Z,5.77
2019-01-09T11:13:20.536Z,5.66
2019-01-09T11:13:59.542Z,5.70
2019-01-09T11:15:20.497Z,5.66
2019-01-09T11:15:59.474Z,5.59
2019-01-09T11:16:59.505Z,5.59
2019-01-09T11:18:20.476Z,5.57
2019-01-09T11:18:59.419Z,5.63
2019-01-09T11:20:20.436Z,5.57
2019-01-09T11:20:59.374Z,5.55
2019-01-09T11:21:59.371Z,5.68
2019-01-09T11:23:20.438Z,5.70
2019-01-09T11:23:59.409Z,5.70
2019-01-09T11:25:20.375Z,5.66
2019-01-09T11:25:59.283Z,5.77
2019-01-09T11:26:59.274Z,5.88
2019-01-09T11:28:20.227Z,5.82
2019-01-09T11:28:59.200Z,5.71
2019-01-09T11:30:20.166Z,5.91
2019-01-09T11:30:59.147Z,5.92
2019-01-09T11:31:59.169Z,5.93
2019-01-09T11:33:20.142Z,5.98
2019-01-09T11:33:59.186Z,5.88
2019-01-09T11:35:20.102Z,5.86
2019-01-09T11:35:59.053Z,5.75
2019-01-09T11:36:59.094Z,5.75
2019-01-09T11:38:20.004Z,5.86
2019-01-09T11:38:58.986Z,5.81
2019-01-09T11:40:19.958Z,5.82
2019-01-09T11:40:58.930Z,5.71
2019-01-09T11:41:58.918Z,5.83
2019-01-09T11:43:19.881Z,5.83
2019-01-09T11:43:58.862Z,5.93
2019-01-09T11:45:19.851Z,6.01
2019-01-09T11:45:58.819Z,6.10
2019-01-09T11:46:58.799Z,6.09
2019-01-09T11:48:20.592Z,6.09
2019-01-09T11:48:58.774Z,6.25
2019-01-09T11:50:19.740Z,6.22
2019-01-09T11:50:58.712Z,6.11
2019-01-09T11:51:58.718Z,6.10
2019-01-09T11:53:19.710Z,6.16
2019-01-09T11:53:58.655Z,6.16
2019-01-09T11:55:19.650Z,6.29
2019-01-09T11:55:58.605Z,6.13
2019-01-09T11:56:58.680Z,6.09
2019-01-09T11:58:19.571Z,6.11
2019-01-09T11:58:58.548Z,6.18
2019-01-09T12:00:19.537Z,6.06
2019-01-09T12:00:58.511Z,6.18
2019-01-09T12:01:58.518Z,6.09
2019-01-09T12:03:19.458Z,6.19
2019-01-09T12:03:58.445Z,6.06
2019-01-09T12:05:19.433Z,5.88
2019-01-09T12:05:58.393Z,5.86
2019-01-09T12:06:58.459Z,5.71
2019-01-09T12:08:19.382Z,5.78
2019-01-09T12:09:04.466Z,5.75
2019-01-09T12:10:19.305Z,5.89
2019-01-09T12:10:58.372Z,5.98
2019-01-09T12:11:58.267Z,6.00
2019-01-09T12:13:19.239Z,5.93
2019-01-09T12:13:58.220Z,6.01
2019-01-09T12:15:19.198Z,5.96
2019-01-09T12:15:58.178Z,5.95
2019-01-09T12:16:58.159Z,5.96
2019-01-09T12:18:19.134Z,6.06
2019-01-09T12:18:58.122Z,6.03
2019-01-09T12:20:19.104Z,6.11
2019-01-09T12:20:58.085Z,5.98
2019-01-09T12:21:58.057Z,5.93
2019-01-09T12:23:19.094Z,6.09
2019-01-09T12:23:58.003Z,6.22
2019-01-09T12:25:19.001Z,6.25
2019-01-09T12:25:57.970Z,6.25
2019-01-09T12:26:57.949Z,6.26
2019-01-09T12:28:18.921Z,6.29
2019-01-09T12:28:57.900Z,6.19
2019-01-09T12:30:18.878Z,6.21
2019-01-09T12:30:57.852Z,6.19
2019-01-09T12:31:57.833Z,6.21
2019-01-09T12:33:18.823Z,6.16
2019-01-09T12:33:57.807Z,6.33
2019-01-09T12:35:18.766Z,6.21
2019-01-09T12:35:57.754Z,6.01
2019-01-09T12:36:57.729Z,5.88
2019-01-09T12:38:18.718Z,5.89
2019-01-09T12:38:57.682Z,5.95
2019-01-09T12:40:18.678Z,5.92
2019-01-09T12:40:57.639Z,5.98
2019-01-09T12:41:57.635Z,5.89
2019-01-09T12:43:18.603Z,5.96
2019-01-09T12:43:57.574Z,5.98
2019-01-09T12:45:18.561Z,6.03
2019-01-09T12:45:57.530Z,6.06
2019-01-09T12:46:58.107Z,6.21
2019-01-09T12:48:18.506Z,6.16
2019-01-09T12:48:57.481Z,6.29
2019-01-09T12:50:19.143Z,6.32
2019-01-09T12:50:57.431Z,6.33
2019-01-09T12:51:57.410Z,6.46
2019-01-09T12:53:18.401Z,6.19
2019-01-09T12:53:57.365Z,6.28
2019-01-09T12:55:18.334Z,6.22
2019-01-09T12:55:57.341Z,6.21
2019-01-09T12:56:57.299Z,6.18
2019-01-09T12:58:18.287Z,6.09
2019-01-09T12:58:57.253Z,6.11
2019-01-09T13:00:18.246Z,6.14
2019-01-09T13:00:57.211Z,6.11
2019-01-09T13:01:57.194Z,6.16
2019-01-09T13:03:18.173Z,6.29
2019-01-09T13:03:57.151Z,6.25
2019-01-09T13:05:18.137Z,6.22
2019-01-09T13:05:57.098Z,6.25
2019-01-09T13:06:57.082Z,6.18
2019-01-09T13:08:18.067Z,6.22
2019-01-09T13:08:57.043Z,6.36
2019-01-09T13:10:18.014Z,6.41
2019-01-09T13:10:56.999Z,6.30
2019-01-09T13:11:56.984Z,6.30
2019-01-09T13:13:17.954Z,6.28
2019-01-09T13:13:56.945Z,6.30
2019-01-09T13:15:17.917Z,6.36
2019-01-09T13:15:56.885Z,6.40
2019-01-09T13:16:56.863Z,6.38
2019-01-09T13:18:17.854Z,6.41