createdAt,value
2022-08-05T00:01:48.997Z,99.90
2022-08-05T00:04:20.261Z,99.90
2022-08-05T00:06:51.721Z,99.90
2022-08-05T00:09:20.461Z,99.90
2022-08-05T00:11:56.029Z,99.90
2022-08-05T00:14:29.136Z,99.90
2022-08-05T00:16:57.940Z,99.90
2022-08-05T00:19:33.322Z,99.90
2022-08-05T00:22:11.099Z,99.90
2022-08-05T00:24:42.370Z,99.90
2022-08-05T00:27:14.082Z,99.90
2022-08-05T00:29:44.837Z,99.90
2022-08-05T00:32:15.356Z,99.90
2022-08-05T00:35:04.416Z,99.90
2022-08-05T00:37:35.762Z,99.90
2022-08-05T00:40:27.206Z,99.90
2022-08-05T00:43:02.031Z,99.90
2022-08-05T00:45:43.123Z,99.90
2022-08-05T00:48:18.032Z,99.90
2022-08-05T00:50:55.434Z,99.90
2022-08-05T00:54:00.002Z,99.90
2022-08-05T00:56:12.942Z,99.90
2022-08-05T00:58:45.656Z,99.90
2022-08-05T01:01:15.870Z,99.90
2022-08-05T01:03:52.925Z,99.90
2022-08-05T01:06:20.935Z,99.90
2022-08-05T01:09:00.644Z,99.90
2022-08-05T01:11:37.271Z,99.90
2022-08-05T01:14:49.538Z,99.90
2022-08-05T01:17:43.953Z,99.90
2022-08-05T01:20:43.332Z,99.90
2022-08-05T01:23:39.171Z,99.90
2022-08-05T01:26:21.814Z,99.90
2022-08-05T01:29:05.026Z,99.90
2022-08-05T01:31:42.451Z,99.90
2022-08-05T01:34:32.873Z,99.90
2022-08-05T01:37:24.536Z,99.90
2022-08-05T01:39:59.109Z,99.90
2022-08-05T01:42:29.755Z,99.90
2022-08-05T01:45:04.326Z,99.90
2022-08-05T01:47:39.269Z,99.90
2022-08-05T01:50:30.633Z,99.90
2022-08-05T01:53:02.368Z,99.90
2022-08-05T01:55:36.215Z,99.90
2022-08-05T01:58:15.636Z,99.90
2022-08-05T02:00:49.598Z,99.90
2022-08-05T02:03:31.475Z,99.90
2022-08-05T02:06:37.074Z,99.90
2022-08-05T02:08:57.865Z,99.90
2022-08-05T02:11:42.124Z,99.90
2022-08-05T02:14:15.594Z,99.90
2022-08-05T02:16:53.152Z,99.90
2022-08-05T02:19:47.010Z,99.90
2022-08-05T02:22:30.584Z,99.90
2022-08-05T02:25:06.006Z,99.90
2022-08-05T02:27:58.601Z,99.90
2022-08-05T02:30:34.408Z,99.90
2022-08-05T02:33:03.811Z,99.90
2022-08-05T02:35:38.519Z,99.90
2022-08-05T02:38:19.382Z,99.90
2022-08-05T02:40:48.092Z,99.90
2022-08-05T02:43:18.217Z,99.90
2022-08-05T02:45:52.897Z,99.90
2022-08-05T02:48:29.320Z,99.90
2022-08-05T02:51:00.708Z,99.90
2022-08-05T02:53:39.431Z,99.90
2022-08-05T02:56:16.156Z,99.90
2022-08-05T02:58:51.635Z,99.90
2022-08-05T03:01:24.120Z,99.90
2022-08-05T03:04:08.905Z,99.90
2022-08-05T03:06:53.877Z,99.90
2022-08-05T03:09:37.369Z,99.90
2022-08-05T03:12:07.835Z,99.90
2022-08-05T03:14:45.635Z,99.90
2022-08-05T03:17:14.318Z,99.90
2022-08-05T03:19:42.454Z,99.90
2022-08-05T03:22:16.093Z,99.90
2022-08-05T03:24:50.961Z,99.90
2022-08-05T03:27:21.687Z,99.90
2022-08-05T03:30:08.300Z,99.90
2022-08-05T03:32:39.087Z,99.90
2022-08-05T03:35:10.995Z,99.90
2022-08-05T03:37:46.382Z,99.90
2022-08-05T03:40:15.430Z,99.90
2022-08-05T03:42:52.981Z,99.90
2022-08-05T03:45:23.266Z,99.90
2022-08-05T03:47:52.009Z,99.90
2022-08-05T03:50:28.977Z,99.90
2022-08-05T03:55:49.774Z,99.90
2022-08-05T03:56:11.510Z,99.90
2022-08-05T03:58:46.982Z,99.90
2022-08-05T04:01:20.731Z,99.90
2022-08-05T04:04:08.979Z,99.90
2022-08-05T04:06:40.558Z,99.90
2022-08-05T04:09:25.967Z,99.90
2022-08-05T04:11:56.546Z,99.90
2022-08-05T04:14:29.950Z,99.90
2022-08-05T04:17:00.406Z,99.90
2022-08-05T04:19:29.782Z,99.90
2022-08-05T04:22:08.063Z,99.90
2022-08-05T04:24:52.623Z,99.90
2022-08-05T04:27:41.616Z,99.90
2022-08-05T04:30:09.969Z,99.90
2022-08-05T04:32:38.055Z,99.90
2022-08-05T04:35:07.795Z,99.90
2022-08-05T04:38:02.896Z,99.90
2022-08-05T04:40:35.278Z,99.90
2022-08-05T04:43:04.479Z,99.90
2022-08-05T04:45:48.104Z,99.90
2022-08-05T04:48:27.501Z,99.90
2022-08-05T04:51:03.674Z,99.90
2022-08-05T04:53:39.807Z,99.90
2022-08-05T04:56:32.356Z,99.90
2022-08-05T04:58:56.590Z,99.90
2022-08-05T05:02:05.725Z,99.90
2022-08-05T05:04:12.990Z,99.90
2022-08-05T05:06:49.205Z,99.90
2022-08-05T05:09:20.018Z,99.90
2022-08-05T05:11:55.672Z,99.90
2022-08-05T05:14:31.718Z,99.90
2022-08-05T05:17:00.956Z,99.90
2022-08-05T05:19:36.976Z,99.90
2022-08-05T05:22:24.473Z,99.90
2022-08-05T05:24:58.120Z,99.90
2022-08-05T05:27:45.819Z,99.90
2022-08-05T05:30:29.830Z,99.90
2022-08-05T05:33:14.189Z,99.90
2022-08-05T05:35:47.497Z,99.90
2022-08-05T05:38:22.607Z,99.90
2022-08-05T05:40:58.529Z,99.90
2022-08-05T05:43:54.065Z,99.90
2022-08-05T05:46:17.778Z,99.90
2022-08-05T05:48:48.209Z,99.90
2022-08-05T05:51:23.728Z,99.90
2022-08-05T05:53:57.635Z,99.90
2022-08-05T05:56:32.182Z,99.90
2022-08-05T05:59:07.374Z,99.90
2022-08-05T06:01:39.494Z,99.90
2022-08-05T06:04:13.051Z,99.90
2022-08-05T06:06:46.625Z,99.90
2022-08-05T06:09:24.874Z,99.90
2022-08-05T06:11:59.646Z,99.90
2022-08-05T06:14:31.575Z,99.90
2022-08-05T06:17:01.889Z,99.90
2022-08-05T06:19:34.967Z,99.90
2022-08-05T06:22:06.375Z,99.90
2022-08-05T06:24:35.706Z,99.90
2022-08-05T06:27:04.266Z,99.90
2022-08-05T06:29:46.307Z,99.90
2022-08-05T06:32:25.675Z,99.90
2022-08-05T06:34:56.538Z,99.90
2022-08-05T06:37:57.376Z,99.90
2022-08-05T06:40:18.278Z,99.90
2022-08-05T06:42:51.968Z,99.90
2022-08-05T06:46:03.412Z,99.90
2022-08-05T06:48:55.266Z,99.90
2022-08-05T06:51:00.709Z,99.90
2022-08-05T06:53:29.243Z,99.90
2022-08-05T06:56:00.834Z,99.90
2022-08-05T06:58:35.113Z,99.90
2022-08-05T07:01:07.696Z,99.90
2022-08-05T07:03:35.805Z,99.90
2022-08-05T07:06:05.818Z,99.90
2022-08-05T07:08:47.240Z,99.90
2022-08-05T07:11:15.939Z,99.90
2022-08-05T07:14:03.252Z,99.90
2022-08-05T07:18:01.615Z,99.90
2022-08-05T07:22:28.812Z,99.90
2022-08-05T07:25:22.381Z,99.90
2022-08-05T07:27:58.073Z,99.90
2022-08-05T07:30:34.536Z,99.90
2022-08-05T07:33:16.063Z,99.90
2022-08-05T07:36:03.389Z,99.90
2022-08-05T07:38:42.583Z,99.90
2022-08-05T07:42:13.824Z,99.90
2022-08-05T07:44:14.266Z,99.90
2022-08-05T07:46:49.627Z,99.90
2022-08-05T07:49:18.935Z,99.90
2022-08-05T07:51:53.817Z,99.90
2022-08-05T07:54:31.226Z,99.90
2022-08-05T07:57:17.732Z,99.90
2022-08-05T07:59:51.658Z,99.90
2022-08-05T08:02:26.763Z,99.90
2022-08-05T08:05:01.794Z,99.90
2022-08-05T08:07:39.404Z,99.90
2022-08-05T08:10:20.756Z,99.90
2022-08-05T08:12:50.161Z,99.90
2022-08-05T08:15:18.286Z,99.90
2022-08-05T08:18:13.776Z,99.90
2022-08-05T08:21:01.805Z,99.90
2022-08-05T08:24:01.160Z,99.90
2022-08-05T08:26:29.476Z,99.90
2022-08-05T08:29:21.756Z,99.90
2022-08-05T08:31:48.561Z,99.90
2022-08-05T08:34:18.721Z,99.90
2022-08-05T08:37:01.755Z,99.90
2022-08-05T08:39:33.542Z,99.90
2022-08-05T08:42:27.542Z,99.90
2022-08-05T08:45:20.091Z,99.90
2022-08-05T08:48:12.909Z,99.90
2022-08-05T08:51:03.069Z,99.90
2022-08-05T08:53:37.126Z,99.90
2022-08-05T08:56:06.613Z,99.90
2022-08-05T08:58:43.285Z,99.90
2022-08-05T09:01:16.867Z,99.90
2022-08-05T09:03:48.231Z,99.90
2022-08-05T09:06:24.203Z,99.90
2022-08-05T09:08:57.291Z,99.90
2022-08-05T09:11:53.076Z,99.90
2022-08-05T09:14:58.978Z,99.90
2022-08-05T09:17:03.976Z,99.90
2022-08-05T09:20:01.532Z,99.90
2022-08-05T09:22:31.528Z,99.90
2022-08-05T09:25:01.681Z,99.90
2022-08-05T09:28:04.169Z,99.90
2022-08-05T09:30:29.421Z,99.90
2022-08-05T09:33:02.687Z,99.90
2022-08-05T09:35:32.880Z,99.90
2022-08-05T09:38:16.648Z,99.90
2022-08-05T09:40:52.240Z,99.90
2022-08-05T09:43:41.005Z,99.90
2022-08-05T09:46:27.564Z,99.90
2022-08-05T09:49:07.004Z,99.90
2022-08-05T09:51:39.898Z,99.90
2022-08-05T09:54:11.677Z,99.90
2022-08-05T09:56:52.305Z,99.90
2022-08-05T09:59:24.365Z,99.90
2022-08-05T10:01:58.751Z,99.90
2022-08-05T10:04:38.500Z,99.90
2022-08-05T10:07:19.560Z,99.90
2022-08-05T10:10:14.662Z,99.90
2022-08-05T10:12:55.074Z,99.90
2022-08-05T10:15:26.045Z,99.90
2022-08-05T10:18:13.336Z,99.90
2022-08-05T10:20:50.632Z,99.90
2022-08-05T10:23:55.687Z,99.90
2022-08-05T10:26:15.419Z,99.90
2022-08-05T10:28:46.325Z,99.90
2022-08-05T10:32:50.751Z,99.90
2022-08-05T10:34:04.225Z,99.90
2022-08-05T10:36:40.634Z,99.90
2022-08-05T10:39:25.244Z,99.90
2022-08-05T10:42:22.918Z,99.90
2022-08-05T10:45:21.530Z,99.90
2022-08-05T10:48:29.232Z,99.90
2022-08-05T10:51:00.558Z,99.90
2022-08-05T10:53:42.756Z,99.90
2022-08-05T10:56:25.923Z,99.90
2022-08-05T10:58:54.166Z,99.90
2022-08-05T11:02:04.670Z,99.90
2022-08-05T11:04:26.120Z,99.90
2022-08-05T11:07:01.491Z,99.90
2022-08-05T11:09:46.632Z,99.90
2022-08-05T11:12:50.784Z,99.90
2022-08-05T11:16:00.454Z,99.90
2022-08-05T11:18:29.807Z,99.90
2022-08-05T11:20:59.095Z,99.90
2022-08-05T11:24:50.814Z,99.90
2022-08-05T11:27:50.991Z,99.90
2022-08-05T11:30:19.878Z,99.90
2022-08-05T11:32:47.993Z,99.90
2022-08-05T11:36:04.397Z,99.90
2022-08-05T11:38:45.875Z,99.90
2022-08-05T11:41:54.420Z,99.90
2022-08-05T11:44:40.885Z,99.90
2022-08-05T11:47:12.054Z,99.90
2022-08-05T11:49:58.754Z,99.90
2022-08-05T11:52:29.248Z,99.90
2022-08-05T11:54:59.402Z,99.90
2022-08-05T11:58:07.943Z,99.60
2022-08-05T12:00:31.047Z,99.90
2022-08-05T12:03:28.990Z,99.90
2022-08-05T12:06:06.652Z,99.40
2022-08-05T12:08:57.752Z,98.50
2022-08-05T12:11:40.095Z,99.00
2022-08-05T12:14:10.271Z,98.70
2022-08-05T12:16:45.536Z,99.10
2022-08-05T12:20:26.465Z,99.30
2022-08-05T12:22:09.523Z,98.60
2022-08-05T12:24:49.429Z,99.20
2022-08-05T12:27:25.455Z,99.10
2022-08-05T12:30:07.290Z,98.60
2022-08-05T12:32:43.673Z,98.60
2022-08-05T12:35:21.497Z,98.00
2022-08-05T12:37:50.261Z,97.90
2022-08-05T12:40:28.575Z,97.60
2022-08-05T12:42:57.662Z,97.80
2022-08-05T12:45:49.798Z,97.90
2022-08-05T12:48:27.570Z,97.10
2022-08-05T12:51:21.898Z,97.80
2022-08-05T12:54:14.726Z,97.70
2022-08-05T12:56:50.907Z,96.60
2022-08-05T12:59:46.571Z,96.60
2022-08-05T13:02:27.386Z,97.00
2022-08-05T13:04:58.940Z,96.10
2022-08-05T13:07:57.427Z,96.30
2022-08-05T13:10:19.951Z,96.10
2022-08-05T13:12:57.773Z,96.50
2022-08-05T13:15:35.833Z,97.10
2022-08-05T13:18:10.607Z,98.60
2022-08-05T13:20:40.377Z,98.70
2022-08-05T13:23:08.634Z,99.10
2022-08-05T13:25:51.898Z,99.90
2022-08-05T13:28:28.459Z,99.80
2022-08-05T13:30:57.266Z,98.60
2022-08-05T13:34:24.570Z,99.10
2022-08-05T13:36:14.565Z,99.30
2022-08-05T13:38:43.340Z,98.40
2022-08-05T13:41:11.947Z,98.70
2022-08-05T13:43:44.738Z,99.00
2022-08-05T13:46:35.751Z,99.60
2022-08-05T13:49:09.890Z,99.90
2022-08-05T13:51:41.338Z,99.90
2022-08-05T13:54:12.321Z,99.90
2022-08-05T13:56:45.524Z,99.90
2022-08-05T13:59:24.988Z,99.90
2022-08-05T14:01:59.581Z,99.90
2022-08-05T14:04:52.010Z,99.90
2022-08-05T14:08:00.347Z,99.90
2022-08-05T14:10:29.246Z,99.90
2022-08-05T14:12:59.837Z,99.90
2022-08-05T14:16:04.879Z,99.90
2022-08-05T14:18:18.297Z,99.90
2022-08-05T14:20:54.746Z,99.90
2022-08-05T14:23:25.671Z,99.90
2022-08-05T14:25:59.072Z,99.90
2022-08-05T14:28:28.897Z,99.90
2022-08-05T14:31:00.878Z,99.90
2022-08-05T14:33:32.567Z,99.90
2022-08-05T14:36:21.536Z,99.90
2022-08-05T14:38:51.324Z,99.90
2022-08-05T14:41:19.413Z,99.90
2022-08-05T14:43:57.732Z,99.90
2022-08-05T14:46:32.624Z,99.90
2022-08-05T14:49:06.556Z,99.90
2022-08-05T14:51:37.990Z,99.90
2022-08-05T14:54:28.328Z,99.90
2022-08-05T14:56:55.799Z,99.90
2022-08-05T14:59:24.264Z,99.90
2022-08-05T15:01:53.825Z,99.90
2022-08-05T15:04:22.718Z,99.90
2022-08-05T15:06:51.310Z,99.90
2022-08-05T15:09:51.770Z,99.90
2022-08-05T15:12:16.501Z,99.90
2022-08-05T15:14:49.888Z,99.90
2022-08-05T15:17:46.124Z,99.90
2022-08-05T15:20:18.307Z,99.90
2022-08-05T15:22:53.995Z,99.90
2022-08-05T15:25:50.910Z,99.70
2022-08-05T15:28:14.414Z,99.90
2022-08-05T15:30:46.469Z,99.70
2022-08-05T15:34:05.941Z,99.40
2022-08-05T15:36:05.138Z,99.30
2022-08-05T15:38:40.878Z,99.20
2022-08-05T15:41:21.998Z,99.30
2022-08-05T15:43:54.559Z,99.90
2022-08-05T15:46:24.234Z,99.20
2022-08-05T15:49:00.567Z,99.70
2022-08-05T15:52:13.717Z,99.30
2022-08-05T15:54:34.442Z,99.50
2022-08-05T15:57:02.838Z,99.10
2022-08-05T15:59:36.096Z,99.20
2022-08-05T16:02:04.127Z,99.50
2022-08-05T16:04:37.789Z,99.40
2022-08-05T16:07:07.053Z,99.00
2022-08-05T16:09:41.508Z,98.40
2022-08-05T16:12:10.125Z,97.50
2022-08-05T16:14:40.146Z,97.20
2022-08-05T16:17:08.196Z,97.40
2022-08-05T16:20:04.841Z,97.40
2022-08-05T16:22:27.778Z,96.20
2022-08-05T16:25:08.218Z,96.70
2022-08-05T16:28:00.901Z,96.70
2022-08-05T16:30:53.308Z,96.10
2022-08-05T16:33:21.804Z,96.00
2022-08-05T16:35:52.920Z,96.40
2022-08-05T16:38:25.365Z,95.90
2022-08-05T16:41:00.103Z,96.40
2022-08-05T16:43:34.537Z,96.80
2022-08-05T16:46:24.354Z,96.90
2022-08-05T16:48:52.879Z,97.40
2022-08-05T16:51:20.913Z,97.60
2022-08-05T16:54:03.247Z,98.00
2022-08-05T16:56:35.293Z,98.20
2022-08-05T16:59:07.700Z,98.70
2022-08-05T17:01:52.838Z,98.70
2022-08-05T17:04:27.791Z,99.00
2022-08-05T17:07:01.285Z,99.20
2022-08-05T17:09:30.467Z,99.40
2022-08-05T17:12:06.943Z,99.40
2022-08-05T17:14:37.386Z,99.70
2022-08-05T17:17:09.298Z,99.80
2022-08-05T17:19:45.601Z,99.70
2022-08-05T17:22:24.735Z,99.90
2022-08-05T17:24:57.542Z,99.90
2022-08-05T17:27:33.678Z,99.90
2022-08-05T17:30:07.094Z,99.90
2022-08-05T17:32:42.225Z,99.90
2022-08-05T17:35:12.213Z,99.90
2022-08-05T17:37:45.470Z,99.90
2022-08-05T17:40:41.073Z,99.90
2022-08-05T17:43:10.517Z,99.90
2022-08-05T17:45:40.301Z,99.90
2022-08-05T17:48:08.869Z,99.90
2022-08-05T17:50:37.013Z,99.90
2022-08-05T17:53:08.509Z,99.90
2022-08-05T17:55:39.681Z,99.90
2022-08-05T17:58:10.787Z,99.90
2022-08-05T18:00:44.386Z,99.90
2022-08-05T18:03:28.044Z,99.90
2022-08-05T18:06:06.151Z,99.90
2022-08-05T18:08:40.516Z,99.90
2022-08-05T18:11:24.253Z,99.90
2022-08-05T18:14:07.111Z,99.90
2022-08-05T18:16:51.181Z,99.90
2022-08-05T18:19:23.169Z,99.90
2022-08-05T18:22:09.669Z,99.90
2022-08-05T18:24:40.233Z,99.90
2022-08-05T18:27:12.431Z,99.90
2022-08-05T18:29:53.559Z,99.90
2022-08-05T18:32:27.758Z,99.90
2022-08-05T18:34:57.369Z,99.90
2022-08-05T18:37:33.920Z,99.90
2022-08-05T18:41:51.035Z,99.90
2022-08-05T18:42:57.826Z,99.90
2022-08-05T18:45:25.936Z,99.90
2022-08-05T18:48:11.393Z,99.90
2022-08-05T18:52:06.150Z,99.90
2022-08-05T18:54:36.091Z,99.90
2022-08-05T18:57:09.711Z,99.90
2022-08-05T19:00:02.544Z,99.90
2022-08-05T19:02:33.792Z,99.90
2022-08-05T19:06:05.969Z,99.90
2022-08-05T19:07:52.628Z,99.90
2022-08-05T19:10:28.480Z,99.90
2022-08-05T19:12:57.611Z,99.90
2022-08-05T19:16:00.257Z,99.90
2022-08-05T19:18:20.921Z,99.90
2022-08-05T19:20:52.498Z,99.90
2022-08-05T19:24:03.707Z,99.90
2022-08-05T19:26:09.370Z,99.90
2022-08-05T19:28:43.628Z,99.90
2022-08-05T19:31:44.908Z,99.90
2022-08-05T19:34:19.216Z,99.90
2022-08-05T19:36:47.317Z,99.90
2022-08-05T19:39:17.287Z,99.90
2022-08-05T19:42:06.439Z,99.90
2022-08-05T19:44:36.288Z,99.90
2022-08-05T19:47:15.281Z,99.90
2022-08-05T19:49:46.271Z,99.90
2022-08-05T19:52:30.849Z,99.90
2022-08-05T19:55:07.046Z,99.90
2022-08-05T19:58:19.554Z,99.90
2022-08-05T20:00:37.864Z,99.90
2022-08-05T20:03:08.970Z,99.90
2022-08-05T20:05:43.143Z,99.90
2022-08-05T20:08:11.469Z,99.90
2022-08-05T20:10:39.811Z,99.90
2022-08-05T20:13:12.205Z,99.90
2022-08-05T20:15:51.519Z,99.90
2022-08-05T20:18:33.391Z,99.90
2022-08-05T20:21:05.059Z,99.90
2022-08-05T20:23:39.725Z,99.90
2022-08-05T20:26:21.743Z,99.90
2022-08-05T20:28:55.930Z,99.90
2022-08-05T20:31:36.902Z,99.90
2022-08-05T20:34:12.530Z,99.90
2022-08-05T20:36:43.543Z,99.90
2022-08-05T20:39:13.552Z,99.90
2022-08-05T20:41:45.348Z,99.90
2022-08-05T20:44:29.046Z,99.90
2022-08-05T20:47:00.443Z,99.90
2022-08-05T20:49:28.550Z,99.90
2022-08-05T20:51:57.613Z,99.90
2022-08-05T20:54:42.943Z,99.90
2022-08-05T20:57:24.905Z,99.90
2022-08-05T21:00:19.958Z,99.90
2022-08-05T21:02:57.859Z,99.90
2022-08-05T21:05:28.582Z,99.90
2022-08-05T21:08:14.023Z,99.90
2022-08-05T21:10:48.939Z,99.90
2022-08-05T21:13:41.298Z,99.90
2022-08-05T21:16:05.797Z,99.90
2022-08-05T21:18:33.687Z,99.90
2022-08-05T21:21:01.610Z,99.90
2022-08-05T21:23:37.279Z,99.90
2022-08-05T21:26:12.178Z,99.90
2022-08-05T21:28:50.611Z,99.90
2022-08-05T21:31:19.578Z,99.90
2022-08-05T21:33:49.502Z,99.90
2022-08-05T21:36:27.534Z,99.90
2022-08-05T21:38:58.525Z,99.90
2022-08-05T21:41:33.669Z,99.90
2022-08-05T21:44:04.297Z,99.90
2022-08-05T21:46:34.260Z,99.90
2022-08-05T21:49:07.534Z,99.90
2022-08-05T21:52:21.759Z,99.90
2022-08-05T21:54:30.753Z,99.90
2022-08-05T22:00:03.216Z,99.90
2022-08-05T22:02:41.808Z,99.90
2022-08-05T22:05:12.454Z,99.90
2022-08-05T22:07:58.401Z,99.90
2022-08-05T22:10:28.296Z,99.90
2022-08-05T22:13:08.687Z,99.90
2022-08-05T22:16:01.210Z,99.90
2022-08-05T22:18:35.813Z,99.90
2022-08-05T22:21:04.273Z,99.90
2022-08-05T22:24:02.540Z,99.90
2022-08-05T22:26:55.565Z,99.90
2022-08-05T22:29:26.719Z,99.90
2022-08-05T22:31:59.460Z,99.90
2022-08-05T22:34:32.998Z,99.90
2022-08-05T22:37:03.959Z,99.90
2022-08-05T22:39:34.466Z,99.90
2022-08-05T22:42:11.768Z,99.90
2022-08-05T22:44:48.308Z,99.90
2022-08-05T22:47:29.556Z,99.90
2022-08-05T22:50:21.847Z,99.90
2022-08-05T22:52:48.914Z,99.90
2022-08-05T22:55:18.943Z,99.90
2022-08-05T22:57:50.373Z,99.90
2022-08-05T23:00:20.977Z,99.90
2022-08-05T23:02:52.105Z,99.90
2022-08-05T23:05:21.861Z,99.90
2022-08-05T23:07:51.445Z,99.90
2022-08-05T23:10:44.522Z,99.90
2022-08-05T23:13:12.392Z,99.90
2022-08-05T23:15:40.431Z,99.90
2022-08-05T23:18:11.856Z,99.90
2022-08-05T23:20:44.167Z,99.90
2022-08-05T23:23:12.007Z,99.90
2022-08-05T23:25:52.909Z,99.90
2022-08-05T23:28:27.703Z,99.90
2022-08-05T23:31:15.638Z,99.90
2022-08-05T23:34:04.360Z,99.90
2022-08-05T23:36:41.479Z,99.90
2022-08-05T23:39:17.219Z,99.90
2022-08-05T23:41:53.889Z,99.90
2022-08-05T23:44:27.847Z,99.90
2022-08-05T23:47:02.639Z,99.90
2022-08-05T23:49:46.410Z,99.90
2022-08-05T23:52:27.766Z,99.90
2022-08-05T23:54:58.204Z,99.90
2022-08-05T23:57:28.005Z,99.90
