createdAt,value
2023-01-07T00:00:33.886Z,100.00
2023-01-07T00:02:35.384Z,100.00
2023-01-07T00:04:36.868Z,100.00
2023-01-07T00:06:40.070Z,100.00
2023-01-07T00:08:43.661Z,100.00
2023-01-07T00:10:45.109Z,100.00
2023-01-07T00:12:46.552Z,100.00
2023-01-07T00:14:48.018Z,100.00
2023-01-07T00:16:49.546Z,100.00
2023-01-07T00:18:52.251Z,100.00
2023-01-07T00:20:57.895Z,100.00
2023-01-07T00:22:59.330Z,100.00
2023-01-07T00:25:00.775Z,100.00
2023-01-07T00:27:02.256Z,100.00
2023-01-07T00:29:05.036Z,100.00
2023-01-07T00:31:16.653Z,100.00
2023-01-07T00:33:18.428Z,100.00
2023-01-07T00:35:23.479Z,100.00
2023-01-07T00:37:43.581Z,100.00
2023-01-07T00:39:45.122Z,100.00
2023-01-07T00:42:06.260Z,100.00
2023-01-07T00:44:08.280Z,100.00
2023-01-07T00:46:12.550Z,100.00
2023-01-07T00:48:14.037Z,100.00
2023-01-07T00:50:15.531Z,100.00
2023-01-07T00:52:17.032Z,100.00
2023-01-07T00:54:18.738Z,100.00
2023-01-07T00:56:20.250Z,100.00
2023-01-07T00:58:24.690Z,100.00
2023-01-07T01:00:26.505Z,100.00
2023-01-07T01:02:28.063Z,100.00
2023-01-07T01:04:29.565Z,100.00
2023-01-07T01:06:31.013Z,100.00
2023-01-07T01:08:32.829Z,100.00
2023-01-07T01:10:34.415Z,100.00
2023-01-07T01:12:36.107Z,100.00
2023-01-07T01:14:37.569Z,100.00
2023-01-07T01:16:39.445Z,100.00
2023-01-07T01:18:41.487Z,100.00
2023-01-07T01:20:43.023Z,100.00
2023-01-07T01:22:44.929Z,100.00
2023-01-07T01:24:46.382Z,100.00
2023-01-07T01:26:47.880Z,100.00
2023-01-07T01:28:49.350Z,100.00
2023-01-07T01:30:56.981Z,100.00
2023-01-07T01:32:58.451Z,100.00
2023-01-07T01:34:59.983Z,100.00
2023-01-07T01:37:01.617Z,100.00
2023-01-07T01:39:03.256Z,100.00
2023-01-07T01:41:05.905Z,100.00
2023-01-07T01:43:26.856Z,100.00
2023-01-07T01:45:29.420Z,100.00
2023-01-07T01:47:51.721Z,100.00
2023-01-07T01:50:00.058Z,100.00
2023-01-07T01:52:09.610Z,100.00
2023-01-07T01:54:14.616Z,100.00
2023-01-07T01:56:27.660Z,100.00
2023-01-07T01:58:37.292Z,100.00
2023-01-07T02:00:38.909Z,100.00
2023-01-07T02:02:47.719Z,100.00
2023-01-07T02:04:49.358Z,100.00
2023-01-07T02:07:11.640Z,100.00
2023-01-07T02:09:13.424Z,100.00
2023-01-07T02:11:31.646Z,100.00
2023-01-07T02:14:10.258Z,100.00
2023-01-07T02:16:26.844Z,100.00
2023-01-07T02:18:28.267Z,100.00
2023-01-07T02:20:54.705Z,100.00
2023-01-07T02:23:08.817Z,100.00
2023-01-07T02:25:52.379Z,100.00
2023-01-07T02:28:05.804Z,100.00
2023-01-07T02:30:10.266Z,100.00
2023-01-07T02:32:35.266Z,100.00
2023-01-07T02:34:39.421Z,100.00
2023-01-07T02:36:56.607Z,100.00
2023-01-07T02:39:26.120Z,100.00
2023-01-07T02:41:39.255Z,100.00
2023-01-07T02:43:54.078Z,100.00
2023-01-07T02:46:02.413Z,100.00
2023-01-07T02:48:08.435Z,100.00
2023-01-07T02:50:10.179Z,100.00
2023-01-07T02:52:22.499Z,100.00
2023-01-07T02:54:29.337Z,100.00
2023-01-07T02:56:36.420Z,100.00
2023-01-07T02:59:14.952Z,100.00
2023-01-07T03:01:16.356Z,100.00
2023-01-07T03:03:38.133Z,100.00
2023-01-07T03:05:48.620Z,100.00
2023-01-07T03:07:59.282Z,100.00
2023-01-07T03:10:20.773Z,100.00
2023-01-07T03:12:51.588Z,100.00
2023-01-07T03:15:07.620Z,100.00
2023-01-07T03:17:15.297Z,100.00
2023-01-07T03:19:20.450Z,100.00
2023-01-07T03:21:23.576Z,100.00
2023-01-07T03:23:27.593Z,100.00
2023-01-07T03:25:31.300Z,100.00
2023-01-07T03:27:35.835Z,100.00
2023-01-07T03:29:37.422Z,100.00
2023-01-07T03:31:46.662Z,100.00
2023-01-07T03:33:54.962Z,100.00
2023-01-07T03:35:59.853Z,100.00
2023-01-07T03:38:03.345Z,100.00
2023-01-07T03:40:09.954Z,100.00
2023-01-07T03:42:31.706Z,100.00
2023-01-07T03:44:33.199Z,100.00
2023-01-07T03:46:37.061Z,100.00
2023-01-07T03:48:38.541Z,100.00
2023-01-07T03:50:40.069Z,100.00
2023-01-07T03:52:41.572Z,100.00
2023-01-07T03:54:43.054Z,100.00
2023-01-07T03:56:44.531Z,100.00
2023-01-07T03:58:46.062Z,100.00
2023-01-07T04:00:47.562Z,100.00
2023-01-07T04:02:49.186Z,100.00
2023-01-07T04:04:50.748Z,100.00
2023-01-07T04:06:52.979Z,100.00
2023-01-07T04:08:54.468Z,100.00
2023-01-07T04:10:55.947Z,100.00
2023-01-07T04:12:57.394Z,100.00
2023-01-07T04:14:59.365Z,100.00
2023-01-07T04:17:01.086Z,100.00
2023-01-07T04:19:02.616Z,100.00
2023-01-07T04:21:04.292Z,100.00
2023-01-07T04:23:05.771Z,100.00
2023-01-07T04:25:07.649Z,100.00
2023-01-07T04:27:09.444Z,100.00
2023-01-07T04:29:11.478Z,100.00
2023-01-07T04:31:13.030Z,100.00
2023-01-07T04:33:14.600Z,100.00
2023-01-07T04:35:16.209Z,100.00
2023-01-07T04:37:17.714Z,100.00
2023-01-07T04:39:19.216Z,100.00
2023-01-07T04:41:20.695Z,100.00
2023-01-07T04:43:22.161Z,100.00
2023-01-07T04:45:24.028Z,100.00
2023-01-07T04:47:25.523Z,100.00
2023-01-07T04:49:27.042Z,100.00
2023-01-07T04:51:28.596Z,100.00
2023-01-07T04:53:30.099Z,100.00
2023-01-07T04:55:32.163Z,100.00
2023-01-07T04:57:33.682Z,100.00
2023-01-07T04:59:35.144Z,100.00
2023-01-07T05:01:36.845Z,100.00
2023-01-07T05:03:38.449Z,100.00
2023-01-07T05:05:39.916Z,100.00
2023-01-07T05:07:41.378Z,100.00
2023-01-07T05:09:42.848Z,100.00
2023-01-07T05:11:44.330Z,100.00
2023-01-07T05:13:45.788Z,100.00
2023-01-07T05:15:47.878Z,100.00
2023-01-07T05:17:49.335Z,100.00
2023-01-07T05:19:50.836Z,100.00
2023-01-07T05:21:52.361Z,100.00
2023-01-07T05:23:53.940Z,100.00
2023-01-07T05:25:55.467Z,100.00
2023-01-07T05:27:57.090Z,100.00
2023-01-07T05:29:58.548Z,100.00
2023-01-07T05:32:00.148Z,100.00
2023-01-07T05:34:01.654Z,100.00
2023-01-07T05:36:03.506Z,100.00
2023-01-07T05:38:04.985Z,100.00
2023-01-07T05:40:07.196Z,100.00
2023-01-07T05:42:08.699Z,100.00
2023-01-07T05:44:10.163Z,100.00
2023-01-07T05:46:11.732Z,100.00
2023-01-07T05:48:13.613Z,100.00
2023-01-07T05:50:15.114Z,100.00
2023-01-07T05:52:16.950Z,100.00
2023-01-07T05:54:18.424Z,100.00
2023-01-07T05:56:19.936Z,100.00
2023-01-07T05:58:21.444Z,100.00
2023-01-07T06:00:22.897Z,100.00
2023-01-07T06:02:24.385Z,100.00
2023-01-07T06:04:25.983Z,100.00
2023-01-07T06:06:27.510Z,100.00
2023-01-07T06:08:28.966Z,100.00
2023-01-07T06:10:30.455Z,100.00
2023-01-07T06:12:32.026Z,100.00
2023-01-07T06:14:33.540Z,100.00
2023-01-07T06:16:35.451Z,100.00
2023-01-07T06:18:37.070Z,100.00
2023-01-07T06:20:38.519Z,100.00
2023-01-07T06:22:39.978Z,100.00
2023-01-07T06:24:41.448Z,100.00
2023-01-07T06:26:42.975Z,100.00
2023-01-07T06:28:44.595Z,100.00
2023-01-07T06:30:47.225Z,100.00
2023-01-07T06:32:48.832Z,100.00
2023-01-07T06:34:50.350Z,100.00
2023-01-07T06:36:51.856Z,100.00
2023-01-07T06:38:53.350Z,100.00
2023-01-07T06:40:54.835Z,100.00
2023-01-07T06:42:56.374Z,100.00
2023-01-07T06:44:57.967Z,100.00
2023-01-07T06:46:59.527Z,100.00
2023-01-07T06:49:01.130Z,100.00
2023-01-07T06:51:02.711Z,100.00
2023-01-07T06:53:04.190Z,100.00
2023-01-07T06:55:06.006Z,100.00
2023-01-07T06:57:07.569Z,100.00
2023-01-07T06:59:10.294Z,100.00
2023-01-07T07:01:12.099Z,100.00
2023-01-07T07:03:13.784Z,100.00
2023-01-07T07:05:15.787Z,100.00
2023-01-07T07:07:17.946Z,100.00
2023-01-07T07:09:19.419Z,100.00
2023-01-07T07:11:20.963Z,100.00
2023-01-07T07:13:22.429Z,100.00
2023-01-07T07:15:23.908Z,100.00
2023-01-07T07:17:25.381Z,100.00
2023-01-07T07:19:26.896Z,100.00
2023-01-07T07:21:28.360Z,100.00
2023-01-07T07:23:29.824Z,100.00
2023-01-07T07:25:31.400Z,100.00
2023-01-07T07:27:32.866Z,100.00
2023-01-07T07:29:34.411Z,100.00
2023-01-07T07:31:36.573Z,100.00
2023-01-07T07:33:38.121Z,100.00
2023-01-07T07:35:39.571Z,100.00
2023-01-07T07:37:41.052Z,100.00
2023-01-07T07:39:42.512Z,100.00
2023-01-07T07:41:44.049Z,100.00
2023-01-07T07:43:45.838Z,100.00
2023-01-07T07:45:47.299Z,100.00
2023-01-07T07:47:48.819Z,100.00
2023-01-07T07:49:51.117Z,100.00
2023-01-07T07:51:52.709Z,100.00
2023-01-07T07:53:54.157Z,100.00
2023-01-07T07:55:55.593Z,100.00
2023-01-07T07:57:58.409Z,100.00
2023-01-07T07:59:59.992Z,100.00
2023-01-07T08:02:01.718Z,100.00
2023-01-07T08:04:03.244Z,100.00
2023-01-07T08:06:05.278Z,100.00
2023-01-07T08:08:08.479Z,100.00
2023-01-07T08:10:10.057Z,100.00
2023-01-07T08:12:11.513Z,100.00
2023-01-07T08:14:13.022Z,100.00
2023-01-07T08:16:14.531Z,100.00
2023-01-07T08:18:16.071Z,100.00
2023-01-07T08:20:17.660Z,100.00
2023-01-07T08:22:19.167Z,100.00
2023-01-07T08:24:20.747Z,100.00
2023-01-07T08:26:22.235Z,100.00
2023-01-07T08:28:23.696Z,100.00
2023-01-07T08:30:26.458Z,100.00
2023-01-07T08:32:27.985Z,100.00
2023-01-07T08:34:29.436Z,100.00
2023-01-07T08:36:30.989Z,100.00
2023-01-07T08:38:32.585Z,100.00
2023-01-07T08:40:35.253Z,100.00
2023-01-07T08:42:36.764Z,100.00
2023-01-07T08:44:38.224Z,100.00
2023-01-07T08:46:39.801Z,100.00
2023-01-07T08:48:41.482Z,100.00
2023-01-07T08:50:43.286Z,100.00
2023-01-07T08:52:47.792Z,100.00
2023-01-07T08:54:49.840Z,100.00
2023-01-07T08:56:51.382Z,100.00
2023-01-07T08:58:53.008Z,100.00
2023-01-07T09:00:54.613Z,100.00
2023-01-07T09:02:56.155Z,100.00
2023-01-07T09:04:57.642Z,100.00
2023-01-07T09:06:59.104Z,100.00
2023-01-07T09:09:00.642Z,99.86
2023-01-07T09:11:02.180Z,100.00
2023-01-07T09:13:04.012Z,100.00
2023-01-07T09:15:06.009Z,100.00
2023-01-07T09:17:07.458Z,100.00
2023-01-07T09:19:09.147Z,100.00
2023-01-07T09:21:10.752Z,99.57
2023-01-07T09:23:12.271Z,99.78
2023-01-07T09:25:13.862Z,99.84
2023-01-07T09:27:16.677Z,99.31
2023-01-07T09:29:18.520Z,99.57
2023-01-07T09:31:20.092Z,99.45
2023-01-07T09:33:21.598Z,99.72
2023-01-07T09:35:23.187Z,98.56
2023-01-07T09:37:24.837Z,98.94
2023-01-07T09:39:26.672Z,99.06
2023-01-07T09:41:57.874Z,99.02
2023-01-07T09:44:26.711Z,98.45
2023-01-07T09:46:29.378Z,98.23
2023-01-07T09:48:41.279Z,97.06
2023-01-07T09:50:51.454Z,96.71
2023-01-07T09:52:57.989Z,96.72
2023-01-07T09:55:19.407Z,96.10
2023-01-07T09:57:20.964Z,96.52
2023-01-07T09:59:22.468Z,95.69
2023-01-07T10:01:45.166Z,95.54
2023-01-07T10:04:16.274Z,95.53
2023-01-07T10:06:35.145Z,95.21
2023-01-07T10:09:04.186Z,95.01
2023-01-07T10:11:23.725Z,94.27
2023-01-07T10:14:06.285Z,94.11
2023-01-07T10:16:18.738Z,94.47
2023-01-07T10:18:35.424Z,93.80
2023-01-07T10:20:58.971Z,93.90
2023-01-07T10:23:11.694Z,94.16
2023-01-07T10:25:26.565Z,93.74
2023-01-07T10:27:32.993Z,93.03
2023-01-07T10:29:36.476Z,92.27
2023-01-07T10:31:38.195Z,91.92
2023-01-07T10:33:40.457Z,92.08
2023-01-07T10:35:41.911Z,91.62
2023-01-07T10:37:43.713Z,91.27
2023-01-07T10:40:14.542Z,91.15
2023-01-07T10:42:28.874Z,90.92
2023-01-07T10:44:46.234Z,91.03
2023-01-07T10:46:56.645Z,90.86
2023-01-07T10:49:13.301Z,90.51
2023-01-07T10:51:49.635Z,89.61
2023-01-07T10:54:29.424Z,89.63
2023-01-07T10:56:39.048Z,89.50
2023-01-07T10:58:43.345Z,89.12
2023-01-07T11:00:48.078Z,89.48
2023-01-07T11:02:57.640Z,89.25
2023-01-07T11:05:00.025Z,88.58
2023-01-07T11:07:16.663Z,88.29
2023-01-07T11:09:22.549Z,88.55
2023-01-07T11:11:24.858Z,88.40
2023-01-07T11:13:30.436Z,88.42
2023-01-07T11:15:36.656Z,88.47
2023-01-07T11:17:47.355Z,88.06
2023-01-07T11:19:51.452Z,88.05
2023-01-07T11:21:52.907Z,88.13
2023-01-07T11:23:55.238Z,87.94
2023-01-07T11:26:18.363Z,87.83
2023-01-07T11:28:26.719Z,87.78
2023-01-07T11:30:32.315Z,87.49
2023-01-07T11:32:38.405Z,87.52
2023-01-07T11:34:56.417Z,87.49
2023-01-07T11:36:58.235Z,87.88
2023-01-07T11:39:10.122Z,87.63
2023-01-07T11:41:26.207Z,88.03
2023-01-07T11:43:40.702Z,87.69
2023-01-07T11:46:20.097Z,88.08
2023-01-07T11:48:25.745Z,88.35
2023-01-07T11:50:42.714Z,88.34
2023-01-07T11:53:21.242Z,88.25
2023-01-07T11:55:23.280Z,87.87
2023-01-07T11:57:26.686Z,88.20
2023-01-07T11:59:30.248Z,88.01
2023-01-07T12:01:42.726Z,88.23
2023-01-07T12:03:56.375Z,88.30
2023-01-07T12:06:02.715Z,88.21
2023-01-07T12:08:05.989Z,87.83
2023-01-07T12:10:25.639Z,88.25
2023-01-07T12:12:39.221Z,87.99
2023-01-07T12:14:48.117Z,87.41
2023-01-07T12:16:51.661Z,87.72
2023-01-07T12:19:14.439Z,87.37
2023-01-07T12:21:31.463Z,87.36
2023-01-07T12:23:38.949Z,87.34
2023-01-07T12:25:56.763Z,86.97
2023-01-07T12:28:12.977Z,87.18
2023-01-07T12:30:32.958Z,86.75
2023-01-07T12:32:56.052Z,86.77
2023-01-07T12:35:14.377Z,86.71
2023-01-07T12:37:38.744Z,85.75
2023-01-07T12:39:46.468Z,85.57
2023-01-07T12:41:58.075Z,85.62
2023-01-07T12:44:07.456Z,85.75
2023-01-07T12:46:16.500Z,85.78
2023-01-07T12:48:26.915Z,85.49
2023-01-07T12:50:50.971Z,85.25
2023-01-07T12:52:58.465Z,85.10
2023-01-07T12:55:06.540Z,85.63
2023-01-07T12:57:34.675Z,85.61
2023-01-07T12:59:46.781Z,85.21
2023-01-07T13:01:49.500Z,85.10
2023-01-07T13:04:09.038Z,85.31
2023-01-07T13:06:18.515Z,85.32
2023-01-07T13:08:43.471Z,85.30
2023-01-07T13:10:53.892Z,85.14
2023-01-07T13:13:00.907Z,84.76
2023-01-07T13:15:10.104Z,84.57
2023-01-07T13:17:16.463Z,84.15
2023-01-07T13:19:17.956Z,83.98
2023-01-07T13:21:21.808Z,84.03
2023-01-07T13:23:26.091Z,83.86
2023-01-07T13:25:45.842Z,83.88
2023-01-07T13:28:05.377Z,82.63
2023-01-07T13:30:25.651Z,83.19
2023-01-07T13:32:33.189Z,83.39
2023-01-07T13:34:50.088Z,82.89
2023-01-07T13:37:16.668Z,82.49
2023-01-07T13:39:38.555Z,82.11
2023-01-07T13:42:04.853Z,82.24
2023-01-07T13:44:35.231Z,81.96
2023-01-07T13:46:40.977Z,82.12
2023-01-07T13:48:52.093Z,81.76
2023-01-07T13:51:05.803Z,81.67
2023-01-07T13:53:27.208Z,81.78
2023-01-07T13:55:34.268Z,82.01
2023-01-07T13:57:35.747Z,81.53
2023-01-07T13:59:48.625Z,80.78
2023-01-07T14:02:29.367Z,80.95
2023-01-07T14:04:35.964Z,80.41
2023-01-07T14:06:43.680Z,80.69
2023-01-07T14:08:52.957Z,80.69
2023-01-07T14:10:55.646Z,80.79
2023-01-07T14:13:14.397Z,81.07
2023-01-07T14:15:22.126Z,81.48
2023-01-07T14:17:52.417Z,81.92
2023-01-07T14:20:20.530Z,82.55
2023-01-07T14:22:40.388Z,82.53
2023-01-07T14:24:47.636Z,82.59
2023-01-07T14:27:27.612Z,82.13
2023-01-07T14:29:43.937Z,82.41
2023-01-07T14:31:45.958Z,82.72
2023-01-07T14:33:51.923Z,82.56
2023-01-07T14:35:59.659Z,83.04
2023-01-07T14:38:01.435Z,83.23
2023-01-07T14:40:30.778Z,83.24
2023-01-07T14:42:38.516Z,83.58
2023-01-07T14:44:39.990Z,83.90
2023-01-07T14:46:46.904Z,84.48
2023-01-07T14:49:01.795Z,84.68
2023-01-07T14:51:40.677Z,84.96
2023-01-07T14:54:19.529Z,84.47
2023-01-07T14:56:35.412Z,84.98
2023-01-07T14:58:58.415Z,84.88
2023-01-07T15:01:18.723Z,85.22
2023-01-07T15:03:32.199Z,85.22
2023-01-07T15:05:52.005Z,84.97
2023-01-07T15:08:21.036Z,85.56
2023-01-07T15:10:48.618Z,85.37
2023-01-07T15:13:14.894Z,85.87
2023-01-07T15:15:46.662Z,85.78
2023-01-07T15:17:48.225Z,85.64
2023-01-07T15:19:51.811Z,86.12
2023-01-07T15:22:07.890Z,85.80
2023-01-07T15:24:09.623Z,86.27
2023-01-07T15:26:17.261Z,86.56
2023-01-07T15:28:47.659Z,86.47
2023-01-07T15:31:07.826Z,86.48
2023-01-07T15:33:30.705Z,86.27
2023-01-07T15:35:37.837Z,86.07
2023-01-07T15:37:45.147Z,86.75
2023-01-07T15:39:52.095Z,86.48
2023-01-07T15:41:55.279Z,86.40
2023-01-07T15:43:57.318Z,86.81
2023-01-07T15:46:07.887Z,86.77
2023-01-07T15:48:12.476Z,86.72
2023-01-07T15:50:30.136Z,86.96
2023-01-07T15:52:31.643Z,86.81
2023-01-07T15:54:35.646Z,86.58
2023-01-07T15:56:37.129Z,86.67
2023-01-07T15:58:48.677Z,87.07
2023-01-07T16:00:56.641Z,86.85
2023-01-07T16:02:58.621Z,86.27
2023-01-07T16:05:02.487Z,86.15
2023-01-07T16:07:04.231Z,86.34
2023-01-07T16:09:19.373Z,85.94
2023-01-07T16:11:29.111Z,86.24
2023-01-07T16:13:32.250Z,86.11
2023-01-07T16:15:37.032Z,86.54
2023-01-07T16:17:50.046Z,85.56
2023-01-07T16:20:09.688Z,85.95
2023-01-07T16:22:18.969Z,85.64
2023-01-07T16:24:20.580Z,86.00
2023-01-07T16:26:31.574Z,86.71
2023-01-07T16:28:38.128Z,86.23
2023-01-07T16:30:41.641Z,87.05
2023-01-07T16:32:45.342Z,86.70
2023-01-07T16:34:56.046Z,87.11
2023-01-07T16:37:00.222Z,86.72
2023-01-07T16:39:10.604Z,87.15
2023-01-07T16:41:30.523Z,86.32
2023-01-07T16:43:43.928Z,87.22
2023-01-07T16:45:46.478Z,87.40
2023-01-07T16:48:01.092Z,87.30
2023-01-07T16:50:14.598Z,87.55
2023-01-07T16:52:18.651Z,87.56
2023-01-07T16:54:26.402Z,87.47
2023-01-07T16:56:27.946Z,86.96
2023-01-07T16:58:42.573Z,87.54
2023-01-07T17:00:52.154Z,87.46
2023-01-07T17:02:59.709Z,87.40
2023-01-07T17:05:19.773Z,87.46
2023-01-07T17:07:26.747Z,88.07
2023-01-07T17:09:35.810Z,88.38
2023-01-07T17:11:39.784Z,87.94
2023-01-07T17:13:41.218Z,87.25
2023-01-07T17:15:43.553Z,87.20
2023-01-07T17:17:45.035Z,87.57
2023-01-07T17:19:53.049Z,87.33
2023-01-07T17:21:55.040Z,87.60
2023-01-07T17:23:56.604Z,86.92
2023-01-07T17:26:00.767Z,87.09
2023-01-07T17:28:08.457Z,87.69
2023-01-07T17:30:17.169Z,86.78
2023-01-07T17:32:18.720Z,86.84
2023-01-07T17:34:20.152Z,87.11
2023-01-07T17:36:25.986Z,86.97
2023-01-07T17:38:29.346Z,86.60
2023-01-07T17:40:30.821Z,86.91
2023-01-07T17:42:51.903Z,87.51
2023-01-07T17:44:53.345Z,87.40
2023-01-07T17:46:54.814Z,87.02
2023-01-07T17:49:00.979Z,86.50
2023-01-07T17:51:04.552Z,86.86
2023-01-07T17:53:06.135Z,86.83
2023-01-07T17:55:12.547Z,87.38
2023-01-07T17:57:14.001Z,87.01
2023-01-07T17:59:23.156Z,87.09
2023-01-07T18:01:26.404Z,87.35
2023-01-07T18:03:28.751Z,87.36
2023-01-07T18:05:30.234Z,86.93
2023-01-07T18:07:31.671Z,86.38
2023-01-07T18:09:33.128Z,87.36
2023-01-07T18:11:58.803Z,86.74
2023-01-07T18:14:00.855Z,86.69
2023-01-07T18:16:02.575Z,86.32
2023-01-07T18:18:04.176Z,85.91
2023-01-07T18:20:05.991Z,85.66
2023-01-07T18:22:07.476Z,85.79
2023-01-07T18:24:14.815Z,86.43
2023-01-07T18:26:17.552Z,86.05
2023-01-07T18:28:19.003Z,86.10
2023-01-07T18:30:22.085Z,86.68
2023-01-07T18:32:23.531Z,86.71
2023-01-07T18:34:25.108Z,86.42
2023-01-07T18:36:26.575Z,86.41
2023-01-07T18:38:28.246Z,86.05
2023-01-07T18:40:29.843Z,86.43
2023-01-07T18:42:31.822Z,86.38
2023-01-07T18:44:33.297Z,86.73
2023-01-07T18:46:34.776Z,85.81
2023-01-07T18:48:36.687Z,86.50
2023-01-07T18:50:42.654Z,86.57
2023-01-07T18:52:44.918Z,86.39
2023-01-07T18:54:46.412Z,86.54
2023-01-07T18:56:47.911Z,86.60
2023-01-07T18:58:53.319Z,86.92
2023-01-07T19:00:55.106Z,86.21
2023-01-07T19:03:00.178Z,86.30
2023-01-07T19:05:01.624Z,86.51
2023-01-07T19:07:03.858Z,86.68
2023-01-07T19:09:05.302Z,86.57
2023-01-07T19:11:09.385Z,86.48
2023-01-07T19:13:11.135Z,86.42
2023-01-07T19:15:12.624Z,86.27
2023-01-07T19:17:14.104Z,86.80
2023-01-07T19:19:15.788Z,86.94
2023-01-07T19:21:17.341Z,87.17
2023-01-07T19:23:18.825Z,86.84
2023-01-07T19:25:20.262Z,86.75
2023-01-07T19:27:21.706Z,86.98
2023-01-07T19:29:23.175Z,87.04
2023-01-07T19:31:24.769Z,87.22
2023-01-07T19:33:26.335Z,87.16
2023-01-07T19:35:28.049Z,87.03
2023-01-07T19:37:29.513Z,87.47
2023-01-07T19:39:31.007Z,87.04
2023-01-07T19:41:34.013Z,87.38
2023-01-07T19:43:35.725Z,87.59
2023-01-07T19:45:37.215Z,87.56
2023-01-07T19:47:39.358Z,86.98
2023-01-07T19:49:41.832Z,86.95
2023-01-07T19:51:43.731Z,87.54
2023-01-07T19:53:47.870Z,87.02
2023-01-07T19:55:51.070Z,86.85
2023-01-07T19:57:52.558Z,87.17
2023-01-07T19:59:54.095Z,87.30
2023-01-07T20:01:55.937Z,86.65
2023-01-07T20:03:58.975Z,86.88
2023-01-07T20:06:02.715Z,87.29
2023-01-07T20:08:05.088Z,86.80
2023-01-07T20:10:07.198Z,87.06
2023-01-07T20:12:08.714Z,86.83
2023-01-07T20:14:12.036Z,86.25
2023-01-07T20:16:16.737Z,86.67
2023-01-07T20:18:18.310Z,86.04
2023-01-07T20:20:19.784Z,86.45
2023-01-07T20:22:21.325Z,85.87
2023-01-07T20:24:22.808Z,85.88
2023-01-07T20:26:29.653Z,85.16
2023-01-07T20:28:31.465Z,85.33
2023-01-07T20:30:32.895Z,85.70
2023-01-07T20:32:34.694Z,85.47
2023-01-07T20:34:36.129Z,85.78
2023-01-07T20:36:37.597Z,85.53
2023-01-07T20:38:39.813Z,85.79
2023-01-07T20:40:41.944Z,85.17
2023-01-07T20:42:43.398Z,85.30
2023-01-07T20:44:46.576Z,85.11
2023-01-07T20:46:48.117Z,84.63
2023-01-07T20:48:49.912Z,84.50
2023-01-07T20:50:51.374Z,84.42
2023-01-07T20:52:52.874Z,84.00
2023-01-07T20:54:54.366Z,83.90
2023-01-07T20:56:55.827Z,83.38
2023-01-07T20:59:00.990Z,83.44
2023-01-07T21:01:11.633Z,82.29
2023-01-07T21:03:13.190Z,82.26
2023-01-07T21:05:20.000Z,82.25
2023-01-07T21:07:21.455Z,82.15
2023-01-07T21:09:22.963Z,82.35
2023-01-07T21:11:24.557Z,82.24
2023-01-07T21:13:26.075Z,81.42
2023-01-07T21:15:27.562Z,81.75
2023-01-07T21:17:29.014Z,81.22
2023-01-07T21:19:30.451Z,81.16
2023-01-07T21:21:31.958Z,80.78
2023-01-07T21:23:34.498Z,81.32
2023-01-07T21:25:36.178Z,82.73
2023-01-07T21:27:38.242Z,83.20
2023-01-07T21:29:39.829Z,83.71
2023-01-07T21:31:42.291Z,84.65
2023-01-07T21:33:43.876Z,84.34
2023-01-07T21:35:45.398Z,84.39
2023-01-07T21:37:47.094Z,85.46
2023-01-07T21:39:48.694Z,85.35
2023-01-07T21:41:50.233Z,84.81
2023-01-07T21:43:52.068Z,84.07
2023-01-07T21:45:53.578Z,83.30
2023-01-07T21:47:55.098Z,83.35
2023-01-07T21:49:56.852Z,83.15
2023-01-07T21:51:58.541Z,82.80
2023-01-07T21:54:00.234Z,83.21
2023-01-07T21:56:10.489Z,82.58
2023-01-07T21:58:11.951Z,82.78
2023-01-07T22:00:14.104Z,82.74
2023-01-07T22:02:17.741Z,82.92
2023-01-07T22:04:19.508Z,82.98
2023-01-07T22:06:23.097Z,82.47
2023-01-07T22:08:25.175Z,82.44
2023-01-07T22:10:26.619Z,82.62
2023-01-07T22:12:28.080Z,81.99
2023-01-07T22:14:29.601Z,82.61
2023-01-07T22:16:32.073Z,82.32
2023-01-07T22:18:33.830Z,81.89
2023-01-07T22:20:35.388Z,81.96
2023-01-07T22:22:36.850Z,81.79
2023-01-07T22:24:38.351Z,81.71
2023-01-07T22:26:41.174Z,82.12
2023-01-07T22:28:45.911Z,81.78
2023-01-07T22:30:52.925Z,81.45
2023-01-07T22:32:54.364Z,81.14
2023-01-07T22:34:55.848Z,81.37
2023-01-07T22:37:07.288Z,81.80
2023-01-07T22:39:15.719Z,81.71
2023-01-07T22:41:18.064Z,81.68
2023-01-07T22:43:24.005Z,81.93
2023-01-07T22:45:59.858Z,80.81
2023-01-07T22:48:02.473Z,80.60
2023-01-07T22:50:06.442Z,80.79
2023-01-07T22:52:08.880Z,80.53
2023-01-07T22:54:12.016Z,80.54
2023-01-07T22:56:14.099Z,80.34
2023-01-07T22:58:17.026Z,80.16
2023-01-07T23:00:54.791Z,80.10
2023-01-07T23:02:56.285Z,80.09
2023-01-07T23:04:57.785Z,80.39
2023-01-07T23:06:59.286Z,80.86
2023-01-07T23:09:01.003Z,80.81
2023-01-07T23:11:02.755Z,80.55
2023-01-07T23:13:05.477Z,80.03
2023-01-07T23:15:07.136Z,80.65
2023-01-07T23:17:10.403Z,80.24
2023-01-07T23:19:12.769Z,80.02
2023-01-07T23:21:14.201Z,79.75
2023-01-07T23:23:15.663Z,80.21
2023-01-07T23:25:17.253Z,80.07
2023-01-07T23:27:18.697Z,80.11
2023-01-07T23:29:20.993Z,79.71
2023-01-07T23:31:22.459Z,79.61
2023-01-07T23:33:23.964Z,79.21
2023-01-07T23:35:25.427Z,80.04
2023-01-07T23:37:26.890Z,78.98
2023-01-07T23:39:28.350Z,79.11
2023-01-07T23:41:31.074Z,79.20
2023-01-07T23:43:33.201Z,78.87
2023-01-07T23:45:34.719Z,79.14
2023-01-07T23:47:36.227Z,78.66
2023-01-07T23:49:37.947Z,79.24
2023-01-07T23:51:40.511Z,78.92
2023-01-07T23:53:42.626Z,78.84
2023-01-07T23:55:54.599Z,78.94
2023-01-07T23:57:56.030Z,79.23
2023-01-07T23:59:58.299Z,79.28
