createdAt,value
2019-04-28T00:00:48.600Z,65.27
2019-04-28T00:01:48.551Z,65.07
2019-04-28T00:02:48.519Z,65.07
2019-04-28T00:03:48.506Z,65.30
2019-04-28T00:04:48.487Z,64.97
2019-04-28T00:05:48.494Z,65.07
2019-04-28T00:06:48.601Z,65.61
2019-04-28T00:07:48.472Z,66.12
2019-04-28T00:08:48.444Z,66.42
2019-04-28T00:09:48.466Z,66.42
2019-04-28T00:10:48.421Z,66.52
2019-04-28T00:11:48.412Z,66.52
2019-04-28T00:12:48.430Z,66.93
2019-04-28T00:13:48.414Z,66.72
2019-04-28T00:14:48.473Z,67.54
2019-04-28T00:15:48.368Z,67.13
2019-04-28T00:16:48.362Z,67.03
2019-04-28T00:17:48.391Z,67.47
2019-04-28T00:18:48.380Z,67.97
2019-04-28T00:19:48.332Z,68.08
2019-04-28T00:20:48.325Z,68.59
2019-04-28T00:21:48.356Z,67.88
2019-04-28T00:22:48.349Z,68.32
2019-04-28T00:23:48.284Z,68.41
2019-04-28T00:24:48.290Z,68.11
2019-04-28T00:25:48.260Z,68.32
2019-04-28T00:26:48.263Z,68.82
2019-04-28T00:27:48.268Z,68.69
2019-04-28T00:28:48.227Z,68.92
2019-04-28T00:29:48.231Z,68.82
2019-04-28T00:30:48.190Z,68.72
2019-04-28T00:31:48.200Z,69.43
2019-04-28T00:32:48.208Z,69.23
2019-04-28T00:33:48.202Z,69.53
2019-04-28T00:34:48.159Z,69.33
2019-04-28T00:35:48.130Z,69.53
2019-04-28T00:36:48.174Z,69.43
2019-04-28T00:37:48.135Z,69.53
2019-04-28T00:38:48.101Z,69.23
2019-04-28T00:39:48.099Z,69.64
2019-04-28T00:40:48.094Z,70.04
2019-04-28T00:41:48.083Z,69.94
2019-04-28T00:42:48.073Z,69.53
2019-04-28T00:43:48.037Z,69.94
2019-04-28T00:44:48.036Z,69.94
2019-04-28T00:45:48.019Z,70.14
2019-04-28T00:46:48.036Z,69.74
2019-04-28T00:47:48.018Z,69.84
2019-04-28T00:48:47.981Z,69.94
2019-04-28T00:49:48.022Z,70.45
2019-04-28T00:50:47.971Z,70.55
2019-04-28T00:51:47.953Z,70.68
2019-04-28T00:52:47.975Z,71.19
2019-04-28T00:53:47.956Z,71.09
2019-04-28T00:54:47.931Z,71.09
2019-04-28T00:55:47.911Z,71.60
2019-04-28T00:56:47.919Z,71.30
2019-04-28T00:57:47.904Z,71.40
2019-04-28T00:58:47.875Z,71.30
2019-04-28T00:59:55.195Z,71.40
2019-04-28T01:00:48.851Z,71.30
2019-04-28T01:01:47.837Z,71.30
2019-04-28T01:02:47.867Z,71.60
2019-04-28T01:03:47.829Z,71.60
2019-04-28T01:04:47.831Z,71.80
2019-04-28T01:05:47.820Z,71.80
2019-04-28T01:06:47.796Z,71.70
2019-04-28T01:07:47.819Z,71.60
2019-04-28T01:08:47.755Z,71.84
2019-04-28T01:09:47.785Z,72.01
2019-04-28T01:10:47.775Z,72.14
2019-04-28T01:11:47.718Z,71.94
2019-04-28T01:12:47.743Z,72.21
2019-04-28T01:13:47.728Z,72.25
2019-04-28T01:14:49.478Z,72.34
2019-04-28T01:15:49.549Z,72.34
2019-04-28T01:16:47.709Z,72.31
2019-04-28T01:17:49.574Z,72.65
2019-04-28T01:18:47.659Z,72.75
2019-04-28T01:19:47.653Z,72.96
2019-04-28T01:20:49.508Z,73.77
2019-04-28T01:21:47.629Z,72.86
2019-04-28T01:22:49.593Z,73.36
2019-04-28T01:23:47.603Z,73.57
2019-04-28T01:24:49.559Z,73.67
2019-04-28T01:25:47.574Z,74.08
2019-04-28T01:26:47.551Z,73.77
2019-04-28T01:27:47.540Z,73.47
2019-04-28T01:28:47.540Z,73.87
2019-04-28T01:29:47.511Z,73.87
2019-04-28T01:30:47.505Z,73.87
2019-04-28T01:31:49.333Z,73.26
2019-04-28T01:32:47.531Z,73.87
2019-04-28T01:33:47.477Z,73.36
2019-04-28T01:34:47.471Z,73.26
2019-04-28T01:35:49.380Z,73.06
2019-04-28T01:36:47.475Z,72.96
2019-04-28T01:37:47.433Z,73.16
2019-04-28T01:38:47.467Z,72.75
2019-04-28T01:39:47.394Z,73.06
2019-04-28T01:40:47.419Z,73.16
2019-04-28T01:41:47.419Z,73.16
2019-04-28T01:42:47.369Z,73.26
2019-04-28T01:43:47.377Z,73.47
2019-04-28T01:44:49.376Z,73.26
2019-04-28T01:45:47.340Z,73.26
2019-04-28T01:46:47.344Z,73.47
2019-04-28T01:47:47.320Z,72.86
2019-04-28T01:48:47.363Z,72.65
2019-04-28T01:49:47.280Z,73.26
2019-04-28T01:50:47.290Z,73.16
2019-04-28T01:51:47.327Z,72.75
2019-04-28T01:52:47.298Z,73.60
2019-04-28T01:53:47.258Z,72.96
2019-04-28T01:54:47.238Z,73.10
2019-04-28T01:55:47.209Z,73.40
2019-04-28T01:56:47.271Z,73.30
2019-04-28T01:57:47.228Z,73.19
2019-04-28T01:58:47.216Z,73.19
2019-04-28T01:59:47.209Z,72.99
2019-04-28T02:00:47.155Z,73.91
2019-04-28T02:01:47.150Z,73.91
2019-04-28T02:02:47.128Z,73.91
2019-04-28T02:03:47.138Z,73.80
2019-04-28T02:04:47.114Z,73.50
2019-04-28T02:05:47.124Z,73.60
2019-04-28T02:06:47.124Z,73.71
2019-04-28T02:07:47.074Z,73.40
2019-04-28T02:08:47.095Z,74.15
2019-04-28T02:09:47.056Z,73.74
2019-04-28T02:10:47.047Z,74.41
2019-04-28T02:11:47.036Z,74.65
2019-04-28T02:12:47.109Z,74.76
2019-04-28T02:13:47.022Z,74.65
2019-04-28T02:14:47.007Z,74.86
2019-04-28T02:15:46.981Z,75.06
2019-04-28T02:16:46.981Z,74.96
2019-04-28T02:17:46.960Z,74.04
2019-04-28T02:18:47.026Z,74.65
2019-04-28T02:19:46.947Z,73.84
2019-04-28T02:20:46.923Z,74.55
2019-04-28T02:21:46.930Z,74.76
2019-04-28T02:22:46.922Z,74.86
2019-04-28T02:23:46.908Z,74.45
2019-04-28T02:24:46.903Z,74.25
2019-04-28T02:25:46.882Z,74.04
2019-04-28T02:26:46.862Z,74.25
2019-04-28T02:27:46.848Z,74.15
2019-04-28T02:28:46.856Z,74.35
2019-04-28T02:29:46.878Z,73.54
2019-04-28T02:30:50.370Z,73.33
2019-04-28T02:31:47.833Z,73.02
2019-04-28T02:32:46.791Z,73.02
2019-04-28T02:33:46.813Z,72.82
2019-04-28T02:34:46.803Z,72.34
2019-04-28T02:35:46.787Z,72.14
2019-04-28T02:36:46.750Z,72.55
2019-04-28T02:37:46.736Z,72.99
2019-04-28T02:38:46.774Z,73.10
2019-04-28T02:39:46.738Z,72.65
2019-04-28T02:40:46.713Z,72.96
2019-04-28T02:41:46.693Z,72.69
2019-04-28T02:42:46.678Z,72.99
2019-04-28T02:43:46.693Z,72.79
2019-04-28T02:44:46.700Z,72.89
2019-04-28T02:45:46.662Z,72.38
2019-04-28T02:46:46.633Z,72.58
2019-04-28T02:47:46.615Z,72.28
2019-04-28T02:48:46.628Z,72.38
2019-04-28T02:49:46.749Z,72.58
2019-04-28T02:50:46.597Z,72.58
2019-04-28T02:51:46.590Z,72.28
2019-04-28T02:52:46.619Z,72.58
2019-04-28T02:53:46.577Z,72.38
2019-04-28T02:54:46.611Z,72.62
2019-04-28T02:55:46.546Z,72.79
2019-04-28T02:56:46.523Z,72.58
2019-04-28T02:57:46.509Z,72.62
2019-04-28T02:58:46.500Z,72.48
2019-04-28T02:59:46.492Z,72.38
2019-04-28T03:01:01.135Z,72.31
2019-04-28T03:01:47.460Z,72.52
2019-04-28T03:02:46.482Z,72.52
2019-04-28T03:03:46.452Z,72.52
2019-04-28T03:04:46.437Z,72.48
2019-04-28T03:05:46.457Z,72.31
2019-04-28T03:06:46.418Z,72.00
2019-04-28T03:07:46.455Z,72.31
2019-04-28T03:08:46.387Z,72.48
2019-04-28T03:09:46.395Z,72.41
2019-04-28T03:10:46.403Z,72.52
2019-04-28T03:11:46.367Z,72.41
2019-04-28T03:12:46.356Z,72.21
2019-04-28T03:13:46.400Z,72.92
2019-04-28T03:14:46.338Z,72.65
2019-04-28T03:15:46.372Z,72.21
2019-04-28T03:16:46.318Z,72.55
2019-04-28T03:17:46.332Z,72.31
2019-04-28T03:18:46.299Z,72.45
2019-04-28T03:19:46.315Z,73.16
2019-04-28T03:20:46.306Z,72.21
2019-04-28T03:21:46.267Z,72.55
2019-04-28T03:22:46.234Z,72.11
2019-04-28T03:23:46.232Z,72.41
2019-04-28T03:24:46.276Z,72.00
2019-04-28T03:25:46.222Z,72.11
2019-04-28T03:26:46.279Z,72.11
2019-04-28T03:27:46.221Z,72.00
2019-04-28T03:28:46.166Z,72.00
2019-04-28T03:29:46.158Z,72.00
2019-04-28T03:30:46.187Z,71.80
2019-04-28T03:32:13.836Z,71.91
2019-04-28T03:32:53.567Z,72.11
2019-04-28T03:33:49.076Z,71.91
2019-04-28T03:34:47.098Z,71.91
2019-04-28T03:35:46.118Z,71.80
2019-04-28T03:36:46.124Z,71.87
2019-04-28T03:37:46.084Z,71.60
2019-04-28T03:38:46.057Z,71.70
2019-04-28T03:39:46.062Z,71.80
2019-04-28T03:40:46.080Z,71.70
2019-04-28T03:41:46.036Z,71.80
2019-04-28T03:42:46.010Z,71.56
2019-04-28T03:43:46.013Z,71.60
2019-04-28T03:44:45.991Z,71.60
2019-04-28T03:45:46.039Z,72.14
2019-04-28T03:46:45.975Z,72.65
2019-04-28T03:47:45.951Z,72.24
2019-04-28T03:48:45.945Z,72.75
2019-04-28T03:49:45.944Z,72.75
2019-04-28T03:50:45.955Z,72.41
2019-04-28T03:51:45.917Z,72.45
2019-04-28T03:52:45.927Z,72.11
2019-04-28T03:53:45.925Z,72.52
2019-04-28T03:54:45.866Z,72.45
2019-04-28T03:55:45.913Z,71.94
2019-04-28T03:56:45.860Z,72.45
2019-04-28T03:57:45.915Z,72.24
2019-04-28T03:58:45.823Z,72.34
2019-04-28T03:59:45.846Z,72.55
2019-04-28T04:00:45.820Z,73.16
2019-04-28T04:01:56.486Z,72.52
2019-04-28T04:02:46.816Z,72.45
2019-04-28T04:03:45.790Z,72.52
2019-04-28T04:04:45.763Z,72.55
2019-04-28T04:05:45.750Z,72.96
2019-04-28T04:06:45.798Z,73.13
2019-04-28T04:07:45.748Z,72.96
2019-04-28T04:08:45.714Z,73.06
2019-04-28T04:09:45.741Z,72.86
2019-04-28T04:10:45.690Z,72.86
2019-04-28T04:11:45.701Z,72.86
2019-04-28T04:12:45.687Z,73.57
2019-04-28T04:13:45.688Z,73.06
2019-04-28T04:14:45.663Z,73.36
2019-04-28T04:15:49.537Z,73.36
2019-04-28T04:16:46.645Z,73.88
2019-04-28T04:17:45.607Z,74.08
2019-04-28T04:18:45.611Z,74.29
2019-04-28T04:19:45.601Z,73.88
2019-04-28T04:20:45.579Z,74.11
2019-04-28T04:21:45.586Z,75.13
2019-04-28T04:22:45.560Z,74.83
2019-04-28T04:23:45.544Z,75.51
2019-04-28T04:24:45.549Z,75.34
2019-04-28T04:25:45.535Z,75.24
2019-04-28T04:26:45.548Z,75.24
2019-04-28T04:27:45.500Z,75.65
2019-04-28T04:28:45.492Z,75.85
2019-04-28T04:29:45.536Z,75.54
2019-04-28T04:30:45.513Z,76.06
2019-04-28T04:31:45.511Z,76.16
2019-04-28T04:32:45.463Z,75.65
2019-04-28T04:33:45.455Z,75.92
2019-04-28T04:34:45.423Z,76.06
2019-04-28T04:35:45.415Z,76.06
2019-04-28T04:36:45.418Z,76.46
2019-04-28T04:37:45.402Z,76.87
2019-04-28T04:38:46.466Z,77.08
2019-04-28T04:39:45.378Z,76.97
2019-04-28T04:40:45.374Z,77.08
2019-04-28T04:41:45.397Z,77.34
2019-04-28T04:42:45.338Z,77.25
2019-04-28T04:43:45.324Z,76.87
2019-04-28T04:44:45.363Z,77.08
2019-04-28T04:45:45.315Z,76.84
2019-04-28T04:46:45.303Z,77.59
2019-04-28T04:47:45.293Z,77.48
2019-04-28T04:48:45.296Z,77.59
2019-04-28T04:49:45.254Z,77.59
2019-04-28T04:50:45.255Z,77.69
2019-04-28T04:51:45.341Z,78.00
2019-04-28T04:52:45.222Z,78.81
2019-04-28T04:53:45.229Z,79.32
2019-04-28T04:54:45.191Z,78.41
2019-04-28T04:55:45.218Z,78.20
2019-04-28T04:56:45.178Z,78.50
2019-04-28T04:57:45.206Z,78.30
2019-04-28T04:58:45.164Z,78.41
2019-04-28T04:59:45.176Z,78.50
2019-04-28T05:00:45.129Z,79.63
2019-04-28T05:01:45.117Z,80.14
2019-04-28T05:02:51.746Z,79.77
2019-04-28T05:03:46.111Z,80.69
2019-04-28T05:04:45.084Z,80.07
2019-04-28T05:05:45.072Z,80.28
2019-04-28T05:06:45.068Z,80.28
2019-04-28T05:07:45.066Z,80.38
2019-04-28T05:08:45.067Z,80.69
2019-04-28T05:09:45.029Z,80.55
2019-04-28T05:10:45.016Z,81.10
2019-04-28T05:11:45.005Z,80.58
2019-04-28T05:12:45.013Z,80.48
2019-04-28T05:13:44.983Z,79.93
2019-04-28T05:14:44.975Z,80.04
2019-04-28T05:15:44.972Z,79.73
2019-04-28T05:16:44.957Z,80.65
2019-04-28T05:17:44.987Z,80.55
2019-04-28T05:18:44.926Z,80.99
2019-04-28T05:19:44.909Z,80.58
2019-04-28T05:20:44.923Z,80.58
2019-04-28T05:21:44.924Z,81.40
2019-04-28T05:22:44.915Z,81.10
2019-04-28T05:23:44.867Z,80.48
2019-04-28T05:24:46.236Z,80.69
2019-04-28T05:25:45.855Z,80.48
2019-04-28T05:26:47.540Z,80.04
2019-04-28T05:27:44.834Z,80.58
2019-04-28T05:28:51.415Z,81.05
2019-04-28T05:29:45.801Z,81.26
2019-04-28T05:30:44.786Z,80.85
2019-04-28T05:31:44.810Z,81.26
2019-04-28T05:32:49.549Z,82.24
2019-04-28T05:33:45.747Z,82.14
2019-04-28T05:34:46.681Z,81.12
2019-04-28T05:35:44.726Z,81.23
2019-04-28T05:36:44.868Z,81.12
2019-04-28T05:37:44.745Z,80.10
2019-04-28T05:38:44.719Z,79.55
2019-04-28T05:39:44.686Z,79.35
2019-04-28T05:40:44.672Z,78.33
2019-04-28T05:41:44.657Z,78.23
2019-04-28T05:42:44.679Z,78.64
2019-04-28T05:43:44.642Z,77.51
2019-04-28T05:44:44.623Z,77.21
2019-04-28T05:45:44.685Z,77.00
2019-04-28T05:46:44.634Z,77.07
2019-04-28T05:47:44.657Z,77.07
2019-04-28T05:48:44.611Z,77.37
2019-04-28T05:49:44.584Z,77.17
2019-04-28T05:50:44.557Z,76.46
2019-04-28T05:51:44.544Z,76.97
2019-04-28T05:52:44.535Z,76.76
2019-04-28T05:53:44.607Z,76.97
2019-04-28T05:54:44.517Z,77.37
2019-04-28T05:55:44.524Z,76.35
2019-04-28T05:56:44.497Z,75.34
2019-04-28T05:57:44.557Z,75.57
2019-04-28T05:58:44.514Z,75.88
2019-04-28T05:59:44.477Z,77.21
2019-04-28T06:00:44.475Z,77.04
2019-04-28T06:01:44.441Z,77.45
2019-04-28T06:02:54.164Z,77.14
2019-04-28T06:03:45.464Z,77.75
2019-04-28T06:04:44.429Z,77.55
2019-04-28T06:05:44.396Z,77.55
2019-04-28T06:06:44.388Z,77.75
2019-04-28T06:07:44.379Z,78.09
2019-04-28T06:08:44.424Z,77.96
2019-04-28T06:09:44.348Z,78.09
2019-04-28T06:10:44.347Z,78.06
2019-04-28T06:11:44.334Z,78.41
2019-04-28T06:12:44.322Z,78.57
2019-04-28T06:13:44.363Z,79.32
2019-04-28T06:14:44.293Z,79.22
2019-04-28T06:15:44.289Z,78.81
2019-04-28T06:16:44.289Z,79.43
2019-04-28T06:17:44.290Z,79.22
2019-04-28T06:18:44.291Z,79.43
2019-04-28T06:19:44.284Z,79.32
2019-04-28T06:20:44.243Z,78.81
2019-04-28T06:21:44.266Z,79.02
2019-04-28T06:22:44.202Z,79.22
2019-04-28T06:23:44.211Z,79.22
2019-04-28T06:24:44.193Z,79.32
2019-04-28T06:25:44.169Z,78.71
2019-04-28T06:26:44.174Z,78.57
2019-04-28T06:27:44.154Z,78.16
2019-04-28T06:28:44.168Z,78.61
2019-04-28T06:29:44.137Z,79.12
2019-04-28T06:30:44.118Z,78.61
2019-04-28T06:31:44.108Z,78.30
2019-04-28T06:32:44.164Z,78.50
2019-04-28T06:33:44.624Z,79.32
2019-04-28T06:34:44.155Z,79.02
2019-04-28T06:35:44.057Z,79.43
2019-04-28T06:36:44.060Z,79.43
2019-04-28T06:37:44.040Z,79.32
2019-04-28T06:38:44.052Z,79.43
2019-04-28T06:39:44.023Z,79.02
2019-04-28T06:40:44.024Z,79.63
2019-04-28T06:41:44.023Z,80.00
2019-04-28T06:42:43.976Z,80.00
2019-04-28T06:43:43.970Z,79.39
2019-04-28T06:44:43.988Z,79.49
2019-04-28T06:45:44.012Z,79.90
2019-04-28T06:46:43.965Z,80.10
2019-04-28T06:47:43.964Z,80.00
2019-04-28T06:48:43.938Z,79.59
2019-04-28T06:49:43.926Z,79.80
2019-04-28T06:50:43.904Z,79.08
2019-04-28T06:51:43.891Z,78.98
2019-04-28T06:52:43.866Z,78.77
2019-04-28T06:53:43.877Z,78.06
2019-04-28T06:54:43.871Z,78.67
2019-04-28T06:55:43.855Z,78.98
2019-04-28T06:56:43.825Z,79.28
2019-04-28T06:57:43.840Z,79.69
2019-04-28T06:58:43.809Z,79.59
2019-04-28T06:59:43.822Z,79.28
2019-04-28T07:00:43.823Z,79.28
2019-04-28T07:01:43.768Z,78.77
2019-04-28T07:02:43.770Z,78.47
2019-04-28T07:03:43.757Z,79.08
2019-04-28T07:04:43.748Z,78.16
2019-04-28T07:05:43.725Z,77.89
2019-04-28T07:06:43.789Z,78.09
2019-04-28T07:07:43.715Z,78.00
2019-04-28T07:08:43.751Z,78.34
2019-04-28T07:09:43.712Z,78.75
2019-04-28T07:10:43.707Z,78.41
2019-04-28T07:11:43.644Z,78.71
2019-04-28T07:12:43.642Z,78.20
2019-04-28T07:13:43.654Z,78.91
2019-04-28T07:14:43.693Z,78.30
2019-04-28T07:15:43.612Z,77.86
2019-04-28T07:16:43.605Z,77.75
2019-04-28T07:17:43.602Z,77.59
2019-04-28T07:18:43.628Z,78.09
2019-04-28T07:19:43.592Z,78.06
2019-04-28T07:20:43.641Z,78.30
2019-04-28T07:21:43.539Z,78.30
2019-04-28T07:22:43.563Z,78.50
2019-04-28T07:23:43.519Z,78.81
2019-04-28T07:24:44.928Z,79.22
2019-04-28T07:25:43.503Z,79.32
2019-04-28T07:26:43.586Z,79.52
2019-04-28T07:27:43.532Z,78.77
2019-04-28T07:28:43.507Z,78.71
2019-04-28T07:29:43.499Z,78.37
2019-04-28T07:30:43.474Z,78.77
2019-04-28T07:31:43.438Z,78.57
2019-04-28T07:32:43.417Z,78.71
2019-04-28T07:33:43.425Z,78.30
2019-04-28T07:34:43.467Z,78.20
2019-04-28T07:35:43.438Z,78.09
2019-04-28T07:36:43.436Z,77.96
2019-04-28T07:37:43.357Z,77.86
2019-04-28T07:38:43.369Z,77.04
2019-04-28T07:39:43.362Z,76.84
2019-04-28T07:40:43.388Z,77.14
2019-04-28T07:41:43.314Z,76.93
2019-04-28T07:42:43.492Z,76.22
2019-04-28T07:43:43.340Z,76.43
2019-04-28T07:44:43.303Z,76.22
2019-04-28T07:45:43.314Z,77.41
2019-04-28T07:46:43.276Z,77.04
2019-04-28T07:47:43.349Z,76.90
2019-04-28T07:48:43.289Z,76.59
2019-04-28T07:49:43.234Z,76.50
2019-04-28T07:50:43.271Z,76.50
2019-04-28T07:51:43.213Z,77.11
2019-04-28T07:52:43.203Z,77.17
2019-04-28T07:53:43.209Z,76.87
2019-04-28T07:54:43.172Z,77.31
2019-04-28T07:55:43.185Z,76.46
2019-04-28T07:56:43.239Z,76.50
2019-04-28T07:57:43.146Z,76.56
2019-04-28T07:58:43.181Z,75.95
2019-04-28T07:59:43.143Z,76.46
2019-04-28T08:00:43.134Z,76.05
2019-04-28T08:01:43.114Z,76.25
2019-04-28T08:02:43.090Z,75.95
2019-04-28T08:03:49.178Z,75.03
2019-04-28T08:04:44.088Z,75.13
2019-04-28T08:05:43.120Z,75.03
2019-04-28T08:06:43.076Z,74.83
2019-04-28T08:07:43.037Z,75.34
2019-04-28T08:08:43.067Z,75.03
2019-04-28T08:09:43.002Z,75.13
2019-04-28T08:10:43.075Z,74.93
2019-04-28T08:11:43.052Z,75.13
2019-04-28T08:12:43.106Z,74.76
2019-04-28T08:13:42.997Z,73.33
2019-04-28T08:14:43.003Z,74.35
2019-04-28T08:15:42.996Z,74.96
2019-04-28T08:16:42.926Z,74.76
2019-04-28T08:17:42.923Z,74.96
2019-04-28T08:18:43.000Z,74.96
2019-04-28T08:19:42.905Z,75.16
2019-04-28T08:20:42.914Z,74.86
2019-04-28T08:21:42.885Z,74.86
2019-04-28T08:22:42.877Z,74.96
2019-04-28T08:23:47.454Z,75.37
2019-04-28T08:24:42.861Z,75.41
2019-04-28T08:25:42.856Z,74.86
2019-04-28T08:26:42.814Z,74.86
2019-04-28T08:27:42.821Z,75.16
2019-04-28T08:28:42.853Z,75.34
2019-04-28T08:29:42.786Z,74.05
2019-04-28T08:30:42.798Z,74.15
2019-04-28T08:31:42.781Z,74.15
2019-04-28T08:32:42.813Z,74.25
2019-04-28T08:33:42.741Z,73.54
2019-04-28T08:34:42.799Z,73.54
2019-04-28T08:35:42.722Z,72.62
2019-04-28T08:36:42.757Z,72.00
2019-04-28T08:37:42.712Z,71.60
2019-04-28T08:38:42.756Z,71.50
2019-04-28T08:39:42.736Z,71.39
2019-04-28T08:40:42.676Z,71.15
2019-04-28T08:41:42.670Z,71.50
2019-04-28T08:42:42.634Z,70.98
2019-04-28T08:43:42.637Z,70.89
2019-04-28T08:44:42.658Z,71.19
2019-04-28T08:45:42.601Z,71.29
2019-04-28T08:46:42.620Z,71.15
2019-04-28T08:47:42.581Z,71.19
2019-04-28T08:48:42.573Z,71.19
2019-04-28T08:49:42.588Z,71.39
2019-04-28T08:50:42.543Z,71.39
2019-04-28T08:51:42.559Z,72.21
2019-04-28T08:52:42.530Z,72.41
2019-04-28T08:53:42.523Z,72.52
2019-04-28T08:54:42.513Z,72.41
2019-04-28T08:55:42.547Z,72.92
2019-04-28T08:56:42.530Z,73.03
2019-04-28T08:57:42.490Z,73.33
2019-04-28T08:58:42.513Z,73.64
2019-04-28T08:59:42.443Z,73.23
2019-04-28T09:00:42.434Z,72.72
2019-04-28T09:01:42.462Z,72.62
2019-04-28T09:02:42.426Z,72.45
2019-04-28T09:03:42.407Z,72.75
2019-04-28T09:04:42.394Z,72.75
2019-04-28T09:05:42.384Z,72.75
2019-04-28T09:06:42.392Z,72.92
2019-04-28T09:07:42.382Z,73.23
2019-04-28T09:08:42.356Z,72.31
2019-04-28T09:09:42.345Z,72.00
2019-04-28T09:10:42.327Z,72.00
2019-04-28T09:11:42.358Z,72.00
2019-04-28T09:12:42.309Z,71.36
2019-04-28T09:13:44.051Z,69.63
2019-04-28T09:14:42.296Z,69.19
2019-04-28T09:15:42.271Z,69.29
2019-04-28T09:16:42.274Z,68.98
2019-04-28T09:17:42.249Z,69.46
2019-04-28T09:18:42.228Z,69.76
2019-04-28T09:19:42.561Z,69.56
2019-04-28T09:20:42.228Z,69.26
2019-04-28T09:21:42.236Z,68.65
2019-04-28T09:22:42.185Z,68.62
2019-04-28T09:23:42.201Z,68.21
2019-04-28T09:24:42.164Z,68.27
2019-04-28T09:25:42.160Z,67.26
2019-04-28T09:26:42.242Z,66.96
2019-04-28T09:27:42.133Z,66.44
2019-04-28T09:28:42.301Z,66.24
2019-04-28T09:29:42.101Z,66.44
2019-04-28T09:30:42.093Z,66.04
2019-04-28T09:31:42.128Z,65.73
2019-04-28T09:32:42.084Z,65.50
2019-04-28T09:33:42.069Z,64.89
2019-04-28T09:34:42.065Z,64.58
2019-04-28T09:35:42.043Z,64.92
2019-04-28T09:36:42.065Z,64.79
2019-04-28T09:37:42.016Z,64.81
2019-04-28T09:38:42.051Z,65.12
2019-04-28T09:39:42.013Z,65.12
2019-04-28T09:40:42.027Z,65.53
2019-04-28T09:41:42.019Z,65.83
2019-04-28T09:42:42.022Z,65.33
2019-04-28T09:43:41.950Z,64.69
2019-04-28T09:44:41.943Z,63.67
2019-04-28T09:45:41.972Z,63.26
2019-04-28T09:46:41.917Z,63.70
2019-04-28T09:47:41.950Z,63.19
2019-04-28T09:48:41.894Z,63.09
2019-04-28T09:49:41.893Z,63.42
2019-04-28T09:50:41.875Z,63.42
2019-04-28T09:51:41.864Z,64.03
2019-04-28T09:52:41.890Z,64.54
2019-04-28T09:53:41.842Z,64.64
2019-04-28T09:54:41.825Z,64.34
2019-04-28T09:55:41.849Z,63.29
2019-04-28T09:56:41.819Z,63.62
2019-04-28T09:57:41.833Z,64.34
2019-04-28T09:58:41.787Z,64.03
2019-04-28T09:59:41.771Z,64.03
2019-04-28T10:00:41.791Z,64.84
2019-04-28T10:01:41.751Z,64.44
2019-04-28T10:02:41.761Z,64.23
2019-04-28T10:03:41.773Z,64.67
2019-04-28T10:04:42.307Z,65.08
2019-04-28T10:05:41.725Z,65.28
2019-04-28T10:06:41.839Z,65.39
2019-04-28T10:07:41.780Z,65.19
2019-04-28T10:08:41.694Z,65.08
2019-04-28T10:09:41.694Z,65.46
2019-04-28T10:10:41.699Z,65.28
2019-04-28T10:11:41.667Z,65.08
2019-04-28T10:12:41.646Z,64.78
2019-04-28T10:13:41.629Z,65.08
2019-04-28T10:14:41.640Z,64.64
2019-04-28T10:15:41.594Z,64.98
2019-04-28T10:16:41.588Z,65.46
2019-04-28T10:17:41.590Z,65.16
2019-04-28T10:18:41.560Z,64.95
2019-04-28T10:19:41.571Z,64.84
2019-04-28T10:20:41.534Z,64.14
2019-04-28T10:21:41.524Z,64.54
2019-04-28T10:22:41.533Z,64.95
2019-04-28T10:23:41.522Z,65.05
2019-04-28T10:24:41.490Z,64.44
2019-04-28T10:25:41.558Z,64.14
2019-04-28T10:26:41.465Z,64.14
2019-04-28T10:27:41.525Z,64.03
2019-04-28T10:28:41.457Z,63.93
2019-04-28T10:29:41.435Z,63.49
2019-04-28T10:30:41.423Z,63.53
2019-04-28T10:31:41.451Z,63.49
2019-04-28T10:32:41.441Z,64.11
2019-04-28T10:33:41.397Z,63.70
2019-04-28T10:34:53.982Z,62.78
2019-04-28T10:35:42.385Z,63.09
2019-04-28T10:36:41.366Z,63.59
2019-04-28T10:37:41.375Z,63.09
2019-04-28T10:38:41.347Z,63.12
2019-04-28T10:39:41.347Z,63.73
2019-04-28T10:40:41.324Z,63.42
2019-04-28T10:41:41.311Z,62.92
2019-04-28T10:42:41.369Z,63.42
2019-04-28T10:43:41.279Z,63.01
2019-04-28T10:44:41.379Z,62.81
2019-04-28T10:45:41.272Z,62.98
2019-04-28T10:46:41.250Z,62.88
2019-04-28T10:47:41.258Z,62.68
2019-04-28T10:48:41.267Z,62.68
2019-04-28T10:49:41.228Z,62.17
2019-04-28T10:50:41.223Z,62.88
2019-04-28T10:51:41.207Z,61.83
2019-04-28T10:52:41.225Z,62.04
2019-04-28T10:53:41.206Z,62.04
2019-04-28T10:54:41.167Z,61.83
2019-04-28T10:55:41.140Z,61.63
2019-04-28T10:56:41.165Z,61.97
2019-04-28T10:57:41.159Z,62.14
2019-04-28T10:58:41.131Z,61.33
2019-04-28T10:59:41.120Z,61.63
2019-04-28T11:00:41.101Z,62.35
2019-04-28T11:01:41.093Z,62.48
2019-04-28T11:02:41.099Z,62.35
2019-04-28T11:03:41.056Z,62.45
2019-04-28T11:04:41.054Z,62.85
2019-04-28T11:05:41.129Z,62.14
2019-04-28T11:06:41.020Z,61.60
2019-04-28T11:07:41.109Z,61.17
2019-04-28T11:08:41.014Z,60.22
2019-04-28T11:09:41.017Z,59.08
2019-04-28T11:10:41.005Z,59.46
2019-04-28T11:11:40.961Z,57.40
2019-04-28T11:12:40.997Z,57.50
2019-04-28T11:13:41.010Z,56.26
2019-04-28T11:14:40.929Z,55.55
2019-04-28T11:15:40.925Z,55.93
2019-04-28T11:16:40.906Z,55.63
2019-04-28T11:17:40.907Z,54.89
2019-04-28T11:18:40.907Z,55.07
2019-04-28T11:19:40.985Z,54.76
2019-04-28T11:20:40.885Z,53.65
2019-04-28T11:21:40.902Z,54.16
2019-04-28T11:22:40.846Z,54.05
2019-04-28T11:23:40.857Z,53.85
2019-04-28T11:24:40.850Z,53.88
2019-04-28T11:25:40.810Z,54.69
2019-04-28T11:26:40.813Z,55.10
2019-04-28T11:27:40.775Z,55.43
2019-04-28T11:28:40.790Z,56.16
2019-04-28T11:29:40.753Z,56.26
2019-04-28T11:30:40.789Z,56.59
2019-04-28T11:31:40.835Z,57.40
2019-04-28T11:32:40.763Z,57.71
2019-04-28T11:33:40.763Z,58.14
2019-04-28T11:34:40.722Z,58.14
2019-04-28T11:35:40.718Z,57.93
2019-04-28T11:36:40.679Z,57.66
2019-04-28T11:37:40.677Z,57.64
2019-04-28T11:38:40.681Z,57.56
2019-04-28T11:39:40.651Z,57.76
2019-04-28T11:40:40.663Z,58.27
2019-04-28T11:41:40.630Z,57.86
2019-04-28T11:42:40.614Z,57.66
2019-04-28T11:43:40.619Z,57.97
2019-04-28T11:44:40.606Z,57.97
2019-04-28T11:45:40.635Z,57.97
2019-04-28T11:46:40.561Z,57.97
2019-04-28T11:47:40.556Z,57.86
2019-04-28T11:48:40.620Z,57.66
2019-04-28T11:49:40.550Z,58.58
2019-04-28T11:50:40.527Z,57.97
2019-04-28T11:51:40.722Z,57.59
2019-04-28T11:52:40.547Z,57.79
2019-04-28T11:53:40.507Z,57.76
2019-04-28T11:54:40.473Z,60.13
2019-04-28T11:55:40.631Z,59.72
2019-04-28T11:56:41.902Z,60.91
2019-04-28T11:57:40.457Z,59.79
2019-04-28T11:58:40.457Z,58.58
2019-04-28T11:59:40.434Z,58.09
2019-04-28T12:00:40.425Z,58.58
2019-04-28T12:01:40.426Z,57.59
2019-04-28T12:02:40.383Z,57.28
2019-04-28T12:03:40.485Z,57.25
2019-04-28T12:04:40.359Z,57.59
2019-04-28T12:05:40.417Z,58.09
2019-04-28T12:06:40.358Z,57.99
2019-04-28T12:07:40.436Z,57.99
2019-04-28T12:08:40.335Z,58.09
2019-04-28T12:09:40.582Z,58.50
2019-04-28T12:10:40.317Z,57.99
2019-04-28T12:11:40.308Z,57.99
2019-04-28T12:12:40.296Z,58.91
2019-04-28T12:13:40.278Z,59.21
2019-04-28T12:14:40.330Z,59.14
2019-04-28T12:15:40.230Z,59.82
2019-04-28T12:16:40.225Z,58.91
2019-04-28T12:17:40.239Z,58.80
2019-04-28T12:18:40.212Z,58.80
2019-04-28T12:19:40.187Z,57.99
2019-04-28T12:20:40.181Z,57.59
2019-04-28T12:21:40.161Z,58.40
2019-04-28T12:22:40.170Z,57.89
2019-04-28T12:23:40.187Z,57.92
2019-04-28T12:24:40.179Z,57.41
2019-04-28T12:25:40.131Z,59.75
2019-04-28T12:26:40.109Z,60.46
2019-04-28T12:27:40.122Z,59.24
2019-04-28T12:28:40.121Z,59.44
2019-04-28T12:29:40.076Z,57.81
2019-04-28T12:30:40.091Z,57.92
2019-04-28T12:31:40.063Z,57.38
2019-04-28T12:32:40.055Z,57.51
2019-04-28T12:33:40.042Z,57.89
2019-04-28T12:34:40.042Z,58.09
2019-04-28T12:35:47.491Z,58.20
2019-04-28T12:36:41.020Z,57.28
2019-04-28T12:37:40.024Z,56.98
2019-04-28T12:38:39.994Z,56.87
2019-04-28T12:39:40.014Z,57.28
2019-04-28T12:40:39.937Z,57.38
2019-04-28T12:41:39.947Z,56.98
2019-04-28T12:42:39.919Z,56.19
2019-04-28T12:43:39.929Z,56.67
2019-04-28T12:44:39.934Z,56.26
2019-04-28T12:45:39.903Z,56.37
2019-04-28T12:46:39.875Z,56.47
2019-04-28T12:47:39.887Z,56.77
2019-04-28T12:48:39.857Z,56.37
2019-04-28T12:49:39.893Z,57.46
2019-04-28T12:50:39.891Z,56.74
2019-04-28T12:51:39.817Z,56.85
2019-04-28T12:52:39.823Z,57.15