createdAt,value
2019-06-07T00:00:15.542Z,21.60
2019-06-07T00:02:34.660Z,21.70
2019-06-07T00:05:03.739Z,21.60
2019-06-07T00:07:32.115Z,21.60
2019-06-07T00:10:00.517Z,21.50
2019-06-07T00:12:28.951Z,21.50
2019-06-07T00:14:57.339Z,21.30
2019-06-07T00:17:25.720Z,21.30
2019-06-07T00:19:54.145Z,21.20
2019-06-07T00:22:32.259Z,21.10
2019-06-07T00:24:52.556Z,21.10
2019-06-07T00:27:22.647Z,21.00
2019-06-07T00:29:51.004Z,21.00
2019-06-07T00:32:21.970Z,21.00
2019-06-07T00:34:49.435Z,20.90
2019-06-07T00:37:20.707Z,20.90
2019-06-07T00:40:12.853Z,20.80
2019-06-07T00:42:20.627Z,20.70
2019-06-07T00:44:47.948Z,20.70
2019-06-07T00:47:18.743Z,20.70
2019-06-07T00:49:46.411Z,20.50
2019-06-07T00:53:05.681Z,20.50
2019-06-07T00:54:44.896Z,20.50
2019-06-07T00:57:16.658Z,20.40
2019-06-07T00:59:43.292Z,20.30
2019-06-07T01:02:14.595Z,20.20
2019-06-07T01:04:41.739Z,20.10
2019-06-07T01:07:10.127Z,20.10
2019-06-07T01:09:38.516Z,20.00
2019-06-07T01:12:06.910Z,19.90
2019-06-07T01:14:35.324Z,20.00
2019-06-07T01:17:39.237Z,19.90
2019-06-07T01:19:54.855Z,19.90
2019-06-07T01:22:27.482Z,19.90
2019-06-07T01:24:53.265Z,19.80
2019-06-07T01:27:24.178Z,19.80
2019-06-07T01:29:51.740Z,19.70
2019-06-07T01:32:21.119Z,19.70
2019-06-07T01:34:50.207Z,19.70
2019-06-07T01:37:20.030Z,19.70
2019-06-07T01:39:48.608Z,19.70
2019-06-07T01:42:18.646Z,19.70
2019-06-07T01:44:47.085Z,19.70
2019-06-07T01:47:15.434Z,19.70
2019-06-07T01:49:43.886Z,19.70
2019-06-07T01:52:12.264Z,19.60
2019-06-07T01:54:55.908Z,19.50
2019-06-07T01:57:27.566Z,19.50
2019-06-07T01:59:40.734Z,19.60
2019-06-07T02:02:09.125Z,19.50
2019-06-07T02:04:37.620Z,19.50
2019-06-07T02:07:06.002Z,19.50
2019-06-07T02:09:34.384Z,19.50
2019-06-07T02:12:02.898Z,19.40
2019-06-07T02:14:33.585Z,19.40
2019-06-07T02:17:02.020Z,19.30
2019-06-07T02:19:31.685Z,19.30
2019-06-07T02:22:00.444Z,19.30
2019-06-07T02:24:31.754Z,19.20
2019-06-07T02:26:58.868Z,19.10
2019-06-07T02:29:30.287Z,19.10
2019-06-07T02:31:57.311Z,19.10
2019-06-07T02:34:28.126Z,19.00
2019-06-07T02:36:55.738Z,18.90
2019-06-07T02:39:27.678Z,18.90
2019-06-07T02:41:54.266Z,18.90
2019-06-07T02:44:24.002Z,18.80
2019-06-07T02:46:52.656Z,18.70
2019-06-07T02:49:21.040Z,18.70
2019-06-07T02:51:49.425Z,18.70
2019-06-07T02:54:17.867Z,18.70
2019-06-07T02:56:57.792Z,18.60
2019-06-07T02:59:17.939Z,18.60
2019-06-07T03:01:46.531Z,18.60
2019-06-07T03:04:14.907Z,18.60
2019-06-07T03:06:44.238Z,18.60
2019-06-07T03:09:12.797Z,18.60
2019-06-07T03:11:42.856Z,18.60
2019-06-07T03:14:12.556Z,18.60
2019-06-07T03:16:42.961Z,18.60
2019-06-07T03:19:19.022Z,18.60
2019-06-07T03:21:47.412Z,18.60
2019-06-07T03:24:15.839Z,18.60
2019-06-07T03:27:31.752Z,18.60
2019-06-07T03:29:14.254Z,18.60
2019-06-07T03:31:47.704Z,18.60
2019-06-07T03:34:12.706Z,18.60
2019-06-07T03:36:41.080Z,18.60
2019-06-07T03:39:09.476Z,18.60
2019-06-07T03:41:50.249Z,18.60
2019-06-07T03:44:07.936Z,18.60
2019-06-07T03:46:38.937Z,18.60
2019-06-07T03:49:06.341Z,18.60
2019-06-07T03:51:37.801Z,18.70
2019-06-07T03:54:04.828Z,18.70
2019-06-07T03:56:33.761Z,18.80
2019-06-07T03:59:03.277Z,18.80
2019-06-07T04:01:32.369Z,18.80
2019-06-07T04:04:01.266Z,18.90
2019-06-07T04:06:32.511Z,18.90
2019-06-07T04:08:59.695Z,19.00
2019-06-07T04:11:28.110Z,19.10
2019-06-07T04:13:56.516Z,19.10
2019-06-07T04:16:24.889Z,19.10
2019-06-07T04:18:53.291Z,19.10
2019-06-07T04:21:21.679Z,19.20
2019-06-07T04:23:50.056Z,19.20
2019-06-07T04:26:18.436Z,19.30
2019-06-07T04:31:16.880Z,19.40
2019-06-07T04:33:45.270Z,19.40
2019-06-07T04:36:13.703Z,19.50
2019-06-07T04:38:42.702Z,19.50
2019-06-07T04:41:11.284Z,19.50
2019-06-07T04:43:41.240Z,19.60
2019-06-07T04:46:10.356Z,19.70
2019-06-07T04:48:41.910Z,19.80
2019-06-07T04:51:08.835Z,19.70
2019-06-07T04:53:40.129Z,19.80
2019-06-07T04:56:07.237Z,19.90
2019-06-07T04:58:35.806Z,20.00
2019-06-07T05:01:04.298Z,20.10
2019-06-07T05:03:36.060Z,20.10
2019-06-07T05:06:02.705Z,20.20
2019-06-07T05:08:33.284Z,20.30
2019-06-07T05:11:01.132Z,20.40
2019-06-07T05:13:31.504Z,20.50
2019-06-07T05:15:59.588Z,20.60
2019-06-07T05:18:27.969Z,20.60
2019-06-07T05:20:56.402Z,20.60
2019-06-07T05:25:54.801Z,20.80
2019-06-07T05:28:23.229Z,21.00
2019-06-07T05:31:03.859Z,21.20
2019-06-07T05:33:21.646Z,21.30
2019-06-07T05:35:50.053Z,21.40
2019-06-07T05:38:18.490Z,21.50
2019-06-07T05:40:48.646Z,21.60
2019-06-07T05:43:25.397Z,21.60
2019-06-07T05:45:53.841Z,21.70
2019-06-07T05:48:22.216Z,21.80
2019-06-07T05:50:56.904Z,21.80
2019-06-07T05:53:20.681Z,21.90
2019-06-07T05:55:49.077Z,22.00
2019-06-07T05:58:17.487Z,22.00
2019-06-07T06:00:47.559Z,22.10
2019-06-07T06:03:15.960Z,22.20
2019-06-07T06:05:53.783Z,22.20
2019-06-07T06:08:14.427Z,22.30
2019-06-07T06:10:47.956Z,22.30
2019-06-07T06:13:12.882Z,22.30
2019-06-07T06:15:54.406Z,22.30
2019-06-07T06:18:11.732Z,22.40
2019-06-07T06:21:06.784Z,22.30
2019-06-07T06:23:10.179Z,22.30
2019-06-07T06:25:41.503Z,22.30
2019-06-07T06:28:12.454Z,22.30
2019-06-07T06:30:38.612Z,22.30
2019-06-07T06:33:07.000Z,22.30
2019-06-07T06:35:35.402Z,22.40
2019-06-07T06:38:03.778Z,22.40
2019-06-07T06:40:32.193Z,22.30
2019-06-07T06:43:00.590Z,22.30
2019-06-07T06:45:28.974Z,22.40
2019-06-07T06:47:57.399Z,22.30
2019-06-07T06:50:25.788Z,22.40
2019-06-07T06:52:55.040Z,22.40
2019-06-07T06:55:23.621Z,22.40
2019-06-07T06:57:53.022Z,22.40
2019-06-07T07:00:50.280Z,22.50
2019-06-07T07:05:48.540Z,22.70
2019-06-07T07:08:14.657Z,22.70
2019-06-07T07:10:48.651Z,22.70
2019-06-07T07:13:16.481Z,22.80
2019-06-07T07:15:47.261Z,22.80
2019-06-07T07:18:14.912Z,22.90
2019-06-07T07:20:45.270Z,22.90
2019-06-07T07:23:13.333Z,23.00
2019-06-07T07:25:43.505Z,23.10
2019-06-07T07:28:11.780Z,23.10
2019-06-07T07:30:43.163Z,23.20
2019-06-07T07:33:11.993Z,23.30
2019-06-07T07:35:40.642Z,23.40
2019-06-07T07:38:09.098Z,23.50
2019-06-07T07:43:07.544Z,23.60
2019-06-07T07:45:35.950Z,23.60
2019-06-07T07:48:15.724Z,23.70
2019-06-07T07:50:34.910Z,23.80
2019-06-07T07:53:03.352Z,23.80
2019-06-07T07:55:32.369Z,23.90
2019-06-07T07:58:01.929Z,24.00
2019-06-07T08:00:52.479Z,24.00
2019-06-07T08:03:04.376Z,24.00
2019-06-07T08:05:42.296Z,24.10
2019-06-07T08:08:05.195Z,24.10
2019-06-07T08:10:30.772Z,24.20
2019-06-07T08:13:22.152Z,24.20
2019-06-07T08:15:29.250Z,24.30
2019-06-07T08:18:01.159Z,24.30
2019-06-07T08:20:27.688Z,24.40
2019-06-07T08:22:59.696Z,24.50
2019-06-07T08:25:26.149Z,24.60
2019-06-07T08:27:57.056Z,24.70
2019-06-07T08:30:47.983Z,24.80
2019-06-07T08:33:05.996Z,24.90
2019-06-07T08:38:22.715Z,25.00
2019-06-07T08:40:25.917Z,25.00
2019-06-07T08:43:15.240Z,25.00
2019-06-07T08:45:24.383Z,25.10
2019-06-07T08:47:57.989Z,25.10
2019-06-07T08:50:22.784Z,25.20
2019-06-07T08:52:55.996Z,25.20
2019-06-07T08:55:21.233Z,25.30
2019-06-07T08:57:51.940Z,25.30
2019-06-07T09:00:42.976Z,25.30
2019-06-07T09:02:49.761Z,25.30
2019-06-07T09:05:18.156Z,25.40
2019-06-07T09:07:47.598Z,25.40
2019-06-07T09:10:17.298Z,25.50
2019-06-07T09:12:45.634Z,25.60
2019-06-07T09:15:22.880Z,25.60
2019-06-07T09:18:30.224Z,25.60
2019-06-07T09:20:35.220Z,25.70
2019-06-07T09:22:44.184Z,25.80
2019-06-07T09:25:21.311Z,25.90
2019-06-07T09:27:42.831Z,25.90
2019-06-07T09:30:18.346Z,26.00
2019-06-07T09:32:41.436Z,26.00
2019-06-07T09:35:16.478Z,26.00
2019-06-07T09:38:04.577Z,26.00
2019-06-07T09:40:24.913Z,26.00
2019-06-07T09:42:40.690Z,26.10
2019-06-07T09:45:12.326Z,26.00
2019-06-07T09:47:39.152Z,26.10
2019-06-07T09:50:11.431Z,26.20
2019-06-07T09:52:56.935Z,26.20
2019-06-07T09:55:22.846Z,26.30
2019-06-07T09:57:37.869Z,26.30
2019-06-07T10:00:36.780Z,26.20
2019-06-07T10:02:39.138Z,26.30
2019-06-07T10:05:13.660Z,26.40
2019-06-07T10:07:37.596Z,26.40
2019-06-07T10:12:36.003Z,26.40
2019-06-07T10:15:05.475Z,26.40
2019-06-07T10:17:33.873Z,26.50
2019-06-07T10:20:03.927Z,26.60
2019-06-07T10:22:32.338Z,26.70
2019-06-07T10:25:02.087Z,26.70
2019-06-07T10:27:30.708Z,26.80
2019-06-07T10:30:00.192Z,26.80
2019-06-07T10:32:28.732Z,26.90
2019-06-07T10:34:57.127Z,26.90
2019-06-07T10:37:25.589Z,26.90
2019-06-07T10:39:53.993Z,26.90
2019-06-07T10:42:22.419Z,27.00
2019-06-07T10:44:50.825Z,26.90
2019-06-07T10:47:19.219Z,26.90
2019-06-07T10:49:47.604Z,26.90
2019-06-07T10:52:16.035Z,27.00
2019-06-07T10:54:44.433Z,27.10
2019-06-07T10:57:15.908Z,27.30
2019-06-07T10:59:42.920Z,27.50
2019-06-07T11:02:11.889Z,27.60
2019-06-07T11:04:40.398Z,27.70
2019-06-07T11:07:10.213Z,27.90
2019-06-07T11:09:38.585Z,28.10
2019-06-07T11:12:08.308Z,28.00
2019-06-07T11:14:36.896Z,27.90
2019-06-07T11:17:05.307Z,27.90
2019-06-07T11:19:33.684Z,27.90
2019-06-07T11:22:02.133Z,27.90
2019-06-07T11:24:30.502Z,27.90
2019-06-07T11:26:58.914Z,28.00
2019-06-07T11:29:27.282Z,28.20
2019-06-07T11:31:55.675Z,28.30
2019-06-07T11:34:24.084Z,28.50
2019-06-07T11:36:52.457Z,28.60
2019-06-07T11:39:20.945Z,28.60
2019-06-07T11:41:49.338Z,28.60
2019-06-07T11:44:17.736Z,28.50
2019-06-07T11:46:46.150Z,28.40
2019-06-07T11:49:19.919Z,28.40
2019-06-07T11:51:44.612Z,28.50
2019-06-07T11:54:13.999Z,28.60
2019-06-07T11:56:42.616Z,28.70
2019-06-07T11:59:11.261Z,28.70
2019-06-07T12:01:39.692Z,28.80
2019-06-07T12:04:09.435Z,28.90
2019-06-07T12:06:37.942Z,28.70
2019-06-07T12:09:08.546Z,28.60
2019-06-07T12:11:37.110Z,28.70
2019-06-07T12:14:05.895Z,28.70
2019-06-07T12:16:34.261Z,28.80
2019-06-07T12:19:02.700Z,28.80
2019-06-07T12:21:31.085Z,28.90
2019-06-07T12:23:59.465Z,28.90
2019-06-07T12:26:27.847Z,28.90
2019-06-07T12:28:56.243Z,29.10
2019-06-07T12:31:24.622Z,29.10
2019-06-07T12:33:53.068Z,29.10
2019-06-07T12:36:22.036Z,29.20
2019-06-07T12:38:50.520Z,29.30
2019-06-07T12:41:18.913Z,29.40
2019-06-07T12:43:47.304Z,29.50
2019-06-07T12:46:21.160Z,29.50
2019-06-07T12:48:45.740Z,29.40
2019-06-07T12:51:15.185Z,29.30
2019-06-07T12:53:43.552Z,29.20
2019-06-07T12:56:11.948Z,29.20
2019-06-07T12:58:40.328Z,29.30
2019-06-07T13:01:08.759Z,29.40
2019-06-07T13:03:37.188Z,29.60
2019-06-07T13:06:05.580Z,29.70
2019-06-07T13:08:33.948Z,29.80
2019-06-07T13:11:15.715Z,29.90
2019-06-07T13:13:32.393Z,30.00
2019-06-07T13:16:00.785Z,30.20
2019-06-07T13:18:29.241Z,30.30
2019-06-07T13:20:57.626Z,30.40
2019-06-07T13:23:26.006Z,30.50
2019-06-07T13:25:54.435Z,30.40
2019-06-07T13:28:22.807Z,30.30
2019-06-07T13:30:51.194Z,30.30
2019-06-07T13:33:21.497Z,30.30
2019-06-07T13:35:49.694Z,30.40
2019-06-07T13:38:28.857Z,30.70
2019-06-07T13:40:57.256Z,30.80
2019-06-07T13:43:25.850Z,30.70
2019-06-07T13:45:54.204Z,30.60
2019-06-07T13:48:23.381Z,31.30
2019-06-07T13:50:51.777Z,32.60
2019-06-07T13:53:20.708Z,33.10
2019-06-07T13:55:49.225Z,32.70
2019-06-07T13:58:18.671Z,32.20
2019-06-07T14:00:47.737Z,33.00
2019-06-07T14:03:16.128Z,34.60
2019-06-07T14:05:44.592Z,36.00
2019-06-07T14:08:13.068Z,36.90
2019-06-07T14:10:41.423Z,37.90
2019-06-07T14:13:09.861Z,39.20
2019-06-07T14:15:38.249Z,40.50
2019-06-07T14:18:06.726Z,41.80
2019-06-07T14:20:35.102Z,42.90
2019-06-07T14:23:03.625Z,43.50
2019-06-07T14:25:31.991Z,43.80
2019-06-07T14:28:00.377Z,44.30
2019-06-07T14:30:30.521Z,44.70
2019-06-07T14:32:58.865Z,44.80
2019-06-07T14:35:28.802Z,45.30
2019-06-07T14:37:57.269Z,45.30
2019-06-07T14:40:25.661Z,43.90
2019-06-07T14:42:54.050Z,42.50
2019-06-07T14:45:24.051Z,42.40
2019-06-07T14:47:52.441Z,42.60
2019-06-07T14:50:20.893Z,43.30
2019-06-07T14:52:49.325Z,42.80
2019-06-07T14:55:19.580Z,41.20
2019-06-07T14:57:47.974Z,39.60
2019-06-07T15:00:16.328Z,38.20
2019-06-07T15:02:44.789Z,38.30
2019-06-07T15:05:13.253Z,39.10
2019-06-07T15:07:41.632Z,39.70
2019-06-07T15:10:10.248Z,39.90
2019-06-07T15:12:39.950Z,39.50
2019-06-07T15:15:08.698Z,38.60
2019-06-07T15:17:37.120Z,37.50
2019-06-07T15:20:06.887Z,36.30
2019-06-07T15:22:36.252Z,35.30
2019-06-07T15:25:08.161Z,34.50
2019-06-07T15:27:37.673Z,34.00
2019-06-07T15:30:11.311Z,33.40
2019-06-07T15:32:40.300Z,32.90
2019-06-07T15:35:08.896Z,32.40
2019-06-07T15:37:38.870Z,32.10
2019-06-07T15:40:07.307Z,31.70
2019-06-07T15:42:47.382Z,31.40
2019-06-07T15:45:06.666Z,31.10
2019-06-07T15:47:35.895Z,30.90
2019-06-07T15:50:07.617Z,30.70
2019-06-07T15:52:36.028Z,30.50
2019-06-07T15:55:06.713Z,30.30
2019-06-07T15:57:35.201Z,30.20
2019-06-07T16:00:09.389Z,29.70
2019-06-07T16:02:37.865Z,29.40
2019-06-07T16:05:06.419Z,29.30
2019-06-07T16:07:36.168Z,29.20
2019-06-07T16:10:08.445Z,29.10
2019-06-07T16:12:36.843Z,29.10
2019-06-07T16:15:08.305Z,29.10
2019-06-07T16:17:37.222Z,29.20
2019-06-07T16:20:07.709Z,29.20
2019-06-07T16:22:37.509Z,29.20
2019-06-07T16:25:06.578Z,29.20
2019-06-07T16:27:36.562Z,29.10
2019-06-07T16:30:09.689Z,29.00
2019-06-07T16:32:39.386Z,28.80
2019-06-07T16:35:08.511Z,28.80
2019-06-07T16:37:38.285Z,28.60
2019-06-07T16:40:08.691Z,28.50
2019-06-07T16:42:38.444Z,28.50
2019-06-07T16:45:08.101Z,28.40
2019-06-07T16:47:38.722Z,28.40
2019-06-07T16:50:08.428Z,28.40
2019-06-07T16:52:37.246Z,28.30
2019-06-07T16:55:06.577Z,28.20
2019-06-07T16:57:35.049Z,28.10
2019-06-07T17:00:04.775Z,28.10
2019-06-07T17:02:33.147Z,28.00
2019-06-07T17:05:01.660Z,28.00
2019-06-07T17:07:30.173Z,27.90
2019-06-07T17:09:58.709Z,27.90
2019-06-07T17:12:27.141Z,27.80
2019-06-07T17:14:55.509Z,27.60
2019-06-07T17:17:23.888Z,27.60
2019-06-07T17:19:52.337Z,27.60
2019-06-07T17:22:20.698Z,27.60
2019-06-07T17:24:49.902Z,27.50
2019-06-07T17:27:18.345Z,27.50
2019-06-07T17:29:47.918Z,27.40
2019-06-07T17:32:16.344Z,27.40
2019-06-07T17:34:46.094Z,27.30
2019-06-07T17:37:14.712Z,27.20
2019-06-07T17:39:43.696Z,27.20
2019-06-07T17:42:13.184Z,27.20
2019-06-07T17:44:41.562Z,27.20
2019-06-07T17:47:09.957Z,27.20
2019-06-07T17:49:38.341Z,27.20
2019-06-07T17:52:06.864Z,27.20
2019-06-07T17:54:35.227Z,27.10
2019-06-07T17:57:03.608Z,27.10
2019-06-07T17:59:32.021Z,27.10
2019-06-07T18:02:14.471Z,27.10
2019-06-07T18:04:30.483Z,27.00
2019-06-07T18:06:59.007Z,26.90
2019-06-07T18:09:27.382Z,27.00
2019-06-07T18:11:55.829Z,26.90
2019-06-07T18:14:24.198Z,26.80
2019-06-07T18:16:52.830Z,26.80
2019-06-07T18:19:21.213Z,26.80
2019-06-07T18:21:50.831Z,26.80
2019-06-07T18:24:19.651Z,26.70
2019-06-07T18:26:48.448Z,26.70
2019-06-07T18:29:16.939Z,26.70
2019-06-07T18:31:46.628Z,26.70
2019-06-07T18:34:15.247Z,26.70
2019-06-07T18:36:43.635Z,26.60
2019-06-07T18:39:12.066Z,26.60
2019-06-07T18:41:40.460Z,26.60
2019-06-07T18:44:20.790Z,26.60
2019-06-07T18:46:38.877Z,26.50
2019-06-07T18:49:07.303Z,26.50
2019-06-07T18:51:35.691Z,26.40
2019-06-07T18:54:04.066Z,26.40
2019-06-07T18:56:33.926Z,26.40
2019-06-07T18:59:02.308Z,26.40
2019-06-07T19:01:30.731Z,26.30
2019-06-07T19:04:07.563Z,26.30
2019-06-07T19:06:36.012Z,26.30
2019-06-07T19:09:05.135Z,26.20
2019-06-07T19:11:33.537Z,26.20
2019-06-07T19:14:01.970Z,26.10
2019-06-07T19:16:30.305Z,26.00
2019-06-07T19:18:59.873Z,25.90
2019-06-07T19:21:28.383Z,25.80
2019-06-07T19:23:57.957Z,25.80
2019-06-07T19:26:26.491Z,25.70
2019-06-07T19:28:54.860Z,25.70
2019-06-07T19:31:23.248Z,25.60
2019-06-07T19:33:53.034Z,25.40
2019-06-07T19:36:21.532Z,25.40
2019-06-07T19:38:49.915Z,25.40
2019-06-07T19:41:19.997Z,25.40
2019-06-07T19:43:48.527Z,25.30
2019-06-07T19:46:16.905Z,25.20
2019-06-07T19:48:45.312Z,25.20
2019-06-07T19:51:13.711Z,25.20
2019-06-07T19:53:42.167Z,25.10
2019-06-07T19:56:10.565Z,25.10
2019-06-07T19:58:38.961Z,25.10
2019-06-07T20:01:07.383Z,25.10
2019-06-07T20:03:35.770Z,25.00
2019-06-07T20:06:04.480Z,24.90
2019-06-07T20:08:33.001Z,25.00
2019-06-07T20:11:02.648Z,24.90
2019-06-07T20:13:31.197Z,24.80
2019-06-07T20:16:00.821Z,24.80
2019-06-07T20:18:29.453Z,24.70
2019-06-07T20:20:58.555Z,24.70
2019-06-07T20:23:27.150Z,24.70
2019-06-07T20:25:55.540Z,24.70
2019-06-07T20:28:23.943Z,24.70
2019-06-07T20:30:52.431Z,24.70
2019-06-07T20:33:20.790Z,24.70
2019-06-07T20:35:49.230Z,24.60
2019-06-07T20:38:17.629Z,24.60
2019-06-07T20:40:46.016Z,24.60
2019-06-07T20:43:14.460Z,24.50
2019-06-07T20:45:42.843Z,24.50
2019-06-07T20:48:11.313Z,24.50
2019-06-07T20:50:39.734Z,24.40
2019-06-07T20:53:09.124Z,24.40
2019-06-07T20:55:37.752Z,24.40
2019-06-07T20:58:07.247Z,24.30
2019-06-07T21:00:35.865Z,24.30
2019-06-07T21:03:05.291Z,24.30
2019-06-07T21:05:33.820Z,24.30
2019-06-07T21:08:03.760Z,24.20
2019-06-07T21:10:32.400Z,24.20
2019-06-07T21:13:01.926Z,24.20
2019-06-07T21:15:30.551Z,24.10
2019-06-07T21:18:00.178Z,24.10
2019-06-07T21:20:28.786Z,24.10
2019-06-07T21:22:57.181Z,24.10
2019-06-07T21:25:25.565Z,24.00
2019-06-07T21:27:53.957Z,24.00
2019-06-07T21:30:22.373Z,24.00
2019-06-07T21:32:50.754Z,23.90
2019-06-07T21:35:19.151Z,23.90
2019-06-07T21:37:47.549Z,23.90
2019-06-07T21:40:16.004Z,23.80
2019-06-07T21:42:44.412Z,23.80
2019-06-07T21:45:13.643Z,23.80
2019-06-07T21:47:42.098Z,23.80
2019-06-07T21:50:12.657Z,23.80
2019-06-07T21:52:41.211Z,23.70
2019-06-07T21:55:09.593Z,23.70
2019-06-07T21:57:38.332Z,23.70
2019-06-07T22:00:09.223Z,23.60
2019-06-07T22:02:37.616Z,23.60
2019-06-07T22:05:07.434Z,23.60
2019-06-07T22:07:35.817Z,23.60
2019-06-07T22:10:05.936Z,23.60
2019-06-07T22:12:34.367Z,23.50
2019-06-07T22:15:17.106Z,23.50
2019-06-07T22:17:33.081Z,23.50
2019-06-07T22:20:01.570Z,23.50
2019-06-07T22:22:29.942Z,23.50
2019-06-07T22:24:58.325Z,23.40
2019-06-07T22:27:26.736Z,23.50
2019-06-07T22:29:55.125Z,23.40
2019-06-07T22:32:23.525Z,23.40
2019-06-07T22:34:51.943Z,23.40
2019-06-07T22:37:23.439Z,23.20
2019-06-07T22:39:50.364Z,23.20
2019-06-07T22:42:19.407Z,23.20
2019-06-07T22:44:47.936Z,23.10
2019-06-07T22:47:16.401Z,23.10
2019-06-07T22:49:44.862Z,23.00
2019-06-07T22:52:15.211Z,23.00
2019-06-07T22:54:43.455Z,22.90
2019-06-07T22:57:16.652Z,22.80
2019-06-07T22:59:45.107Z,22.80
2019-06-07T23:02:14.635Z,22.70
2019-06-07T23:04:43.094Z,22.70
2019-06-07T23:07:12.855Z,22.70
2019-06-07T23:09:41.433Z,22.70
2019-06-07T23:12:11.039Z,22.70
2019-06-07T23:14:39.449Z,22.70
2019-06-07T23:17:07.882Z,22.80
2019-06-07T23:19:36.254Z,22.70
2019-06-07T23:22:04.635Z,22.70
2019-06-07T23:24:33.073Z,22.70
2019-06-07T23:27:01.457Z,22.70
2019-06-07T23:29:29.903Z,22.70
2019-06-07T23:31:58.294Z,22.70
2019-06-07T23:34:26.673Z,22.60
2019-06-07T23:36:55.128Z,22.60
2019-06-07T23:39:23.555Z,22.60
2019-06-07T23:41:51.989Z,22.60
2019-06-07T23:44:21.467Z,22.60
2019-06-07T23:46:50.049Z,22.50
2019-06-07T23:49:19.590Z,22.50
2019-06-07T23:51:48.013Z,22.50
2019-06-07T23:54:17.740Z,22.40
2019-06-07T23:56:46.378Z,22.40
2019-06-07T23:59:16.040Z,22.40
