createdAt,value
2018-10-19T03:35:48.700Z,10.60
2018-10-19T03:38:21.123Z,10.60
2018-10-19T03:40:53.906Z,10.50
2018-10-19T03:43:26.268Z,10.50
2018-10-19T03:45:58.687Z,10.50
2018-10-19T03:48:31.097Z,10.40
2018-10-19T03:51:03.618Z,10.40
2018-10-19T03:53:36.023Z,10.40
2018-10-19T03:56:08.438Z,10.40
2018-10-19T03:58:40.869Z,10.40
2018-10-19T04:01:13.297Z,10.40
2018-10-19T04:03:45.728Z,10.30
2018-10-19T04:06:18.143Z,10.30
2018-10-19T04:08:50.546Z,10.30
2018-10-19T04:11:22.986Z,10.30
2018-10-19T04:13:55.431Z,10.30
2018-10-19T04:16:27.859Z,10.20
2018-10-19T04:19:00.255Z,10.20
2018-10-19T04:21:32.675Z,10.20
2018-10-19T04:24:05.557Z,10.20
2018-10-19T04:26:37.990Z,10.20
2018-10-19T04:29:10.430Z,10.10
2018-10-19T04:31:42.862Z,10.10
2018-10-19T04:34:15.283Z,10.10
2018-10-19T04:36:47.741Z,10.10
2018-10-19T04:39:20.406Z,10.10
2018-10-19T04:41:53.036Z,10.10
2018-10-19T04:44:25.318Z,10.00
2018-10-19T04:46:57.776Z,10.00
2018-10-19T04:49:30.170Z,10.00
2018-10-19T04:52:02.594Z,10.00
2018-10-19T04:54:35.027Z,10.00
2018-10-19T04:57:07.523Z,9.90
2018-10-19T04:59:39.881Z,9.90
2018-10-19T05:02:12.586Z,9.90
2018-10-19T05:04:45.107Z,9.90
2018-10-19T05:07:17.470Z,9.90
2018-10-19T05:09:49.901Z,9.90
2018-10-19T05:12:22.368Z,9.90
2018-10-19T05:14:54.778Z,9.90
2018-10-19T05:17:27.221Z,9.90
2018-10-19T05:19:59.681Z,9.80
2018-10-19T05:22:32.044Z,9.80
2018-10-19T05:25:06.275Z,9.80
2018-10-19T05:27:38.710Z,9.80
2018-10-19T05:30:11.117Z,9.80
2018-10-19T05:32:43.583Z,9.80
2018-10-19T05:35:16.135Z,9.80
2018-10-19T05:37:48.446Z,9.80
2018-10-19T05:40:20.860Z,9.70
2018-10-19T05:42:53.277Z,9.70
2018-10-19T05:45:25.699Z,9.70
2018-10-19T05:47:58.130Z,9.70
2018-10-19T05:50:30.553Z,9.80
2018-10-19T05:53:02.978Z,9.80
2018-10-19T05:55:35.449Z,9.80
2018-10-19T05:58:07.886Z,9.80
2018-10-19T06:00:40.312Z,9.80
2018-10-19T06:03:12.745Z,9.80
2018-10-19T06:05:45.178Z,9.80
2018-10-19T06:08:17.606Z,9.80
2018-10-19T06:10:50.011Z,9.80
2018-10-19T06:13:22.672Z,9.90
2018-10-19T06:15:55.083Z,9.90
2018-10-19T06:18:27.502Z,9.90
2018-10-19T06:20:59.965Z,9.90
2018-10-19T06:23:32.363Z,10.00
2018-10-19T06:26:04.933Z,10.00
2018-10-19T06:28:37.349Z,10.10
2018-10-19T06:31:09.760Z,10.20
2018-10-19T06:33:42.296Z,10.20
2018-10-19T06:36:14.660Z,10.30
2018-10-19T06:38:47.068Z,10.30
2018-10-19T06:41:19.555Z,10.40
2018-10-19T06:43:51.915Z,10.50
2018-10-19T06:46:24.318Z,10.60
2018-10-19T06:48:56.762Z,10.70
2018-10-19T06:51:29.130Z,10.80
2018-10-19T06:54:01.569Z,10.90
2018-10-19T06:56:33.990Z,11.00
2018-10-19T06:59:06.482Z,11.10
2018-10-19T07:01:38.818Z,11.20
2018-10-19T07:04:11.230Z,11.30
2018-10-19T07:06:43.652Z,11.40
2018-10-19T07:09:16.065Z,11.40
2018-10-19T07:11:48.474Z,11.50
2018-10-19T07:14:20.903Z,11.60
2018-10-19T07:16:53.310Z,11.70
2018-10-19T07:19:25.730Z,11.70
2018-10-19T07:21:58.222Z,11.70
2018-10-19T07:24:30.668Z,11.70
2018-10-19T07:27:03.094Z,11.70
2018-10-19T07:29:35.569Z,11.80
2018-10-19T07:32:08.032Z,11.80
2018-10-19T07:34:40.414Z,11.90
2018-10-19T07:37:12.818Z,12.00
2018-10-19T07:39:45.313Z,12.10
2018-10-19T07:42:17.821Z,12.20
2018-10-19T07:44:50.170Z,12.30
2018-10-19T07:47:22.724Z,12.40
2018-10-19T07:49:55.043Z,12.50
2018-10-19T07:52:27.482Z,12.60
2018-10-19T07:54:59.922Z,12.70
2018-10-19T07:57:32.335Z,12.80
2018-10-19T08:00:05.661Z,12.90
2018-10-19T08:02:38.090Z,13.00
2018-10-19T08:05:10.589Z,13.20
2018-10-19T08:07:42.937Z,13.30
2018-10-19T08:10:15.363Z,13.50
2018-10-19T08:12:47.774Z,13.60
2018-10-19T08:15:20.207Z,13.80
2018-10-19T08:17:52.642Z,13.90
2018-10-19T08:20:25.080Z,14.10
2018-10-19T08:22:57.534Z,14.30
2018-10-19T08:25:29.989Z,14.40
2018-10-19T08:28:02.403Z,14.50
2018-10-19T08:30:34.845Z,14.50
2018-10-19T08:33:07.265Z,14.60
2018-10-19T08:35:39.716Z,14.70
2018-10-19T08:38:12.138Z,14.80
2018-10-19T08:40:44.594Z,14.70
2018-10-19T08:43:17.185Z,14.60
2018-10-19T08:45:49.511Z,14.40
2018-10-19T08:48:21.950Z,14.30
2018-10-19T08:50:54.433Z,14.40
2018-10-19T08:53:26.897Z,14.40
2018-10-19T08:55:59.286Z,14.30
2018-10-19T08:58:31.974Z,14.40
2018-10-19T09:01:04.517Z,14.40
2018-10-19T09:03:37.689Z,14.50
2018-10-19T09:06:10.109Z,14.50
2018-10-19T09:08:42.450Z,14.50
2018-10-19T09:11:14.909Z,14.50
2018-10-19T09:13:47.326Z,14.40
2018-10-19T09:16:20.132Z,14.50
2018-10-19T09:18:52.566Z,14.40
2018-10-19T09:21:24.999Z,14.50
2018-10-19T09:23:57.426Z,14.50
2018-10-19T09:26:29.850Z,14.60
2018-10-19T09:29:02.291Z,14.70
2018-10-19T09:31:34.723Z,14.70
2018-10-19T09:34:07.133Z,14.70
2018-10-19T09:36:39.639Z,14.60
2018-10-19T09:39:12.086Z,14.40
2018-10-19T09:41:44.465Z,14.40
2018-10-19T09:44:17.184Z,14.30
2018-10-19T09:46:49.634Z,14.20
2018-10-19T09:49:22.055Z,14.20
2018-10-19T09:51:54.495Z,14.10
2018-10-19T09:54:26.920Z,14.10
2018-10-19T09:56:59.410Z,14.20
2018-10-19T09:59:31.779Z,14.30
2018-10-19T10:02:04.549Z,14.40
2018-10-19T10:04:37.403Z,14.50
2018-10-19T10:07:09.906Z,14.50
2018-10-19T10:09:42.306Z,14.40
2018-10-19T10:12:14.745Z,14.50
2018-10-19T10:14:47.185Z,14.40
2018-10-19T10:17:19.642Z,14.40
2018-10-19T10:19:52.070Z,14.40
2018-10-19T10:22:24.525Z,14.40
2018-10-19T10:24:57.022Z,14.40
2018-10-19T10:27:29.422Z,14.50
2018-10-19T10:30:01.830Z,14.50
2018-10-19T10:32:34.284Z,14.50
2018-10-19T10:35:06.741Z,14.50
2018-10-19T10:37:39.183Z,14.60
2018-10-19T10:40:11.634Z,14.60
2018-10-19T10:42:44.027Z,14.70
2018-10-19T10:45:16.429Z,14.60
2018-10-19T10:47:48.870Z,14.60
2018-10-19T10:50:21.280Z,14.60
2018-10-19T10:52:53.791Z,14.60
2018-10-19T10:55:26.200Z,14.60
2018-10-19T10:57:58.731Z,14.60
2018-10-19T11:00:31.399Z,14.60
2018-10-19T11:03:04.078Z,14.50
2018-10-19T11:05:36.481Z,14.50
2018-10-19T11:08:08.930Z,14.60
2018-10-19T11:10:41.345Z,14.60
2018-10-19T11:13:13.848Z,14.70
2018-10-19T11:15:46.230Z,14.70
2018-10-19T11:18:18.660Z,14.80
2018-10-19T11:20:51.066Z,14.80
2018-10-19T11:23:23.509Z,14.80
2018-10-19T11:25:56.715Z,14.80
2018-10-19T11:28:29.222Z,14.80
2018-10-19T11:31:01.673Z,14.80
2018-10-19T11:33:34.034Z,14.80
2018-10-19T11:36:06.468Z,14.80
2018-10-19T11:38:39.143Z,14.80
2018-10-19T11:41:11.542Z,14.80
2018-10-19T11:43:43.992Z,14.80
2018-10-19T11:46:16.431Z,14.80
2018-10-19T11:48:48.834Z,14.90
2018-10-19T11:51:21.218Z,14.90
2018-10-19T11:53:53.655Z,14.90
2018-10-19T11:56:26.070Z,14.90
2018-10-19T11:58:58.499Z,14.90
2018-10-19T12:01:30.882Z,15.00
2018-10-19T12:04:03.684Z,15.00
2018-10-19T12:06:36.075Z,15.00
2018-10-19T12:09:08.638Z,15.00
2018-10-19T12:11:40.992Z,15.00
2018-10-19T12:14:13.443Z,15.00
2018-10-19T12:16:46.022Z,15.00
2018-10-19T12:19:18.298Z,15.00
2018-10-19T12:21:50.695Z,15.10
2018-10-19T12:24:23.134Z,15.10
2018-10-19T12:26:55.614Z,15.20
2018-10-19T12:29:28.004Z,15.20
2018-10-19T12:32:00.426Z,15.20
2018-10-19T12:34:32.939Z,15.20
2018-10-19T12:37:05.596Z,15.20
2018-10-19T12:39:38.039Z,15.20
2018-10-19T12:42:10.454Z,15.20
2018-10-19T12:44:42.881Z,15.30
2018-10-19T12:47:37.118Z,15.30
2018-10-19T12:50:09.545Z,15.30
2018-10-19T12:52:41.945Z,15.40
2018-10-19T12:55:14.431Z,15.50
2018-10-19T12:57:46.823Z,15.50
2018-10-19T13:00:19.239Z,15.60
2018-10-19T13:02:51.690Z,15.60
2018-10-19T13:05:24.125Z,15.60
2018-10-19T13:07:56.538Z,15.70
2018-10-19T13:10:28.974Z,15.70
2018-10-19T13:13:01.410Z,15.80
2018-10-19T13:15:33.850Z,15.80
2018-10-19T13:18:06.270Z,15.90
2018-10-19T13:20:38.675Z,15.90
2018-10-19T13:23:11.102Z,16.00
2018-10-19T13:25:43.526Z,16.00
2018-10-19T13:28:15.932Z,16.00
2018-10-19T13:30:48.350Z,16.00
2018-10-19T13:33:20.755Z,16.10
2018-10-19T13:35:53.248Z,16.10
2018-10-19T13:38:25.644Z,16.10
2018-10-19T13:40:58.303Z,16.10
2018-10-19T13:43:30.721Z,16.20
2018-10-19T13:46:03.426Z,16.20
2018-10-19T13:48:35.862Z,16.20
2018-10-19T13:51:08.319Z,16.20
2018-10-19T13:53:40.683Z,16.20
2018-10-19T13:56:13.090Z,16.20
2018-10-19T13:58:45.509Z,16.30
2018-10-19T14:01:17.925Z,16.30
2018-10-19T14:03:50.652Z,16.30
2018-10-19T14:06:23.080Z,16.40
2018-10-19T14:08:55.495Z,16.40
2018-10-19T14:11:27.906Z,16.50
2018-10-19T14:14:00.302Z,16.50
2018-10-19T14:16:32.757Z,16.60
2018-10-19T14:19:05.215Z,16.70
2018-10-19T14:21:37.594Z,16.70
2018-10-19T14:24:10.103Z,16.80
2018-10-19T14:26:42.592Z,16.80
2018-10-19T14:29:14.955Z,16.90
2018-10-19T14:31:47.373Z,16.90
2018-10-19T14:34:19.762Z,16.90
2018-10-19T14:36:52.182Z,16.90
2018-10-19T14:39:24.567Z,16.90
2018-10-19T14:41:57.020Z,16.90
2018-10-19T14:44:29.397Z,16.90
2018-10-19T14:47:01.866Z,16.90
2018-10-19T14:49:34.234Z,16.90
2018-10-19T14:52:06.682Z,16.90
2018-10-19T14:54:39.158Z,16.80
2018-10-19T14:57:11.566Z,16.80
2018-10-19T14:59:43.931Z,16.80
2018-10-19T15:02:16.339Z,16.80
2018-10-19T15:04:48.734Z,16.80
2018-10-19T15:07:21.151Z,16.80
2018-10-19T15:09:53.729Z,16.80
2018-10-19T15:12:25.978Z,16.70
2018-10-19T15:14:58.429Z,16.60
2018-10-19T15:17:30.811Z,16.50
2018-10-19T15:20:03.234Z,16.40
2018-10-19T15:22:35.662Z,16.30
2018-10-19T15:25:08.549Z,16.30
2018-10-19T15:27:41.026Z,16.20
2018-10-19T15:30:13.451Z,16.20
2018-10-19T15:32:45.913Z,16.20
2018-10-19T15:35:18.317Z,16.10
2018-10-19T15:37:50.750Z,16.10
2018-10-19T15:40:23.173Z,16.10
2018-10-19T15:42:55.607Z,16.00
2018-10-19T15:45:28.025Z,16.00
2018-10-19T15:48:00.472Z,16.00
2018-10-19T15:50:32.886Z,15.90
2018-10-19T15:53:05.322Z,15.90
2018-10-19T15:55:37.742Z,15.90
2018-10-19T15:58:10.163Z,15.80
2018-10-19T16:00:42.641Z,15.80
2018-10-19T16:03:15.092Z,15.80
2018-10-19T16:05:47.462Z,15.80
2018-10-19T16:08:19.881Z,15.80
2018-10-19T16:10:52.300Z,15.70
2018-10-19T16:13:24.751Z,15.70
2018-10-19T16:15:57.162Z,15.60
2018-10-19T16:18:29.616Z,15.60
2018-10-19T16:21:02.090Z,15.60
2018-10-19T16:23:34.483Z,15.60
2018-10-19T16:26:06.905Z,15.50
2018-10-19T16:28:39.344Z,15.50
2018-10-19T16:31:11.746Z,15.50
2018-10-19T16:33:44.162Z,15.40
2018-10-19T16:36:16.600Z,15.40
2018-10-19T16:38:48.982Z,15.40
2018-10-19T16:41:21.390Z,15.40
2018-10-19T16:43:53.827Z,15.40
2018-10-19T16:46:26.226Z,15.40
2018-10-19T16:48:58.751Z,15.40
2018-10-19T16:51:31.146Z,15.40
2018-10-19T16:54:03.676Z,15.40
2018-10-19T16:56:36.082Z,15.40
2018-10-19T16:59:08.502Z,15.30
2018-10-19T17:01:40.962Z,15.40
2018-10-19T17:04:13.553Z,15.30
2018-10-19T17:06:45.854Z,15.30
2018-10-19T17:09:18.447Z,15.30
2018-10-19T17:11:50.741Z,15.30
2018-10-19T17:14:23.174Z,15.20
2018-10-19T17:16:55.580Z,15.10
2018-10-19T17:19:28.054Z,15.10
2018-10-19T17:22:00.507Z,15.00
2018-10-19T17:24:32.879Z,15.00
2018-10-19T17:27:05.588Z,14.90
2018-10-19T17:29:38.012Z,14.90
2018-10-19T17:32:10.422Z,14.80
2018-10-19T17:34:42.846Z,14.70
2018-10-19T17:37:15.250Z,14.70
2018-10-19T17:39:47.658Z,14.70
2018-10-19T17:42:20.059Z,14.60
2018-10-19T17:44:52.513Z,14.50
2018-10-19T17:47:24.912Z,14.50
2018-10-19T17:49:57.318Z,14.50
2018-10-19T17:52:29.733Z,14.40
2018-10-19T17:55:02.156Z,14.40
2018-10-19T17:57:34.577Z,14.40
2018-10-19T18:00:08.514Z,14.40
2018-10-19T18:02:40.857Z,14.30
2018-10-19T18:05:13.288Z,14.30
2018-10-19T18:07:45.719Z,14.20
2018-10-19T18:10:18.133Z,14.20
2018-10-19T18:12:50.535Z,14.20
2018-10-19T18:15:22.975Z,14.20
2018-10-19T18:17:55.402Z,14.30
2018-10-19T18:20:27.838Z,14.20
2018-10-19T18:23:00.406Z,14.20
2018-10-19T18:25:32.728Z,14.20
2018-10-19T18:28:05.152Z,14.20
2018-10-19T18:30:37.582Z,14.20
2018-10-19T18:33:09.994Z,14.30
2018-10-19T18:35:42.485Z,14.20
2018-10-19T18:38:14.939Z,14.30
2018-10-19T18:40:47.388Z,14.30
2018-10-19T18:43:19.811Z,14.30
2018-10-19T18:45:52.262Z,14.30
2018-10-19T18:48:24.686Z,14.30
2018-10-19T18:50:57.153Z,14.30
2018-10-19T18:53:29.573Z,14.30
2018-10-19T18:56:02.036Z,14.30
2018-10-19T18:58:34.502Z,14.30
2018-10-19T19:01:06.942Z,14.30
2018-10-19T19:03:39.364Z,14.30
2018-10-19T19:06:11.782Z,14.30
2018-10-19T19:08:44.205Z,14.30
2018-10-19T19:11:16.731Z,14.30
2018-10-19T19:13:49.055Z,14.30
2018-10-19T19:16:21.530Z,14.20
2018-10-19T19:18:53.934Z,14.20
2018-10-19T19:21:26.469Z,14.20
2018-10-19T19:23:58.850Z,14.20
2018-10-19T19:26:31.326Z,14.10
2018-10-19T19:29:03.793Z,14.10
2018-10-19T19:31:36.200Z,14.00
2018-10-19T19:34:08.647Z,14.00
2018-10-19T19:36:41.085Z,13.90
2018-10-19T19:39:13.511Z,13.90
2018-10-19T19:41:45.959Z,13.80
2018-10-19T19:44:18.386Z,13.80
2018-10-19T19:46:50.806Z,13.80
2018-10-19T19:49:23.237Z,13.90
2018-10-19T19:51:55.657Z,13.80
2018-10-19T19:54:28.059Z,13.80
2018-10-19T19:57:00.727Z,13.80
2018-10-19T19:59:33.144Z,13.80
2018-10-19T20:02:05.611Z,13.80
2018-10-19T20:04:38.035Z,13.80
2018-10-19T20:07:10.458Z,13.80
2018-10-19T20:09:42.875Z,13.70
2018-10-19T20:12:15.322Z,13.70
2018-10-19T20:14:47.739Z,13.70
2018-10-19T20:17:20.165Z,13.70
2018-10-19T20:19:52.593Z,13.70
2018-10-19T20:22:25.084Z,13.70
2018-10-19T20:24:57.538Z,13.70
2018-10-19T20:27:30.019Z,13.70
2018-10-19T20:30:02.430Z,13.70
2018-10-19T20:32:34.927Z,13.70
2018-10-19T20:35:07.340Z,13.60
2018-10-19T20:37:39.746Z,13.60
2018-10-19T20:40:12.171Z,13.50
2018-10-19T20:42:44.598Z,13.50
2018-10-19T20:45:17.040Z,13.50
2018-10-19T20:47:49.458Z,13.40
2018-10-19T20:50:21.882Z,13.40
2018-10-19T20:52:54.772Z,13.30
2018-10-19T20:55:27.218Z,13.30
2018-10-19T20:58:00.150Z,13.10
2018-10-19T21:00:32.577Z,13.10
2018-10-19T21:03:05.027Z,13.00
2018-10-19T21:05:37.450Z,13.00
2018-10-19T21:08:09.976Z,12.90
2018-10-19T21:10:42.274Z,12.80
2018-10-19T21:13:14.738Z,12.80
2018-10-19T21:15:47.128Z,12.70
2018-10-19T21:18:19.538Z,12.70
2018-10-19T21:20:51.962Z,12.60
2018-10-19T21:23:24.393Z,12.50
2018-10-19T21:25:56.850Z,12.50
2018-10-19T21:28:29.267Z,12.50
2018-10-19T21:31:01.663Z,12.40
2018-10-19T21:33:34.104Z,12.30
2018-10-19T21:36:06.536Z,12.30
2018-10-19T21:38:38.921Z,12.20
2018-10-19T21:41:11.352Z,12.20
2018-10-19T21:43:43.754Z,12.10
2018-10-19T21:46:16.235Z,12.10
2018-10-19T21:48:48.642Z,12.00
2018-10-19T21:51:21.050Z,12.00
2018-10-19T21:53:53.452Z,11.90
2018-10-19T21:56:25.851Z,11.90
2018-10-19T21:58:58.319Z,11.80
2018-10-19T22:01:30.700Z,11.80
2018-10-19T22:04:03.126Z,11.70
2018-10-19T22:06:35.518Z,11.70
2018-10-19T22:09:08.330Z,11.60
2018-10-19T22:11:40.754Z,11.60
2018-10-19T22:14:13.181Z,11.60
2018-10-19T22:16:45.618Z,11.50
2018-10-19T22:19:18.103Z,11.50
2018-10-19T22:21:50.594Z,11.40
2018-10-19T22:24:23.023Z,11.40
2018-10-19T22:26:55.435Z,11.30
2018-10-19T22:29:27.843Z,11.20
2018-10-19T22:32:00.266Z,11.20
2018-10-19T22:34:32.662Z,11.20
2018-10-19T22:37:05.242Z,11.10
2018-10-19T22:39:37.606Z,11.20
2018-10-19T22:42:10.018Z,11.10
