createdAt,value
2023-01-01T00:01:51.506Z,1.70
2023-01-01T00:04:19.128Z,2.13
2023-01-01T00:06:46.670Z,2.10
2023-01-01T00:09:32.752Z,3.63
2023-01-01T00:12:00.359Z,3.10
2023-01-01T00:14:28.262Z,2.63
2023-01-01T00:16:56.601Z,2.60
2023-01-01T00:19:24.222Z,3.88
2023-01-01T00:21:51.844Z,2.40
2023-01-01T00:24:19.428Z,2.42
2023-01-01T00:26:46.997Z,2.03
2023-01-01T00:29:14.447Z,2.60
2023-01-01T00:31:42.161Z,2.60
2023-01-01T00:34:10.802Z,2.72
2023-01-01T00:36:38.334Z,3.60
2023-01-01T00:39:05.914Z,3.97
2023-01-01T00:41:33.480Z,4.22
2023-01-01T00:44:00.999Z,3.53
2023-01-01T00:46:28.621Z,4.53
2023-01-01T00:48:56.273Z,6.63
2023-01-01T00:51:23.812Z,4.88
2023-01-01T00:53:51.315Z,8.15
2023-01-01T00:56:19.132Z,6.03
2023-01-01T00:59:00.957Z,10.48
2023-01-01T01:01:29.477Z,12.95
2023-01-01T01:03:57.074Z,9.65
2023-01-01T01:06:24.684Z,20.85
2023-01-01T01:08:52.180Z,23.10
2023-01-01T01:11:22.346Z,17.55
2023-01-01T01:13:52.376Z,17.73
2023-01-01T01:16:21.653Z,20.63
2023-01-01T01:18:55.123Z,20.98
2023-01-01T01:21:23.837Z,16.13
2023-01-01T01:23:52.149Z,23.33
2023-01-01T01:26:31.524Z,19.27
2023-01-01T01:28:59.300Z,21.80
2023-01-01T01:31:32.109Z,18.92
2023-01-01T01:33:59.739Z,19.40
2023-01-01T01:36:27.508Z,27.00
2023-01-01T01:38:56.297Z,25.17
2023-01-01T01:41:28.592Z,24.75
2023-01-01T01:44:01.890Z,18.42
2023-01-01T01:46:37.507Z,20.80
2023-01-01T01:49:24.002Z,14.50
2023-01-01T01:51:51.713Z,13.18
2023-01-01T01:54:23.635Z,10.90
2023-01-01T01:57:05.166Z,12.63
2023-01-01T01:59:36.169Z,10.40
2023-01-01T02:02:05.519Z,9.07
2023-01-01T02:04:33.579Z,10.98
2023-01-01T02:07:01.253Z,5.97
2023-01-01T02:09:29.370Z,4.50
2023-01-01T02:11:58.770Z,3.00
2023-01-01T02:14:26.229Z,1.83
2023-01-01T02:17:02.598Z,1.60
2023-01-01T02:19:49.925Z,0.98
2023-01-01T02:23:02.188Z,1.30
2023-01-01T02:25:56.369Z,0.80
2023-01-01T02:28:54.773Z,1.08
2023-01-01T02:31:28.416Z,1.10
2023-01-01T02:34:02.301Z,0.75
2023-01-01T02:36:33.337Z,0.70
2023-01-01T02:39:05.106Z,0.70
2023-01-01T02:41:41.671Z,0.90
2023-01-01T02:44:09.189Z,0.90
2023-01-01T02:46:36.897Z,0.90
2023-01-01T02:49:09.819Z,1.10
2023-01-01T02:51:37.806Z,1.40
2023-01-01T02:54:31.682Z,1.15
2023-01-01T02:57:05.097Z,1.38
2023-01-01T03:00:00.011Z,1.10
2023-01-01T03:02:54.926Z,1.10
2023-01-01T03:05:35.301Z,0.93
2023-01-01T03:08:25.796Z,0.63
2023-01-01T03:11:13.447Z,0.82
2023-01-01T03:13:59.703Z,1.13
2023-01-01T03:16:29.885Z,1.40
2023-01-01T03:19:17.884Z,1.67
2023-01-01T03:21:51.235Z,1.25
2023-01-01T03:24:38.903Z,1.08
2023-01-01T03:27:48.345Z,1.00
2023-01-01T03:30:19.858Z,1.08
2023-01-01T03:33:07.869Z,1.40
2023-01-01T03:35:50.839Z,1.38
2023-01-01T03:38:27.033Z,1.58
2023-01-01T03:41:02.524Z,2.08
2023-01-01T03:43:41.955Z,1.50
2023-01-01T03:46:12.952Z,1.10
2023-01-01T03:49:03.665Z,1.00
2023-01-01T03:51:49.699Z,0.90
2023-01-01T03:54:41.343Z,1.00
2023-01-01T03:57:17.783Z,1.38
2023-01-01T04:00:18.936Z,1.60
2023-01-01T04:03:00.389Z,0.80
2023-01-01T04:05:29.832Z,1.40
2023-01-01T04:08:00.697Z,1.13
2023-01-01T04:10:31.261Z,0.90
2023-01-01T04:12:59.246Z,0.88
2023-01-01T04:15:27.955Z,1.15
2023-01-01T04:17:55.582Z,1.17
2023-01-01T04:20:23.972Z,0.75
2023-01-01T04:22:51.947Z,1.08
2023-01-01T04:25:19.425Z,0.50
2023-01-01T04:27:46.982Z,0.88
2023-01-01T04:30:15.193Z,1.00
2023-01-01T04:32:43.051Z,0.80
2023-01-01T04:35:12.973Z,0.75
2023-01-01T04:37:43.110Z,1.17
2023-01-01T04:40:12.564Z,1.30
2023-01-01T04:42:40.124Z,0.65
2023-01-01T04:45:08.319Z,1.00
2023-01-01T04:47:35.891Z,1.50
2023-01-01T04:50:03.496Z,1.27
2023-01-01T04:52:31.008Z,1.10
2023-01-01T04:54:58.444Z,1.05
2023-01-01T04:57:25.902Z,1.38
2023-01-01T04:59:53.403Z,0.60
2023-01-01T05:02:20.967Z,1.20
2023-01-01T05:04:48.589Z,0.88
2023-01-01T05:07:16.108Z,0.80
2023-01-01T05:09:43.531Z,1.40
2023-01-01T05:12:11.024Z,1.08
2023-01-01T05:14:38.511Z,1.50
2023-01-01T05:17:05.973Z,1.17
2023-01-01T05:19:33.419Z,1.20
2023-01-01T05:22:05.335Z,0.80
2023-01-01T05:24:37.489Z,1.00
2023-01-01T05:27:04.968Z,0.90
2023-01-01T05:29:32.518Z,0.77
2023-01-01T05:31:59.980Z,0.70
2023-01-01T05:36:56.114Z,1.10
2023-01-01T05:39:23.753Z,1.00
2023-01-01T05:41:51.967Z,0.80
2023-01-01T05:44:19.753Z,0.98
2023-01-01T05:46:47.205Z,0.68
2023-01-01T05:49:14.805Z,1.55
2023-01-01T05:51:42.672Z,1.50
2023-01-01T05:56:37.114Z,1.30
2023-01-01T05:59:04.720Z,0.70
2023-01-01T06:01:32.366Z,0.75
2023-01-01T06:04:00.494Z,0.85
2023-01-01T06:06:30.672Z,0.80
2023-01-01T06:09:00.798Z,0.70
2023-01-01T06:11:29.393Z,1.20
2023-01-01T06:13:58.928Z,1.08
2023-01-01T06:16:27.640Z,1.83
2023-01-01T06:18:55.184Z,1.35
2023-01-01T06:21:26.345Z,1.45
2023-01-01T06:23:56.794Z,1.08
2023-01-01T06:26:27.191Z,0.80
2023-01-01T06:28:56.547Z,1.30
2023-01-01T06:31:25.614Z,1.10
2023-01-01T06:33:53.511Z,0.93
2023-01-01T06:36:23.537Z,1.00
2023-01-01T06:38:53.075Z,1.30
2023-01-01T06:41:23.218Z,1.00
2023-01-01T06:43:51.091Z,1.35
2023-01-01T06:46:27.305Z,1.48
2023-01-01T06:49:06.151Z,1.10
2023-01-01T06:51:38.168Z,1.10
2023-01-01T06:54:06.963Z,1.05
2023-01-01T06:56:34.775Z,0.85
2023-01-01T06:59:04.632Z,1.20
2023-01-01T07:01:35.803Z,1.17
2023-01-01T07:04:06.474Z,1.00
2023-01-01T07:06:34.887Z,1.10
2023-01-01T07:09:02.650Z,0.80
2023-01-01T07:11:30.309Z,1.00
2023-01-01T07:13:57.782Z,1.20
2023-01-01T07:16:26.026Z,1.10
2023-01-01T07:18:54.189Z,0.80
2023-01-01T07:21:32.268Z,1.30
2023-01-01T07:24:02.093Z,1.17
2023-01-01T07:26:31.187Z,1.27
2023-01-01T07:29:06.223Z,1.38
2023-01-01T07:34:02.927Z,0.98
2023-01-01T07:36:30.448Z,1.35
2023-01-01T07:38:58.041Z,1.10
2023-01-01T07:41:25.508Z,0.90
2023-01-01T07:43:53.002Z,0.70
2023-01-01T07:46:20.570Z,0.90
2023-01-01T07:48:48.162Z,0.88
2023-01-01T07:51:15.677Z,0.70
2023-01-01T07:53:43.173Z,1.48
2023-01-01T07:56:10.669Z,1.52
2023-01-01T07:58:41.931Z,0.90
2023-01-01T08:01:15.056Z,0.82
2023-01-01T08:03:42.877Z,1.08
2023-01-01T08:06:12.693Z,1.00
2023-01-01T08:08:41.363Z,1.10
2023-01-01T08:11:09.183Z,1.20
2023-01-01T08:13:36.992Z,1.17
2023-01-01T08:16:06.343Z,1.02
2023-01-01T08:18:33.925Z,0.63
2023-01-01T08:21:01.889Z,0.90
2023-01-01T08:23:29.430Z,1.02
2023-01-01T08:26:03.346Z,1.27
2023-01-01T08:28:31.325Z,0.80
2023-01-01T08:31:00.315Z,1.27
2023-01-01T08:33:29.931Z,1.10
2023-01-01T08:35:57.513Z,1.00
2023-01-01T08:38:25.058Z,1.08
2023-01-01T08:40:53.313Z,1.17
2023-01-01T08:43:20.843Z,1.08
2023-01-01T08:45:48.405Z,1.20
2023-01-01T08:48:15.926Z,1.10
2023-01-01T08:50:43.420Z,1.25
2023-01-01T08:53:11.021Z,1.63
2023-01-01T08:55:38.521Z,1.33
2023-01-01T08:58:07.602Z,1.33
2023-01-01T09:00:35.231Z,1.42
2023-01-01T09:03:02.762Z,1.40
2023-01-01T09:05:30.349Z,1.33
2023-01-01T09:07:57.805Z,1.42
2023-01-01T09:10:25.365Z,1.70
2023-01-01T09:12:52.829Z,1.73
2023-01-01T09:15:20.385Z,2.28
2023-01-01T09:17:47.872Z,2.72
2023-01-01T09:20:15.464Z,2.33
2023-01-01T09:22:42.974Z,2.30
2023-01-01T09:25:10.710Z,2.28
2023-01-01T09:27:38.369Z,2.60
2023-01-01T09:30:06.708Z,2.63
2023-01-01T09:32:34.188Z,4.05
2023-01-01T09:35:01.700Z,3.72
2023-01-01T09:37:29.244Z,2.75
2023-01-01T09:39:57.054Z,2.80
2023-01-01T09:42:32.632Z,2.97
2023-01-01T09:45:21.701Z,2.97
2023-01-01T09:48:04.092Z,2.67
2023-01-01T09:50:39.966Z,3.38
2023-01-01T09:55:50.730Z,2.20
2023-01-01T09:58:38.627Z,3.25
2023-01-01T10:01:24.360Z,2.70
2023-01-01T10:03:59.626Z,2.70
2023-01-01T10:06:38.108Z,3.35
2023-01-01T10:09:05.724Z,3.63
2023-01-01T10:11:56.359Z,3.50
2023-01-01T10:14:41.456Z,2.92
2023-01-01T10:17:23.148Z,1.92
2023-01-01T10:19:58.984Z,2.40
2023-01-01T10:25:23.241Z,2.22
2023-01-01T10:27:59.679Z,2.50
2023-01-01T10:30:29.346Z,2.10
2023-01-01T10:32:57.932Z,1.90
2023-01-01T10:35:40.841Z,3.15
2023-01-01T10:38:12.563Z,2.20
2023-01-01T10:40:40.263Z,3.22
2023-01-01T10:43:12.002Z,2.22
2023-01-01T10:45:48.523Z,2.63
2023-01-01T10:48:17.709Z,2.30
2023-01-01T10:50:47.035Z,2.30
2023-01-01T10:53:40.489Z,2.67
2023-01-01T10:56:08.071Z,2.40
2023-01-01T10:58:41.609Z,2.55
2023-01-01T11:01:18.078Z,2.72
2023-01-01T11:04:03.654Z,2.83
2023-01-01T11:06:39.637Z,2.93
2023-01-01T11:09:25.654Z,2.40
2023-01-01T11:12:09.541Z,1.83
2023-01-01T11:14:49.441Z,2.33
2023-01-01T11:17:26.267Z,2.05
2023-01-01T11:20:01.314Z,2.28
2023-01-01T11:22:45.394Z,1.67
2023-01-01T11:25:55.986Z,2.35
2023-01-01T11:28:23.604Z,1.33
2023-01-01T11:31:02.109Z,1.45
2023-01-01T11:33:33.045Z,1.55
2023-01-01T11:36:01.059Z,1.10
2023-01-01T11:38:30.342Z,1.77
2023-01-01T11:41:07.880Z,1.00
2023-01-01T11:43:44.993Z,1.73
2023-01-01T11:46:19.193Z,1.90
2023-01-01T11:48:47.114Z,1.50
2023-01-01T11:51:30.852Z,1.25
2023-01-01T11:54:33.130Z,1.05
2023-01-01T11:57:22.207Z,1.10
2023-01-01T12:00:04.985Z,0.80
2023-01-01T12:03:01.175Z,0.93
2023-01-01T12:05:51.449Z,1.30
2023-01-01T12:08:38.762Z,1.30
2023-01-01T12:11:31.975Z,1.38
2023-01-01T12:14:09.665Z,1.30
2023-01-01T12:17:10.009Z,1.45
2023-01-01T12:19:42.261Z,1.15
2023-01-01T12:22:17.417Z,1.42
2023-01-01T12:24:47.761Z,1.55
2023-01-01T12:27:19.854Z,1.25
2023-01-01T12:30:03.710Z,1.30
2023-01-01T12:32:53.842Z,1.40
2023-01-01T12:35:43.324Z,1.33
2023-01-01T12:38:14.788Z,1.05
2023-01-01T12:40:45.288Z,2.42
2023-01-01T12:43:38.485Z,1.80
2023-01-01T12:46:24.742Z,2.30
2023-01-01T12:51:59.273Z,1.75
2023-01-01T12:55:03.067Z,1.67
2023-01-01T12:57:37.972Z,1.95
2023-01-01T13:00:16.258Z,2.42
2023-01-01T13:03:04.914Z,2.42
2023-01-01T13:05:37.993Z,1.90
2023-01-01T13:08:06.858Z,2.22
2023-01-01T13:10:38.561Z,2.33
2023-01-01T13:13:06.913Z,3.83
2023-01-01T13:15:41.480Z,2.30
2023-01-01T13:18:18.347Z,2.75
2023-01-01T13:20:54.477Z,2.80
2023-01-01T13:23:38.371Z,2.20
2023-01-01T13:26:17.999Z,1.65
2023-01-01T13:28:51.402Z,1.60
2023-01-01T13:31:19.072Z,1.40
2023-01-01T13:34:24.799Z,1.38
2023-01-01T13:37:17.190Z,1.30
2023-01-01T13:39:58.129Z,1.77
2023-01-01T13:42:41.993Z,1.88
2023-01-01T13:46:01.169Z,2.55
2023-01-01T13:48:48.779Z,2.25
2023-01-01T13:52:07.126Z,1.83
2023-01-01T13:55:00.565Z,2.00
2023-01-01T13:57:43.480Z,2.00
2023-01-01T14:00:24.167Z,1.60
2023-01-01T14:02:58.968Z,2.15
2023-01-01T14:05:42.906Z,1.80
2023-01-01T14:08:30.443Z,1.70
2023-01-01T14:11:00.782Z,2.03
2023-01-01T14:13:39.998Z,2.10
2023-01-01T14:16:13.850Z,2.10
2023-01-01T14:18:54.690Z,2.53
2023-01-01T14:21:27.991Z,2.10
2023-01-01T14:23:59.673Z,1.90
2023-01-01T14:26:30.434Z,2.05
2023-01-01T14:29:01.761Z,1.65
2023-01-01T14:31:36.590Z,1.70
2023-01-01T14:34:31.252Z,1.30
2023-01-01T14:37:01.344Z,1.80
2023-01-01T14:39:36.667Z,1.73
2023-01-01T14:42:08.994Z,2.33
2023-01-01T14:44:40.545Z,2.25
2023-01-01T14:47:33.172Z,3.45
2023-01-01T14:50:26.127Z,2.35
2023-01-01T14:53:03.205Z,2.50
2023-01-01T14:55:44.136Z,4.13
2023-01-01T14:58:18.646Z,4.18
2023-01-01T15:00:46.752Z,4.15
2023-01-01T15:03:21.426Z,4.20
2023-01-01T15:06:01.056Z,3.70
2023-01-01T15:08:29.290Z,3.22
2023-01-01T15:10:57.460Z,2.78
2023-01-01T15:13:26.699Z,3.38
2023-01-01T15:15:56.765Z,3.92
2023-01-01T15:18:45.943Z,4.63
2023-01-01T15:21:26.576Z,3.95
2023-01-01T15:24:11.455Z,3.88
2023-01-01T15:26:45.031Z,3.25
2023-01-01T15:29:17.814Z,3.83
2023-01-01T15:31:49.731Z,2.72
2023-01-01T15:34:22.860Z,2.83
2023-01-01T15:36:52.712Z,2.20
2023-01-01T15:39:21.284Z,2.40
2023-01-01T15:41:52.811Z,2.08
2023-01-01T15:44:32.977Z,2.67
2023-01-01T15:47:11.614Z,2.03
2023-01-01T15:49:39.222Z,2.67
2023-01-01T15:52:22.908Z,2.75
2023-01-01T15:54:50.518Z,2.80
2023-01-01T15:57:21.393Z,3.00
2023-01-01T15:59:50.716Z,2.00
2023-01-01T16:02:32.122Z,4.55
2023-01-01T16:05:00.154Z,5.50
2023-01-01T16:07:27.930Z,4.25
2023-01-01T16:09:58.081Z,4.45
2023-01-01T16:12:26.004Z,3.65
2023-01-01T16:14:53.570Z,3.03
2023-01-01T16:17:21.312Z,2.72
2023-01-01T16:19:51.580Z,2.70
2023-01-01T16:22:20.158Z,2.17
2023-01-01T16:24:47.986Z,2.63
2023-01-01T16:27:15.899Z,3.17
2023-01-01T16:29:43.929Z,3.63
2023-01-01T16:32:18.117Z,3.75
2023-01-01T16:34:45.803Z,3.92
2023-01-01T16:37:13.318Z,3.00
2023-01-01T16:39:40.779Z,4.50
2023-01-01T16:42:12.306Z,2.47
2023-01-01T16:44:42.846Z,3.45
2023-01-01T16:47:10.471Z,2.55
2023-01-01T16:49:39.083Z,3.00
2023-01-01T16:52:06.612Z,3.50
2023-01-01T16:54:35.083Z,3.35
2023-01-01T16:57:02.807Z,3.30
2023-01-01T16:59:30.335Z,4.38
2023-01-01T17:01:57.933Z,4.72
2023-01-01T17:04:27.144Z,6.88
2023-01-01T17:06:55.328Z,8.07
2023-01-01T17:09:22.932Z,7.00
2023-01-01T17:11:50.486Z,6.40
2023-01-01T17:14:17.990Z,6.15
2023-01-01T17:16:45.690Z,7.88
2023-01-01T17:19:15.710Z,5.50
2023-01-01T17:21:45.910Z,3.42
2023-01-01T17:24:14.021Z,3.65
2023-01-01T17:26:41.595Z,4.00
2023-01-01T17:29:09.308Z,3.17
2023-01-01T17:31:36.949Z,3.30
2023-01-01T17:34:04.694Z,2.70
2023-01-01T17:36:35.547Z,2.60
2023-01-01T17:39:03.176Z,3.55
2023-01-01T17:41:30.773Z,4.88
2023-01-01T17:43:58.360Z,3.80
2023-01-01T17:46:29.808Z,3.33
2023-01-01T17:48:57.811Z,2.90
2023-01-01T17:51:25.827Z,3.60
2023-01-01T17:53:54.475Z,3.28
2023-01-01T17:56:23.243Z,3.20
2023-01-01T17:58:52.858Z,3.28
2023-01-01T18:01:23.482Z,3.17
2023-01-01T18:03:53.824Z,2.42
2023-01-01T18:06:21.932Z,2.63
2023-01-01T18:08:49.612Z,2.22
2023-01-01T18:11:17.278Z,1.88
2023-01-01T18:13:44.799Z,1.60
2023-01-01T18:16:12.425Z,1.65
2023-01-01T18:18:40.542Z,2.25
2023-01-01T18:21:14.507Z,2.20
2023-01-01T18:23:42.820Z,2.38
2023-01-01T18:26:11.221Z,1.42
2023-01-01T18:28:39.882Z,1.58
2023-01-01T18:31:12.338Z,1.70
2023-01-01T18:34:52.379Z,1.50
2023-01-01T18:37:20.042Z,1.35
2023-01-01T18:39:47.925Z,1.90
2023-01-01T18:42:54.012Z,1.95
2023-01-01T18:45:23.697Z,1.85
2023-01-01T18:47:51.108Z,1.85
2023-01-01T18:50:27.758Z,1.67
2023-01-01T18:53:16.995Z,1.73
2023-01-01T18:55:46.326Z,1.92
2023-01-01T18:59:50.089Z,1.45
2023-01-01T19:02:23.762Z,1.63
2023-01-01T19:04:51.389Z,1.40
2023-01-01T19:07:18.861Z,1.42
2023-01-01T19:09:46.409Z,1.60
2023-01-01T19:12:18.288Z,1.52
2023-01-01T19:14:45.842Z,1.90
2023-01-01T19:17:20.919Z,1.80
2023-01-01T19:19:48.848Z,2.67
2023-01-01T19:22:23.765Z,3.30
2023-01-01T19:24:51.557Z,2.63
2023-01-01T19:27:21.634Z,6.90
2023-01-01T19:29:50.255Z,6.20
2023-01-01T19:32:17.939Z,6.32
2023-01-01T19:34:45.467Z,9.02
2023-01-01T19:37:12.945Z,6.40
2023-01-01T19:39:40.420Z,5.75
2023-01-01T19:42:07.999Z,4.10
2023-01-01T19:44:36.323Z,4.75
2023-01-01T19:47:04.962Z,5.90
2023-01-01T19:49:32.834Z,8.43
2023-01-01T19:52:00.287Z,7.53
2023-01-01T19:54:27.804Z,9.45
2023-01-01T19:56:55.393Z,10.88
2023-01-01T19:59:27.793Z,8.38
2023-01-01T20:02:34.729Z,6.75
2023-01-01T20:04:48.053Z,9.02
2023-01-01T20:07:15.778Z,8.52
2023-01-01T20:09:43.270Z,9.73
2023-01-01T20:12:10.907Z,9.98
2023-01-01T20:14:38.524Z,8.95
2023-01-01T20:17:06.139Z,10.25
2023-01-01T20:19:34.080Z,6.68
2023-01-01T20:22:17.762Z,7.60
2023-01-01T20:24:45.327Z,8.65
2023-01-01T20:27:14.614Z,5.55
2023-01-01T20:29:42.621Z,5.57
2023-01-01T20:32:12.985Z,3.78
2023-01-01T20:34:40.680Z,3.60
2023-01-01T20:37:27.144Z,2.85
2023-01-01T20:39:54.815Z,2.50
2023-01-01T20:42:22.462Z,1.98
2023-01-01T20:44:50.226Z,2.20
2023-01-01T20:47:17.889Z,2.88
2023-01-01T20:49:45.601Z,3.38
2023-01-01T20:52:13.123Z,3.35
2023-01-01T20:54:40.721Z,3.13
2023-01-01T20:57:08.286Z,2.75
2023-01-01T20:59:37.819Z,2.45
2023-01-01T21:02:11.212Z,3.10
2023-01-01T21:04:40.338Z,2.63
2023-01-01T21:07:10.432Z,2.90
2023-01-01T21:09:38.944Z,2.67
2023-01-01T21:12:07.370Z,2.40
2023-01-01T21:14:35.285Z,1.83
2023-01-01T21:17:22.732Z,1.55
2023-01-01T21:19:54.186Z,1.30
2023-01-01T21:22:21.915Z,1.10
2023-01-01T21:24:54.084Z,1.40
2023-01-01T21:27:33.760Z,1.20
2023-01-01T21:30:01.735Z,1.10
2023-01-01T21:32:49.469Z,0.85
2023-01-01T21:35:26.089Z,1.08
2023-01-01T21:37:56.750Z,0.90
2023-01-01T21:40:39.720Z,0.70
2023-01-01T21:43:16.132Z,0.77
2023-01-01T21:45:45.932Z,0.80
2023-01-01T21:48:38.189Z,0.90
2023-01-01T21:51:20.938Z,0.90
2023-01-01T21:53:49.000Z,0.90
2023-01-01T21:56:35.390Z,1.10
2023-01-01T21:59:36.355Z,1.00
2023-01-01T22:02:07.287Z,1.00
2023-01-01T22:04:48.683Z,0.90
2023-01-01T22:10:37.274Z,0.80
2023-01-01T22:13:15.448Z,0.70
2023-01-01T22:15:44.674Z,0.55
2023-01-01T22:18:12.103Z,0.77
2023-01-01T22:20:43.325Z,0.70
2023-01-01T22:23:16.943Z,0.55
2023-01-01T22:25:44.801Z,0.70
2023-01-01T22:28:24.098Z,1.30
2023-01-01T22:31:02.286Z,1.75
2023-01-01T22:33:39.626Z,1.20
2023-01-01T22:36:37.886Z,1.15
2023-01-01T22:39:26.277Z,1.15
2023-01-01T22:41:54.011Z,1.10
2023-01-01T22:44:21.799Z,0.90
2023-01-01T22:46:49.415Z,0.80
2023-01-01T22:49:22.365Z,1.08
2023-01-01T22:51:54.922Z,1.00
2023-01-01T22:54:22.796Z,0.80
2023-01-01T22:56:50.574Z,0.57
2023-01-01T22:59:18.058Z,0.82
2023-01-01T23:01:45.721Z,1.00
2023-01-01T23:04:13.548Z,1.02
2023-01-01T23:06:41.155Z,1.10
2023-01-01T23:09:11.295Z,0.93
2023-01-01T23:11:39.623Z,1.10
2023-01-01T23:14:25.579Z,1.00
2023-01-01T23:16:53.104Z,1.20
2023-01-01T23:19:20.711Z,1.02
2023-01-01T23:21:48.493Z,1.10
2023-01-01T23:24:18.475Z,1.00
2023-01-01T23:26:47.426Z,0.85
2023-01-01T23:29:15.865Z,0.90
2023-01-01T23:31:44.985Z,0.80
2023-01-01T23:34:13.131Z,0.80
2023-01-01T23:36:41.803Z,0.90
2023-01-01T23:39:09.406Z,0.70
2023-01-01T23:41:37.015Z,0.70
2023-01-01T23:44:04.618Z,0.80
2023-01-01T23:46:34.856Z,0.60
2023-01-01T23:49:04.123Z,0.80
2023-01-01T23:51:32.339Z,0.90
2023-01-01T23:53:59.870Z,0.80
2023-01-01T23:56:27.685Z,0.73
2023-01-01T23:58:55.493Z,0.93
