createdAt,value
2023-04-13T00:02:16.764Z,100838.00
2023-04-13T00:04:50.890Z,100834.00
2023-04-13T00:07:24.759Z,100825.00
2023-04-13T00:09:58.133Z,100824.00
2023-04-13T00:12:31.045Z,100818.00
2023-04-13T00:15:03.865Z,100818.00
2023-04-13T00:17:37.012Z,100818.00
2023-04-13T00:20:12.101Z,100814.00
2023-04-13T00:22:45.990Z,100817.00
2023-04-13T00:25:19.869Z,100813.00
2023-04-13T00:27:54.419Z,100812.00
2023-04-13T00:30:27.286Z,100808.00
2023-04-13T00:33:00.157Z,100808.00
2023-04-13T00:35:32.878Z,100807.00
2023-04-13T00:38:06.098Z,100802.00
2023-04-13T00:40:39.635Z,100800.00
2023-04-13T00:43:12.777Z,100797.00
2023-04-13T00:45:46.286Z,100797.00
2023-04-13T00:48:19.085Z,100789.00
2023-04-13T00:50:52.605Z,100789.00
2023-04-13T00:53:26.037Z,100790.00
2023-04-13T00:55:59.125Z,100792.00
2023-04-13T00:58:31.924Z,100793.00
2023-04-13T01:01:05.098Z,100790.00
2023-04-13T01:03:38.912Z,100783.00
2023-04-13T01:06:13.974Z,100784.00
2023-04-13T01:08:52.047Z,100782.00
2023-04-13T01:11:39.676Z,100776.00
2023-04-13T01:14:14.267Z,100779.00
2023-04-13T01:16:52.285Z,100773.00
2023-04-13T01:19:43.625Z,100775.00
2023-04-13T01:22:17.630Z,100775.00
2023-04-13T01:24:52.333Z,100778.00
2023-04-13T01:27:31.674Z,100774.00
2023-04-13T01:30:04.910Z,100770.00
2023-04-13T01:32:37.791Z,100773.00
2023-04-13T01:35:12.493Z,100769.00
2023-04-13T01:37:48.917Z,100774.00
2023-04-13T01:40:22.978Z,100771.00
2023-04-13T01:42:56.165Z,100765.00
2023-04-13T01:45:37.506Z,100766.00
2023-04-13T01:48:15.474Z,100762.00
2023-04-13T01:50:49.514Z,100762.00
2023-04-13T01:53:24.774Z,100757.00
2023-04-13T01:55:58.102Z,100759.00
2023-04-13T01:58:32.211Z,100760.00
2023-04-13T02:01:06.526Z,100762.00
2023-04-13T02:03:40.479Z,100775.00
2023-04-13T02:06:13.663Z,100775.00
2023-04-13T02:08:47.132Z,100773.00
2023-04-13T02:11:20.368Z,100774.00
2023-04-13T02:13:53.234Z,100781.00
2023-04-13T02:16:27.038Z,100791.00
2023-04-13T02:19:01.131Z,100797.00
2023-04-13T02:21:34.122Z,100797.00
2023-04-13T02:24:07.849Z,100803.00
2023-04-13T02:26:40.797Z,100802.00
2023-04-13T02:29:13.689Z,100810.00
2023-04-13T02:31:46.987Z,100807.00
2023-04-13T02:34:19.765Z,100817.00
2023-04-13T02:36:52.531Z,100818.00
2023-04-13T02:39:25.333Z,100815.00
2023-04-13T02:41:58.458Z,100819.00
2023-04-13T02:44:31.349Z,100814.00
2023-04-13T02:47:04.632Z,100822.00
2023-04-13T02:49:37.868Z,100829.00
2023-04-13T02:52:11.212Z,100818.00
2023-04-13T02:54:45.135Z,100822.00
2023-04-13T02:57:18.105Z,100808.00
2023-04-13T02:59:51.244Z,100801.00
2023-04-13T03:02:25.240Z,100805.00
2023-04-13T03:04:58.622Z,100809.00
2023-04-13T03:07:31.333Z,100811.00
2023-04-13T03:10:05.523Z,100811.00
2023-04-13T03:12:41.059Z,100813.00
2023-04-13T03:15:15.013Z,100820.00
2023-04-13T03:17:48.135Z,100821.00
2023-04-13T03:20:22.479Z,100820.00
2023-04-13T03:22:57.188Z,100816.00
2023-04-13T03:25:33.927Z,100818.00
2023-04-13T03:28:07.262Z,100827.00
2023-04-13T03:30:40.110Z,100818.00
2023-04-13T03:33:12.974Z,100821.00
2023-04-13T03:35:45.810Z,100822.00
2023-04-13T03:38:18.774Z,100828.00
2023-04-13T03:40:51.597Z,100825.00
2023-04-13T03:43:24.583Z,100828.00
2023-04-13T03:45:57.538Z,100829.00
2023-04-13T03:48:31.102Z,100848.00
2023-04-13T03:51:04.533Z,100848.00
2023-04-13T03:53:44.287Z,100850.00
2023-04-13T03:56:17.176Z,100854.00
2023-04-13T03:58:50.113Z,100851.00
2023-04-13T04:01:23.169Z,100852.00
2023-04-13T04:03:58.012Z,100856.00
2023-04-13T04:06:31.202Z,100858.00
2023-04-13T04:09:03.867Z,100855.00
2023-04-13T04:11:36.635Z,100867.00
2023-04-13T04:14:09.609Z,100863.00
2023-04-13T04:16:42.710Z,100862.00
2023-04-13T04:19:15.698Z,100864.00
2023-04-13T04:21:54.496Z,100863.00
2023-04-13T04:24:28.548Z,100869.00
2023-04-13T04:27:02.280Z,100863.00
2023-04-13T04:29:40.446Z,100870.00
2023-04-13T04:32:13.946Z,100870.00
2023-04-13T04:34:51.439Z,100868.00
2023-04-13T04:37:25.163Z,100874.00
2023-04-13T04:39:58.125Z,100871.00
2023-04-13T04:42:30.860Z,100872.00
2023-04-13T04:45:03.714Z,100862.00
2023-04-13T04:47:38.813Z,100861.00
2023-04-13T04:50:13.012Z,100864.00
2023-04-13T04:52:46.062Z,100873.00
2023-04-13T04:55:19.224Z,100876.00
2023-04-13T04:57:52.127Z,100876.00
2023-04-13T05:00:26.875Z,100879.00
2023-04-13T05:02:59.765Z,100886.00
2023-04-13T05:05:33.018Z,100890.00
2023-04-13T05:08:06.287Z,100894.00
2023-04-13T05:10:39.213Z,100889.00
2023-04-13T05:13:12.142Z,100886.00
2023-04-13T05:15:45.343Z,100895.00
2023-04-13T05:18:19.153Z,100895.00
2023-04-13T05:20:52.154Z,100892.00
2023-04-13T05:23:29.015Z,100895.00
2023-04-13T05:26:01.768Z,100888.00
2023-04-13T05:28:35.997Z,100902.00
2023-04-13T05:31:10.563Z,100902.00
2023-04-13T05:33:43.216Z,100904.00
2023-04-13T05:36:16.146Z,100909.00
2023-04-13T05:38:49.080Z,100908.00
2023-04-13T05:41:21.867Z,100910.00
2023-04-13T05:43:55.033Z,100914.00
2023-04-13T05:46:28.099Z,100926.00
2023-04-13T05:49:01.449Z,100934.00
2023-04-13T05:51:36.058Z,100931.00
2023-04-13T05:54:10.323Z,100929.00
2023-04-13T05:56:43.462Z,100929.00
2023-04-13T05:59:17.148Z,100935.00
2023-04-13T06:01:52.292Z,100941.00
2023-04-13T06:04:25.324Z,100945.00
2023-04-13T06:06:58.267Z,100941.00
2023-04-13T06:09:31.276Z,100949.00
2023-04-13T06:12:04.480Z,100943.00
2023-04-13T06:14:37.188Z,100949.00
2023-04-13T06:17:10.115Z,100953.00
2023-04-13T06:19:43.122Z,100962.00
2023-04-13T06:22:18.192Z,100971.00
2023-04-13T06:24:50.659Z,100968.00
2023-04-13T06:27:23.433Z,100974.00
2023-04-13T06:29:56.181Z,100975.00
2023-04-13T06:32:33.177Z,100984.00
2023-04-13T06:35:07.007Z,100984.00
2023-04-13T06:37:41.360Z,100985.00
2023-04-13T06:40:18.332Z,100991.00
2023-04-13T06:42:51.133Z,100991.00
2023-04-13T06:45:25.041Z,100996.00
2023-04-13T06:47:58.132Z,101005.00
2023-04-13T06:50:31.672Z,101003.00
2023-04-13T06:53:05.160Z,101001.00
2023-04-13T06:55:38.045Z,101000.00
2023-04-13T06:58:10.872Z,101007.00
2023-04-13T07:00:43.511Z,101007.00
2023-04-13T07:03:16.808Z,101016.00
2023-04-13T07:05:49.998Z,101012.00
2023-04-13T07:08:22.791Z,101017.00
2023-04-13T07:10:59.874Z,101032.00
2023-04-13T07:13:32.621Z,101024.00
2023-04-13T07:16:05.702Z,101026.00
2023-04-13T07:18:38.866Z,101027.00
2023-04-13T07:21:11.784Z,101027.00
2023-04-13T07:23:44.791Z,101030.00
2023-04-13T07:26:20.998Z,101028.00
2023-04-13T07:28:53.851Z,101027.00
2023-04-13T07:31:26.873Z,101023.00
2023-04-13T07:33:59.992Z,101020.00
2023-04-13T07:36:33.682Z,101025.00
2023-04-13T07:39:06.684Z,101025.00
2023-04-13T07:41:40.220Z,101031.00
2023-04-13T07:44:13.210Z,101037.00
2023-04-13T07:46:46.308Z,101041.00
2023-04-13T07:49:18.927Z,101035.00
2023-04-13T07:51:52.599Z,101040.00
2023-04-13T07:54:26.061Z,101040.00
2023-04-13T07:56:58.880Z,101039.00
2023-04-13T07:59:31.659Z,101044.00
2023-04-13T08:02:04.471Z,101048.00
2023-04-13T08:04:38.371Z,101053.00
2023-04-13T08:07:11.828Z,101053.00
2023-04-13T08:09:45.054Z,101060.00
2023-04-13T08:12:18.707Z,101061.00
2023-04-13T08:14:51.510Z,101064.00
2023-04-13T08:17:24.526Z,101071.00
2023-04-13T08:19:57.415Z,101074.00
2023-04-13T08:22:30.303Z,101062.00
2023-04-13T08:25:03.428Z,101069.00
2023-04-13T08:27:36.328Z,101078.00
2023-04-13T08:30:10.064Z,101080.00
2023-04-13T08:32:43.136Z,101081.00
2023-04-13T08:35:16.252Z,101105.00
2023-04-13T08:37:48.960Z,101092.00
2023-04-13T08:40:23.905Z,101093.00
2023-04-13T08:43:02.954Z,101109.00
2023-04-13T08:45:36.163Z,101102.00
2023-04-13T08:48:10.518Z,101110.00
2023-04-13T08:50:43.688Z,101111.00
2023-04-13T08:53:18.455Z,101116.00
2023-04-13T08:55:53.184Z,101129.00
2023-04-13T08:58:27.844Z,101123.00
2023-04-13T09:01:01.592Z,101129.00
2023-04-13T09:03:37.467Z,101137.00
2023-04-13T09:06:16.332Z,101137.00
2023-04-13T09:08:49.388Z,101137.00
2023-04-13T09:11:22.387Z,101137.00
2023-04-13T09:13:55.383Z,101140.00
2023-04-13T09:16:28.342Z,101146.00
2023-04-13T09:19:02.502Z,101153.00
2023-04-13T09:21:48.462Z,101149.00
2023-04-13T09:24:21.929Z,101153.00
2023-04-13T09:26:54.747Z,101155.00
2023-04-13T09:29:28.006Z,101166.00
2023-04-13T09:32:00.877Z,101178.00
2023-04-13T09:34:33.884Z,101171.00
2023-04-13T09:37:08.537Z,101174.00
2023-04-13T09:39:41.410Z,101169.00
2023-04-13T09:42:18.754Z,101163.00
2023-04-13T09:45:01.595Z,101184.00
2023-04-13T09:47:42.858Z,101183.00
2023-04-13T09:50:26.333Z,101191.00
2023-04-13T09:53:07.773Z,101181.00
2023-04-13T09:55:41.785Z,101180.00
2023-04-13T09:58:22.600Z,101183.00
2023-04-13T10:00:55.947Z,101192.00
2023-04-13T10:03:29.269Z,101204.00
2023-04-13T10:06:02.925Z,101205.00
2023-04-13T10:08:38.576Z,101208.00
2023-04-13T10:11:11.630Z,101205.00
2023-04-13T10:13:58.823Z,101208.00
2023-04-13T10:16:39.949Z,101206.00
2023-04-13T10:19:17.679Z,101213.00
2023-04-13T10:21:51.989Z,101215.00
2023-04-13T10:24:28.077Z,101212.00
2023-04-13T10:27:01.528Z,101200.00
2023-04-13T10:29:36.649Z,101208.00
2023-04-13T10:32:09.620Z,101211.00
2023-04-13T10:34:42.920Z,101209.00
2023-04-13T10:37:29.979Z,101214.00
2023-04-13T10:40:18.753Z,101210.00
2023-04-13T10:42:53.561Z,101210.00
2023-04-13T10:45:30.852Z,101213.00
2023-04-13T10:48:03.812Z,101221.00
2023-04-13T10:50:36.982Z,101213.00
2023-04-13T10:53:11.077Z,101212.00
2023-04-13T10:55:44.424Z,101218.00
2023-04-13T10:58:20.962Z,101219.00
2023-04-13T11:00:54.250Z,101224.00
2023-04-13T11:03:28.465Z,101214.00
2023-04-13T11:06:03.094Z,101218.00
2023-04-13T11:08:37.346Z,101212.00
2023-04-13T11:11:14.850Z,101229.00
2023-04-13T11:13:50.644Z,101231.00
2023-04-13T11:16:24.196Z,101235.00
2023-04-13T11:19:07.266Z,101230.00
2023-04-13T11:21:40.357Z,101240.00
2023-04-13T11:24:13.807Z,101229.00
2023-04-13T11:26:46.633Z,101233.00
2023-04-13T11:29:26.148Z,101225.00
2023-04-13T11:31:59.590Z,101223.00
2023-04-13T11:34:32.343Z,101223.00
2023-04-13T11:37:07.565Z,101223.00
2023-04-13T11:39:41.926Z,101228.00
2023-04-13T11:42:15.528Z,101223.00
2023-04-13T11:44:48.610Z,101219.00
2023-04-13T11:47:23.507Z,101217.00
2023-04-13T11:49:56.483Z,101220.00
2023-04-13T11:52:29.883Z,101222.00
2023-04-13T11:55:11.101Z,101226.00
2023-04-13T11:57:38.080Z,101229.00
2023-04-13T12:00:13.696Z,101228.00
2023-04-13T12:03:00.061Z,101234.00
2023-04-13T12:05:31.464Z,101241.00
2023-04-13T12:08:06.305Z,101239.00
2023-04-13T12:10:43.631Z,101241.00
2023-04-13T12:16:06.940Z,101235.00
2023-04-13T12:18:30.958Z,101241.00
2023-04-13T12:20:58.964Z,101237.00
2023-04-13T12:23:31.879Z,101234.00
2023-04-13T12:26:41.290Z,101250.00
2023-04-13T12:28:42.579Z,101246.00
2023-04-13T12:31:15.663Z,101241.00
2023-04-13T12:33:48.473Z,101231.00
2023-04-13T12:36:21.500Z,101233.00
2023-04-13T12:38:54.437Z,101232.00
2023-04-13T12:41:27.262Z,101237.00
2023-04-13T12:44:00.121Z,101240.00
2023-04-13T12:46:34.139Z,101249.00
2023-04-13T12:49:07.275Z,101257.00
2023-04-13T12:51:40.233Z,101258.00
2023-04-13T12:54:14.434Z,101256.00
2023-04-13T12:56:47.689Z,101249.00
2023-04-13T12:59:24.787Z,101256.00
2023-04-13T13:01:57.789Z,101257.00
2023-04-13T13:04:31.821Z,101263.00
2023-04-13T13:07:04.562Z,101277.00
2023-04-13T13:09:37.942Z,101275.00
2023-04-13T13:12:11.289Z,101271.00
2023-04-13T13:14:44.489Z,101272.00
2023-04-13T13:17:17.504Z,101269.00
2023-04-13T13:19:50.461Z,101270.00
2023-04-13T13:22:23.347Z,101272.00
2023-04-13T13:24:56.380Z,101270.00
2023-04-13T13:30:04.417Z,101274.00
2023-04-13T13:32:37.246Z,101273.00
2023-04-13T13:35:14.301Z,101268.00
2023-04-13T13:37:47.159Z,101279.00
2023-04-13T13:40:20.500Z,101271.00
2023-04-13T13:42:53.358Z,101277.00
2023-04-13T13:45:26.357Z,101286.00
2023-04-13T13:48:00.904Z,101287.00
2023-04-13T13:50:34.077Z,101276.00
2023-04-13T13:53:07.013Z,101266.00
2023-04-13T13:55:40.220Z,101274.00
2023-04-13T13:58:14.340Z,101276.00
2023-04-13T14:00:48.242Z,101270.00
2023-04-13T14:03:21.644Z,101267.00
2023-04-13T14:05:54.552Z,101262.00
2023-04-13T14:08:27.635Z,101271.00
2023-04-13T14:11:01.186Z,101269.00
2023-04-13T14:13:34.702Z,101269.00
2023-04-13T14:16:10.548Z,101259.00
2023-04-13T14:18:43.581Z,101255.00
2023-04-13T14:21:17.589Z,101254.00
2023-04-13T14:23:50.871Z,101263.00
2023-04-13T14:26:23.717Z,101261.00
2023-04-13T14:28:56.731Z,101265.00
2023-04-13T14:31:29.780Z,101265.00
2023-04-13T14:34:02.516Z,101276.00
2023-04-13T14:36:35.667Z,101285.00
2023-04-13T14:39:08.752Z,101285.00
2023-04-13T14:41:41.755Z,101285.00
2023-04-13T14:44:14.673Z,101276.00
2023-04-13T14:46:47.569Z,101278.00
2023-04-13T14:49:21.077Z,101286.00
2023-04-13T14:51:54.216Z,101292.00
2023-04-13T14:54:26.928Z,101291.00
2023-04-13T14:57:00.392Z,101295.00
2023-04-13T14:59:33.479Z,101297.00
2023-04-13T15:02:06.643Z,101293.00
2023-04-13T15:04:39.792Z,101284.00
2023-04-13T15:07:12.574Z,101301.00
2023-04-13T15:09:45.518Z,101286.00
2023-04-13T15:12:18.547Z,101280.00
2023-04-13T15:14:52.536Z,101286.00
2023-04-13T15:17:25.453Z,101276.00
2023-04-13T15:19:58.671Z,101278.00
2023-04-13T15:22:32.910Z,101286.00
2023-04-13T15:25:05.568Z,101278.00
2023-04-13T15:27:38.613Z,101292.00
2023-04-13T15:30:12.610Z,101291.00
2023-04-13T15:32:45.538Z,101284.00
2023-04-13T15:35:18.635Z,101287.00
2023-04-13T15:37:51.500Z,101292.00
2023-04-13T15:40:26.864Z,101284.00
2023-04-13T15:42:59.624Z,101288.00
2023-04-13T15:45:32.574Z,101291.00
2023-04-13T15:48:05.971Z,101293.00
2023-04-13T15:50:39.086Z,101295.00
2023-04-13T15:53:12.209Z,101301.00
2023-04-13T15:55:45.217Z,101296.00
2023-04-13T15:58:18.794Z,101297.00
2023-04-13T16:00:53.431Z,101303.00
2023-04-13T16:03:26.426Z,101313.00
2023-04-13T16:06:04.421Z,101316.00
2023-04-13T16:08:37.673Z,101328.00
2023-04-13T16:11:10.584Z,101320.00
2023-04-13T16:13:48.946Z,101320.00
2023-04-13T16:16:20.241Z,101328.00
2023-04-13T16:18:53.255Z,101336.00
2023-04-13T16:21:26.502Z,101341.00
2023-04-13T16:23:59.378Z,101343.00
2023-04-13T16:26:32.424Z,101352.00
2023-04-13T16:29:05.804Z,101369.00
2023-04-13T16:31:39.160Z,101370.00
2023-04-13T16:34:24.421Z,101372.00
2023-04-13T16:36:46.315Z,101383.00
2023-04-13T16:39:19.234Z,101387.00
2023-04-13T16:41:52.239Z,101389.00
2023-04-13T16:44:25.398Z,101385.00
2023-04-13T16:46:58.481Z,101392.00
2023-04-13T16:49:31.628Z,101387.00
2023-04-13T16:52:04.562Z,101380.00
2023-04-13T16:54:37.847Z,101384.00
2023-04-13T16:57:10.867Z,101389.00
2023-04-13T16:59:44.249Z,101391.00
2023-04-13T17:02:30.717Z,101404.00
2023-04-13T17:04:51.908Z,101414.00
2023-04-13T17:07:25.689Z,101419.00
2023-04-13T17:09:58.781Z,101425.00
2023-04-13T17:12:31.556Z,101423.00
2023-04-13T17:15:04.242Z,101432.00
2023-04-13T17:17:38.397Z,101430.00
2023-04-13T17:20:12.426Z,101435.00
2023-04-13T17:22:45.243Z,101439.00
2023-04-13T17:25:18.663Z,101442.00
2023-04-13T17:27:53.274Z,101456.00
2023-04-13T17:30:25.640Z,101460.00
2023-04-13T17:32:58.437Z,101451.00
2023-04-13T17:35:31.448Z,101473.00
2023-04-13T17:38:04.563Z,101453.00
2023-04-13T17:40:38.441Z,101469.00
2023-04-13T17:43:11.699Z,101479.00
2023-04-13T17:45:44.531Z,101475.00
2023-04-13T17:48:17.277Z,101476.00
2023-04-13T17:50:50.094Z,101484.00
2023-04-13T17:53:23.049Z,101474.00
2023-04-13T17:55:55.827Z,101473.00
2023-04-13T17:58:28.623Z,101477.00
2023-04-13T18:01:02.026Z,101488.00
2023-04-13T18:03:35.660Z,101493.00
2023-04-13T18:06:09.466Z,101496.00
2023-04-13T18:08:42.175Z,101503.00
2023-04-13T18:11:15.118Z,101506.00
2023-04-13T18:13:48.230Z,101507.00
2023-04-13T18:16:21.209Z,101512.00
2023-04-13T18:18:54.253Z,101501.00
2023-04-13T18:21:27.170Z,101506.00
2023-04-13T18:24:01.878Z,101506.00
2023-04-13T18:26:35.869Z,101513.00
2023-04-13T18:29:09.204Z,101521.00
2023-04-13T18:31:42.207Z,101530.00
2023-04-13T18:34:16.799Z,101517.00
2023-04-13T18:36:49.754Z,101524.00
2023-04-13T18:39:22.553Z,101523.00
2023-04-13T18:41:55.240Z,101520.00
2023-04-13T18:44:28.330Z,101523.00
2023-04-13T18:47:01.182Z,101536.00
2023-04-13T18:49:34.319Z,101537.00
2023-04-13T18:52:07.132Z,101530.00
2023-04-13T18:54:39.849Z,101535.00
2023-04-13T18:57:17.246Z,101529.00
2023-04-13T18:59:50.378Z,101535.00
2023-04-13T19:02:24.088Z,101530.00
2023-04-13T19:04:57.807Z,101542.00
2023-04-13T19:07:30.532Z,101546.00
2023-04-13T19:10:03.373Z,101554.00
2023-04-13T19:12:37.208Z,101573.00
2023-04-13T19:15:11.622Z,101571.00
2023-04-13T19:17:45.885Z,101573.00
2023-04-13T19:20:18.903Z,101582.00
2023-04-13T19:22:51.719Z,101581.00
2023-04-13T19:25:24.977Z,101591.00
2023-04-13T19:27:57.742Z,101590.00
2023-04-13T19:30:30.691Z,101594.00
2023-04-13T19:33:03.701Z,101595.00
2023-04-13T19:35:39.619Z,101605.00
2023-04-13T19:38:13.573Z,101620.00
2023-04-13T19:40:46.451Z,101633.00
2023-04-13T19:43:20.430Z,101648.00
2023-04-13T19:45:53.369Z,101645.00
2023-04-13T19:48:26.199Z,101651.00
2023-04-13T19:50:59.026Z,101648.00
2023-04-13T19:53:32.740Z,101645.00
2023-04-13T19:56:05.567Z,101643.00
2023-04-13T19:58:40.880Z,101650.00
2023-04-13T20:01:15.156Z,101654.00
2023-04-13T20:03:48.816Z,101658.00
2023-04-13T20:06:22.454Z,101660.00
2023-04-13T20:08:55.252Z,101662.00
2023-04-13T20:11:28.190Z,101655.00
2023-04-13T20:14:01.055Z,101651.00
2023-04-13T20:16:34.032Z,101655.00
2023-04-13T20:19:08.986Z,101664.00
2023-04-13T20:21:43.206Z,101669.00
2023-04-13T20:24:16.087Z,101669.00
2023-04-13T20:26:49.585Z,101676.00
2023-04-13T20:29:23.708Z,101673.00
2023-04-13T20:31:56.621Z,101678.00
2023-04-13T20:34:29.961Z,101686.00
2023-04-13T20:37:03.320Z,101687.00
2023-04-13T20:39:36.163Z,101692.00
2023-04-13T20:42:10.231Z,101688.00
2023-04-13T20:44:44.141Z,101698.00
2023-04-13T20:47:19.177Z,101712.00
2023-04-13T20:49:53.097Z,101708.00
2023-04-13T20:52:29.448Z,101713.00
2023-04-13T20:55:02.393Z,101710.00
2023-04-13T20:57:35.175Z,101723.00
2023-04-13T21:00:11.150Z,101725.00
2023-04-13T21:02:47.524Z,101723.00
2023-04-13T21:05:22.480Z,101732.00
2023-04-13T21:07:57.008Z,101727.00
2023-04-13T21:10:29.479Z,101734.00
2023-04-13T21:13:05.388Z,101730.00
2023-04-13T21:15:38.552Z,101736.00
2023-04-13T21:18:11.495Z,101739.00
2023-04-13T21:20:46.125Z,101736.00
2023-04-13T21:23:19.106Z,101748.00
2023-04-13T21:25:51.968Z,101743.00
2023-04-13T21:28:24.902Z,101739.00
2023-04-13T21:30:57.773Z,101754.00
2023-04-13T21:33:30.647Z,101752.00
2023-04-13T21:38:43.351Z,101760.00
2023-04-13T21:41:20.609Z,101757.00
2023-04-13T21:43:53.303Z,101765.00
2023-04-13T21:46:26.785Z,101768.00
2023-04-13T21:49:00.114Z,101766.00
2023-04-13T21:51:33.599Z,101757.00
2023-04-13T21:54:06.440Z,101771.00
2023-04-13T21:56:42.876Z,101767.00
2023-04-13T21:59:15.991Z,101768.00
2023-04-13T22:01:49.197Z,101775.00
2023-04-13T22:04:22.971Z,101762.00
2023-04-13T22:06:56.212Z,101780.00
2023-04-13T22:09:29.024Z,101778.00
2023-04-13T22:12:01.842Z,101773.00
2023-04-13T22:14:37.359Z,101784.00
2023-04-13T22:17:14.572Z,101778.00
2023-04-13T22:19:47.758Z,101783.00
2023-04-13T22:22:20.613Z,101781.00
2023-04-13T22:24:55.062Z,101785.00
2023-04-13T22:27:28.315Z,101775.00
2023-04-13T22:30:01.090Z,101784.00
2023-04-13T22:32:34.114Z,101788.00
2023-04-13T22:35:07.002Z,101782.00
2023-04-13T22:37:39.820Z,101786.00
2023-04-13T22:40:13.655Z,101785.00
2023-04-13T22:42:46.407Z,101794.00
2023-04-13T22:45:28.481Z,101805.00
2023-04-13T22:47:58.629Z,101794.00
2023-04-13T22:50:33.805Z,101796.00
2023-04-13T22:53:06.601Z,101790.00
2023-04-13T22:55:39.779Z,101800.00
2023-04-13T22:58:12.611Z,101796.00
2023-04-13T23:00:45.525Z,101805.00
2023-04-13T23:03:18.772Z,101811.00
2023-04-13T23:05:51.958Z,101810.00
2023-04-13T23:08:25.039Z,101816.00
2023-04-13T23:10:57.967Z,101807.00
2023-04-13T23:13:30.814Z,101814.00
2023-04-13T23:16:07.724Z,101816.00
2023-04-13T23:18:40.749Z,101804.00
2023-04-13T23:21:16.700Z,101816.00
2023-04-13T23:23:49.718Z,101817.00
2023-04-13T23:26:25.181Z,101818.00
2023-04-13T23:29:02.703Z,101821.00
2023-04-13T23:31:35.917Z,101813.00
2023-04-13T23:34:08.589Z,101823.00
2023-04-13T23:36:41.373Z,101818.00
2023-04-13T23:39:14.189Z,101819.00
2023-04-13T23:41:47.314Z,101820.00
2023-04-13T23:44:20.075Z,101810.00
2023-04-13T23:46:53.591Z,101815.00
2023-04-13T23:49:26.523Z,101814.00
2023-04-13T23:51:59.800Z,101808.00
2023-04-13T23:54:32.686Z,101806.00
2023-04-13T23:57:05.544Z,101809.00
2023-04-13T23:59:38.456Z,101815.00
