createdAt,value
2022-08-31T00:00:49.613Z,19.50
2022-08-31T00:01:49.608Z,19.48
2022-08-31T00:02:49.586Z,19.48
2022-08-31T00:03:49.560Z,19.48
2022-08-31T00:04:49.692Z,19.46
2022-08-31T00:05:49.542Z,19.46
2022-08-31T00:06:49.536Z,19.43
2022-08-31T00:07:49.511Z,19.43
2022-08-31T00:08:49.502Z,19.40
2022-08-31T00:09:49.503Z,19.38
2022-08-31T00:10:49.516Z,19.38
2022-08-31T00:11:49.476Z,19.36
2022-08-31T00:12:49.454Z,19.36
2022-08-31T00:13:49.435Z,19.35
2022-08-31T00:14:49.447Z,19.33
2022-08-31T00:15:49.434Z,19.32
2022-08-31T00:16:49.451Z,19.33
2022-08-31T00:17:49.394Z,19.31
2022-08-31T00:18:49.386Z,19.29
2022-08-31T00:19:49.373Z,19.29
2022-08-31T00:20:49.377Z,19.28
2022-08-31T00:21:49.656Z,19.25
2022-08-31T00:22:49.349Z,19.24
2022-08-31T00:23:49.330Z,19.21
2022-08-31T00:24:49.321Z,19.21
2022-08-31T00:25:49.312Z,19.20
2022-08-31T00:26:49.287Z,19.20
2022-08-31T00:27:49.314Z,19.15
2022-08-31T00:28:49.293Z,19.15
2022-08-31T00:29:49.263Z,19.14
2022-08-31T00:30:49.239Z,19.14
2022-08-31T00:31:49.282Z,19.13
2022-08-31T00:32:49.211Z,19.13
2022-08-31T00:33:49.201Z,19.11
2022-08-31T00:34:49.203Z,19.10
2022-08-31T00:35:49.196Z,19.10
2022-08-31T00:36:49.195Z,19.10
2022-08-31T00:37:49.166Z,19.08
2022-08-31T00:38:49.142Z,19.08
2022-08-31T00:39:49.132Z,19.05
2022-08-31T00:40:49.271Z,19.05
2022-08-31T00:41:49.111Z,19.05
2022-08-31T00:42:49.132Z,19.05
2022-08-31T00:43:49.097Z,19.05
2022-08-31T00:44:49.078Z,19.02
2022-08-31T00:45:49.126Z,19.02
2022-08-31T00:46:49.318Z,19.02
2022-08-31T00:47:49.036Z,19.01
2022-08-31T00:48:49.023Z,19.01
2022-08-31T00:49:49.037Z,19.01
2022-08-31T00:50:49.019Z,19.01
2022-08-31T00:51:49.001Z,19.01
2022-08-31T00:52:49.297Z,19.01
2022-08-31T00:53:50.728Z,19.01
2022-08-31T00:54:48.947Z,19.02
2022-08-31T00:55:48.946Z,19.01
2022-08-31T00:56:48.948Z,19.02
2022-08-31T00:57:48.931Z,19.01
2022-08-31T00:58:54.430Z,19.01
2022-08-31T00:59:49.903Z,18.99
2022-08-31T01:00:48.921Z,18.98
2022-08-31T01:01:49.230Z,18.98
2022-08-31T01:02:48.875Z,18.98
2022-08-31T01:03:48.865Z,18.98
2022-08-31T01:04:48.850Z,18.97
2022-08-31T01:05:48.846Z,18.98
2022-08-31T01:06:48.805Z,18.98
2022-08-31T01:07:49.122Z,18.95
2022-08-31T01:08:48.796Z,18.97
2022-08-31T01:09:55.618Z,18.97
2022-08-31T01:10:49.779Z,18.94
2022-08-31T01:11:48.752Z,18.95
2022-08-31T01:12:48.733Z,18.94
2022-08-31T01:13:48.981Z,18.94
2022-08-31T01:14:49.023Z,18.95
2022-08-31T01:15:53.937Z,18.94
2022-08-31T01:16:49.933Z,18.90
2022-08-31T01:17:48.708Z,18.90
2022-08-31T01:18:48.678Z,18.87
2022-08-31T01:19:48.677Z,18.87
2022-08-31T01:20:49.414Z,18.91
2022-08-31T01:21:48.627Z,18.91
2022-08-31T01:22:48.616Z,18.90
2022-08-31T01:23:48.630Z,18.90
2022-08-31T01:24:48.588Z,18.91
2022-08-31T01:25:48.900Z,18.94
2022-08-31T01:26:49.738Z,18.94
2022-08-31T01:27:49.579Z,18.94
2022-08-31T01:28:48.839Z,18.95
2022-08-31T01:29:55.568Z,18.97
2022-08-31T01:30:48.525Z,18.97
2022-08-31T01:31:48.559Z,18.97
2022-08-31T01:32:48.505Z,18.95
2022-08-31T01:33:48.486Z,18.94
2022-08-31T01:34:48.485Z,18.94
2022-08-31T01:35:48.465Z,18.94
2022-08-31T01:36:48.461Z,18.94
2022-08-31T01:37:48.450Z,18.92
2022-08-31T01:38:53.039Z,18.90
2022-08-31T01:39:48.431Z,18.91
2022-08-31T01:40:48.669Z,18.91
2022-08-31T01:41:48.398Z,18.90
2022-08-31T01:42:48.392Z,18.91
2022-08-31T01:43:48.383Z,18.90
2022-08-31T01:44:48.349Z,18.87
2022-08-31T01:45:48.484Z,18.90
2022-08-31T01:46:48.382Z,18.87
2022-08-31T01:47:48.333Z,18.84
2022-08-31T01:48:48.309Z,18.84
2022-08-31T01:49:48.303Z,18.84
2022-08-31T01:50:48.481Z,18.84
2022-08-31T01:51:48.270Z,18.83
2022-08-31T01:52:48.275Z,18.83
2022-08-31T01:53:48.508Z,18.83
2022-08-31T01:54:48.232Z,18.82
2022-08-31T01:55:48.353Z,18.82
2022-08-31T01:56:48.224Z,18.82
2022-08-31T01:57:48.216Z,18.80
2022-08-31T01:58:48.197Z,18.80
2022-08-31T01:59:48.198Z,18.80
2022-08-31T02:00:48.374Z,18.79
2022-08-31T02:01:48.199Z,18.76
2022-08-31T02:02:48.220Z,18.76
2022-08-31T02:03:48.146Z,18.74
2022-08-31T02:04:48.115Z,18.74
2022-08-31T02:05:48.119Z,18.74
2022-08-31T02:06:48.416Z,18.74
2022-08-31T02:07:48.099Z,18.74
2022-08-31T02:08:48.089Z,18.73
2022-08-31T02:09:48.057Z,18.72
2022-08-31T02:10:48.047Z,18.70
2022-08-31T02:11:48.338Z,18.70
2022-08-31T02:12:48.026Z,18.68
2022-08-31T02:13:48.007Z,18.68
2022-08-31T02:14:48.012Z,18.64
2022-08-31T02:15:48.050Z,18.58
2022-08-31T02:16:47.979Z,18.58
2022-08-31T02:17:48.104Z,18.55
2022-08-31T02:18:47.964Z,18.54
2022-08-31T02:19:47.954Z,18.50
2022-08-31T02:20:47.943Z,18.50
2022-08-31T02:21:47.918Z,18.50
2022-08-31T02:22:48.070Z,18.50
2022-08-31T02:23:47.907Z,18.47
2022-08-31T02:24:47.902Z,18.50
2022-08-31T02:25:47.886Z,18.49
2022-08-31T02:26:53.082Z,18.49
2022-08-31T02:27:48.846Z,18.47
2022-08-31T02:28:47.835Z,18.47
2022-08-31T02:29:47.964Z,18.44
2022-08-31T02:30:47.835Z,18.47
2022-08-31T02:31:47.862Z,18.47
2022-08-31T02:32:47.808Z,18.47
2022-08-31T02:33:47.795Z,18.47
2022-08-31T02:34:47.764Z,18.47
2022-08-31T02:35:50.285Z,18.47
2022-08-31T02:36:48.769Z,18.46
2022-08-31T02:37:47.748Z,18.44
2022-08-31T02:38:47.725Z,18.47
2022-08-31T02:39:47.721Z,18.44
2022-08-31T02:40:47.767Z,18.44
2022-08-31T02:41:47.929Z,18.43
2022-08-31T02:42:52.734Z,18.43
2022-08-31T02:43:48.672Z,18.42
2022-08-31T02:44:47.668Z,18.40
2022-08-31T02:45:51.052Z,18.40
2022-08-31T02:46:48.998Z,18.39
2022-08-31T02:47:47.623Z,18.39
2022-08-31T02:48:47.610Z,18.40
2022-08-31T02:49:47.599Z,18.40
2022-08-31T02:50:47.850Z,18.42
2022-08-31T02:51:47.585Z,18.40
2022-08-31T02:52:47.576Z,18.42
2022-08-31T02:53:47.564Z,18.39
2022-08-31T02:54:47.538Z,18.39
2022-08-31T02:55:47.536Z,18.34
2022-08-31T02:56:47.886Z,18.34
2022-08-31T02:57:47.503Z,18.31
2022-08-31T02:58:47.505Z,18.33
2022-08-31T02:59:47.475Z,18.33
2022-08-31T03:00:47.496Z,18.33
2022-08-31T03:01:47.487Z,18.34
2022-08-31T03:02:47.924Z,18.34
2022-08-31T03:03:48.768Z,18.34
2022-08-31T03:04:47.425Z,18.36
2022-08-31T03:05:47.418Z,18.36
2022-08-31T03:06:47.406Z,18.33
2022-08-31T03:07:47.399Z,18.36
2022-08-31T03:08:47.683Z,18.36
2022-08-31T03:09:47.367Z,18.33
2022-08-31T03:10:47.348Z,18.31
2022-08-31T03:11:47.349Z,18.31
2022-08-31T03:12:47.998Z,18.28
2022-08-31T03:13:47.621Z,18.27
2022-08-31T03:14:47.739Z,18.28
2022-08-31T03:15:47.331Z,18.29
2022-08-31T03:16:47.291Z,18.28
2022-08-31T03:17:47.267Z,18.28
2022-08-31T03:18:47.258Z,18.28
2022-08-31T03:19:47.261Z,18.27
2022-08-31T03:20:47.481Z,18.28
2022-08-31T03:21:47.292Z,18.27
2022-08-31T03:22:47.210Z,18.27
2022-08-31T03:23:47.199Z,18.27
2022-08-31T03:24:47.202Z,18.28
2022-08-31T03:25:47.185Z,18.25
2022-08-31T03:26:47.185Z,18.25
2022-08-31T03:27:47.168Z,18.27
2022-08-31T03:28:47.144Z,18.25
2022-08-31T03:29:47.143Z,18.25
2022-08-31T03:30:47.155Z,18.25
2022-08-31T03:31:47.427Z,18.25
2022-08-31T03:32:47.104Z,18.24
2022-08-31T03:33:47.083Z,18.24
2022-08-31T03:34:47.077Z,18.22
2022-08-31T03:35:47.068Z,18.24
2022-08-31T03:36:47.068Z,18.22
2022-08-31T03:37:47.357Z,18.22
2022-08-31T03:38:47.038Z,18.21
2022-08-31T03:39:47.315Z,18.21
2022-08-31T03:40:47.101Z,18.21
2022-08-31T03:41:47.003Z,18.19
2022-08-31T03:42:46.985Z,18.19
2022-08-31T03:43:47.301Z,18.19
2022-08-31T03:44:46.956Z,18.19
2022-08-31T03:45:46.951Z,18.19
2022-08-31T03:46:46.961Z,18.18
2022-08-31T03:47:46.917Z,18.15
2022-08-31T03:48:46.929Z,18.15
2022-08-31T03:49:47.219Z,18.12
2022-08-31T03:50:46.902Z,18.12
2022-08-31T03:51:46.869Z,18.12
2022-08-31T03:52:46.872Z,18.09
2022-08-31T03:53:46.862Z,18.07
2022-08-31T03:54:47.060Z,18.06
2022-08-31T03:55:46.840Z,18.06
2022-08-31T03:56:46.825Z,18.06
2022-08-31T03:57:46.803Z,18.04
2022-08-31T03:58:46.810Z,18.04
2022-08-31T03:59:47.065Z,18.03
2022-08-31T04:00:46.783Z,18.02
2022-08-31T04:01:46.848Z,18.03
2022-08-31T04:02:46.814Z,18.03
2022-08-31T04:03:46.736Z,18.02
2022-08-31T04:04:46.723Z,18.02
2022-08-31T04:05:46.954Z,18.00
2022-08-31T04:06:46.730Z,18.02
2022-08-31T04:07:46.689Z,18.00
2022-08-31T04:08:46.689Z,17.99
2022-08-31T04:09:46.656Z,17.94
2022-08-31T04:10:46.668Z,17.92
2022-08-31T04:11:46.951Z,17.91
2022-08-31T04:12:46.648Z,17.89
2022-08-31T04:13:46.614Z,17.88
2022-08-31T04:14:46.620Z,17.88
2022-08-31T04:15:46.930Z,17.87
2022-08-31T04:16:46.599Z,17.87
2022-08-31T04:17:46.604Z,17.85
2022-08-31T04:18:46.558Z,17.87
2022-08-31T04:19:46.567Z,17.85
2022-08-31T04:20:46.539Z,17.84
2022-08-31T04:21:46.540Z,17.85
2022-08-31T04:22:46.525Z,17.85
2022-08-31T04:23:46.489Z,17.85
2022-08-31T04:24:46.489Z,17.84
2022-08-31T04:25:46.494Z,17.84
2022-08-31T04:26:46.668Z,17.82
2022-08-31T04:27:46.464Z,17.82
2022-08-31T04:28:46.440Z,17.81
2022-08-31T04:29:46.745Z,17.81
2022-08-31T04:30:46.461Z,17.79
2022-08-31T04:31:46.401Z,17.81
2022-08-31T04:32:46.592Z,17.78
2022-08-31T04:33:46.385Z,17.79
2022-08-31T04:34:46.384Z,17.79
2022-08-31T04:35:46.354Z,17.79
2022-08-31T04:36:46.356Z,17.76
2022-08-31T04:37:46.948Z,17.76
2022-08-31T04:38:46.336Z,17.76
2022-08-31T04:39:50.658Z,17.74
2022-08-31T04:40:47.384Z,17.73
2022-08-31T04:41:46.284Z,17.76
2022-08-31T04:42:46.576Z,17.74
2022-08-31T04:43:46.270Z,17.71
2022-08-31T04:44:46.267Z,17.71
2022-08-31T04:45:46.470Z,17.71
2022-08-31T04:46:46.255Z,17.73
2022-08-31T04:47:46.240Z,17.71
2022-08-31T04:48:46.418Z,17.73
2022-08-31T04:49:46.206Z,17.71
2022-08-31T04:50:46.198Z,17.70
2022-08-31T04:51:46.167Z,17.69
2022-08-31T04:52:57.346Z,17.67
2022-08-31T04:53:47.432Z,17.66
2022-08-31T04:54:46.129Z,17.64
2022-08-31T04:55:46.119Z,17.64
2022-08-31T04:56:46.109Z,17.63
2022-08-31T04:57:46.122Z,17.62
2022-08-31T04:58:46.090Z,17.63
2022-08-31T04:59:46.383Z,17.62
2022-08-31T05:00:46.069Z,17.62
2022-08-31T05:01:46.164Z,17.57
2022-08-31T05:02:51.341Z,17.59
2022-08-31T05:03:47.032Z,17.57
2022-08-31T05:04:46.034Z,17.57
2022-08-31T05:05:46.321Z,17.55
2022-08-31T05:06:46.313Z,17.55
2022-08-31T05:07:46.223Z,17.54
2022-08-31T05:08:45.984Z,17.54
2022-08-31T05:09:45.953Z,17.53
2022-08-31T05:10:45.958Z,17.53
2022-08-31T05:11:45.934Z,17.53
2022-08-31T05:12:45.958Z,17.54
2022-08-31T05:13:46.186Z,17.54
2022-08-31T05:14:46.107Z,17.55
2022-08-31T05:15:46.002Z,17.54
2022-08-31T05:16:45.903Z,17.51
2022-08-31T05:17:45.876Z,17.51
2022-08-31T05:18:46.155Z,17.51
2022-08-31T05:19:45.836Z,17.51
2022-08-31T05:20:45.849Z,17.50
2022-08-31T05:21:45.834Z,17.50
2022-08-31T05:22:45.823Z,17.48
2022-08-31T05:23:46.080Z,17.48
2022-08-31T05:24:45.813Z,17.48
2022-08-31T05:25:45.810Z,17.50
2022-08-31T05:26:45.779Z,17.46
2022-08-31T05:27:45.808Z,17.47
2022-08-31T05:28:45.743Z,17.48
2022-08-31T05:29:45.725Z,17.48
2022-08-31T05:30:46.029Z,17.48
2022-08-31T05:31:50.258Z,17.50
2022-08-31T05:32:46.704Z,17.48
2022-08-31T05:33:45.678Z,17.51
2022-08-31T05:34:45.672Z,17.51
2022-08-31T05:35:45.665Z,17.51
2022-08-31T05:36:45.677Z,17.54
2022-08-31T05:37:45.645Z,17.54
2022-08-31T05:38:45.636Z,17.54
2022-08-31T05:39:45.638Z,17.55
2022-08-31T05:40:45.667Z,17.55
2022-08-31T05:41:45.599Z,17.55
2022-08-31T05:42:45.581Z,17.55
2022-08-31T05:43:45.569Z,17.55
2022-08-31T05:44:45.816Z,17.54
2022-08-31T05:45:45.556Z,17.54
2022-08-31T05:46:54.656Z,17.54
2022-08-31T05:47:46.529Z,17.55
2022-08-31T05:48:49.136Z,17.54
2022-08-31T05:49:45.509Z,17.55
2022-08-31T05:50:45.797Z,17.55
2022-08-31T05:51:45.465Z,17.53
2022-08-31T05:52:45.456Z,17.51
2022-08-31T05:53:45.446Z,17.53
2022-08-31T05:54:45.449Z,17.53
2022-08-31T05:55:45.419Z,17.53
2022-08-31T05:56:45.677Z,17.50
2022-08-31T05:57:45.619Z,17.53
2022-08-31T05:58:46.182Z,17.53
2022-08-31T05:59:45.407Z,17.53
2022-08-31T06:00:45.397Z,17.54
2022-08-31T06:01:45.447Z,17.55
2022-08-31T06:02:45.358Z,17.57
2022-08-31T06:03:45.342Z,17.62
2022-08-31T06:04:45.389Z,17.63
2022-08-31T06:05:45.300Z,17.63
2022-08-31T06:06:45.307Z,17.64
2022-08-31T06:07:45.581Z,17.64
2022-08-31T06:08:45.292Z,17.66
2022-08-31T06:09:45.271Z,17.66
2022-08-31T06:10:45.575Z,17.64
2022-08-31T06:11:45.259Z,17.64
2022-08-31T06:12:45.249Z,17.63
2022-08-31T06:13:45.225Z,17.67
2022-08-31T06:14:47.930Z,17.66
2022-08-31T06:15:45.261Z,17.67
2022-08-31T06:16:45.174Z,17.67
2022-08-31T06:17:45.186Z,17.69
2022-08-31T06:18:45.153Z,17.66
2022-08-31T06:19:45.143Z,17.70
2022-08-31T06:20:45.125Z,17.71
2022-08-31T06:21:49.673Z,17.73
2022-08-31T06:22:46.226Z,17.74
2022-08-31T06:23:45.108Z,17.78
2022-08-31T06:24:45.077Z,17.79
2022-08-31T06:25:45.075Z,17.82
2022-08-31T06:26:45.057Z,17.84
2022-08-31T06:27:45.311Z,17.85
2022-08-31T06:28:45.049Z,17.87
2022-08-31T06:29:45.028Z,17.91
2022-08-31T06:30:54.885Z,17.92
2022-08-31T06:31:46.122Z,17.92
2022-08-31T06:32:44.988Z,17.92
2022-08-31T06:33:44.992Z,17.94
2022-08-31T06:34:44.974Z,17.95
2022-08-31T06:35:44.964Z,17.99
2022-08-31T06:36:45.164Z,17.99
2022-08-31T06:37:44.940Z,18.02
2022-08-31T06:38:44.934Z,18.04
2022-08-31T06:39:45.156Z,18.06
2022-08-31T06:40:45.231Z,18.04
2022-08-31T06:41:44.882Z,18.04
2022-08-31T06:42:45.070Z,18.06
2022-08-31T06:43:45.041Z,18.06
2022-08-31T06:44:44.857Z,18.06
2022-08-31T06:45:44.841Z,18.09
2022-08-31T06:46:47.526Z,18.09
2022-08-31T06:47:45.115Z,18.10
2022-08-31T06:48:44.805Z,18.10
2022-08-31T06:49:44.808Z,18.12
2022-08-31T06:50:44.796Z,18.13
2022-08-31T06:51:44.775Z,18.13
2022-08-31T06:52:44.755Z,18.13
2022-08-31T06:53:45.026Z,18.12
2022-08-31T06:54:44.726Z,18.13
2022-08-31T06:55:44.725Z,18.13
2022-08-31T06:56:44.706Z,18.13
2022-08-31T06:57:44.717Z,18.15
2022-08-31T06:58:45.007Z,18.17
2022-08-31T06:59:44.667Z,18.18
2022-08-31T07:00:44.679Z,18.18
2022-08-31T07:01:44.755Z,18.19
2022-08-31T07:02:44.918Z,18.19
2022-08-31T07:03:45.634Z,18.21
2022-08-31T07:04:44.616Z,18.19
2022-08-31T07:05:44.649Z,18.21
2022-08-31T07:06:44.602Z,18.21
2022-08-31T07:07:44.585Z,18.22
2022-08-31T07:08:44.882Z,18.22
2022-08-31T07:09:44.585Z,18.24
2022-08-31T07:10:44.541Z,18.25
2022-08-31T07:11:45.052Z,18.27
2022-08-31T07:12:44.534Z,18.28
2022-08-31T07:13:44.856Z,18.31
2022-08-31T07:14:54.614Z,18.29
2022-08-31T07:15:45.505Z,18.31
2022-08-31T07:16:44.532Z,18.33
2022-08-31T07:17:44.477Z,18.29
2022-08-31T07:18:44.471Z,18.31
2022-08-31T07:19:45.057Z,18.31
2022-08-31T07:20:44.436Z,18.33
2022-08-31T07:21:44.416Z,18.34
2022-08-31T07:22:44.414Z,18.36
2022-08-31T07:23:44.406Z,18.36
2022-08-31T07:24:44.687Z,18.37
2022-08-31T07:25:51.344Z,18.39
2022-08-31T07:26:44.373Z,18.40
2022-08-31T07:27:44.365Z,18.40
2022-08-31T07:28:44.326Z,18.44
2022-08-31T07:29:51.353Z,18.46
2022-08-31T07:30:44.392Z,18.46
2022-08-31T07:31:44.307Z,18.52
2022-08-31T07:32:44.565Z,18.52
2022-08-31T07:33:44.289Z,18.52
2022-08-31T07:34:44.321Z,18.55
2022-08-31T07:35:44.259Z,18.58
2022-08-31T07:36:44.227Z,18.62
2022-08-31T07:37:44.241Z,18.70
2022-08-31T07:38:44.487Z,18.74
2022-08-31T07:39:44.207Z,18.80
2022-08-31T07:40:44.238Z,18.83
2022-08-31T07:41:44.188Z,18.87
2022-08-31T07:42:44.482Z,18.91
2022-08-31T07:43:47.139Z,18.91
2022-08-31T07:44:53.286Z,18.92
2022-08-31T07:45:45.215Z,18.95
2022-08-31T07:46:44.134Z,18.97
2022-08-31T07:47:44.119Z,18.98
2022-08-31T07:48:44.089Z,18.98
2022-08-31T07:49:44.102Z,18.97
2022-08-31T07:50:44.084Z,18.97
2022-08-31T07:51:44.325Z,18.97
2022-08-31T07:52:44.054Z,18.99
2022-08-31T07:53:44.032Z,18.99
2022-08-31T07:54:44.304Z,19.05
2022-08-31T07:55:44.023Z,19.05
2022-08-31T07:56:44.024Z,19.05
2022-08-31T07:57:44.016Z,19.06
2022-08-31T07:58:43.975Z,19.08
2022-08-31T07:59:44.098Z,19.08
2022-08-31T08:00:44.238Z,19.11
2022-08-31T08:01:43.989Z,19.13
2022-08-31T08:02:43.985Z,19.13
2022-08-31T08:03:43.937Z,19.17
2022-08-31T08:04:43.909Z,19.17
2022-08-31T08:05:43.908Z,19.18
2022-08-31T08:06:44.125Z,19.15
2022-08-31T08:07:43.886Z,19.15
2022-08-31T08:08:48.151Z,19.17
2022-08-31T08:09:44.859Z,19.17
2022-08-31T08:10:43.826Z,19.21
2022-08-31T08:11:43.826Z,19.23
2022-08-31T08:12:44.078Z,19.28
2022-08-31T08:13:43.818Z,19.32
2022-08-31T08:14:43.791Z,19.35
2022-08-31T08:15:43.778Z,19.38
2022-08-31T08:16:43.817Z,19.38
2022-08-31T08:17:43.757Z,19.40
2022-08-31T08:18:43.939Z,19.40
2022-08-31T08:19:43.744Z,19.43
2022-08-31T08:20:44.030Z,19.46
2022-08-31T08:21:43.724Z,19.48
2022-08-31T08:22:55.103Z,19.47
2022-08-31T08:23:44.683Z,19.48
2022-08-31T08:24:43.670Z,19.48
2022-08-31T08:25:43.759Z,19.47
2022-08-31T08:26:43.894Z,19.48
2022-08-31T08:27:43.633Z,19.48
2022-08-31T08:28:43.623Z,19.50
2022-08-31T08:29:43.627Z,19.53
2022-08-31T08:30:43.635Z,19.50
2022-08-31T08:31:43.738Z,19.50
2022-08-31T08:32:43.624Z,19.48
2022-08-31T08:33:43.607Z,19.50
2022-08-31T08:34:43.555Z,19.50
2022-08-31T08:35:43.545Z,19.53
2022-08-31T08:36:43.553Z,19.54
2022-08-31T08:37:57.682Z,19.55
2022-08-31T08:38:44.560Z,19.55
2022-08-31T08:39:43.714Z,19.57
2022-08-31T08:40:43.577Z,19.58
2022-08-31T08:41:43.787Z,19.58
2022-08-31T08:42:43.458Z,19.61
2022-08-31T08:43:43.829Z,19.63
2022-08-31T08:44:43.458Z,19.65
2022-08-31T08:45:43.519Z,19.69
2022-08-31T08:46:43.485Z,19.69
2022-08-31T08:47:43.657Z,19.70
2022-08-31T08:48:43.416Z,19.65
2022-08-31T08:49:43.404Z,19.68
2022-08-31T08:50:43.370Z,19.66
2022-08-31T08:51:43.373Z,19.65
2022-08-31T08:52:43.659Z,19.63
2022-08-31T08:53:43.333Z,19.61
2022-08-31T08:54:43.324Z,19.61
2022-08-31T08:55:43.312Z,19.66
2022-08-31T08:56:43.292Z,19.70
2022-08-31T08:57:43.292Z,19.79
2022-08-31T08:58:43.604Z,19.91
2022-08-31T08:59:43.299Z,19.98
2022-08-31T09:00:43.319Z,20.03
2022-08-31T09:01:43.297Z,20.06
2022-08-31T09:02:43.538Z,20.15
2022-08-31T09:03:43.215Z,20.23
2022-08-31T09:04:43.205Z,20.31
2022-08-31T09:05:43.224Z,20.35
2022-08-31T09:06:46.449Z,20.39
2022-08-31T09:07:43.497Z,20.46
2022-08-31T09:08:43.365Z,20.47
2022-08-31T09:09:43.170Z,20.49
2022-08-31T09:10:43.208Z,20.49
2022-08-31T09:11:43.139Z,20.50
2022-08-31T09:12:43.107Z,20.56
2022-08-31T09:13:43.098Z,20.61
2022-08-31T09:14:43.372Z,20.65
2022-08-31T09:15:43.181Z,20.68
2022-08-31T09:16:43.084Z,20.68
2022-08-31T09:17:43.057Z,20.71
2022-08-31T09:18:43.042Z,20.76
2022-08-31T09:19:43.052Z,20.77
2022-08-31T09:20:43.030Z,20.81
2022-08-31T09:21:43.023Z,20.90
2022-08-31T09:22:42.993Z,20.96
2022-08-31T09:23:43.008Z,20.99
2022-08-31T09:24:43.285Z,21.02
2022-08-31T09:25:43.283Z,21.04
2022-08-31T09:26:42.979Z,21.04
2022-08-31T09:27:42.933Z,21.04
2022-08-31T09:28:42.924Z,21.04
2022-08-31T09:29:43.187Z,21.04
2022-08-31T09:30:42.952Z,21.06
2022-08-31T09:31:42.928Z,21.11
2022-08-31T09:32:42.900Z,21.17
2022-08-31T09:33:42.867Z,21.20
2022-08-31T09:34:42.869Z,21.17
2022-08-31T09:35:43.084Z,21.19
2022-08-31T09:36:42.827Z,21.24
2022-08-31T09:37:43.138Z,21.32
2022-08-31T09:38:42.820Z,21.32
2022-08-31T09:39:42.810Z,21.32
2022-08-31T09:40:42.941Z,21.32
2022-08-31T09:41:42.781Z,21.32
2022-08-31T09:42:42.769Z,21.32
2022-08-31T09:43:42.961Z,21.36
2022-08-31T09:44:42.819Z,21.41
2022-08-31T09:45:42.771Z,21.42
2022-08-31T09:46:42.978Z,21.45
2022-08-31T09:47:42.701Z,21.50
2022-08-31T09:48:42.690Z,21.54
2022-08-31T09:49:42.672Z,21.59
2022-08-31T09:50:42.676Z,21.64
2022-08-31T09:51:42.971Z,21.71
2022-08-31T09:52:42.647Z,21.78
2022-08-31T09:53:42.644Z,21.82
2022-08-31T09:54:46.896Z,21.91
2022-08-31T09:55:42.617Z,21.94
2022-08-31T09:56:42.916Z,21.99
2022-08-31T09:57:42.616Z,21.98
2022-08-31T09:58:42.587Z,21.99
2022-08-31T09:59:42.579Z,22.01
2022-08-31T10:00:42.588Z,22.04
2022-08-31T10:01:42.630Z,22.02
2022-08-31T10:02:42.524Z,22.02
2022-08-31T10:03:42.528Z,22.01
2022-08-31T10:04:42.581Z,22.06
2022-08-31T10:05:42.486Z,22.09
2022-08-31T10:06:42.469Z,22.13
2022-08-31T10:07:42.678Z,22.19
2022-08-31T10:08:42.452Z,22.28
2022-08-31T10:09:42.452Z,22.37
2022-08-31T10:10:42.420Z,22.39
2022-08-31T10:11:42.419Z,22.46
2022-08-31T10:12:42.709Z,22.49
2022-08-31T10:13:42.397Z,22.49
2022-08-31T10:14:42.381Z,22.50
2022-08-31T10:15:42.427Z,22.50
2022-08-31T10:16:42.372Z,22.53
2022-08-31T10:17:42.591Z,22.56
2022-08-31T10:18:42.331Z,22.59
2022-08-31T10:19:42.358Z,22.64
2022-08-31T10:20:42.328Z,22.71
2022-08-31T10:21:42.303Z,22.80
2022-08-31T10:22:42.307Z,22.84
2022-08-31T10:23:42.625Z,22.93
2022-08-31T10:24:42.284Z,23.01
2022-08-31T10:25:42.254Z,23.05
2022-08-31T10:26:42.258Z,23.12
2022-08-31T10:27:42.248Z,23.15
2022-08-31T10:28:42.238Z,23.17
2022-08-31T10:29:42.431Z,23.14
2022-08-31T10:30:42.252Z,23.15
2022-08-31T10:31:42.200Z,23.17
2022-08-31T10:32:42.190Z,23.19
2022-08-31T10:33:42.182Z,23.22
2022-08-31T10:34:42.158Z,23.26
2022-08-31T10:35:42.445Z,23.22
2022-08-31T10:36:42.142Z,23.15
2022-08-31T10:37:42.131Z,23.09
2022-08-31T10:38:42.123Z,23.04
2022-08-31T10:39:42.110Z,23.04
2022-08-31T10:40:42.180Z,23.04
2022-08-31T10:41:42.083Z,23.01
2022-08-31T10:42:48.748Z,22.93
2022-08-31T10:43:42.041Z,22.92
2022-08-31T10:44:42.055Z,22.92
2022-08-31T10:45:43.044Z,22.92
2022-08-31T10:46:42.094Z,22.89
2022-08-31T10:47:41.996Z,22.83
2022-08-31T10:48:42.007Z,22.78
2022-08-31T10:49:41.974Z,22.74
2022-08-31T10:50:41.966Z,22.72
2022-08-31T10:51:41.977Z,22.72
2022-08-31T10:52:41.944Z,22.74
2022-08-31T10:53:41.925Z,22.74
2022-08-31T10:54:41.938Z,22.75
2022-08-31T10:55:41.919Z,22.74
2022-08-31T10:56:41.909Z,22.74
2022-08-31T10:57:42.107Z,22.75
2022-08-31T10:58:41.890Z,22.80
2022-08-31T10:59:41.873Z,22.83
2022-08-31T11:00:41.869Z,22.82
2022-08-31T11:01:42.009Z,22.80
2022-08-31T11:02:41.828Z,22.83
2022-08-31T11:03:42.020Z,22.84
2022-08-31T11:04:41.895Z,22.87
2022-08-31T11:05:41.789Z,22.86
2022-08-31T11:06:41.805Z,22.87
2022-08-31T11:07:41.811Z,22.90
2022-08-31T11:08:41.782Z,22.93
2022-08-31T11:09:42.084Z,22.90
2022-08-31T11:10:41.754Z,22.89
2022-08-31T11:11:43.893Z,22.93
2022-08-31T11:12:41.726Z,22.99
2022-08-31T11:13:42.837Z,23.01
2022-08-31T11:14:41.693Z,23.04
2022-08-31T11:15:42.089Z,23.09
2022-08-31T11:16:41.665Z,23.12
2022-08-31T11:17:41.668Z,23.14
2022-08-31T11:18:41.900Z,23.19
2022-08-31T11:19:41.636Z,23.20
2022-08-31T11:20:41.637Z,23.23
2022-08-31T11:21:41.608Z,23.29
2022-08-31T11:22:41.618Z,23.38
2022-08-31T11:23:45.267Z,23.43
2022-08-31T11:24:41.780Z,23.50
2022-08-31T11:25:41.572Z,23.60
2022-08-31T11:26:41.570Z,23.61
2022-08-31T11:27:41.557Z,23.62
2022-08-31T11:28:41.529Z,23.67
2022-08-31T11:29:41.554Z,23.65
2022-08-31T11:30:42.218Z,23.68
2022-08-31T11:31:41.562Z,23.71
2022-08-31T11:32:41.493Z,23.70
2022-08-31T11:33:55.224Z,23.72
2022-08-31T11:34:42.481Z,23.76
2022-08-31T11:35:42.209Z,23.76
2022-08-31T11:36:41.432Z,23.76
2022-08-31T11:37:41.424Z,23.71
2022-08-31T11:38:41.431Z,23.70
2022-08-31T11:39:41.404Z,23.70
2022-08-31T11:40:44.639Z,23.71
2022-08-31T11:41:41.392Z,23.71
2022-08-31T11:42:41.364Z,23.75
2022-08-31T11:43:41.352Z,23.79
2022-08-31T11:44:41.348Z,23.83
2022-08-31T11:45:41.446Z,23.86
2022-08-31T11:46:41.358Z,23.87
2022-08-31T11:47:41.326Z,23.85
2022-08-31T11:48:41.326Z,23.87
2022-08-31T11:49:41.276Z,23.89
2022-08-31T11:50:41.280Z,23.87
2022-08-31T11:51:41.748Z,23.92
2022-08-31T11:52:41.259Z,23.94
2022-08-31T11:53:41.266Z,23.97
2022-08-31T11:54:41.219Z,23.98
2022-08-31T11:55:41.230Z,24.01
2022-08-31T11:56:41.212Z,24.04
2022-08-31T11:57:41.209Z,24.07
2022-08-31T11:58:41.193Z,24.05
2022-08-31T11:59:41.175Z,24.12
2022-08-31T12:00:41.152Z,24.20
2022-08-31T12:01:41.140Z,24.32
2022-08-31T12:02:41.228Z,24.38
2022-08-31T12:03:41.312Z,24.44
2022-08-31T12:04:41.117Z,24.52
2022-08-31T12:05:41.165Z,24.60
2022-08-31T12:06:41.093Z,24.61
2022-08-31T12:07:41.112Z,24.63
2022-08-31T12:08:41.080Z,24.67
2022-08-31T12:09:41.045Z,24.68
2022-08-31T12:10:41.128Z,24.71
2022-08-31T12:11:41.028Z,24.77
2022-08-31T12:12:41.026Z,24.90
2022-08-31T12:13:41.323Z,24.95
2022-08-31T12:14:41.008Z,25.02
2022-08-31T12:15:41.027Z,25.07
2022-08-31T12:16:40.979Z,25.09
2022-08-31T12:17:40.948Z,25.13
2022-08-31T12:18:40.947Z,25.13
2022-08-31T12:19:41.199Z,25.07
2022-08-31T12:20:40.935Z,25.01
2022-08-31T12:21:40.899Z,24.94
2022-08-31T12:22:40.891Z,24.92
2022-08-31T12:23:40.880Z,24.94
2022-08-31T12:24:40.882Z,25.02
2022-08-31T12:25:41.881Z,25.02
2022-08-31T12:26:45.122Z,25.06
2022-08-31T12:27:40.846Z,25.12
2022-08-31T12:28:40.908Z,25.15
2022-08-31T12:29:40.844Z,25.20
2022-08-31T12:30:40.840Z,25.30
2022-08-31T12:31:40.877Z,25.37
2022-08-31T12:32:40.795Z,25.46
2022-08-31T12:33:40.764Z,25.50
2022-08-31T12:34:40.778Z,25.49
2022-08-31T12:35:40.953Z,25.46
2022-08-31T12:36:40.764Z,25.44
2022-08-31T12:37:40.730Z,25.44
2022-08-31T12:38:40.751Z,25.44
2022-08-31T12:39:40.697Z,25.32
2022-08-31T12:40:40.738Z,25.20
2022-08-31T12:41:40.691Z,25.20
2022-08-31T12:42:40.673Z,25.22
2022-08-31T12:43:40.649Z,25.22
2022-08-31T12:44:40.639Z,25.16
2022-08-31T12:45:40.632Z,25.16
2022-08-31T12:46:40.724Z,25.25
2022-08-31T12:47:40.614Z,25.27
2022-08-31T12:48:40.614Z,25.34
2022-08-31T12:49:40.602Z,25.35
2022-08-31T12:50:40.592Z,25.42
2022-08-31T12:51:40.612Z,25.38
2022-08-31T12:52:40.563Z,25.38