createdAt,value
2022-08-08T00:00:56.317Z,1019.08
2022-08-08T00:01:06.587Z,1019.08
2022-08-08T00:02:03.979Z,1019.10
2022-08-08T00:02:51.307Z,1019.09
2022-08-08T00:03:50.589Z,1019.06
2022-08-08T00:04:53.087Z,1019.12
2022-08-08T00:06:03.197Z,1019.07
2022-08-08T00:06:52.343Z,1019.07
2022-08-08T00:07:51.661Z,1019.10
2022-08-08T00:08:52.002Z,1019.07
2022-08-08T00:09:52.662Z,1019.14
2022-08-08T00:10:52.580Z,1019.06
2022-08-08T00:12:07.519Z,1019.11
2022-08-08T00:12:56.742Z,1019.10
2022-08-08T00:14:15.188Z,1019.08
2022-08-08T00:14:59.892Z,1019.10
2022-08-08T00:15:56.910Z,1019.05
2022-08-08T00:16:54.534Z,1019.13
2022-08-08T00:18:03.023Z,1019.04
2022-08-08T00:18:56.102Z,1019.03
2022-08-08T00:19:55.380Z,1019.04
2022-08-08T00:20:55.930Z,1019.09
2022-08-08T00:21:56.046Z,1019.09
2022-08-08T00:22:56.241Z,1019.11
2022-08-08T00:23:56.515Z,1019.09
2022-08-08T00:24:56.847Z,1019.09
2022-08-08T00:25:57.075Z,1019.03
2022-08-08T00:26:57.427Z,1019.04
2022-08-08T00:27:57.674Z,1019.06
2022-08-08T00:28:58.006Z,1019.05
2022-08-08T00:29:58.335Z,1019.08
2022-08-08T00:31:00.417Z,1019.05
2022-08-08T00:32:21.542Z,1019.07
2022-08-08T00:33:00.233Z,1019.07
2022-08-08T00:34:17.145Z,1019.11
2022-08-08T00:35:00.899Z,1019.04
2022-08-08T00:36:00.120Z,1019.09
2022-08-08T00:37:03.441Z,1019.02
2022-08-08T00:38:01.501Z,1019.02
2022-08-08T00:39:01.155Z,1019.04
2022-08-08T00:41:07.147Z,1019.04
2022-08-08T00:41:09.246Z,1019.11
2022-08-08T00:42:08.781Z,1019.09
2022-08-08T00:43:11.907Z,1019.15
2022-08-08T00:44:03.535Z,1019.15
2022-08-08T00:45:03.165Z,1019.14
2022-08-08T00:46:02.940Z,1019.16
2022-08-08T00:47:04.545Z,1019.10
2022-08-08T00:48:06.317Z,1019.12
2022-08-08T00:49:03.831Z,1019.14
2022-08-08T00:50:05.210Z,1019.11
2022-08-08T00:51:04.502Z,1019.17
2022-08-08T00:52:04.948Z,1019.20
2022-08-08T00:53:06.852Z,1019.19
2022-08-08T00:54:15.544Z,1019.15
2022-08-08T00:55:06.746Z,1019.20
2022-08-08T00:56:09.418Z,1019.19
2022-08-08T00:57:07.412Z,1019.15
2022-08-08T00:58:12.581Z,1019.15
2022-08-08T00:59:08.813Z,1019.16
2022-08-08T01:00:07.349Z,1019.20
2022-08-08T01:01:07.601Z,1019.18
2022-08-08T01:03:15.256Z,1019.15
2022-08-08T01:03:59.158Z,1019.17
2022-08-08T01:04:10.891Z,1019.16
2022-08-08T01:05:08.595Z,1019.17
2022-08-08T01:06:11.776Z,1019.20
2022-08-08T01:07:09.210Z,1019.17
2022-08-08T01:08:09.476Z,1019.17
2022-08-08T01:09:35.941Z,1019.17
2022-08-08T01:10:11.139Z,1019.11
2022-08-08T01:11:10.398Z,1019.10
2022-08-08T01:12:10.759Z,1019.13
2022-08-08T01:13:10.968Z,1019.19
2022-08-08T01:14:13.643Z,1019.16
2022-08-08T01:15:12.550Z,1019.15
2022-08-08T01:16:12.901Z,1019.09
2022-08-08T01:17:12.180Z,1019.07
2022-08-08T01:18:25.042Z,1019.10
2022-08-08T01:19:41.942Z,1019.13
2022-08-08T01:20:13.979Z,1019.10
2022-08-08T01:21:14.096Z,1019.10
2022-08-08T01:22:23.076Z,1019.06
2022-08-08T01:24:03.006Z,1019.09
2022-08-08T01:24:16.676Z,1019.09
2022-08-08T01:25:16.811Z,1019.05
2022-08-08T01:26:14.683Z,1019.08
2022-08-08T01:27:16.280Z,1019.05
2022-08-08T01:28:17.924Z,1019.10
2022-08-08T01:29:15.592Z,1019.02
2022-08-08T01:30:15.794Z,1019.04
2022-08-08T01:32:05.511Z,1019.08
2022-08-08T01:32:17.663Z,1019.02
2022-08-08T01:33:27.531Z,1019.08
2022-08-08T01:34:20.364Z,1019.06
2022-08-08T01:35:17.214Z,1019.08
2022-08-08T01:36:17.556Z,1019.06
2022-08-08T01:37:21.837Z,1019.01
2022-08-08T01:38:20.845Z,1019.05
2022-08-08T01:39:23.504Z,1019.01
2022-08-08T01:40:20.098Z,1019.07
2022-08-08T01:41:19.177Z,1018.99
2022-08-08T01:42:19.497Z,1019.05
2022-08-08T01:43:19.803Z,1019.00
2022-08-08T01:44:20.139Z,1019.01
2022-08-08T01:45:21.249Z,1019.05
2022-08-08T01:46:20.827Z,1019.01
2022-08-08T01:48:16.599Z,1019.03
2022-08-08T01:48:30.184Z,1019.12
2022-08-08T01:49:23.356Z,1019.13
2022-08-08T01:50:26.301Z,1019.12
2022-08-08T01:51:32.425Z,1019.08
2022-08-08T01:53:10.419Z,1019.09
2022-08-08T01:55:15.453Z,1019.08
2022-08-08T01:55:17.812Z,1019.05
2022-08-08T01:56:26.370Z,1019.04
2022-08-08T01:56:28.946Z,1019.05
2022-08-08T01:57:25.021Z,1019.00
2022-08-08T01:58:38.523Z,1019.04
2022-08-08T02:00:00.943Z,1019.05
2022-08-08T02:00:25.907Z,1019.05
2022-08-08T02:01:28.111Z,1019.05
2022-08-08T02:02:34.974Z,1019.04
2022-08-08T02:03:55.767Z,1019.02
2022-08-08T02:04:28.198Z,1019.06
2022-08-08T02:05:26.441Z,1019.06
2022-08-08T02:06:32.949Z,1019.01
2022-08-08T02:07:28.054Z,1018.99
2022-08-08T02:08:34.039Z,1018.99
2022-08-08T02:10:02.305Z,1019.05
2022-08-08T02:10:29.946Z,1019.04
2022-08-08T02:11:59.164Z,1019.00
2022-08-08T02:12:29.521Z,1019.05
2022-08-08T02:13:53.354Z,1019.01
2022-08-08T02:14:30.001Z,1019.04
2022-08-08T02:15:29.267Z,1018.97
2022-08-08T02:16:30.607Z,1019.02
2022-08-08T02:17:43.064Z,1019.00
2022-08-08T02:18:31.204Z,1018.98
2022-08-08T02:19:57.176Z,1019.01
2022-08-08T02:21:02.899Z,1019.05
2022-08-08T02:21:32.097Z,1018.99
2022-08-08T02:22:31.824Z,1019.02
2022-08-08T02:23:35.271Z,1019.04
2022-08-08T02:24:32.010Z,1019.04
2022-08-08T02:25:43.667Z,1019.03
2022-08-08T02:26:34.041Z,1019.06
2022-08-08T02:27:42.313Z,1019.05
2022-08-08T02:28:35.001Z,1019.07
2022-08-08T02:29:41.508Z,1019.04
2022-08-08T02:30:34.750Z,1019.06
2022-08-08T02:31:57.998Z,1019.05
2022-08-08T02:32:35.593Z,1019.07
2022-08-08T02:33:41.621Z,1019.08
2022-08-08T02:34:35.972Z,1019.05
2022-08-08T02:36:03.896Z,1019.11
2022-08-08T02:36:36.445Z,1019.05
2022-08-08T02:37:53.359Z,1019.05
2022-08-08T02:38:37.272Z,1019.03
2022-08-08T02:39:40.585Z,1019.08
2022-08-08T02:40:37.739Z,1019.10
2022-08-08T02:41:58.403Z,1019.04
2022-08-08T02:42:41.742Z,1019.04
2022-08-08T02:44:42.530Z,1019.06
2022-08-08T02:44:54.316Z,1019.06
2022-08-08T02:45:51.646Z,1019.08
2022-08-08T02:46:41.505Z,1019.08
2022-08-08T02:47:38.805Z,1019.04
2022-08-08T02:48:42.669Z,1019.13
2022-08-08T02:49:48.207Z,1019.06
2022-08-08T02:50:40.717Z,1019.11
2022-08-08T02:51:55.011Z,1019.06
2022-08-08T02:52:41.219Z,1019.15
2022-08-08T02:53:40.458Z,1019.10
2022-08-08T02:54:40.787Z,1019.14
2022-08-08T02:56:41.765Z,1019.15
2022-08-08T02:57:45.025Z,1019.14
2022-08-08T02:58:42.355Z,1019.17
2022-08-08T02:59:57.589Z,1019.10
2022-08-08T03:00:50.549Z,1019.15
2022-08-08T03:01:49.941Z,1019.12
2022-08-08T03:02:50.230Z,1019.16
2022-08-08T03:05:01.314Z,1019.12
2022-08-08T03:05:05.254Z,1019.13
2022-08-08T03:05:46.759Z,1019.09
2022-08-08T03:06:45.743Z,1019.07
2022-08-08T03:07:58.942Z,1019.12
2022-08-08T03:08:51.965Z,1019.11
2022-08-08T03:09:46.597Z,1019.07
2022-08-08T03:10:53.597Z,1019.08
2022-08-08T03:12:01.463Z,1019.07
2022-08-08T03:13:02.372Z,1019.08
2022-08-08T03:15:57.496Z,1018.99
2022-08-08T03:15:58.629Z,1019.12
2022-08-08T03:15:59.339Z,1018.99
2022-08-08T03:16:48.865Z,1019.03
2022-08-08T03:17:59.863Z,1019.06
2022-08-08T03:18:49.196Z,1019.03
2022-08-08T03:19:50.463Z,1019.05
2022-08-08T03:20:51.930Z,1019.02
2022-08-08T03:21:58.460Z,1019.07
2022-08-08T03:22:56.099Z,1019.08
2022-08-08T03:23:57.560Z,1019.10
2022-08-08T03:24:50.771Z,1019.08
2022-08-08T03:25:51.050Z,1019.09
2022-08-08T03:26:50.311Z,1019.02
2022-08-08T03:27:56.845Z,1019.04
2022-08-08T03:28:51.933Z,1019.03
2022-08-08T03:29:54.809Z,1019.04
2022-08-08T03:31:22.187Z,1019.04
2022-08-08T03:32:06.721Z,1019.05
2022-08-08T03:33:00.063Z,1019.07
2022-08-08T03:33:55.386Z,1019.05
2022-08-08T03:34:53.372Z,1019.09
2022-08-08T03:35:52.703Z,1019.00
2022-08-08T03:36:52.942Z,1019.11
2022-08-08T03:38:55.095Z,1019.12
2022-08-08T03:39:07.422Z,1019.09
2022-08-08T03:40:00.685Z,1019.12
2022-08-08T03:40:55.080Z,1019.11
2022-08-08T03:42:28.228Z,1019.14
2022-08-08T03:42:55.558Z,1019.09
2022-08-08T03:43:54.839Z,1019.09
2022-08-08T03:44:56.158Z,1019.11
2022-08-08T03:46:06.098Z,1019.14
2022-08-08T03:46:56.781Z,1019.10
2022-08-08T03:47:56.071Z,1019.09
2022-08-08T03:49:56.157Z,1019.09
2022-08-08T03:50:01.898Z,1019.12
2022-08-08T03:50:56.969Z,1019.12
2022-08-08T03:51:57.212Z,1019.11
2022-08-08T03:52:57.449Z,1019.14
2022-08-08T03:53:57.770Z,1019.15
2022-08-08T03:55:10.003Z,1019.10
2022-08-08T03:56:04.242Z,1019.18
2022-08-08T03:56:59.696Z,1019.16
2022-08-08T03:58:34.049Z,1019.15
2022-08-08T03:59:00.142Z,1019.19
2022-08-08T04:00:07.628Z,1019.15
2022-08-08T04:01:23.256Z,1019.14
2022-08-08T04:02:31.610Z,1019.18
2022-08-08T04:03:03.380Z,1019.19
2022-08-08T04:04:01.901Z,1019.16
2022-08-08T04:05:01.811Z,1019.18
2022-08-08T04:06:01.281Z,1019.16
2022-08-08T04:07:01.973Z,1019.24
2022-08-08T04:08:01.855Z,1019.18
2022-08-08T04:09:11.022Z,1019.21
2022-08-08T04:10:05.784Z,1019.25
2022-08-08T04:11:02.737Z,1019.26
2022-08-08T04:12:04.064Z,1019.23
2022-08-08T04:13:17.430Z,1019.27
2022-08-08T04:14:35.426Z,1019.32
2022-08-08T04:15:04.906Z,1019.33
2022-08-08T04:16:05.688Z,1019.26
2022-08-08T04:17:06.862Z,1019.31
2022-08-08T04:18:05.808Z,1019.25
2022-08-08T04:19:05.095Z,1019.35
2022-08-08T04:20:08.109Z,1019.30
2022-08-08T04:21:06.419Z,1019.37
2022-08-08T04:22:06.043Z,1019.32
2022-08-08T04:23:07.757Z,1019.35
2022-08-08T04:24:18.993Z,1019.39
2022-08-08T04:25:07.925Z,1019.35
2022-08-08T04:26:09.398Z,1019.41
2022-08-08T04:27:10.444Z,1019.46
2022-08-08T04:28:35.117Z,1019.38
2022-08-08T04:29:09.073Z,1019.42
2022-08-08T04:30:18.552Z,1019.37
2022-08-08T04:31:09.672Z,1019.38
2022-08-08T04:32:10.569Z,1019.36
2022-08-08T04:33:09.261Z,1019.33
2022-08-08T04:34:09.582Z,1019.40
2022-08-08T04:35:13.485Z,1019.40
2022-08-08T04:36:10.271Z,1019.43
2022-08-08T04:37:10.593Z,1019.43
2022-08-08T04:38:10.908Z,1019.45
2022-08-08T04:40:04.226Z,1019.44
2022-08-08T04:40:13.042Z,1019.48
2022-08-08T04:41:17.785Z,1019.47
2022-08-08T04:42:15.981Z,1019.46
2022-08-08T04:43:12.358Z,1019.49
2022-08-08T04:44:12.646Z,1019.47
2022-08-08T04:45:12.953Z,1019.50
2022-08-08T04:46:14.536Z,1019.50
2022-08-08T04:47:13.506Z,1019.50
2022-08-08T04:48:14.964Z,1019.48
2022-08-08T04:49:13.987Z,1019.48
2022-08-08T04:50:23.672Z,1019.49
2022-08-08T04:51:17.446Z,1019.51
2022-08-08T04:52:15.798Z,1019.49
2022-08-08T04:54:26.892Z,1019.50
2022-08-08T04:54:39.650Z,1019.51
2022-08-08T04:55:16.689Z,1019.49
2022-08-08T04:56:16.005Z,1019.49
2022-08-08T04:57:16.255Z,1019.51
2022-08-08T04:58:17.751Z,1019.52
2022-08-08T04:59:16.787Z,1019.56
2022-08-08T05:00:19.659Z,1019.54
2022-08-08T05:01:17.319Z,1019.55
2022-08-08T05:02:31.193Z,1019.55
2022-08-08T05:04:11.123Z,1019.62
2022-08-08T05:04:19.175Z,1019.56
2022-08-08T05:05:20.524Z,1019.53
2022-08-08T05:06:25.600Z,1019.55
2022-08-08T05:07:19.999Z,1019.61
2022-08-08T05:08:19.288Z,1019.57
2022-08-08T05:09:20.609Z,1019.57
2022-08-08T05:10:19.917Z,1019.56
2022-08-08T05:11:24.679Z,1019.57
2022-08-08T05:12:21.496Z,1019.56
2022-08-08T05:13:21.803Z,1019.55
2022-08-08T05:14:21.040Z,1019.62
2022-08-08T05:15:21.290Z,1019.61
2022-08-08T05:16:55.076Z,1019.54
2022-08-08T05:17:22.925Z,1019.57
2022-08-08T05:18:22.225Z,1019.59
2022-08-08T05:20:11.903Z,1019.62
2022-08-08T05:20:24.518Z,1019.61
2022-08-08T05:21:23.150Z,1019.64
2022-08-08T05:22:23.279Z,1019.59
2022-08-08T05:23:23.587Z,1019.62
2022-08-08T05:24:26.169Z,1019.56
2022-08-08T05:25:24.091Z,1019.59
2022-08-08T05:26:27.445Z,1019.51
2022-08-08T05:27:24.544Z,1019.57
2022-08-08T05:28:56.680Z,1019.54
2022-08-08T05:29:28.372Z,1019.52
2022-08-08T05:30:28.069Z,1019.51
2022-08-08T05:32:03.755Z,1019.47
2022-08-08T05:32:29.946Z,1019.52
2022-08-08T05:33:26.442Z,1019.48
2022-08-08T05:34:27.774Z,1019.52
2022-08-08T05:35:27.074Z,1019.57
2022-08-08T05:36:28.045Z,1019.50
2022-08-08T05:37:39.232Z,1019.52
2022-08-08T05:38:31.619Z,1019.51
2022-08-08T05:39:28.664Z,1019.47
2022-08-08T05:40:29.480Z,1019.50
2022-08-08T05:41:28.802Z,1019.52
2022-08-08T05:42:29.140Z,1019.45
2022-08-08T05:43:40.257Z,1019.49
2022-08-08T05:44:31.202Z,1019.43
2022-08-08T05:45:31.269Z,1019.43
2022-08-08T05:46:31.388Z,1019.49
2022-08-08T05:47:52.750Z,1019.47
2022-08-08T05:48:31.942Z,1019.50
2022-08-08T05:49:31.283Z,1019.42
2022-08-08T05:50:33.469Z,1019.46
2022-08-08T05:51:48.036Z,1019.49
2022-08-08T05:52:36.122Z,1019.52
2022-08-08T05:54:25.874Z,1019.47
2022-08-08T05:54:51.059Z,1019.43
2022-08-08T05:56:09.492Z,1019.53
2022-08-08T05:56:34.262Z,1019.56
2022-08-08T05:58:03.874Z,1019.53
2022-08-08T05:58:35.061Z,1019.55
2022-08-08T05:59:58.879Z,1019.57
2022-08-08T06:00:35.549Z,1019.52
2022-08-08T06:01:51.129Z,1019.55
2022-08-08T06:02:36.206Z,1019.56
2022-08-08T06:03:35.549Z,1019.54
2022-08-08T06:04:35.749Z,1019.61
2022-08-08T06:05:36.557Z,1019.51
2022-08-08T06:06:36.369Z,1019.53
2022-08-08T06:07:36.640Z,1019.59
2022-08-08T06:08:37.999Z,1019.57
2022-08-08T06:09:58.123Z,1019.60
2022-08-08T06:10:39.336Z,1019.59
2022-08-08T06:11:45.783Z,1019.57
2022-08-08T06:12:39.202Z,1019.58
2022-08-08T06:13:47.661Z,1019.59
2022-08-08T06:14:39.850Z,1019.57
2022-08-08T06:15:51.147Z,1019.60
2022-08-08T06:16:40.353Z,1019.63
2022-08-08T06:17:51.614Z,1019.58
2022-08-08T06:18:40.954Z,1019.61
2022-08-08T06:19:40.255Z,1019.60
2022-08-08T06:20:40.519Z,1019.58
2022-08-08T06:21:51.150Z,1019.54
2022-08-08T06:22:42.411Z,1019.60
2022-08-08T06:23:53.060Z,1019.54
2022-08-08T06:24:47.170Z,1019.55
2022-08-08T06:26:42.873Z,1019.55
2022-08-08T06:26:50.555Z,1019.58
2022-08-08T06:27:47.874Z,1019.56
2022-08-08T06:28:43.799Z,1019.55
2022-08-08T06:29:59.844Z,1019.57
2022-08-08T06:30:44.402Z,1019.55
2022-08-08T06:32:09.018Z,1019.54
2022-08-08T06:32:47.704Z,1019.53
2022-08-08T06:34:27.698Z,1019.49
2022-08-08T06:34:52.491Z,1019.53
2022-08-08T06:36:06.924Z,1019.55
2022-08-08T06:36:53.706Z,1019.49
2022-08-08T06:37:46.389Z,1019.55
2022-08-08T06:38:45.635Z,1019.51
2022-08-08T06:39:56.370Z,1019.53
2022-08-08T06:40:48.653Z,1019.54
2022-08-08T06:41:49.097Z,1019.55
2022-08-08T06:42:46.709Z,1019.55
2022-08-08T06:43:47.833Z,1019.52
2022-08-08T06:44:48.347Z,1019.46
2022-08-08T06:45:48.231Z,1019.53
2022-08-08T06:46:48.006Z,1019.49
2022-08-08T06:47:52.657Z,1019.51
2022-08-08T06:48:49.548Z,1019.49
2022-08-08T06:49:54.834Z,1019.52
2022-08-08T06:50:52.007Z,1019.53
2022-08-08T06:51:57.766Z,1019.48
2022-08-08T06:52:50.847Z,1019.46
2022-08-08T06:53:51.058Z,1019.48
2022-08-08T06:54:51.434Z,1019.44
2022-08-08T06:56:00.805Z,1019.51
2022-08-08T06:56:52.891Z,1019.56
2022-08-08T06:57:56.319Z,1019.48
2022-08-08T06:58:52.733Z,1019.55
2022-08-08T07:00:12.644Z,1019.55
2022-08-08T07:00:53.313Z,1019.59
2022-08-08T07:02:27.157Z,1019.54
2022-08-08T07:02:54.031Z,1019.60
2022-08-08T07:04:37.613Z,1019.58
2022-08-08T07:04:54.605Z,1019.63
2022-08-08T07:06:01.657Z,1019.57
2022-08-08T07:06:55.170Z,1019.62
2022-08-08T07:07:55.362Z,1019.61
2022-08-08T07:08:54.732Z,1019.66
2022-08-08T07:09:59.493Z,1019.62
2022-08-08T07:10:56.361Z,1019.63
2022-08-08T07:11:55.661Z,1019.64
2022-08-08T07:12:55.902Z,1019.66
2022-08-08T07:14:00.907Z,1019.67
2022-08-08T07:14:57.987Z,1019.68
2022-08-08T07:16:04.793Z,1019.65
2022-08-08T07:16:57.952Z,1019.64
2022-08-08T07:18:01.740Z,1019.67
2022-08-08T07:18:58.575Z,1019.74
2022-08-08T07:19:59.840Z,1019.80
2022-08-08T07:20:58.421Z,1019.74
2022-08-08T07:22:05.325Z,1019.76
2022-08-08T07:22:59.663Z,1019.76
2022-08-08T07:24:03.655Z,1019.75
2022-08-08T07:25:00.277Z,1019.73
2022-08-08T07:25:59.579Z,1019.73
2022-08-08T07:26:59.842Z,1019.75
2022-08-08T07:28:02.673Z,1019.75
2022-08-08T07:29:05.942Z,1019.74
2022-08-08T07:30:10.012Z,1019.80
2022-08-08T07:31:01.892Z,1019.71
2022-08-08T07:32:01.703Z,1019.77
2022-08-08T07:33:01.525Z,1019.74
2022-08-08T07:34:01.812Z,1019.76
2022-08-08T07:35:03.015Z,1019.75
2022-08-08T07:36:02.312Z,1019.74
2022-08-08T07:37:02.574Z,1019.73
2022-08-08T07:38:10.009Z,1019.76
2022-08-08T07:39:04.221Z,1019.78
2022-08-08T07:40:03.494Z,1019.79
2022-08-08T07:41:04.640Z,1019.76
2022-08-08T07:42:05.384Z,1019.78
2022-08-08T07:43:08.837Z,1019.84
2022-08-08T07:44:17.668Z,1019.84
2022-08-08T07:45:05.964Z,1019.81
2022-08-08T07:46:23.371Z,1019.84
2022-08-08T07:47:06.576Z,1019.87
2022-08-08T07:48:05.867Z,1019.89
2022-08-08T07:49:06.128Z,1019.84
2022-08-08T07:50:06.386Z,1019.88
2022-08-08T07:51:08.146Z,1019.84
2022-08-08T07:52:07.980Z,1019.93
2022-08-08T07:53:08.229Z,1019.89
2022-08-08T07:54:07.552Z,1019.88
2022-08-08T07:55:07.800Z,1019.91
2022-08-08T07:56:08.030Z,1019.90
2022-08-08T07:57:09.109Z,1019.90
2022-08-08T07:58:08.504Z,1019.96
2022-08-08T07:59:08.812Z,1019.94
2022-08-08T08:00:15.954Z,1019.95
2022-08-08T08:01:10.426Z,1019.90
2022-08-08T08:02:35.200Z,1019.91
2022-08-08T08:03:20.470Z,1019.93
2022-08-08T08:04:13.719Z,1019.87
2022-08-08T08:05:14.821Z,1019.91
2022-08-08T08:06:11.927Z,1019.90
2022-08-08T08:07:11.902Z,1019.88
2022-08-08T08:08:11.526Z,1020.02
2022-08-08T08:09:11.777Z,1019.89
2022-08-08T08:10:12.445Z,1019.91
2022-08-08T08:11:12.595Z,1019.92
2022-08-08T08:12:31.510Z,1019.97
2022-08-08T08:13:17.768Z,1019.94
2022-08-08T08:14:15.228Z,1019.93
2022-08-08T08:15:15.720Z,1019.98
2022-08-08T08:16:13.710Z,1019.92
2022-08-08T08:17:14.068Z,1019.95
2022-08-08T08:18:14.581Z,1019.95
2022-08-08T08:19:14.978Z,1019.97
2022-08-08T08:20:14.897Z,1019.98
2022-08-08T08:21:18.976Z,1019.94
2022-08-08T08:22:15.462Z,1019.96
2022-08-08T08:23:16.794Z,1019.94
2022-08-08T08:24:16.124Z,1019.96
2022-08-08T08:25:19.146Z,1020.00
2022-08-08T08:26:27.243Z,1020.00
2022-08-08T08:27:18.136Z,1020.00
2022-08-08T08:28:23.631Z,1019.94
2022-08-08T08:29:19.484Z,1019.96
2022-08-08T08:30:18.128Z,1019.97
2022-08-08T08:31:18.374Z,1019.94
2022-08-08T08:32:31.779Z,1019.93
2022-08-08T08:33:20.120Z,1019.95
2022-08-08T08:34:19.198Z,1019.90
2022-08-08T08:35:21.685Z,1019.96
2022-08-08T08:36:21.834Z,1019.88
2022-08-08T08:37:21.052Z,1019.89
2022-08-08T08:38:20.472Z,1019.92
2022-08-08T08:39:22.995Z,1019.96
2022-08-08T08:40:20.893Z,1019.93
2022-08-08T08:41:22.443Z,1019.92
2022-08-08T08:42:29.340Z,1019.94
2022-08-08T08:43:28.958Z,1019.98
2022-08-08T08:44:22.980Z,1019.96
2022-08-08T08:45:23.963Z,1019.97
2022-08-08T08:46:25.754Z,1019.93
2022-08-08T08:47:22.777Z,1019.97
2022-08-08T08:48:23.029Z,1019.94
2022-08-08T08:49:26.025Z,1019.98
2022-08-08T08:50:33.389Z,1019.99
2022-08-08T08:51:24.922Z,1019.96
2022-08-08T08:52:24.213Z,1019.97
2022-08-08T08:53:27.170Z,1019.92
2022-08-08T08:54:25.085Z,1019.92
2022-08-08T08:55:25.126Z,1019.92
2022-08-08T08:56:25.396Z,1019.96
2022-08-08T08:57:25.783Z,1019.93
2022-08-08T08:58:26.068Z,1019.89
2022-08-08T08:59:57.531Z,1019.96
2022-08-08T09:00:39.648Z,1019.91
2022-08-08T09:01:28.007Z,1019.91
2022-08-08T09:02:27.222Z,1019.95
2022-08-08T09:03:46.078Z,1019.90
2022-08-08T09:04:31.034Z,1019.93
2022-08-08T09:05:53.762Z,1019.93
2022-08-08T09:06:33.295Z,1019.97
2022-08-08T09:07:39.290Z,1019.94
2022-08-08T09:08:29.755Z,1019.95
2022-08-08T09:09:38.987Z,1020.00
2022-08-08T09:10:30.374Z,1020.06
2022-08-08T09:11:33.014Z,1019.99
2022-08-08T09:12:30.009Z,1020.03
2022-08-08T09:13:30.245Z,1019.96
2022-08-08T09:14:30.570Z,1019.97
2022-08-08T09:15:41.654Z,1019.91
2022-08-08T09:16:32.666Z,1019.97
2022-08-08T09:17:41.289Z,1020.00
2022-08-08T09:18:32.806Z,1019.93
2022-08-08T09:21:58.127Z,1020.02
2022-08-08T09:21:59.699Z,1019.96
2022-08-08T09:22:01.476Z,1020.04
2022-08-08T09:22:33.901Z,1019.91
2022-08-08T09:23:33.562Z,1019.94
2022-08-08T09:24:34.493Z,1019.94
2022-08-08T09:25:35.857Z,1019.92
2022-08-08T09:26:39.404Z,1019.92
2022-08-08T09:27:56.919Z,1019.92
2022-08-08T09:28:38.271Z,1019.89
2022-08-08T09:29:35.061Z,1019.87
2022-08-08T09:30:36.401Z,1019.91
2022-08-08T09:31:42.119Z,1019.83
2022-08-08T09:32:37.014Z,1019.81
2022-08-08T09:34:14.550Z,1019.81
2022-08-08T09:34:37.923Z,1019.83
2022-08-08T09:35:37.316Z,1019.77
2022-08-08T09:36:37.764Z,1019.78
2022-08-08T09:37:58.392Z,1019.82
2022-08-08T09:38:52.427Z,1019.79
2022-08-08T09:39:38.916Z,1019.82
2022-08-08T09:40:43.981Z,1019.79
2022-08-08T09:42:13.990Z,1019.81
2022-08-08T09:42:44.529Z,1019.77
2022-08-08T09:44:04.525Z,1019.75
2022-08-08T09:44:40.763Z,1019.81
2022-08-08T09:45:54.612Z,1019.89
2022-08-08T09:46:40.772Z,1019.83
2022-08-08T09:48:09.754Z,1019.77
2022-08-08T09:48:42.623Z,1019.78
2022-08-08T09:49:42.279Z,1019.79
2022-08-08T09:50:43.890Z,1019.80
2022-08-08T09:52:01.497Z,1019.77
2022-08-08T09:52:56.783Z,1019.79
2022-08-08T09:53:59.069Z,1019.80
2022-08-08T09:54:44.143Z,1019.77
2022-08-08T09:56:04.646Z,1019.78
2022-08-08T09:56:44.654Z,1019.76
2022-08-08T09:57:46.316Z,1019.76
2022-08-08T09:58:45.077Z,1019.77
2022-08-08T10:00:01.907Z,1019.76
2022-08-08T10:00:53.120Z,1019.79
2022-08-08T10:02:12.246Z,1019.73
2022-08-08T10:02:45.467Z,1019.74
2022-08-08T10:03:44.759Z,1019.77
2022-08-08T10:04:48.002Z,1019.81
2022-08-08T10:05:46.756Z,1019.76
2022-08-08T10:06:45.560Z,1019.78
2022-08-08T10:07:46.897Z,1019.81
2022-08-08T10:08:46.139Z,1019.76
2022-08-08T10:10:00.701Z,1019.76
2022-08-08T10:10:51.042Z,1019.76
2022-08-08T10:12:27.200Z,1019.73
2022-08-08T10:12:53.866Z,1019.77
2022-08-08T10:13:48.653Z,1019.72
2022-08-08T10:14:48.898Z,1019.72
2022-08-08T10:16:00.717Z,1019.63
2022-08-08T10:16:49.522Z,1019.70
2022-08-08T10:18:05.285Z,1019.75
2022-08-08T10:18:55.309Z,1019.73
2022-08-08T10:19:58.130Z,1019.72
2022-08-08T10:20:57.928Z,1019.68
2022-08-08T10:21:51.309Z,1019.74
2022-08-08T10:22:54.869Z,1019.74
2022-08-08T10:23:58.544Z,1019.72
2022-08-08T10:24:51.625Z,1019.74
2022-08-08T10:25:57.242Z,1019.76
2022-08-08T10:26:59.390Z,1019.72
2022-08-08T10:27:52.510Z,1019.69
2022-08-08T10:28:53.645Z,1019.70
2022-08-08T10:29:59.303Z,1019.68
2022-08-08T10:30:59.666Z,1019.71
2022-08-08T10:31:54.986Z,1019.73
2022-08-08T10:32:52.950Z,1019.72
2022-08-08T10:34:19.593Z,1019.67
2022-08-08T10:34:58.822Z,1019.70
2022-08-08T10:36:20.762Z,1019.62
2022-08-08T10:36:55.022Z,1019.62
2022-08-08T10:37:54.324Z,1019.70
2022-08-08T10:38:54.565Z,1019.75
2022-08-08T10:39:55.421Z,1019.71
2022-08-08T10:40:55.233Z,1019.71
2022-08-08T10:42:13.295Z,1019.73
2022-08-08T10:42:56.798Z,1019.70
2022-08-08T10:43:56.106Z,1019.67
2022-08-08T10:44:56.458Z,1019.67
2022-08-08T10:45:58.753Z,1019.68
2022-08-08T10:46:57.007Z,1019.64
2022-08-08T10:47:57.250Z,1019.67
2022-08-08T10:48:59.194Z,1019.66
2022-08-08T10:50:01.659Z,1019.63
2022-08-08T10:50:59.242Z,1019.61
2022-08-08T10:51:58.540Z,1019.68
2022-08-08T10:52:58.794Z,1019.69
2022-08-08T10:54:01.866Z,1019.67
2022-08-08T10:55:00.389Z,1019.65
2022-08-08T10:56:00.634Z,1019.66
2022-08-08T10:56:59.931Z,1019.56
2022-08-08T10:58:00.175Z,1019.57
2022-08-08T10:59:00.426Z,1019.69
2022-08-08T11:00:00.684Z,1019.56
2022-08-08T11:01:02.120Z,1019.61
2022-08-08T11:02:01.376Z,1019.60
2022-08-08T11:03:01.475Z,1019.58
2022-08-08T11:04:02.267Z,1019.51
2022-08-08T11:05:05.532Z,1019.48
2022-08-08T11:06:03.444Z,1019.49
2022-08-08T11:07:02.744Z,1019.50
2022-08-08T11:08:37.710Z,1019.51
2022-08-08T11:09:09.761Z,1019.49
2022-08-08T11:10:04.551Z,1019.47
2022-08-08T11:11:07.824Z,1019.46
2022-08-08T11:12:12.598Z,1019.52
2022-08-08T11:13:30.049Z,1019.50
2022-08-08T11:14:05.713Z,1019.51
2022-08-08T11:15:04.956Z,1019.54
2022-08-08T11:16:07.681Z,1019.49
2022-08-08T11:17:05.584Z,1019.51
2022-08-08T11:18:05.834Z,1019.48
2022-08-08T11:19:06.106Z,1019.50
2022-08-08T11:20:10.947Z,1019.49
2022-08-08T11:21:09.295Z,1019.51
2022-08-08T11:22:06.964Z,1019.45
2022-08-08T11:23:07.207Z,1019.49
2022-08-08T11:24:07.488Z,1019.50
2022-08-08T11:25:13.700Z,1019.49
2022-08-08T11:26:09.019Z,1019.45
2022-08-08T11:27:10.473Z,1019.53
2022-08-08T11:28:09.633Z,1019.49
2022-08-08T11:29:08.879Z,1019.47
2022-08-08T11:30:24.479Z,1019.51
2022-08-08T11:31:10.409Z,1019.53
2022-08-08T11:32:09.712Z,1019.49
2022-08-08T11:33:12.278Z,1019.50
2022-08-08T11:34:25.819Z,1019.47
2022-08-08T11:35:27.314Z,1019.45
2022-08-08T11:36:13.794Z,1019.46
2022-08-08T11:37:15.174Z,1019.44
2022-08-08T11:38:35.763Z,1019.52
2022-08-08T11:39:13.249Z,1019.54
2022-08-08T11:40:12.168Z,1019.45
2022-08-08T11:41:12.405Z,1019.52
2022-08-08T11:42:12.695Z,1019.48
2022-08-08T11:43:12.915Z,1019.40
2022-08-08T11:44:13.187Z,1019.51
2022-08-08T11:45:13.436Z,1019.53
2022-08-08T11:46:17.892Z,1019.51
2022-08-08T11:47:17.282Z,1019.47
2022-08-08T11:48:20.425Z,1019.46
2022-08-08T11:49:17.222Z,1019.45
2022-08-08T11:50:14.929Z,1019.45
2022-08-08T11:51:38.792Z,1019.45
2022-08-08T11:52:18.743Z,1019.45
2022-08-08T11:53:16.770Z,1019.42
2022-08-08T11:54:31.452Z,1019.43
2022-08-08T11:55:17.260Z,1019.43
2022-08-08T11:56:16.553Z,1019.47
2022-08-08T11:57:17.680Z,1019.48
2022-08-08T11:58:18.112Z,1019.46
2022-08-08T11:59:17.393Z,1019.46
2022-08-08T12:00:18.730Z,1019.48
2022-08-08T12:01:18.034Z,1019.44
2022-08-08T12:02:31.753Z,1019.49
2022-08-08T12:03:21.225Z,1019.48
2022-08-08T12:04:19.008Z,1019.48
2022-08-08T12:05:22.453Z,1019.50
2022-08-08T12:06:19.493Z,1019.49
2022-08-08T12:07:19.727Z,1019.51
2022-08-08T12:08:20.016Z,1019.48
2022-08-08T12:09:20.283Z,1019.47