createdAt,value
2023-04-20T00:00:02.379Z,100.00
2023-04-20T00:02:42.746Z,100.00
2023-04-20T00:05:11.858Z,100.00
2023-04-20T00:07:41.384Z,100.00
2023-04-20T00:10:10.491Z,100.00
2023-04-20T00:12:38.464Z,100.00
2023-04-20T00:15:07.730Z,100.00
2023-04-20T00:17:36.623Z,100.00
2023-04-20T00:20:07.839Z,100.00
2023-04-20T00:22:35.886Z,100.00
2023-04-20T00:25:03.886Z,100.00
2023-04-20T00:27:31.854Z,100.00
2023-04-20T00:29:59.803Z,100.00
2023-04-20T00:32:28.377Z,100.00
2023-04-20T00:34:56.414Z,100.00
2023-04-20T00:37:26.457Z,100.00
2023-04-20T00:39:56.522Z,100.00
2023-04-20T00:42:26.107Z,100.00
2023-04-20T00:44:54.099Z,100.00
2023-04-20T00:47:23.424Z,100.00
2023-04-20T00:49:53.010Z,100.00
2023-04-20T00:52:22.287Z,100.00
2023-04-20T00:54:51.834Z,100.00
2023-04-20T00:57:23.896Z,100.00
2023-04-20T00:59:52.298Z,100.00
2023-04-20T01:02:23.275Z,100.00
2023-04-20T01:04:51.533Z,100.00
2023-04-20T01:07:24.683Z,100.00
2023-04-20T01:09:54.054Z,100.00
2023-04-20T01:12:22.035Z,100.00
2023-04-20T01:14:50.020Z,100.00
2023-04-20T01:17:20.203Z,100.00
2023-04-20T01:19:49.137Z,100.00
2023-04-20T01:22:19.674Z,100.00
2023-04-20T01:24:47.796Z,100.00
2023-04-20T01:27:17.057Z,100.00
2023-04-20T01:29:46.055Z,100.00
2023-04-20T01:32:14.218Z,100.00
2023-04-20T01:34:42.465Z,100.00
2023-04-20T01:37:10.363Z,100.00
2023-04-20T01:39:41.802Z,100.00
2023-04-20T01:42:09.893Z,100.00
2023-04-20T01:44:37.884Z,100.00
2023-04-20T01:47:06.548Z,100.00
2023-04-20T01:49:34.580Z,100.00
2023-04-20T01:52:02.550Z,100.00
2023-04-20T01:54:30.461Z,100.00
2023-04-20T01:56:59.699Z,100.00
2023-04-20T01:59:27.688Z,100.00
2023-04-20T02:01:55.711Z,100.00
2023-04-20T02:04:23.926Z,100.00
2023-04-20T02:06:51.893Z,100.00
2023-04-20T02:09:19.918Z,100.00
2023-04-20T02:11:47.825Z,100.00
2023-04-20T02:14:17.125Z,100.00
2023-04-20T02:16:45.609Z,100.00
2023-04-20T02:19:13.607Z,100.00
2023-04-20T02:21:42.108Z,100.00
2023-04-20T02:24:10.123Z,100.00
2023-04-20T02:26:38.155Z,100.00
2023-04-20T02:29:10.574Z,100.00
2023-04-20T02:31:40.208Z,100.00
2023-04-20T02:34:09.449Z,100.00
2023-04-20T02:36:37.712Z,100.00
2023-04-20T02:39:05.884Z,100.00
2023-04-20T02:41:35.738Z,100.00
2023-04-20T02:44:04.796Z,100.00
2023-04-20T02:46:35.608Z,100.00
2023-04-20T02:49:05.074Z,100.00
2023-04-20T02:51:37.675Z,100.00
2023-04-20T02:54:06.107Z,100.00
2023-04-20T02:56:33.968Z,100.00
2023-04-20T02:59:06.726Z,100.00
2023-04-20T03:01:46.319Z,100.00
2023-04-20T03:04:22.649Z,100.00
2023-04-20T03:07:02.604Z,100.00
2023-04-20T03:09:33.976Z,100.00
2023-04-20T03:12:07.964Z,100.00
2023-04-20T03:15:09.435Z,100.00
2023-04-20T03:17:53.192Z,100.00
2023-04-20T03:20:22.535Z,100.00
2023-04-20T03:22:51.055Z,100.00
2023-04-20T03:25:21.691Z,100.00
2023-04-20T03:27:59.364Z,100.00
2023-04-20T03:30:27.921Z,100.00
2023-04-20T03:33:02.027Z,100.00
2023-04-20T03:35:32.010Z,100.00
2023-04-20T03:38:00.002Z,100.00
2023-04-20T03:40:28.400Z,100.00
2023-04-20T03:42:56.413Z,100.00
2023-04-20T03:45:24.348Z,100.00
2023-04-20T03:47:55.209Z,100.00
2023-04-20T03:50:23.471Z,100.00
2023-04-20T03:52:52.737Z,100.00
2023-04-20T03:55:21.446Z,100.00
2023-04-20T03:57:56.135Z,100.00
2023-04-20T04:00:25.302Z,100.00
2023-04-20T04:02:59.610Z,100.00
2023-04-20T04:05:29.908Z,100.00
2023-04-20T04:07:59.299Z,100.00
2023-04-20T04:10:29.514Z,100.00
2023-04-20T04:12:57.582Z,100.00
2023-04-20T04:15:25.924Z,100.00
2023-04-20T04:18:01.322Z,100.00
2023-04-20T04:20:31.872Z,100.00
2023-04-20T04:23:02.086Z,100.00
2023-04-20T04:25:44.976Z,100.00
2023-04-20T04:28:14.760Z,100.00
2023-04-20T04:30:51.708Z,100.00
2023-04-20T04:33:20.158Z,100.00
2023-04-20T04:35:50.205Z,100.00
2023-04-20T04:38:19.765Z,100.00
2023-04-20T04:40:50.161Z,100.00
2023-04-20T04:43:19.437Z,100.00
2023-04-20T04:45:58.388Z,100.00
2023-04-20T04:48:26.469Z,100.00
2023-04-20T04:50:54.310Z,100.00
2023-04-20T04:53:23.686Z,100.00
2023-04-20T04:55:51.708Z,100.00
2023-04-20T04:58:19.615Z,100.00
2023-04-20T05:00:48.098Z,100.00
2023-04-20T05:03:16.321Z,100.00
2023-04-20T05:05:44.484Z,100.00
2023-04-20T05:08:12.712Z,100.00
2023-04-20T05:10:42.086Z,100.00
2023-04-20T05:13:10.004Z,100.00
2023-04-20T05:15:38.210Z,100.00
2023-04-20T05:18:06.574Z,100.00
2023-04-20T05:20:34.531Z,100.00
2023-04-20T05:23:02.606Z,100.00
2023-04-20T05:25:31.254Z,100.00
2023-04-20T05:28:00.763Z,100.00
2023-04-20T05:30:28.813Z,100.00
2023-04-20T05:32:57.020Z,100.00
2023-04-20T05:35:25.112Z,100.00
2023-04-20T05:37:53.039Z,100.00
2023-04-20T05:40:21.013Z,100.00
2023-04-20T05:42:49.057Z,100.00
2023-04-20T05:45:18.677Z,100.00
2023-04-20T05:47:53.890Z,100.00
2023-04-20T05:50:22.850Z,100.00
2023-04-20T05:52:51.017Z,100.00
2023-04-20T05:55:21.408Z,100.00
2023-04-20T05:57:52.142Z,100.00
2023-04-20T06:00:26.133Z,100.00
2023-04-20T06:02:55.367Z,100.00
2023-04-20T06:05:23.876Z,100.00
2023-04-20T06:07:51.980Z,100.00
2023-04-20T06:10:20.117Z,100.00
2023-04-20T06:12:48.560Z,100.00
2023-04-20T06:15:16.526Z,100.00
2023-04-20T06:17:45.875Z,100.00
2023-04-20T06:20:13.959Z,100.00
2023-04-20T06:22:44.515Z,100.00
2023-04-20T06:25:13.608Z,100.00
2023-04-20T06:27:42.399Z,100.00
2023-04-20T06:30:11.330Z,100.00
2023-04-20T06:32:39.517Z,100.00
2023-04-20T06:35:09.749Z,100.00
2023-04-20T06:37:37.908Z,100.00
2023-04-20T06:40:08.527Z,100.00
2023-04-20T06:42:37.401Z,100.00
2023-04-20T06:45:06.514Z,100.00
2023-04-20T06:47:34.814Z,100.00
2023-04-20T06:50:04.812Z,100.00
2023-04-20T06:52:34.268Z,100.00
2023-04-20T06:55:02.310Z,100.00
2023-04-20T06:57:30.416Z,100.00
2023-04-20T06:59:58.986Z,100.00
2023-04-20T07:02:27.668Z,100.00
2023-04-20T07:05:01.943Z,100.00
2023-04-20T07:07:29.975Z,100.00
2023-04-20T07:09:59.524Z,100.00
2023-04-20T07:12:27.747Z,100.00
2023-04-20T07:14:55.972Z,100.00
2023-04-20T07:17:23.901Z,100.00
2023-04-20T07:19:52.420Z,100.00
2023-04-20T07:22:20.322Z,100.00
2023-04-20T07:24:48.323Z,100.00
2023-04-20T07:27:17.628Z,100.00
2023-04-20T07:29:45.715Z,100.00
2023-04-20T07:32:14.537Z,100.00
2023-04-20T07:34:42.673Z,100.00
2023-04-20T07:37:10.696Z,100.00
2023-04-20T07:39:39.059Z,100.00
2023-04-20T07:42:07.107Z,100.00
2023-04-20T07:44:36.728Z,100.00
2023-04-20T07:47:04.990Z,100.00
2023-04-20T07:49:36.774Z,100.00
2023-04-20T07:52:15.831Z,100.00
2023-04-20T07:54:45.216Z,100.00
2023-04-20T07:57:13.417Z,100.00
2023-04-20T07:59:43.405Z,100.00
2023-04-20T08:02:11.666Z,100.00
2023-04-20T08:04:41.314Z,100.00
2023-04-20T08:07:09.671Z,100.00
2023-04-20T08:09:39.838Z,100.00
2023-04-20T08:12:08.409Z,100.00
2023-04-20T08:14:38.175Z,100.00
2023-04-20T08:17:07.754Z,100.00
2023-04-20T08:19:36.149Z,100.00
2023-04-20T08:22:05.566Z,100.00
2023-04-20T08:24:35.753Z,100.00
2023-04-20T08:27:04.057Z,100.00
2023-04-20T08:29:32.503Z,100.00
2023-04-20T08:32:00.914Z,100.00
2023-04-20T08:34:30.526Z,100.00
2023-04-20T08:36:58.662Z,100.00
2023-04-20T08:39:26.773Z,100.00
2023-04-20T08:41:57.235Z,100.00
2023-04-20T08:44:25.710Z,100.00
2023-04-20T08:46:54.262Z,100.00
2023-04-20T08:49:22.347Z,100.00
2023-04-20T08:51:52.814Z,100.00
2023-04-20T08:54:24.828Z,100.00
2023-04-20T08:56:52.973Z,100.00
2023-04-20T08:59:21.046Z,100.00
2023-04-20T09:01:49.145Z,100.00
2023-04-20T09:04:19.569Z,100.00
2023-04-20T09:06:50.103Z,100.00
2023-04-20T09:09:20.230Z,100.00
2023-04-20T09:12:02.777Z,100.00
2023-04-20T09:14:31.824Z,100.00
2023-04-20T09:17:02.246Z,100.00
2023-04-20T09:19:30.864Z,100.00
2023-04-20T09:22:03.303Z,100.00
2023-04-20T09:24:35.078Z,100.00
2023-04-20T09:27:05.363Z,100.00
2023-04-20T09:29:34.838Z,100.00
2023-04-20T09:32:02.983Z,100.00
2023-04-20T09:34:31.685Z,100.00
2023-04-20T09:36:59.620Z,100.00
2023-04-20T09:39:30.508Z,100.00
2023-04-20T09:42:05.416Z,100.00
2023-04-20T09:44:34.491Z,100.00
2023-04-20T09:47:04.057Z,100.00
2023-04-20T09:49:33.031Z,100.00
2023-04-20T09:52:03.500Z,100.00
2023-04-20T09:54:34.942Z,100.00
2023-04-20T09:57:04.700Z,100.00
2023-04-20T09:59:34.725Z,100.00
2023-04-20T10:02:03.083Z,100.00
2023-04-20T10:04:31.433Z,100.00
2023-04-20T10:07:03.501Z,100.00
2023-04-20T10:09:33.370Z,100.00
2023-04-20T10:12:12.233Z,100.00
2023-04-20T10:14:40.302Z,100.00
2023-04-20T10:17:11.447Z,100.00
2023-04-20T10:19:41.429Z,100.00
2023-04-20T10:22:11.478Z,100.00
2023-04-20T10:24:43.136Z,100.00
2023-04-20T10:27:23.934Z,100.00
2023-04-20T10:29:52.569Z,100.00
2023-04-20T10:32:25.158Z,100.00
2023-04-20T10:35:04.755Z,100.00
2023-04-20T10:37:34.911Z,100.00
2023-04-20T10:40:06.882Z,100.00
2023-04-20T10:42:44.583Z,100.00
2023-04-20T10:45:13.238Z,98.50
2023-04-20T10:47:41.828Z,100.00
2023-04-20T10:50:12.348Z,100.00
2023-04-20T10:52:41.901Z,95.29
2023-04-20T10:55:20.324Z,94.85
2023-04-20T10:57:50.237Z,96.92
2023-04-20T11:00:20.355Z,95.06
2023-04-20T11:02:50.276Z,100.00
2023-04-20T11:05:28.846Z,100.00
2023-04-20T11:08:01.881Z,100.00
2023-04-20T11:10:42.197Z,100.00
2023-04-20T11:13:22.415Z,100.00
2023-04-20T11:15:50.475Z,100.00
2023-04-20T11:18:21.744Z,100.00
2023-04-20T11:20:53.702Z,100.00
2023-04-20T11:23:22.295Z,100.00
2023-04-20T11:25:52.668Z,100.00
2023-04-20T11:28:22.256Z,100.00
2023-04-20T11:30:55.337Z,100.00
2023-04-20T11:33:29.142Z,100.00
2023-04-20T11:36:06.300Z,98.90
2023-04-20T11:38:36.125Z,96.29
2023-04-20T11:41:08.002Z,95.97
2023-04-20T11:43:37.351Z,95.81
2023-04-20T11:46:14.289Z,97.18
2023-04-20T11:48:42.406Z,96.68
2023-04-20T11:51:10.403Z,95.56
2023-04-20T11:53:38.929Z,94.02
2023-04-20T11:56:07.350Z,97.58
2023-04-20T11:58:37.758Z,100.00
2023-04-20T12:01:06.777Z,99.50
2023-04-20T12:03:35.015Z,100.00
2023-04-20T12:06:03.084Z,98.95
2023-04-20T12:08:31.517Z,96.24
2023-04-20T12:10:59.569Z,89.78
2023-04-20T12:13:27.722Z,89.61
2023-04-20T12:15:57.091Z,84.05
2023-04-20T12:18:25.092Z,84.72
2023-04-20T12:20:53.057Z,85.29
2023-04-20T12:23:21.162Z,90.33
2023-04-20T12:25:49.340Z,92.48
2023-04-20T12:28:17.410Z,94.00
2023-04-20T12:30:45.445Z,91.87
2023-04-20T12:33:14.874Z,90.06
2023-04-20T12:35:42.848Z,80.01
2023-04-20T12:38:14.007Z,83.76
2023-04-20T12:40:42.742Z,85.32
2023-04-20T12:43:11.237Z,88.48
2023-04-20T12:45:42.247Z,86.47
2023-04-20T12:48:10.518Z,72.27
2023-04-20T12:50:40.015Z,62.28
2023-04-20T12:53:08.004Z,55.95
2023-04-20T12:55:36.578Z,53.29
2023-04-20T12:58:04.620Z,56.56
2023-04-20T13:00:35.944Z,50.59
2023-04-20T13:03:04.239Z,48.75
2023-04-20T13:05:32.539Z,50.73
2023-04-20T13:08:01.982Z,54.40
2023-04-20T13:10:30.095Z,58.17
2023-04-20T13:12:59.661Z,59.73
2023-04-20T13:15:38.193Z,63.48
2023-04-20T13:18:09.688Z,68.57
2023-04-20T13:20:37.894Z,69.67
2023-04-20T13:23:07.418Z,66.10
2023-04-20T13:25:35.642Z,64.59
2023-04-20T13:28:06.739Z,65.16
2023-04-20T13:30:34.986Z,64.55
2023-04-20T13:33:03.078Z,61.07
2023-04-20T13:35:31.375Z,64.83
2023-04-20T13:37:59.317Z,62.84
2023-04-20T13:40:28.925Z,63.21
2023-04-20T13:42:57.531Z,63.24
2023-04-20T13:45:26.228Z,64.15
2023-04-20T13:47:54.353Z,66.69
2023-04-20T13:50:22.554Z,67.46
2023-04-20T13:52:50.737Z,66.83
2023-04-20T13:55:24.439Z,64.58
2023-04-20T13:57:55.102Z,64.62
2023-04-20T14:00:23.887Z,63.89
2023-04-20T14:02:51.927Z,63.22
2023-04-20T14:05:20.052Z,60.95
2023-04-20T14:07:48.062Z,59.89
2023-04-20T14:10:16.154Z,58.44
2023-04-20T14:12:44.183Z,58.09
2023-04-20T14:15:14.815Z,57.50
2023-04-20T14:17:42.844Z,56.46
2023-04-20T14:20:12.138Z,57.95
2023-04-20T14:22:47.136Z,58.59
2023-04-20T14:25:15.114Z,58.41
2023-04-20T14:27:43.228Z,59.57
2023-04-20T14:30:14.143Z,60.28
2023-04-20T14:32:54.719Z,59.44
2023-04-20T14:35:22.957Z,59.18
2023-04-20T14:37:50.909Z,55.90
2023-04-20T14:40:19.348Z,56.61
2023-04-20T14:42:47.772Z,57.19
2023-04-20T14:45:19.337Z,56.02
2023-04-20T14:47:47.267Z,56.57
2023-04-20T14:50:15.438Z,57.00
2023-04-20T14:52:46.020Z,56.12
2023-04-20T14:55:13.911Z,57.31
2023-04-20T14:57:44.270Z,57.05
2023-04-20T15:00:13.439Z,57.49
2023-04-20T15:02:43.072Z,58.16
2023-04-20T15:05:11.545Z,58.05
2023-04-20T15:07:39.717Z,58.37
2023-04-20T15:10:09.247Z,60.19
2023-04-20T15:12:37.261Z,60.09
2023-04-20T15:15:06.018Z,60.12
2023-04-20T15:17:33.951Z,59.55
2023-04-20T15:20:04.055Z,60.75
2023-04-20T15:22:32.052Z,60.69
2023-04-20T15:25:00.133Z,59.98
2023-04-20T15:27:28.083Z,59.56
2023-04-20T15:29:57.962Z,59.79
2023-04-20T15:32:26.039Z,60.12
2023-04-20T15:34:54.193Z,60.30
2023-04-20T15:37:23.619Z,60.46
2023-04-20T15:39:52.432Z,61.80
2023-04-20T15:42:20.439Z,61.41
2023-04-20T15:44:48.344Z,61.24
2023-04-20T15:47:22.255Z,62.00
2023-04-20T15:49:50.352Z,61.67
2023-04-20T15:52:18.316Z,62.62
2023-04-20T15:54:49.106Z,62.92
2023-04-20T15:57:17.086Z,64.30
2023-04-20T15:59:45.122Z,64.88
2023-04-20T16:02:13.555Z,65.20
2023-04-20T16:04:45.126Z,64.90
2023-04-20T16:07:14.111Z,64.63
2023-04-20T16:09:42.628Z,64.43
2023-04-20T16:12:12.271Z,63.03
2023-04-20T16:18:25.660Z,65.19
2023-04-20T16:25:05.443Z,65.40
2023-04-20T16:27:37.684Z,64.42
2023-04-20T16:30:06.887Z,63.79
2023-04-20T16:32:35.590Z,64.27
2023-04-20T16:35:03.555Z,64.53
2023-04-20T16:37:33.567Z,65.00
2023-04-20T16:40:01.857Z,64.68
2023-04-20T16:42:29.849Z,64.54
2023-04-20T16:44:59.147Z,64.73
2023-04-20T16:47:29.099Z,65.88
2023-04-20T16:49:58.835Z,66.19
2023-04-20T16:52:26.836Z,66.77
2023-04-20T16:54:54.868Z,66.53
2023-04-20T16:57:23.183Z,65.28
2023-04-20T16:59:51.134Z,65.39
2023-04-20T17:02:20.713Z,66.98
2023-04-20T17:04:48.986Z,66.06
2023-04-20T17:07:17.367Z,66.50
2023-04-20T17:09:49.714Z,67.70
2023-04-20T17:12:20.211Z,66.85
2023-04-20T17:14:48.256Z,67.46
2023-04-20T17:17:16.258Z,67.74
2023-04-20T17:19:45.506Z,68.25
2023-04-20T17:22:13.463Z,69.98
2023-04-20T17:24:43.533Z,70.08
2023-04-20T17:27:11.469Z,70.73
2023-04-20T17:29:39.504Z,71.76
2023-04-20T17:32:10.375Z,71.64
2023-04-20T17:34:39.851Z,72.14
2023-04-20T17:37:11.978Z,73.61
2023-04-20T17:39:41.274Z,74.11
2023-04-20T17:42:10.895Z,75.55
2023-04-20T17:44:39.281Z,76.38
2023-04-20T17:47:09.378Z,76.99
2023-04-20T17:49:37.588Z,77.71
2023-04-20T17:52:05.924Z,78.54
2023-04-20T17:54:38.004Z,79.08
2023-04-20T17:57:06.890Z,79.18
2023-04-20T17:59:34.985Z,79.99
2023-04-20T18:02:03.583Z,80.32
2023-04-20T18:04:34.819Z,81.48
2023-04-20T18:07:05.325Z,82.19
2023-04-20T18:09:33.233Z,82.62
2023-04-20T18:12:16.470Z,83.09
2023-04-20T18:14:46.867Z,83.18
2023-04-20T18:17:14.962Z,83.28
2023-04-20T18:19:42.987Z,84.33
2023-04-20T18:22:10.981Z,84.84
2023-04-20T18:24:39.062Z,85.02
2023-04-20T18:27:08.582Z,86.57
2023-04-20T18:29:36.556Z,86.68
2023-04-20T18:32:04.819Z,87.78
2023-04-20T18:34:32.862Z,87.48
2023-04-20T18:37:00.854Z,88.33
2023-04-20T18:39:29.757Z,89.77
2023-04-20T18:41:57.651Z,89.97
2023-04-20T18:44:28.230Z,90.93
2023-04-20T18:46:56.447Z,91.58
2023-04-20T18:49:24.407Z,92.23
2023-04-20T18:51:52.414Z,92.83
2023-04-20T18:54:20.515Z,93.06
2023-04-20T18:56:50.200Z,92.89
2023-04-20T18:59:18.496Z,92.87
2023-04-20T19:01:49.542Z,92.28
2023-04-20T19:04:18.312Z,92.74
2023-04-20T19:06:46.598Z,93.26
2023-04-20T19:09:14.681Z,93.28
2023-04-20T19:11:43.103Z,92.99
2023-04-20T19:14:11.483Z,92.74
2023-04-20T19:16:39.666Z,93.25
2023-04-20T19:19:09.630Z,93.20
2023-04-20T19:21:37.620Z,92.72
2023-04-20T19:24:06.302Z,93.56
2023-04-20T19:26:34.266Z,93.23
2023-04-20T19:29:02.331Z,93.88
2023-04-20T19:31:36.614Z,93.14
2023-04-20T19:34:05.268Z,93.73
2023-04-20T19:36:35.019Z,93.86
2023-04-20T19:39:03.543Z,94.50
2023-04-20T19:41:31.659Z,94.71
2023-04-20T19:44:00.602Z,95.13
2023-04-20T19:46:29.951Z,96.34
2023-04-20T19:48:58.018Z,96.00
2023-04-20T19:51:26.078Z,96.34
2023-04-20T19:53:55.740Z,95.82
2023-04-20T19:56:23.725Z,96.94
2023-04-20T19:58:54.566Z,97.30
2023-04-20T20:01:22.715Z,98.50
2023-04-20T20:03:50.925Z,99.05
2023-04-20T20:06:19.562Z,98.06
2023-04-20T20:08:47.611Z,98.55
2023-04-20T20:11:16.915Z,99.86
2023-04-20T20:14:02.561Z,100.00
2023-04-20T20:16:34.119Z,99.83
2023-04-20T20:19:02.161Z,99.78
2023-04-20T20:21:30.168Z,100.00
2023-04-20T20:23:58.183Z,99.98
2023-04-20T20:26:27.654Z,100.00
2023-04-20T20:28:55.648Z,100.00
2023-04-20T20:31:23.679Z,100.00
2023-04-20T20:33:52.026Z,100.00
2023-04-20T20:36:20.309Z,100.00
2023-04-20T20:38:48.429Z,100.00
2023-04-20T20:41:17.743Z,100.00
2023-04-20T20:43:47.244Z,100.00
2023-04-20T20:46:15.572Z,100.00
2023-04-20T20:48:43.553Z,100.00
2023-04-20T20:51:31.202Z,100.00
2023-04-20T20:53:59.808Z,100.00
2023-04-20T20:57:31.556Z,100.00
2023-04-20T21:00:01.415Z,100.00
2023-04-20T21:02:29.592Z,100.00
2023-04-20T21:04:57.773Z,100.00
2023-04-20T21:07:25.767Z,100.00
2023-04-20T21:09:53.668Z,100.00
2023-04-20T21:12:21.590Z,100.00
2023-04-20T21:14:51.330Z,100.00
2023-04-20T21:17:54.976Z,100.00
2023-04-20T21:20:51.588Z,100.00
2023-04-20T21:23:21.886Z,100.00
2023-04-20T21:30:08.128Z,100.00
2023-04-20T21:34:26.877Z,100.00
2023-04-20T21:37:06.618Z,100.00
2023-04-20T21:40:17.274Z,100.00
2023-04-20T21:43:03.892Z,99.62
2023-04-20T21:45:31.903Z,99.77
2023-04-20T21:47:59.997Z,99.34
2023-04-20T21:50:28.570Z,99.58
2023-04-20T21:53:18.427Z,98.78
2023-04-20T21:56:26.203Z,98.34
2023-04-20T21:58:54.300Z,98.23
2023-04-20T22:01:22.443Z,98.34
2023-04-20T22:04:10.235Z,98.73
2023-04-20T22:06:38.724Z,98.12
2023-04-20T22:09:18.410Z,98.77
2023-04-20T22:11:49.941Z,98.43
2023-04-20T22:14:18.662Z,98.47
2023-04-20T22:16:46.799Z,98.30
2023-04-20T22:19:16.178Z,98.71
2023-04-20T22:21:44.393Z,99.43
2023-04-20T22:24:12.412Z,99.50
2023-04-20T22:26:42.155Z,98.68
2023-04-20T22:29:10.077Z,98.74
2023-04-20T22:31:38.106Z,98.74
2023-04-20T22:34:06.045Z,99.32
2023-04-20T22:36:35.117Z,99.83
2023-04-20T22:39:03.109Z,99.54
2023-04-20T22:41:31.974Z,99.46
2023-04-20T22:44:01.282Z,100.00
2023-04-20T22:46:29.187Z,99.83
2023-04-20T22:48:57.888Z,100.00
2023-04-20T22:51:25.964Z,100.00
2023-04-20T22:53:53.848Z,100.00
2023-04-20T22:56:21.732Z,100.00
2023-04-20T22:58:49.656Z,100.00
2023-04-20T23:01:19.049Z,100.00
2023-04-20T23:03:47.230Z,100.00
2023-04-20T23:06:19.444Z,100.00
2023-04-20T23:08:47.340Z,100.00
2023-04-20T23:11:16.291Z,100.00
2023-04-20T23:13:44.249Z,100.00
2023-04-20T23:16:12.198Z,99.55
2023-04-20T23:18:41.512Z,99.73
2023-04-20T23:21:09.454Z,99.49
2023-04-20T23:23:37.462Z,98.93
2023-04-20T23:26:05.666Z,98.20
2023-04-20T23:28:33.611Z,98.69
2023-04-20T23:31:01.718Z,98.22
2023-04-20T23:33:29.705Z,98.74
2023-04-20T23:36:00.558Z,99.17
2023-04-20T23:38:28.899Z,99.01
2023-04-20T23:40:56.758Z,99.74
2023-04-20T23:43:25.340Z,99.98
2023-04-20T23:45:53.421Z,99.63
2023-04-20T23:48:21.432Z,99.79
2023-04-20T23:50:50.937Z,100.00
2023-04-20T23:53:20.216Z,100.00
2023-04-20T23:55:51.724Z,100.00
2023-04-20T23:58:23.358Z,100.00
