createdAt,value
2023-01-29T00:02:19.040Z,9.60
2023-01-29T00:04:46.409Z,9.40
2023-01-29T00:07:13.785Z,9.90
2023-01-29T00:09:41.395Z,8.57
2023-01-29T00:12:11.080Z,9.32
2023-01-29T00:14:38.400Z,9.68
2023-01-29T00:17:05.806Z,9.60
2023-01-29T00:19:33.233Z,9.60
2023-01-29T00:22:00.535Z,8.32
2023-01-29T00:24:28.084Z,8.52
2023-01-29T00:26:55.865Z,8.10
2023-01-29T00:29:23.257Z,8.05
2023-01-29T00:31:50.905Z,7.80
2023-01-29T00:34:18.302Z,8.50
2023-01-29T00:36:46.304Z,7.75
2023-01-29T00:39:13.659Z,8.18
2023-01-29T00:41:59.627Z,8.60
2023-01-29T00:44:46.066Z,8.65
2023-01-29T00:47:33.615Z,8.43
2023-01-29T00:50:06.262Z,8.40
2023-01-29T00:52:36.487Z,7.25
2023-01-29T00:55:06.263Z,8.23
2023-01-29T00:57:35.505Z,7.90
2023-01-29T01:00:06.135Z,8.55
2023-01-29T01:02:52.439Z,9.40
2023-01-29T01:05:20.359Z,7.88
2023-01-29T01:07:51.403Z,7.43
2023-01-29T01:10:26.791Z,8.35
2023-01-29T01:13:01.559Z,7.57
2023-01-29T01:15:32.312Z,7.55
2023-01-29T01:18:01.202Z,7.90
2023-01-29T01:20:30.986Z,7.85
2023-01-29T01:22:58.597Z,8.07
2023-01-29T01:25:27.095Z,8.27
2023-01-29T01:27:57.761Z,8.73
2023-01-29T01:30:27.030Z,8.25
2023-01-29T01:32:54.636Z,8.60
2023-01-29T01:35:22.061Z,8.75
2023-01-29T01:37:49.825Z,8.75
2023-01-29T01:40:22.716Z,8.80
2023-01-29T01:43:00.117Z,8.55
2023-01-29T01:45:46.852Z,8.60
2023-01-29T01:48:17.492Z,9.43
2023-01-29T01:50:52.448Z,9.75
2023-01-29T01:53:30.687Z,10.00
2023-01-29T01:56:03.927Z,8.45
2023-01-29T01:58:37.541Z,10.43
2023-01-29T02:01:07.636Z,9.40
2023-01-29T02:04:14.302Z,9.95
2023-01-29T02:07:00.502Z,9.90
2023-01-29T02:09:55.323Z,9.43
2023-01-29T02:12:23.220Z,9.23
2023-01-29T02:14:52.081Z,9.38
2023-01-29T02:17:20.599Z,9.77
2023-01-29T02:20:08.373Z,9.40
2023-01-29T02:22:56.037Z,9.60
2023-01-29T02:25:40.617Z,9.68
2023-01-29T02:28:36.055Z,8.73
2023-01-29T02:31:15.496Z,10.15
2023-01-29T02:34:21.574Z,9.40
2023-01-29T02:37:09.408Z,8.88
2023-01-29T02:39:51.867Z,10.35
2023-01-29T02:42:31.133Z,9.43
2023-01-29T02:45:09.998Z,10.38
2023-01-29T02:47:48.185Z,9.65
2023-01-29T02:50:26.307Z,10.70
2023-01-29T02:53:19.918Z,10.63
2023-01-29T02:55:51.561Z,9.32
2023-01-29T02:58:38.462Z,8.75
2023-01-29T03:01:23.156Z,10.27
2023-01-29T03:03:57.006Z,9.27
2023-01-29T03:06:53.098Z,10.02
2023-01-29T03:09:27.512Z,9.80
2023-01-29T03:12:20.011Z,9.30
2023-01-29T03:15:10.262Z,9.50
2023-01-29T03:17:49.205Z,9.55
2023-01-29T03:20:20.907Z,9.40
2023-01-29T03:22:56.536Z,9.95
2023-01-29T03:25:45.550Z,9.32
2023-01-29T03:28:36.515Z,10.25
2023-01-29T03:31:26.212Z,9.60
2023-01-29T03:34:16.400Z,10.45
2023-01-29T03:37:02.285Z,9.98
2023-01-29T03:39:30.255Z,10.60
2023-01-29T03:42:03.869Z,10.27
2023-01-29T03:44:55.924Z,9.52
2023-01-29T03:47:44.135Z,9.43
2023-01-29T03:50:28.596Z,9.07
2023-01-29T03:53:07.209Z,10.45
2023-01-29T03:55:43.698Z,9.45
2023-01-29T03:58:28.199Z,9.52
2023-01-29T04:01:19.388Z,9.98
2023-01-29T04:03:56.795Z,9.32
2023-01-29T04:06:29.822Z,10.00
2023-01-29T04:09:14.269Z,9.23
2023-01-29T04:11:47.864Z,9.07
2023-01-29T04:14:18.138Z,9.88
2023-01-29T04:16:53.862Z,8.98
2023-01-29T04:19:28.693Z,9.20
2023-01-29T04:22:06.066Z,9.52
2023-01-29T04:24:34.581Z,9.65
2023-01-29T04:27:25.354Z,9.60
2023-01-29T04:30:27.552Z,9.40
2023-01-29T04:33:14.102Z,9.82
2023-01-29T04:35:54.310Z,8.90
2023-01-29T04:38:43.310Z,9.00
2023-01-29T04:41:36.869Z,8.77
2023-01-29T04:44:21.972Z,9.35
2023-01-29T04:47:08.063Z,8.77
2023-01-29T04:49:54.348Z,9.30
2023-01-29T04:52:33.281Z,8.88
2023-01-29T04:55:00.684Z,9.32
2023-01-29T04:57:46.259Z,9.13
2023-01-29T05:00:30.311Z,8.95
2023-01-29T05:03:00.637Z,9.80
2023-01-29T05:05:28.656Z,10.25
2023-01-29T05:07:57.781Z,9.68
2023-01-29T05:10:26.224Z,9.55
2023-01-29T05:13:00.409Z,9.48
2023-01-29T05:15:40.298Z,10.00
2023-01-29T05:18:09.031Z,9.10
2023-01-29T05:20:40.229Z,10.30
2023-01-29T05:23:16.248Z,9.85
2023-01-29T05:25:44.560Z,9.60
2023-01-29T05:28:16.421Z,9.40
2023-01-29T05:30:46.777Z,9.65
2023-01-29T05:33:18.056Z,9.90
2023-01-29T05:35:46.006Z,10.00
2023-01-29T05:38:13.647Z,9.75
2023-01-29T05:40:41.455Z,9.95
2023-01-29T05:43:22.520Z,10.73
2023-01-29T05:45:54.848Z,10.18
2023-01-29T05:48:23.048Z,10.13
2023-01-29T05:50:51.235Z,9.80
2023-01-29T05:53:19.011Z,10.13
2023-01-29T05:55:47.876Z,10.50
2023-01-29T05:58:15.259Z,10.13
2023-01-29T06:00:42.547Z,10.02
2023-01-29T06:03:09.936Z,10.77
2023-01-29T06:05:40.226Z,9.82
2023-01-29T06:08:08.858Z,10.32
2023-01-29T06:10:36.208Z,9.65
2023-01-29T06:13:03.688Z,9.70
2023-01-29T06:15:31.148Z,10.35
2023-01-29T06:17:58.433Z,10.88
2023-01-29T06:20:26.849Z,10.10
2023-01-29T06:22:54.141Z,10.40
2023-01-29T06:25:21.354Z,10.60
2023-01-29T06:27:51.012Z,10.02
2023-01-29T06:30:18.659Z,11.15
2023-01-29T06:32:46.008Z,11.20
2023-01-29T06:35:13.782Z,10.48
2023-01-29T06:37:41.275Z,9.80
2023-01-29T06:40:09.060Z,11.93
2023-01-29T06:42:36.346Z,10.38
2023-01-29T06:45:04.730Z,11.23
2023-01-29T06:47:32.103Z,11.35
2023-01-29T06:50:00.139Z,10.43
2023-01-29T06:52:29.019Z,11.38
2023-01-29T06:54:56.701Z,12.02
2023-01-29T06:57:24.171Z,10.48
2023-01-29T06:59:51.361Z,11.43
2023-01-29T07:02:18.655Z,10.95
2023-01-29T07:04:45.903Z,11.30
2023-01-29T07:07:13.274Z,11.80
2023-01-29T07:09:41.993Z,11.07
2023-01-29T07:12:10.606Z,11.55
2023-01-29T07:14:37.961Z,12.95
2023-01-29T07:17:05.169Z,11.82
2023-01-29T07:19:33.105Z,11.95
2023-01-29T07:22:02.478Z,11.77
2023-01-29T07:24:29.999Z,11.35
2023-01-29T07:26:57.375Z,12.55
2023-01-29T07:29:24.621Z,12.13
2023-01-29T07:31:52.020Z,11.90
2023-01-29T07:34:19.505Z,12.35
2023-01-29T07:36:46.974Z,12.80
2023-01-29T07:39:14.270Z,11.43
2023-01-29T07:41:41.509Z,12.05
2023-01-29T07:44:16.243Z,13.25
2023-01-29T07:46:43.627Z,11.60
2023-01-29T07:49:10.952Z,11.82
2023-01-29T07:51:38.226Z,11.63
2023-01-29T07:54:05.678Z,12.23
2023-01-29T07:56:32.871Z,12.30
2023-01-29T07:59:00.262Z,11.75
2023-01-29T08:01:27.594Z,12.70
2023-01-29T08:03:54.857Z,13.32
2023-01-29T08:06:22.075Z,12.32
2023-01-29T08:08:49.456Z,12.52
2023-01-29T08:11:16.688Z,12.70
2023-01-29T08:13:44.093Z,11.80
2023-01-29T08:16:11.572Z,12.82
2023-01-29T08:18:38.897Z,11.85
2023-01-29T08:48:25.376Z,13.00
2023-01-29T08:50:52.753Z,12.50
2023-01-29T08:53:24.359Z,14.05
2023-01-29T14:53:41.217Z,10.45
2023-01-29T14:56:21.440Z,11.48
2023-01-29T14:58:56.308Z,11.35
2023-01-29T15:01:38.291Z,11.30
2023-01-29T15:04:15.939Z,11.88
2023-01-29T15:06:53.812Z,12.05
2023-01-29T15:09:36.782Z,11.98
2023-01-29T15:12:23.212Z,11.65
2023-01-29T15:15:07.667Z,13.02
2023-01-29T15:17:57.923Z,11.75
2023-01-29T15:20:37.616Z,13.27
2023-01-29T15:23:24.732Z,12.27
2023-01-29T15:25:56.547Z,11.65
2023-01-29T15:28:24.387Z,14.25
2023-01-29T15:30:56.960Z,13.07
2023-01-29T15:33:24.986Z,12.32
2023-01-29T15:36:08.064Z,12.52
2023-01-29T15:38:36.404Z,11.98
2023-01-29T15:41:17.264Z,13.40
2023-01-29T15:44:05.844Z,11.93
2023-01-29T15:46:39.541Z,13.02
2023-01-29T15:49:16.430Z,13.57
2023-01-29T15:51:43.769Z,13.88
2023-01-29T15:54:15.891Z,12.98
2023-01-29T15:56:54.156Z,12.73
2023-01-29T15:59:27.279Z,13.95
2023-01-29T16:01:54.951Z,13.63
2023-01-29T16:04:26.945Z,13.75
2023-01-29T16:06:56.294Z,13.75
2023-01-29T16:09:26.137Z,14.07
2023-01-29T16:11:57.380Z,13.38
2023-01-29T16:14:25.755Z,15.40
2023-01-29T16:16:54.055Z,15.57
2023-01-29T16:19:26.520Z,14.85
2023-01-29T16:22:00.207Z,15.73
2023-01-29T16:24:29.428Z,15.63
2023-01-29T16:27:00.038Z,16.30
2023-01-29T16:29:32.862Z,14.85
2023-01-29T16:32:02.531Z,15.77
2023-01-29T16:34:37.969Z,15.82
2023-01-29T16:37:17.618Z,17.17
2023-01-29T16:39:47.720Z,16.30
2023-01-29T16:42:19.987Z,15.50
2023-01-29T16:44:51.651Z,16.52
2023-01-29T16:47:24.533Z,16.92
2023-01-29T16:49:55.444Z,17.15
2023-01-29T16:52:31.789Z,16.77
2023-01-29T16:55:21.200Z,17.85
2023-01-29T16:57:55.995Z,16.05
2023-01-29T17:00:27.196Z,16.98
2023-01-29T17:03:00.341Z,15.60
2023-01-29T17:05:30.532Z,16.77
2023-01-29T17:07:58.610Z,17.00
2023-01-29T17:10:28.393Z,21.33
2023-01-29T17:12:59.796Z,21.98
2023-01-29T17:15:31.811Z,22.60
2023-01-29T17:17:59.303Z,24.30
2023-01-29T17:20:27.799Z,23.52
2023-01-29T17:22:55.208Z,23.95
2023-01-29T17:25:23.498Z,24.08
2023-01-29T17:27:53.679Z,24.45
2023-01-29T17:30:23.722Z,25.23
2023-01-29T17:32:51.076Z,24.35
2023-01-29T17:35:21.453Z,24.20
2023-01-29T17:37:48.852Z,24.30
2023-01-29T17:40:18.474Z,24.20
2023-01-29T17:42:46.977Z,24.75
2023-01-29T17:45:14.495Z,25.10
2023-01-29T17:47:41.951Z,25.58
2023-01-29T17:50:18.944Z,25.40
2023-01-29T17:52:46.238Z,24.90
2023-01-29T17:55:13.473Z,24.77
2023-01-29T17:57:40.873Z,25.80
2023-01-29T18:00:22.522Z,25.50
2023-01-29T18:02:50.030Z,25.47
2023-01-29T18:05:19.280Z,25.60
2023-01-29T18:07:47.963Z,25.63
2023-01-29T18:10:21.077Z,25.45
2023-01-29T18:12:48.465Z,25.17
2023-01-29T18:15:16.292Z,25.92
2023-01-29T18:17:44.061Z,24.95
2023-01-29T18:20:25.624Z,25.23
2023-01-29T18:22:53.363Z,25.48
2023-01-29T18:25:20.866Z,25.30
2023-01-29T18:27:48.587Z,24.45
2023-01-29T18:30:16.139Z,25.40
2023-01-29T18:32:43.521Z,24.60
2023-01-29T18:35:10.958Z,21.02
2023-01-29T18:42:33.702Z,18.30
2023-01-29T18:45:00.931Z,18.25
2023-01-29T18:47:28.258Z,18.95
2023-01-29T18:49:55.601Z,19.77
2023-01-29T18:52:23.014Z,19.35
2023-01-29T18:54:50.259Z,19.02
2023-01-29T19:00:05.306Z,21.23
2023-01-29T19:02:33.000Z,20.52
2023-01-29T19:05:00.261Z,19.85
2023-01-29T19:07:27.799Z,19.95
2023-01-29T19:09:55.234Z,20.27
2023-01-29T19:14:50.134Z,19.10
2023-01-29T19:17:17.405Z,19.40
2023-01-29T19:19:44.730Z,21.30
