createdAt,value
2019-04-28T00:01:01.138Z,7.40
2019-04-28T00:03:31.909Z,7.40
2019-04-28T00:06:01.257Z,7.40
2019-04-28T00:08:31.896Z,7.40
2019-04-28T00:11:01.791Z,7.40
2019-04-28T00:13:32.138Z,7.40
2019-04-28T00:16:01.735Z,7.40
2019-04-28T00:18:31.691Z,7.40
2019-04-28T01:42:49.958Z,7.00
2019-04-28T01:45:20.592Z,6.90
2019-04-28T01:47:50.453Z,6.90
2019-04-28T01:50:20.503Z,6.90
2019-04-28T01:52:51.483Z,7.00
2019-04-28T01:55:21.052Z,6.90
2019-04-28T01:57:50.456Z,6.90
2019-04-28T02:00:25.355Z,6.90
2019-04-28T02:02:51.307Z,6.90
2019-04-28T02:05:20.964Z,6.90
2019-04-28T02:07:50.646Z,6.90
2019-04-28T02:10:21.777Z,6.90
2019-04-28T02:12:50.873Z,6.90
2019-04-28T02:15:20.328Z,6.90
2019-04-28T02:17:51.564Z,6.90
2019-04-28T02:20:21.528Z,6.90
2019-04-28T02:22:56.339Z,6.90
2019-04-28T02:25:25.599Z,6.80
2019-04-28T02:27:57.134Z,6.80
2019-04-28T02:30:41.007Z,6.80
2019-04-28T02:32:56.941Z,6.80
2019-04-28T02:35:26.258Z,6.80
2019-04-28T02:37:55.715Z,6.80
2019-04-28T02:40:25.152Z,6.80
2019-04-28T05:50:40.072Z,7.00
2019-04-28T05:53:19.315Z,6.90
2019-04-28T05:56:00.634Z,6.90
2019-04-28T05:58:57.720Z,6.90
2019-04-28T06:01:53.883Z,6.80
2019-04-28T06:04:25.990Z,6.80
2019-04-28T06:06:59.763Z,6.80
2019-04-28T06:09:36.181Z,6.80
2019-04-28T06:12:06.914Z,6.90
2019-04-28T06:14:36.242Z,7.00
2019-04-28T06:17:05.641Z,7.10
2019-04-28T06:19:35.038Z,7.30
2019-04-28T06:22:04.539Z,7.40
2019-04-28T06:24:34.125Z,7.50
2019-04-28T06:27:03.418Z,7.60
2019-04-28T06:29:32.722Z,7.70
2019-04-28T06:32:02.049Z,7.70
2019-04-28T06:34:31.775Z,7.70
2019-04-28T06:37:01.215Z,7.80
2019-04-28T06:39:30.707Z,7.90
2019-04-28T06:41:59.993Z,8.00
2019-04-28T06:44:29.309Z,8.10
2019-04-28T06:46:58.557Z,8.00
2019-04-28T06:49:27.882Z,8.00
2019-04-28T06:52:04.032Z,7.90
2019-04-28T06:54:33.435Z,7.90
2019-04-28T06:57:02.734Z,8.00
2019-04-28T06:59:31.987Z,8.10
2019-04-28T07:02:01.290Z,8.00
2019-04-28T07:04:30.639Z,7.90
2019-04-28T07:06:59.958Z,7.90
2019-04-28T07:09:29.327Z,7.80
2019-04-28T07:11:58.727Z,7.70
2019-04-28T07:14:28.064Z,7.70
2019-04-28T07:16:57.454Z,7.80
2019-04-28T07:19:26.690Z,7.90
2019-04-28T07:22:05.555Z,7.90
2019-04-28T07:24:35.708Z,7.90
2019-04-28T07:27:06.921Z,8.00
2019-04-28T07:29:36.371Z,7.90
2019-04-28T07:32:05.838Z,7.80
2019-04-28T07:34:35.149Z,7.70
2019-04-28T07:37:06.365Z,7.60
2019-04-28T07:39:35.653Z,7.70
2019-04-28T07:42:05.389Z,7.70
2019-04-28T07:44:34.670Z,7.80
2019-04-28T07:47:04.116Z,7.90
2019-04-28T07:49:34.114Z,7.90
2019-04-28T07:52:25.034Z,7.90
2019-04-28T07:54:54.676Z,7.80
2019-04-28T07:57:24.189Z,7.60
2019-04-28T07:59:54.946Z,7.50
2019-04-28T08:02:34.469Z,7.50
2019-04-28T08:05:09.910Z,7.70
2019-04-28T08:07:41.685Z,7.70
2019-04-28T08:10:11.101Z,7.90
2019-04-28T08:12:40.855Z,7.90
2019-04-28T08:15:13.114Z,7.90
2019-04-28T08:17:42.464Z,7.90
2019-04-28T08:20:11.754Z,7.80
2019-04-28T08:22:41.056Z,7.70
2019-04-28T08:25:11.975Z,7.70
2019-04-28T08:27:41.347Z,7.80
2019-04-28T08:30:10.762Z,7.90
2019-04-28T08:33:00.197Z,8.00
2019-04-28T08:35:29.564Z,8.00
2019-04-28T08:37:59.185Z,8.10
2019-04-28T08:40:28.408Z,8.30
2019-04-28T08:42:57.762Z,8.30
2019-04-28T08:45:30.936Z,8.30
2019-04-28T08:48:00.273Z,8.30
2019-04-28T08:50:29.550Z,8.40
2019-04-28T08:52:58.863Z,8.50
2019-04-28T08:55:28.233Z,8.50
2019-04-28T08:57:57.623Z,8.50
2019-04-28T09:00:26.916Z,8.50
2019-04-28T09:02:56.147Z,8.60
2019-04-28T09:05:25.724Z,8.50
2019-04-28T09:07:55.083Z,8.50
2019-04-28T09:10:24.389Z,8.50
2019-04-28T09:12:53.709Z,8.70
2019-04-28T09:15:24.935Z,8.80
2019-04-28T09:18:02.858Z,8.80
2019-04-28T09:20:32.674Z,8.80
2019-04-28T09:23:02.032Z,8.80
2019-04-28T09:25:31.297Z,8.90
2019-04-28T09:28:00.711Z,9.20
2019-04-28T09:30:29.973Z,9.30
2019-04-28T09:32:59.264Z,9.40
2019-04-28T09:35:29.156Z,9.60
2019-04-28T09:37:58.806Z,9.80
2019-04-28T09:40:28.446Z,9.80
2019-04-28T09:43:15.675Z,9.80
2019-04-28T09:45:53.023Z,9.70
2019-04-28T09:48:22.524Z,9.90
2019-04-28T09:50:51.902Z,9.90
2019-04-28T09:53:21.793Z,10.10
2019-04-28T09:55:51.080Z,10.20
2019-04-28T09:58:27.633Z,10.00
2019-04-28T10:00:57.077Z,9.90
2019-04-28T10:03:26.766Z,9.70
2019-04-28T10:05:56.066Z,9.40
2019-04-28T10:08:25.731Z,9.40
2019-04-28T10:10:55.192Z,9.60
2019-04-28T10:13:24.566Z,10.00
2019-04-28T10:15:54.279Z,10.20
2019-04-28T10:18:23.665Z,10.30
2019-04-28T10:20:59.643Z,10.60
2019-04-28T10:23:36.467Z,10.90
2019-04-28T10:26:05.847Z,11.30
2019-04-28T10:28:35.028Z,12.10
2019-04-28T10:31:09.143Z,12.50
2019-04-28T10:33:40.072Z,12.30
2019-04-28T10:36:09.394Z,12.00
2019-04-28T10:38:40.996Z,11.70
2019-04-28T10:41:15.877Z,10.30
2019-04-28T10:43:45.360Z,9.50
2019-04-28T10:46:17.232Z,8.90
2019-04-28T10:48:46.658Z,8.60
2019-04-28T10:51:17.271Z,8.30
2019-04-28T10:53:46.573Z,8.50
2019-04-28T10:56:15.860Z,8.50
2019-04-28T10:58:46.818Z,8.40
2019-04-28T11:01:16.135Z,8.70
2019-04-28T11:03:47.082Z,9.10
2019-04-28T11:06:16.396Z,9.10
2019-04-28T11:08:55.826Z,9.00
2019-04-28T11:11:26.619Z,9.40
2019-04-28T11:13:56.039Z,9.70
2019-04-28T11:16:29.829Z,9.60
2019-04-28T11:18:59.057Z,10.30
2019-04-28T11:21:28.413Z,11.20
2019-04-28T11:23:58.077Z,10.40
2019-04-28T11:26:27.441Z,10.60
2019-04-28T11:28:57.034Z,10.80
2019-04-28T11:31:26.319Z,11.50
2019-04-28T11:34:19.899Z,12.10
2019-04-28T11:36:49.249Z,11.10
2019-04-28T11:39:23.476Z,12.30
2019-04-28T11:41:52.751Z,12.40
2019-04-28T11:44:22.067Z,11.00
2019-04-28T11:46:51.362Z,10.90
2019-04-28T11:49:20.779Z,11.10
2019-04-28T11:51:52.714Z,10.80
2019-04-28T11:54:24.153Z,11.00
2019-04-28T11:56:53.596Z,11.70
2019-04-28T11:59:22.919Z,11.70
2019-04-28T12:01:52.181Z,11.80
2019-04-28T12:04:21.514Z,11.80
2019-04-28T12:06:51.100Z,11.60
2019-04-28T12:09:34.346Z,12.20
2019-04-28T12:12:08.570Z,12.40
2019-04-28T12:14:56.122Z,12.60
2019-04-28T12:17:45.810Z,12.30
2019-04-28T12:20:18.442Z,12.00
2019-04-28T12:22:47.650Z,11.40
2019-04-28T12:25:17.045Z,11.10
2019-04-28T12:27:46.464Z,11.20
2019-04-28T12:30:15.770Z,11.00
2019-04-28T12:32:45.409Z,10.90
2019-04-28T12:35:14.757Z,11.40
2019-04-28T12:37:44.057Z,11.20
2019-04-28T12:40:13.682Z,11.90
2019-04-28T12:42:42.984Z,12.40
