createdAt,value
2023-09-14T00:00:47.913Z,76.15
2023-09-14T00:05:52.028Z,76.33
2023-09-14T00:10:56.520Z,76.14
2023-09-14T00:15:59.935Z,76.54
2023-09-14T00:21:04.189Z,76.67
2023-09-14T00:26:07.372Z,76.76
2023-09-14T00:31:10.505Z,76.22
2023-09-14T00:36:13.771Z,76.59
2023-09-14T00:41:16.744Z,76.89
2023-09-14T00:46:19.887Z,76.58
2023-09-14T00:51:23.215Z,76.69
2023-09-14T00:56:29.608Z,76.81
2023-09-14T01:01:36.426Z,76.56
2023-09-14T01:06:39.609Z,76.76
2023-09-14T01:11:42.846Z,76.63
2023-09-14T01:16:55.033Z,76.49
2023-09-14T01:22:21.828Z,76.44
2023-09-14T01:27:25.493Z,76.52
2023-09-14T01:32:29.289Z,76.29
2023-09-14T01:37:33.780Z,76.20
2023-09-14T01:42:38.454Z,76.56
2023-09-14T01:47:41.588Z,76.33
2023-09-14T01:52:44.731Z,76.57
2023-09-14T01:57:48.206Z,76.60
2023-09-14T02:02:53.039Z,76.19
2023-09-14T02:07:56.171Z,76.68
2023-09-14T02:12:59.354Z,76.39
2023-09-14T02:18:02.484Z,76.37
2023-09-14T02:23:05.685Z,76.81
2023-09-14T02:28:08.766Z,76.70
2023-09-14T02:33:12.000Z,76.59
2023-09-14T02:38:15.139Z,76.58
2023-09-14T02:43:19.430Z,76.30
2023-09-14T02:48:23.091Z,76.65
2023-09-14T02:53:26.081Z,76.23
2023-09-14T02:58:29.107Z,76.41
2023-09-14T03:03:33.730Z,76.71
2023-09-14T03:08:37.289Z,77.12
2023-09-14T03:13:41.096Z,76.72
2023-09-14T03:18:45.209Z,76.89
2023-09-14T03:23:48.568Z,76.92
2023-09-14T03:28:52.157Z,77.24
2023-09-14T03:33:55.609Z,76.84
2023-09-14T03:38:58.976Z,77.59
2023-09-14T03:44:07.584Z,78.02
2023-09-14T03:49:10.862Z,77.67
2023-09-14T03:54:14.908Z,77.92
2023-09-14T03:59:18.561Z,77.68
2023-09-14T04:04:21.755Z,77.61
2023-09-14T04:09:24.996Z,77.60
2023-09-14T04:14:28.643Z,77.44
2023-09-14T04:19:32.190Z,77.64
2023-09-14T04:24:35.471Z,77.53
2023-09-14T04:29:38.545Z,77.92
2023-09-14T04:34:41.634Z,78.10
2023-09-14T04:39:47.024Z,78.88
2023-09-14T04:44:52.525Z,79.37
2023-09-14T04:49:55.808Z,79.75
2023-09-14T04:54:58.974Z,79.23
2023-09-14T05:00:02.636Z,79.04
2023-09-14T05:05:07.710Z,79.31
2023-09-14T05:10:12.284Z,78.76
2023-09-14T05:15:16.046Z,78.63
2023-09-14T05:20:19.648Z,78.64
2023-09-14T05:25:22.894Z,78.34
2023-09-14T05:30:26.561Z,77.85
2023-09-14T05:35:30.663Z,77.57
2023-09-14T05:40:36.980Z,77.23
2023-09-14T05:45:43.516Z,77.33
2023-09-14T05:50:46.879Z,76.32
2023-09-14T05:55:55.258Z,75.62
2023-09-14T06:00:58.634Z,75.54
2023-09-14T06:06:02.403Z,75.10
2023-09-14T06:11:05.699Z,74.38
2023-09-14T06:16:10.310Z,74.01
2023-09-14T06:21:14.165Z,73.49
2023-09-14T06:26:17.326Z,73.07
2023-09-14T06:31:20.811Z,73.16
2023-09-14T06:36:25.076Z,73.27
2023-09-14T06:41:29.311Z,72.59
2023-09-14T06:46:40.280Z,72.37
2023-09-14T06:51:43.560Z,71.70
2023-09-14T06:56:46.787Z,70.80
2023-09-14T07:01:50.024Z,70.30
2023-09-14T07:06:53.307Z,69.52
2023-09-14T07:11:56.546Z,69.18
2023-09-14T07:16:59.854Z,68.43
2023-09-14T07:22:03.107Z,67.40
2023-09-14T07:27:06.370Z,66.82
2023-09-14T07:32:09.600Z,66.39
2023-09-14T07:37:13.405Z,65.41
2023-09-14T07:42:16.554Z,64.31
2023-09-14T07:47:19.937Z,63.09
2023-09-14T07:52:26.347Z,62.64
2023-09-14T07:57:30.732Z,61.38
2023-09-14T08:02:34.774Z,60.41
2023-09-14T08:07:38.019Z,59.59
2023-09-14T08:12:41.150Z,57.94
2023-09-14T08:17:46.090Z,57.39
2023-09-14T08:22:49.720Z,56.50
2023-09-14T08:27:52.963Z,55.88
2023-09-14T08:32:56.208Z,53.21
2023-09-14T08:37:59.488Z,51.27
2023-09-14T08:43:03.978Z,48.56
2023-09-14T08:48:07.701Z,46.69
2023-09-14T08:53:14.802Z,43.99
2023-09-14T08:58:19.826Z,42.43
2023-09-14T09:03:22.992Z,41.98
2023-09-14T09:08:27.898Z,40.05
2023-09-14T09:13:42.171Z,36.44
2023-09-14T09:19:14.664Z,33.65
2023-09-14T09:24:27.783Z,32.54
2023-09-14T09:29:31.164Z,32.38
2023-09-14T09:34:36.063Z,29.21
2023-09-14T09:39:39.325Z,28.61
2023-09-14T09:44:42.638Z,27.51
2023-09-14T09:49:46.296Z,26.91
2023-09-14T09:54:51.487Z,27.25
2023-09-14T09:59:57.192Z,27.49
2023-09-14T10:05:00.598Z,28.20
2023-09-14T10:10:04.120Z,27.78
2023-09-14T10:15:09.447Z,28.52
2023-09-14T10:20:13.121Z,30.33
2023-09-14T10:25:17.925Z,31.80
2023-09-14T10:30:22.696Z,33.19
2023-09-14T10:35:25.974Z,34.34
2023-09-14T10:40:31.233Z,35.02
2023-09-14T10:45:39.569Z,36.75
2023-09-14T10:50:43.159Z,37.80
2023-09-14T10:55:46.387Z,38.12
2023-09-14T11:01:04.818Z,38.70
2023-09-14T11:06:44.719Z,39.07
2023-09-14T11:11:53.886Z,39.40
2023-09-14T11:17:02.565Z,39.96
2023-09-14T11:22:15.184Z,39.44
2023-09-14T11:27:25.171Z,41.12
2023-09-14T11:32:31.391Z,42.90
2023-09-14T11:37:40.607Z,43.56
2023-09-14T11:53:25.273Z,47.78
2023-09-14T11:58:28.563Z,53.27
2023-09-14T12:03:32.101Z,58.93
2023-09-14T12:08:35.673Z,58.00
2023-09-14T12:13:38.906Z,60.24
2023-09-14T12:18:43.392Z,61.49
2023-09-14T12:23:52.510Z,61.89
2023-09-14T12:28:58.906Z,62.15
2023-09-14T12:34:02.493Z,62.06
2023-09-14T12:39:13.871Z,62.70
2023-09-14T12:44:18.442Z,61.95
2023-09-14T12:49:23.096Z,62.59
2023-09-14T12:54:27.363Z,63.11
2023-09-14T12:59:30.564Z,62.96
2023-09-14T13:04:37.223Z,63.74
2023-09-14T13:09:40.405Z,63.44
2023-09-14T13:14:45.589Z,63.05
2023-09-14T13:19:48.715Z,62.93
2023-09-14T13:24:51.932Z,62.59
2023-09-14T13:29:55.452Z,63.30
2023-09-14T13:34:58.802Z,63.45
2023-09-14T13:40:07.324Z,63.59
2023-09-14T13:45:10.918Z,63.15
2023-09-14T13:50:14.375Z,62.97
2023-09-14T13:55:17.906Z,63.29
2023-09-14T14:00:22.755Z,63.81
2023-09-14T14:05:25.994Z,64.29
2023-09-14T14:10:29.227Z,64.59
2023-09-14T14:15:32.728Z,64.53
2023-09-14T14:20:37.262Z,65.41
2023-09-14T14:25:40.588Z,64.90
2023-09-14T14:30:43.990Z,65.71
2023-09-14T14:35:47.117Z,65.70
2023-09-14T14:41:17.642Z,65.25
2023-09-14T14:46:13.343Z,64.78
2023-09-14T14:51:16.521Z,64.68
2023-09-14T14:56:19.600Z,64.63
2023-09-14T15:01:22.796Z,64.65
2023-09-14T15:06:28.056Z,64.89
2023-09-14T15:11:31.248Z,65.54
2023-09-14T15:16:34.578Z,65.38
2023-09-14T15:21:37.796Z,65.70
2023-09-14T15:26:41.923Z,65.40
2023-09-14T15:31:45.120Z,65.88
2023-09-14T15:36:48.508Z,66.41
2023-09-14T15:41:51.889Z,66.25
2023-09-14T15:46:55.108Z,66.79
2023-09-14T15:51:59.930Z,66.75
2023-09-14T15:57:05.182Z,67.19
2023-09-14T16:02:08.324Z,67.25
2023-09-14T16:07:11.429Z,67.71
2023-09-14T16:12:14.505Z,67.87
2023-09-14T16:17:17.660Z,68.25
2023-09-14T16:22:21.790Z,68.84
2023-09-14T16:27:24.856Z,68.32
2023-09-14T16:32:27.985Z,68.54
2023-09-14T16:37:31.212Z,68.40
2023-09-14T16:42:34.303Z,68.61
2023-09-14T16:47:37.384Z,69.25
2023-09-14T16:52:40.646Z,68.99
2023-09-14T16:57:44.026Z,69.11
2023-09-14T17:02:47.203Z,69.23
2023-09-14T17:07:50.446Z,69.30
2023-09-14T17:12:53.557Z,69.92
2023-09-14T17:17:56.731Z,70.17
2023-09-14T17:22:59.910Z,70.28
2023-09-14T17:28:03.012Z,69.97
2023-09-14T17:33:06.347Z,69.25
2023-09-14T17:38:09.778Z,69.20
2023-09-14T17:43:12.913Z,69.07
2023-09-14T17:48:16.199Z,68.61
2023-09-14T17:53:19.515Z,68.49
2023-09-14T17:58:23.108Z,68.69
2023-09-14T18:03:26.699Z,68.18
2023-09-14T18:08:29.873Z,68.09
2023-09-14T18:13:32.972Z,68.17
2023-09-14T18:18:36.087Z,68.27
2023-09-14T18:23:39.345Z,68.15
2023-09-14T18:28:42.486Z,68.14
2023-09-14T18:33:46.059Z,68.40
2023-09-14T18:38:49.571Z,68.64
2023-09-14T18:43:52.791Z,68.47
2023-09-14T18:48:55.951Z,68.81
2023-09-14T18:54:00.499Z,68.96
2023-09-14T18:59:31.422Z,68.74
2023-09-14T19:04:26.974Z,68.73
2023-09-14T19:09:30.187Z,68.73
2023-09-14T19:14:33.344Z,68.95
2023-09-14T19:19:36.386Z,69.34
2023-09-14T19:24:40.284Z,69.64
2023-09-14T19:29:43.487Z,69.23
2023-09-14T19:34:46.580Z,69.49
2023-09-14T19:39:49.765Z,70.16
2023-09-14T19:44:53.564Z,70.03
2023-09-14T19:49:57.333Z,69.70
2023-09-14T19:55:02.480Z,69.90
2023-09-14T20:00:07.479Z,69.99
2023-09-14T20:05:13.528Z,70.59
2023-09-14T20:10:16.727Z,70.90
2023-09-14T20:15:19.969Z,71.24
2023-09-14T20:20:23.187Z,71.74
2023-09-14T20:25:28.217Z,71.84
2023-09-14T20:30:31.430Z,71.60
2023-09-14T20:35:37.587Z,72.15
2023-09-14T20:40:40.807Z,72.16
2023-09-14T20:45:44.397Z,72.48
2023-09-14T20:50:47.605Z,72.13
2023-09-14T20:55:51.415Z,72.58
2023-09-14T21:00:54.728Z,72.43
2023-09-14T21:06:04.971Z,72.39
2023-09-14T21:11:08.056Z,72.43
2023-09-14T21:16:11.427Z,72.85
2023-09-14T21:21:14.621Z,72.32
2023-09-14T21:26:17.816Z,72.54
2023-09-14T21:31:21.028Z,72.13
2023-09-14T21:36:24.117Z,72.47
2023-09-14T21:41:27.256Z,72.16
2023-09-14T21:46:30.791Z,73.17
2023-09-14T21:51:33.885Z,73.52
2023-09-14T21:56:36.955Z,73.76
2023-09-14T22:01:40.191Z,73.27
2023-09-14T22:06:43.738Z,73.51
2023-09-14T22:11:46.916Z,74.13
2023-09-14T22:16:51.696Z,73.96
2023-09-14T22:21:56.700Z,73.98
2023-09-14T22:27:00.040Z,74.31
2023-09-14T22:32:04.327Z,74.12
2023-09-14T22:37:07.519Z,74.23
2023-09-14T22:42:11.264Z,74.68
2023-09-14T22:47:14.585Z,74.50
2023-09-14T22:52:17.726Z,75.03
2023-09-14T22:57:21.371Z,75.02
2023-09-14T23:02:24.493Z,75.04
2023-09-14T23:07:27.538Z,74.90
2023-09-14T23:12:30.655Z,74.62
2023-09-14T23:17:33.851Z,74.71
2023-09-14T23:22:37.016Z,75.20
2023-09-14T23:27:40.327Z,76.58
2023-09-14T23:32:43.388Z,75.82
2023-09-14T23:37:47.322Z,76.12
2023-09-14T23:42:50.453Z,75.96
2023-09-14T23:47:53.629Z,75.77
2023-09-14T23:52:57.707Z,75.98
2023-09-14T23:58:00.912Z,76.17
