createdAt,value
2022-07-30T00:02:00.596Z,99.90
2022-07-30T00:06:02.320Z,99.90
2022-07-30T00:10:05.164Z,99.90
2022-07-30T00:14:06.859Z,99.90
2022-07-30T00:18:08.634Z,99.90
2022-07-30T00:22:10.404Z,99.90
2022-07-30T00:26:12.106Z,99.90
2022-07-30T00:30:14.282Z,99.90
2022-07-30T00:34:16.063Z,99.90
2022-07-30T00:38:17.822Z,99.90
2022-07-30T00:42:25.607Z,99.90
2022-07-30T00:46:27.345Z,99.90
2022-07-30T00:50:29.038Z,99.90
2022-07-30T00:54:30.796Z,99.90
2022-07-30T00:58:32.614Z,99.90
2022-07-30T01:02:34.831Z,99.90
2022-07-30T01:06:36.683Z,99.90
2022-07-30T01:10:38.393Z,99.90
2022-07-30T01:14:40.217Z,99.90
2022-07-30T01:19:01.914Z,99.90
2022-07-30T01:23:15.154Z,99.90
2022-07-30T01:27:20.178Z,99.90
2022-07-30T01:31:24.366Z,99.90
2022-07-30T01:35:29.238Z,99.90
2022-07-30T01:39:31.984Z,99.90
2022-07-30T01:43:34.957Z,99.90
2022-07-30T01:48:33.054Z,99.90
2022-07-30T01:52:37.561Z,99.90
2022-07-30T01:56:41.461Z,99.90
2022-07-30T02:00:44.739Z,99.90
2022-07-30T02:04:47.262Z,99.90
2022-07-30T02:08:55.342Z,99.90
2022-07-30T02:13:00.845Z,99.90
2022-07-30T02:17:05.669Z,99.90
2022-07-30T02:21:10.137Z,99.90
2022-07-30T02:25:20.725Z,99.90
2022-07-30T02:29:24.071Z,99.90
2022-07-30T02:33:36.535Z,99.90
2022-07-30T02:37:46.900Z,99.90
2022-07-30T02:41:52.606Z,99.90
2022-07-30T02:45:54.450Z,99.90
2022-07-30T02:49:58.540Z,99.90
2022-07-30T02:54:03.413Z,99.90
2022-07-30T02:58:06.853Z,99.90
2022-07-30T03:02:09.739Z,99.90
2022-07-30T03:06:15.106Z,99.90
2022-07-30T03:10:17.761Z,99.90
2022-07-30T03:14:20.132Z,99.90
2022-07-30T03:18:23.186Z,99.90
2022-07-30T03:22:32.575Z,99.90
2022-07-30T03:26:36.405Z,99.90
2022-07-30T03:30:38.533Z,99.90
2022-07-30T03:34:41.198Z,99.90
2022-07-30T03:38:44.237Z,99.90
2022-07-30T03:42:46.263Z,99.90
2022-07-30T03:46:51.076Z,99.90
2022-07-30T03:50:54.118Z,99.90
2022-07-30T03:54:56.122Z,99.90
2022-07-30T03:58:58.024Z,99.90
2022-07-30T04:02:59.793Z,99.90
2022-07-30T04:07:01.966Z,99.90
2022-07-30T04:11:04.009Z,99.90
2022-07-30T04:16:37.850Z,99.90
2022-07-30T04:19:43.681Z,99.90
2022-07-30T04:24:04.622Z,99.90
2022-07-30T04:28:09.560Z,99.90
2022-07-30T04:32:12.137Z,99.90
2022-07-30T04:36:16.460Z,99.90
2022-07-30T04:40:18.440Z,99.90
2022-07-30T04:44:20.449Z,99.90
2022-07-30T04:48:22.337Z,99.90
2022-07-30T04:52:24.928Z,99.90
2022-07-30T04:56:29.065Z,99.90
2022-07-30T05:00:35.729Z,99.90
2022-07-30T05:04:41.487Z,99.90
2022-07-30T05:08:43.349Z,99.90
2022-07-30T05:12:45.045Z,99.90
2022-07-30T05:16:46.859Z,99.90
2022-07-30T05:20:48.574Z,99.90
2022-07-30T05:24:50.530Z,99.90
2022-07-30T05:28:55.015Z,99.90
2022-07-30T05:32:58.322Z,99.90
2022-07-30T05:37:03.626Z,99.90
2022-07-30T05:41:05.853Z,99.90
2022-07-30T05:45:27.629Z,99.90
2022-07-30T05:49:29.378Z,99.90
2022-07-30T05:53:31.849Z,99.90
2022-07-30T05:57:36.412Z,99.90
2022-07-30T06:01:38.243Z,99.90
2022-07-30T06:05:40.053Z,99.90
2022-07-30T06:09:41.739Z,99.90
2022-07-30T06:13:44.475Z,99.90
2022-07-30T06:17:51.143Z,99.90
2022-07-30T06:22:06.143Z,99.90
2022-07-30T06:26:09.173Z,99.90
2022-07-30T06:30:12.103Z,99.90
2022-07-30T06:34:14.044Z,99.90
2022-07-30T06:38:16.080Z,99.90
2022-07-30T06:42:17.927Z,99.90
2022-07-30T06:46:21.962Z,99.90
2022-07-30T06:50:23.772Z,99.90
2022-07-30T06:54:25.674Z,99.90
2022-07-30T06:58:27.850Z,99.90
2022-07-30T07:02:29.838Z,99.90
2022-07-30T07:06:31.645Z,99.90
2022-07-30T07:10:33.589Z,99.90
2022-07-30T07:14:35.388Z,99.90
2022-07-30T07:18:37.128Z,99.90
2022-07-30T07:22:39.205Z,99.90
2022-07-30T07:26:40.983Z,99.90
2022-07-30T07:30:43.446Z,99.90
2022-07-30T07:34:45.300Z,99.90
2022-07-30T07:38:47.170Z,99.90
2022-07-30T07:42:48.930Z,99.90
2022-07-30T07:46:50.710Z,99.90
2022-07-30T07:50:55.907Z,99.90
2022-07-30T07:55:00.108Z,99.90
2022-07-30T07:59:03.799Z,99.90
2022-07-30T08:03:05.841Z,99.90
2022-07-30T08:07:07.805Z,99.90
2022-07-30T08:11:09.513Z,99.90
2022-07-30T08:15:11.626Z,99.90
2022-07-30T08:19:13.349Z,99.90
2022-07-30T08:23:15.156Z,99.90
2022-07-30T08:27:17.976Z,99.90
2022-07-30T08:31:19.911Z,99.90
2022-07-30T08:35:21.833Z,99.90
2022-07-30T08:39:23.581Z,99.90
2022-07-30T08:43:26.780Z,99.90
2022-07-30T08:47:32.315Z,99.90
2022-07-30T08:51:36.195Z,99.90
2022-07-30T08:55:38.100Z,99.90
2022-07-30T08:59:59.866Z,99.90
2022-07-30T09:04:02.005Z,99.90
2022-07-30T09:08:08.522Z,99.90
2022-07-30T09:12:39.763Z,99.90
2022-07-30T09:16:43.885Z,99.90
2022-07-30T09:20:45.592Z,99.90
2022-07-30T09:24:47.464Z,99.90
2022-07-30T09:28:49.484Z,99.90
2022-07-30T09:32:54.306Z,99.90
2022-07-30T09:36:58.286Z,99.90
2022-07-30T09:41:04.875Z,99.90
2022-07-30T09:45:15.109Z,99.90
2022-07-30T09:49:18.881Z,99.90
2022-07-30T09:53:24.285Z,96.30
2022-07-30T09:57:28.193Z,97.70
2022-07-30T10:01:56.231Z,99.00
2022-07-30T10:06:03.103Z,94.20
2022-07-30T10:10:06.424Z,94.40
2022-07-30T10:14:08.286Z,94.30
2022-07-30T10:18:10.828Z,92.20
2022-07-30T10:22:14.846Z,92.90
2022-07-30T10:26:20.241Z,90.80
2022-07-30T10:30:24.894Z,90.00
2022-07-30T10:34:34.514Z,91.00
2022-07-30T10:38:41.665Z,90.10
2022-07-30T10:43:02.656Z,93.50
2022-07-30T10:47:14.303Z,84.60
2022-07-30T10:51:25.251Z,78.90
2022-07-30T10:55:38.521Z,82.60
2022-07-30T10:59:50.461Z,80.70
2022-07-30T11:04:29.432Z,86.70
2022-07-30T11:08:42.904Z,85.60
2022-07-30T11:12:47.139Z,90.50
2022-07-30T11:16:54.600Z,90.20
2022-07-30T11:21:21.528Z,88.80
2022-07-30T11:25:50.178Z,77.50
2022-07-30T11:29:51.310Z,70.60
2022-07-30T11:33:53.669Z,77.20
2022-07-30T11:38:02.132Z,77.60
2022-07-30T11:42:26.942Z,77.20
2022-07-30T11:46:29.999Z,77.40
2022-07-30T11:50:34.195Z,79.00
2022-07-30T11:54:53.142Z,77.30
2022-07-30T11:59:08.273Z,79.10
2022-07-30T12:03:15.959Z,78.40
2022-07-30T12:07:23.938Z,82.20
2022-07-30T12:11:33.037Z,81.00
2022-07-30T12:15:37.847Z,80.50
2022-07-30T12:19:47.978Z,82.00
2022-07-30T12:23:58.445Z,81.00
2022-07-30T12:28:00.721Z,79.50
2022-07-30T12:32:03.232Z,79.20
2022-07-30T12:36:05.567Z,78.30
2022-07-30T12:40:12.916Z,79.20
2022-07-30T12:44:44.708Z,80.70
2022-07-30T12:48:54.358Z,80.30
2022-07-30T12:52:59.068Z,79.20
2022-07-30T12:57:06.196Z,79.00
2022-07-30T13:01:09.478Z,82.90
2022-07-30T13:05:12.144Z,83.80
2022-07-30T13:09:20.373Z,84.40
2022-07-30T13:13:22.246Z,84.60
2022-07-30T13:17:24.142Z,84.30
2022-07-30T13:21:26.120Z,85.30
2022-07-30T13:25:38.698Z,86.00
2022-07-30T13:29:40.926Z,86.40
2022-07-30T13:33:42.705Z,85.80
2022-07-30T13:37:44.478Z,85.50
2022-07-30T13:41:46.507Z,85.90
2022-07-30T13:45:49.336Z,85.80
2022-07-30T13:49:51.158Z,85.70
2022-07-30T13:53:52.937Z,85.70
2022-07-30T13:57:55.025Z,85.80
2022-07-30T14:01:57.293Z,85.30
2022-07-30T14:06:10.090Z,86.20
2022-07-30T14:10:13.198Z,84.70
2022-07-30T14:14:15.039Z,85.70
2022-07-30T14:18:17.297Z,84.90
2022-07-30T14:22:24.308Z,85.10
2022-07-30T14:26:36.545Z,85.70
2022-07-30T14:30:39.064Z,85.80
2022-07-30T14:34:41.330Z,86.70
2022-07-30T14:38:56.669Z,86.30
2022-07-30T14:43:14.812Z,86.30
2022-07-30T14:47:24.006Z,87.00
2022-07-30T14:51:32.306Z,87.50
2022-07-30T14:55:36.774Z,86.80
2022-07-30T14:59:39.339Z,87.60
2022-07-30T15:03:48.526Z,85.50
2022-07-30T15:08:00.406Z,86.70
2022-07-30T15:12:08.222Z,85.60
2022-07-30T15:16:11.140Z,84.70
2022-07-30T15:20:13.435Z,84.50
2022-07-30T15:24:15.334Z,84.50
2022-07-30T15:28:17.164Z,84.00
2022-07-30T15:32:19.210Z,84.20
2022-07-30T15:36:21.292Z,84.10
2022-07-30T15:40:23.299Z,83.70
2022-07-30T15:44:25.785Z,83.30
2022-07-30T15:48:35.571Z,83.90
2022-07-30T15:52:40.223Z,84.50
2022-07-30T15:56:45.248Z,83.00
2022-07-30T16:00:47.120Z,82.80
2022-07-30T16:04:53.312Z,82.70
2022-07-30T16:09:05.187Z,83.30
2022-07-30T16:13:10.186Z,82.40
2022-07-30T16:17:14.170Z,82.70
2022-07-30T16:21:18.687Z,82.70
2022-07-30T16:25:28.470Z,82.70
2022-07-30T16:29:30.696Z,83.00
2022-07-30T16:33:32.440Z,83.60
2022-07-30T16:37:38.796Z,84.00
2022-07-30T16:41:42.232Z,84.80
2022-07-30T16:45:47.108Z,84.70
2022-07-30T16:49:49.087Z,84.80
2022-07-30T16:53:53.684Z,85.30
2022-07-30T16:57:56.373Z,84.70
2022-07-30T17:01:58.491Z,84.00
2022-07-30T17:06:04.847Z,84.30
2022-07-30T17:10:11.079Z,84.50
2022-07-30T17:14:16.055Z,83.90
2022-07-30T17:18:21.357Z,83.80
2022-07-30T17:22:43.785Z,83.40
2022-07-30T17:26:46.917Z,84.00
2022-07-30T17:30:50.960Z,85.10
2022-07-30T17:35:13.719Z,85.40
2022-07-30T17:40:04.290Z,85.10
2022-07-30T17:48:42.117Z,86.30
2022-07-30T17:53:35.650Z,87.80
2022-07-30T17:57:54.125Z,87.70
2022-07-30T18:06:44.198Z,88.70
2022-07-30T18:10:46.262Z,89.90
2022-07-30T18:14:54.546Z,90.20
2022-07-30T18:19:03.310Z,90.20
2022-07-30T18:23:16.449Z,90.50
2022-07-30T18:27:19.062Z,90.50
2022-07-30T18:31:20.880Z,90.90
2022-07-30T18:35:29.777Z,91.10
2022-07-30T18:39:31.968Z,91.20
2022-07-30T18:43:48.345Z,91.60
2022-07-30T18:47:51.237Z,91.60
2022-07-30T18:51:53.251Z,91.90
2022-07-30T18:55:58.952Z,92.30
2022-07-30T19:00:01.377Z,92.40
2022-07-30T19:04:03.151Z,92.50
2022-07-30T19:08:06.473Z,93.00
2022-07-30T19:12:19.265Z,93.10
2022-07-30T19:16:21.500Z,93.50
2022-07-30T19:20:24.130Z,94.40
2022-07-30T19:24:31.691Z,94.00
2022-07-30T19:28:34.860Z,94.40
2022-07-30T19:32:36.965Z,95.20
2022-07-30T19:36:39.825Z,96.40
2022-07-30T19:40:47.060Z,97.20
2022-07-30T19:44:49.030Z,98.00
2022-07-30T19:48:51.140Z,98.30
2022-07-30T19:52:54.945Z,97.80
2022-07-30T19:56:56.895Z,97.60
2022-07-30T20:00:59.052Z,97.80
2022-07-30T20:05:06.162Z,99.90
2022-07-30T20:09:15.014Z,99.90
2022-07-30T20:13:17.110Z,99.90
2022-07-30T20:17:23.832Z,99.90
2022-07-30T20:21:56.066Z,99.90
2022-07-30T20:25:51.778Z,99.90
2022-07-30T20:29:56.230Z,99.90
2022-07-30T20:33:58.171Z,99.90
2022-07-30T20:38:00.400Z,99.90
2022-07-30T20:42:10.182Z,99.90
2022-07-30T20:46:13.535Z,99.90
2022-07-30T20:50:16.826Z,99.90
2022-07-30T20:54:18.782Z,99.90
2022-07-30T20:58:22.848Z,99.90
2022-07-30T21:02:26.930Z,99.90
2022-07-30T21:06:31.389Z,99.90
2022-07-30T21:10:41.249Z,99.90
2022-07-30T21:14:48.545Z,99.90
2022-07-30T21:18:56.244Z,99.90
2022-07-30T21:23:06.255Z,99.90
2022-07-30T21:27:13.264Z,99.90
2022-07-30T21:31:15.487Z,99.90
2022-07-30T21:35:17.651Z,99.90
2022-07-30T21:39:28.628Z,99.90
2022-07-30T21:43:34.606Z,99.90
2022-07-30T21:47:36.480Z,99.90
2022-07-30T21:51:40.842Z,99.90
2022-07-30T21:55:53.208Z,99.90
2022-07-30T21:59:58.331Z,99.90
2022-07-30T22:04:07.687Z,99.90
2022-07-30T22:08:12.622Z,99.90
2022-07-30T22:12:18.136Z,99.90
2022-07-30T22:16:21.497Z,99.90
2022-07-30T22:20:23.729Z,99.90
2022-07-30T22:24:30.122Z,99.90
2022-07-30T22:28:32.706Z,99.90
2022-07-30T22:32:34.467Z,99.90
2022-07-30T22:36:36.548Z,99.90
2022-07-30T22:40:39.042Z,99.90
2022-07-30T22:44:45.724Z,99.90
2022-07-30T22:48:49.340Z,99.90
2022-07-30T22:52:56.654Z,99.90
2022-07-30T22:57:11.556Z,99.90
2022-07-30T23:01:16.588Z,99.90
2022-07-30T23:05:19.030Z,99.90
2022-07-30T23:09:21.033Z,99.90
2022-07-30T23:13:22.856Z,99.90
2022-07-30T23:17:25.478Z,99.90
2022-07-30T23:21:27.125Z,99.90
2022-07-30T23:25:38.626Z,99.90
2022-07-30T23:29:40.649Z,99.90
2022-07-30T23:33:42.419Z,99.90
2022-07-30T23:37:48.732Z,99.90
2022-07-30T23:41:51.311Z,99.90
2022-07-30T23:45:53.182Z,99.90
2022-07-30T23:49:54.974Z,99.90
2022-07-30T23:53:58.218Z,99.90
2022-07-30T23:58:00.350Z,99.90
