createdAt,value
2023-01-04T00:03:54.981Z,9.20
2023-01-04T00:08:55.509Z,9.20
2023-01-04T00:13:57.577Z,9.20
2023-01-04T00:18:56.857Z,9.20
2023-01-04T00:23:58.232Z,9.20
2023-01-04T00:28:57.840Z,9.20
2023-01-04T00:33:59.163Z,9.20
2023-01-04T00:39:10.162Z,9.20
2023-01-04T00:44:10.281Z,9.20
2023-01-04T00:49:10.647Z,9.20
2023-01-04T00:54:14.301Z,9.20
2023-01-04T00:59:14.966Z,9.60
2023-01-04T01:04:15.544Z,9.30
2023-01-04T01:09:15.812Z,9.30
2023-01-04T01:14:18.655Z,9.30
2023-01-04T01:19:16.947Z,9.30
2023-01-04T01:24:19.878Z,9.30
2023-01-04T01:29:18.172Z,9.20
2023-01-04T01:34:16.980Z,9.30
2023-01-04T01:39:16.809Z,9.20
2023-01-04T01:44:52.650Z,9.50
2023-01-04T01:49:54.665Z,9.20
2023-01-04T01:54:59.821Z,9.20
2023-01-04T02:00:02.451Z,9.20
2023-01-04T02:05:12.432Z,9.20
2023-01-04T02:10:13.311Z,9.10
2023-01-04T02:15:12.480Z,9.10
2023-01-04T02:20:39.980Z,9.10
2023-01-04T02:26:19.383Z,9.10
2023-01-04T02:31:28.949Z,9.10
2023-01-04T02:36:33.514Z,9.30
2023-01-04T02:41:35.722Z,9.10
2023-01-04T02:46:39.414Z,9.10
2023-01-04T02:51:39.568Z,9.10
2023-01-04T02:56:56.350Z,9.10
2023-01-04T03:02:26.871Z,9.20
2023-01-04T03:07:32.697Z,9.40
2023-01-04T03:12:36.256Z,9.20
2023-01-04T03:17:40.249Z,9.20
2023-01-04T03:22:59.245Z,9.40
2023-01-04T03:28:16.801Z,9.20
2023-01-04T03:33:36.393Z,9.20
2023-01-04T03:38:57.110Z,9.20
2023-01-04T03:44:21.458Z,9.20
2023-01-04T03:49:30.375Z,9.20
2023-01-04T03:54:33.701Z,9.50
2023-01-04T03:59:32.577Z,9.60
2023-01-04T04:04:49.953Z,9.30
2023-01-04T04:16:45.238Z,9.40
2023-01-04T04:21:45.160Z,9.40
2023-01-04T04:26:43.647Z,9.30
2023-01-04T04:31:41.839Z,9.30
2023-01-04T04:36:40.432Z,9.40
2023-01-04T04:41:41.351Z,9.40
2023-01-04T04:46:40.591Z,9.40
2023-01-04T04:51:39.699Z,9.40
2023-01-04T04:56:39.739Z,9.40
2023-01-04T05:01:38.065Z,9.40
2023-01-04T05:07:40.128Z,9.40
2023-01-04T05:12:58.031Z,9.40
2023-01-04T05:17:56.759Z,9.50
2023-01-04T05:22:55.404Z,9.40
2023-01-04T05:27:55.474Z,9.50
2023-01-04T05:32:54.075Z,9.50
2023-01-04T05:37:52.628Z,9.60
2023-01-04T05:42:51.311Z,9.50
2023-01-04T05:47:53.034Z,9.50
2023-01-04T05:52:52.051Z,9.50
2023-01-04T05:57:50.244Z,9.50
2023-01-04T06:02:49.228Z,9.50
2023-01-04T06:07:49.153Z,9.60
2023-01-04T06:12:48.281Z,9.60
2023-01-04T06:17:46.809Z,9.60
2023-01-04T06:22:45.035Z,9.60
2023-01-04T06:27:44.682Z,9.60
2023-01-04T06:32:43.467Z,9.60
2023-01-04T06:37:41.774Z,9.70
2023-01-04T06:42:46.021Z,9.70
2023-01-04T06:47:48.079Z,9.70
2023-01-04T06:52:46.736Z,9.70
2023-01-04T06:57:44.941Z,9.70
2023-01-04T07:09:33.783Z,9.80
2023-01-04T07:14:32.570Z,9.90
2023-01-04T07:19:31.105Z,9.90
2023-01-04T07:24:30.608Z,9.90
2023-01-04T07:29:30.772Z,9.90
2023-01-04T07:34:29.844Z,10.00
2023-01-04T07:39:28.348Z,10.00
2023-01-04T07:45:27.796Z,10.00
2023-01-04T07:50:27.915Z,10.10
2023-01-04T07:55:26.749Z,10.10
2023-01-04T08:00:25.407Z,10.10
2023-01-04T08:05:25.007Z,10.10
2023-01-04T08:10:24.892Z,10.20
2023-01-04T08:15:23.409Z,10.20
2023-01-04T08:20:21.933Z,10.30
2023-01-04T08:25:20.449Z,10.30
2023-01-04T08:30:20.485Z,10.40
2023-01-04T08:35:19.157Z,10.40
2023-01-04T08:40:17.433Z,10.40
2023-01-04T08:45:16.405Z,10.40
2023-01-04T08:50:17.333Z,10.50
2023-01-04T08:55:21.498Z,10.50
2023-01-04T09:00:23.114Z,10.50
2023-01-04T09:05:23.448Z,10.50
2023-01-04T09:10:22.261Z,10.60
2023-01-04T09:15:20.545Z,10.60
2023-01-04T09:20:19.447Z,10.70
2023-01-04T09:25:19.245Z,10.70
2023-01-04T09:30:17.832Z,10.70
2023-01-04T09:35:16.697Z,10.80
2023-01-04T09:40:24.062Z,10.90
2023-01-04T09:45:26.948Z,10.90
2023-01-04T09:50:30.361Z,11.00
2023-01-04T09:55:39.239Z,11.00
2023-01-04T10:00:46.174Z,11.10
2023-01-04T10:05:45.245Z,11.10
2023-01-04T10:10:51.082Z,11.20
2023-01-04T10:15:55.142Z,11.20
2023-01-04T10:21:52.046Z,11.30
2023-01-04T10:27:04.240Z,11.30
2023-01-04T10:32:06.333Z,11.40
2023-01-04T10:37:14.578Z,11.40
2023-01-04T10:42:22.587Z,11.40
2023-01-04T10:47:27.793Z,11.50
2023-01-04T10:52:31.587Z,11.50
2023-01-04T10:57:38.294Z,11.50
2023-01-04T11:02:44.263Z,11.60
2023-01-04T11:07:48.573Z,11.60
2023-01-04T11:12:48.520Z,11.60
2023-01-04T11:17:47.459Z,11.70
2023-01-04T11:22:54.725Z,11.70
2023-01-04T11:28:00.447Z,11.80
2023-01-04T11:33:04.862Z,11.80
2023-01-04T11:38:15.503Z,11.80
2023-01-04T11:43:19.762Z,11.90
2023-01-04T11:48:18.485Z,11.90
2023-01-04T11:53:29.072Z,11.90
2023-01-04T11:58:29.902Z,11.90
2023-01-04T12:03:30.861Z,11.90
2023-01-04T12:15:26.704Z,12.00
2023-01-04T12:20:28.547Z,12.00
2023-01-04T12:25:40.383Z,12.00
2023-01-04T12:31:31.504Z,12.00
2023-01-04T12:37:01.397Z,12.10
2023-01-04T12:42:22.228Z,12.10
2023-01-04T12:48:00.164Z,12.20
2023-01-04T12:53:19.979Z,12.20
2023-01-04T12:59:23.607Z,12.20
2023-01-04T13:04:28.193Z,12.30
2023-01-04T13:09:28.072Z,12.30
2023-01-04T13:14:33.336Z,12.30
2023-01-04T13:19:33.394Z,12.30
2023-01-04T13:24:35.830Z,12.30
2023-01-04T13:29:38.033Z,12.40
2023-01-04T13:34:39.340Z,12.40
2023-01-04T13:39:42.366Z,12.40
2023-01-04T13:45:22.064Z,12.40
2023-01-04T13:50:32.424Z,12.40
2023-01-04T13:55:33.806Z,12.50
2023-01-04T14:00:40.474Z,12.50
2023-01-04T14:05:47.290Z,12.50
2023-01-04T14:10:47.320Z,12.50
2023-01-04T14:15:45.993Z,12.50
2023-01-04T14:20:44.600Z,12.60
2023-01-04T14:25:46.242Z,12.60
2023-01-04T14:37:41.637Z,12.60
2023-01-04T14:42:40.121Z,12.60
2023-01-04T14:47:38.648Z,12.60
2023-01-04T14:52:37.184Z,12.60
2023-01-04T15:04:37.354Z,12.70
2023-01-04T15:09:37.301Z,12.70
2023-01-04T15:14:35.844Z,12.70
2023-01-04T15:19:37.740Z,12.70
2023-01-04T15:24:38.264Z,12.70
2023-01-04T15:29:36.936Z,12.70
2023-01-04T15:34:35.583Z,12.80
2023-01-04T15:39:34.079Z,12.80
2023-01-04T15:44:33.617Z,12.80
2023-01-04T15:49:31.900Z,12.80
2023-01-04T15:54:30.761Z,12.70
2023-01-04T15:59:28.970Z,12.80
2023-01-04T16:04:29.098Z,12.80
2023-01-04T16:09:27.703Z,12.80
2023-01-04T16:14:26.272Z,12.80
2023-01-04T16:19:24.788Z,12.70
2023-01-04T16:29:43.481Z,12.70
2023-01-04T16:34:42.017Z,12.70
2023-01-04T16:40:11.828Z,12.70
2023-01-04T16:45:00.731Z,12.70
2023-01-04T16:56:58.945Z,12.70
2023-01-04T17:01:58.349Z,12.60
2023-01-04T17:06:58.352Z,12.60
2023-01-04T17:17:20.298Z,12.60
2023-01-04T17:22:18.461Z,12.60
2023-01-04T17:27:19.339Z,12.50
2023-01-04T17:32:17.921Z,12.60
2023-01-04T17:37:16.499Z,12.50
2023-01-04T17:42:15.038Z,12.50
2023-01-04T17:54:11.661Z,12.60
2023-01-04T17:59:12.042Z,12.60
2023-01-04T18:04:10.599Z,12.60
2023-01-04T18:09:10.641Z,12.60
2023-01-04T18:14:12.019Z,12.60
2023-01-04T18:19:12.805Z,12.60
2023-01-04T18:29:31.929Z,12.50
2023-01-04T18:34:30.471Z,12.50
2023-01-04T18:39:30.392Z,12.50
2023-01-04T18:44:33.566Z,12.50
2023-01-04T18:49:33.183Z,12.50
2023-01-04T18:54:33.169Z,12.40
2023-01-04T18:59:32.163Z,12.40
2023-01-04T19:04:31.998Z,12.30
2023-01-04T19:09:30.902Z,12.40
2023-01-04T19:14:30.790Z,12.30
2023-01-04T19:19:29.349Z,12.30
2023-01-04T19:24:28.314Z,12.30
2023-01-04T19:29:26.819Z,12.30
2023-01-04T19:34:26.799Z,12.30
2023-01-04T19:39:25.399Z,12.30
2023-01-04T19:44:23.965Z,12.30
2023-01-04T19:49:22.514Z,12.30
2023-01-04T19:54:25.381Z,12.40
2023-01-04T19:59:24.773Z,12.40
2023-01-04T20:04:23.326Z,12.50
2023-01-04T20:09:26.234Z,12.60
2023-01-04T20:14:25.152Z,12.50
2023-01-04T20:19:23.806Z,12.50
2023-01-04T20:24:23.826Z,12.50
2023-01-04T20:29:21.988Z,12.30
2023-01-04T20:34:20.317Z,12.30
2023-01-04T20:39:18.842Z,12.20
2023-01-04T20:44:18.689Z,12.10
2023-01-04T20:49:17.266Z,12.20
2023-01-04T20:54:15.494Z,12.10
2023-01-04T20:59:14.557Z,12.10
2023-01-04T21:04:16.553Z,12.00
2023-01-04T21:09:15.135Z,12.00
2023-01-04T21:14:13.351Z,11.90
2023-01-04T21:19:13.245Z,11.90
2023-01-04T21:24:11.530Z,11.90
2023-01-04T21:29:10.058Z,11.90
2023-01-04T21:34:13.014Z,11.90
2023-01-04T21:39:15.055Z,11.90
2023-01-04T21:44:13.525Z,11.90
2023-01-04T21:49:12.905Z,11.80
2023-01-04T21:54:11.471Z,11.80
2023-01-04T21:59:11.392Z,11.80
2023-01-04T22:04:10.436Z,11.80
2023-01-04T22:09:08.970Z,11.80
2023-01-04T22:14:07.133Z,11.80
2023-01-04T22:19:07.033Z,11.80
2023-01-04T22:24:06.082Z,11.80
2023-01-04T22:29:04.922Z,11.80
2023-01-04T22:34:03.567Z,11.80
2023-01-04T22:39:03.408Z,11.80
2023-01-04T22:44:04.700Z,11.80
2023-01-04T22:49:04.257Z,11.80
2023-01-04T22:54:05.738Z,11.80
2023-01-04T22:59:04.346Z,11.80
2023-01-04T23:10:54.153Z,11.80
2023-01-04T23:15:53.033Z,11.70
2023-01-04T23:20:55.135Z,11.70
2023-01-04T23:25:55.356Z,11.70
2023-01-04T23:30:53.847Z,11.70
2023-01-04T23:35:52.023Z,11.70
2023-01-04T23:40:50.491Z,11.70
2023-01-04T23:45:50.060Z,11.80
2023-01-04T23:50:56.129Z,11.80
2023-01-04T23:55:59.602Z,11.80
