createdAt,value
2024-03-24T00:00:16.762Z,43.26
2024-03-24T00:01:16.758Z,43.05
2024-03-24T00:02:17.563Z,43.05
2024-03-24T00:03:16.741Z,43.16
2024-03-24T00:04:16.715Z,43.05
2024-03-24T00:05:16.702Z,43.26
2024-03-24T00:06:16.719Z,43.16
2024-03-24T00:07:16.700Z,43.16
2024-03-24T00:08:16.688Z,43.16
2024-03-24T00:09:16.672Z,43.37
2024-03-24T00:10:16.666Z,43.37
2024-03-24T00:11:16.655Z,43.37
2024-03-24T00:12:16.631Z,43.68
2024-03-24T00:13:16.631Z,43.57
2024-03-24T00:14:16.618Z,43.57
2024-03-24T00:15:16.612Z,43.57
2024-03-24T00:16:16.600Z,43.57
2024-03-24T00:17:16.606Z,43.57
2024-03-24T00:18:16.576Z,43.47
2024-03-24T00:19:16.590Z,43.37
2024-03-24T00:20:16.759Z,43.26
2024-03-24T00:21:16.580Z,43.26
2024-03-24T00:22:16.535Z,43.16
2024-03-24T00:23:16.544Z,43.16
2024-03-24T00:24:16.519Z,43.16
2024-03-24T00:25:16.518Z,43.26
2024-03-24T00:26:16.492Z,43.37
2024-03-24T00:27:17.170Z,43.05
2024-03-24T00:28:16.485Z,42.95
2024-03-24T00:29:16.470Z,42.82
2024-03-24T00:30:16.792Z,42.93
2024-03-24T00:31:16.582Z,42.82
2024-03-24T00:32:16.437Z,43.87
2024-03-24T00:33:16.432Z,44.59
2024-03-24T00:34:16.422Z,44.80
2024-03-24T00:35:17.215Z,47.50
2024-03-24T00:36:16.405Z,49.77
2024-03-24T00:37:16.401Z,52.15
2024-03-24T00:38:16.370Z,52.15
2024-03-24T00:39:16.363Z,52.05
2024-03-24T00:40:16.365Z,53.20
2024-03-24T00:41:16.382Z,56.21
2024-03-24T00:42:16.339Z,74.91
2024-03-24T00:43:16.322Z,94.30
2024-03-24T00:44:16.334Z,86.78
2024-03-24T00:45:16.311Z,80.24
2024-03-24T00:46:16.310Z,78.78
2024-03-24T00:47:16.293Z,71.62
2024-03-24T00:48:17.098Z,77.95
2024-03-24T00:49:16.346Z,91.66
2024-03-24T00:50:16.253Z,86.68
2024-03-24T00:51:16.244Z,78.68
2024-03-24T00:52:16.218Z,73.28
2024-03-24T00:53:16.231Z,76.92
2024-03-24T00:54:16.209Z,76.02
2024-03-24T00:55:16.201Z,71.55
2024-03-24T00:56:16.195Z,78.09
2024-03-24T00:57:16.188Z,72.69
2024-03-24T00:58:16.164Z,66.47
2024-03-24T00:59:16.160Z,61.90
2024-03-24T01:00:16.151Z,64.70
2024-03-24T01:01:16.142Z,67.30
2024-03-24T01:02:16.121Z,65.01
2024-03-24T01:03:16.126Z,63.45
2024-03-24T01:04:16.098Z,60.24
2024-03-24T01:05:16.103Z,57.95
2024-03-24T01:06:16.077Z,55.58
2024-03-24T01:07:16.081Z,52.88
2024-03-24T01:08:16.074Z,51.61
2024-03-24T01:09:16.051Z,50.26
2024-03-24T01:10:16.052Z,50.57
2024-03-24T01:11:16.141Z,50.99
2024-03-24T01:12:16.013Z,52.75
2024-03-24T01:13:16.013Z,55.25
2024-03-24T01:14:16.007Z,52.55
2024-03-24T01:15:15.993Z,52.03
2024-03-24T01:16:15.967Z,52.34
2024-03-24T01:17:15.984Z,51.82
2024-03-24T01:18:15.966Z,51.92
2024-03-24T01:19:15.945Z,51.30
2024-03-24T01:20:15.949Z,50.89
2024-03-24T01:21:15.929Z,51.51
2024-03-24T01:22:15.918Z,53.80
2024-03-24T01:23:15.918Z,59.19
2024-03-24T01:24:16.700Z,57.53
2024-03-24T01:25:15.889Z,56.18
2024-03-24T01:26:15.876Z,57.22
2024-03-24T01:27:15.865Z,57.64
2024-03-24T01:28:15.850Z,57.53
2024-03-24T01:29:15.860Z,54.94
2024-03-24T01:30:15.824Z,54.52
2024-03-24T01:31:15.814Z,53.49
2024-03-24T01:32:15.810Z,51.30
2024-03-24T01:33:15.804Z,58.36
2024-03-24T01:34:15.791Z,57.84
2024-03-24T01:35:15.796Z,60.00
2024-03-24T01:36:15.762Z,58.98
2024-03-24T01:37:15.759Z,55.85
2024-03-24T01:38:15.748Z,61.35
2024-03-24T01:39:15.746Z,76.50
2024-03-24T01:40:15.724Z,88.13
2024-03-24T01:41:15.721Z,86.43
2024-03-24T01:42:15.700Z,80.73
2024-03-24T01:43:15.697Z,79.38
2024-03-24T01:44:15.675Z,78.86
2024-03-24T01:45:15.687Z,81.97
2024-03-24T01:46:15.662Z,79.17
2024-03-24T01:47:15.667Z,74.81
2024-03-24T01:48:15.636Z,76.78
2024-03-24T01:49:15.627Z,81.35
2024-03-24T01:50:15.620Z,76.06
2024-03-24T01:51:15.619Z,75.54
2024-03-24T01:52:15.605Z,76.26
2024-03-24T01:53:15.609Z,72.22
2024-03-24T01:54:15.652Z,68.59
2024-03-24T01:55:15.574Z,64.12
2024-03-24T01:56:15.564Z,61.14
2024-03-24T01:57:15.558Z,58.23
2024-03-24T01:58:16.362Z,57.40
2024-03-24T01:59:15.527Z,58.75
2024-03-24T02:00:15.512Z,57.09
2024-03-24T02:01:15.525Z,60.00
2024-03-24T02:02:16.036Z,57.82
2024-03-24T02:03:15.496Z,57.20
2024-03-24T02:04:15.470Z,54.71
2024-03-24T02:05:15.473Z,53.46
2024-03-24T02:06:15.444Z,52.00
2024-03-24T02:07:15.580Z,50.55
2024-03-24T02:08:15.430Z,49.82
2024-03-24T02:09:15.436Z,48.68
2024-03-24T02:10:15.412Z,49.30
2024-03-24T02:11:15.411Z,50.34
2024-03-24T02:12:15.398Z,50.03
2024-03-24T02:13:15.392Z,49.20
2024-03-24T02:14:15.390Z,48.50
2024-03-24T02:15:15.481Z,47.96
2024-03-24T02:16:15.347Z,48.60
2024-03-24T02:17:15.346Z,49.51
2024-03-24T02:18:15.347Z,48.60
2024-03-24T02:19:15.332Z,48.37
2024-03-24T02:20:15.349Z,48.19
2024-03-24T02:21:15.319Z,48.47
2024-03-24T02:22:15.286Z,47.75
2024-03-24T02:23:15.379Z,48.99
2024-03-24T02:24:15.557Z,48.58
2024-03-24T02:25:15.283Z,48.79
2024-03-24T02:26:15.239Z,48.47
2024-03-24T02:27:15.229Z,48.47
2024-03-24T02:28:15.220Z,48.27
2024-03-24T02:29:15.218Z,47.44
2024-03-24T02:30:15.204Z,47.13
2024-03-24T02:31:15.196Z,47.13
2024-03-24T02:32:15.181Z,46.50
2024-03-24T02:33:15.172Z,45.78
2024-03-24T02:34:15.166Z,45.47
2024-03-24T02:35:15.146Z,45.15
2024-03-24T02:36:15.131Z,44.43
2024-03-24T02:37:15.126Z,45.15
2024-03-24T02:38:15.117Z,46.19
2024-03-24T02:39:15.125Z,45.36
2024-03-24T02:40:15.183Z,44.64
2024-03-24T02:41:15.106Z,44.22
2024-03-24T02:42:15.062Z,43.70
2024-03-24T02:43:15.068Z,43.60
2024-03-24T02:44:15.052Z,43.91
2024-03-24T02:45:15.050Z,43.70
2024-03-24T02:46:15.035Z,43.60
2024-03-24T02:47:15.020Z,44.74
2024-03-24T02:48:15.008Z,46.40
2024-03-24T02:49:15.021Z,47.44
2024-03-24T02:50:15.005Z,47.13
2024-03-24T02:51:14.980Z,47.23
2024-03-24T02:52:14.962Z,46.40
2024-03-24T02:53:14.952Z,45.98
2024-03-24T02:54:14.947Z,45.67
2024-03-24T02:55:14.989Z,45.26
2024-03-24T02:56:14.939Z,44.95
2024-03-24T02:57:14.918Z,45.67
2024-03-24T02:58:14.936Z,45.47
2024-03-24T02:59:14.895Z,45.05
2024-03-24T03:00:14.896Z,44.84
2024-03-24T03:01:14.923Z,43.91
2024-03-24T03:02:14.870Z,43.60
2024-03-24T03:03:14.960Z,43.18
2024-03-24T03:04:14.863Z,42.87
2024-03-24T03:05:14.825Z,42.77
2024-03-24T03:06:14.832Z,42.46
2024-03-24T03:07:14.816Z,42.25
2024-03-24T03:08:14.816Z,41.94
2024-03-24T03:09:14.813Z,41.94
2024-03-24T03:10:14.822Z,41.94
2024-03-24T03:11:14.771Z,45.98
2024-03-24T03:12:14.764Z,46.42
2024-03-24T03:13:14.771Z,46.42
2024-03-24T03:14:14.874Z,45.47
2024-03-24T03:15:14.729Z,47.64
2024-03-24T03:16:14.777Z,47.75
2024-03-24T03:17:14.694Z,46.81
2024-03-24T03:18:14.699Z,50.05
2024-03-24T03:19:14.731Z,50.76
2024-03-24T03:20:14.722Z,50.45
2024-03-24T03:21:14.661Z,52.73
2024-03-24T03:22:14.684Z,58.15
2024-03-24T03:23:14.630Z,54.71
2024-03-24T03:24:14.636Z,58.13
2024-03-24T03:25:14.654Z,56.49
2024-03-24T03:26:14.617Z,59.50
2024-03-24T03:27:14.590Z,59.71
2024-03-24T03:28:15.490Z,58.98
2024-03-24T03:29:14.574Z,59.19
2024-03-24T03:30:14.572Z,57.74
2024-03-24T03:31:14.568Z,55.87
2024-03-24T03:32:14.567Z,59.30
2024-03-24T03:33:14.546Z,58.15
2024-03-24T03:34:14.552Z,55.25
2024-03-24T03:35:14.505Z,57.22
2024-03-24T03:36:14.512Z,58.67
2024-03-24T03:37:14.492Z,59.30
2024-03-24T03:38:14.489Z,55.87
2024-03-24T03:39:14.468Z,55.56
2024-03-24T03:40:14.478Z,53.59
2024-03-24T03:41:14.440Z,51.40
2024-03-24T03:42:14.437Z,50.47
2024-03-24T03:43:14.578Z,50.78
2024-03-24T03:44:14.441Z,51.09
2024-03-24T03:45:14.402Z,49.64
2024-03-24T03:46:14.405Z,49.43
2024-03-24T03:47:14.384Z,49.22
2024-03-24T03:48:14.376Z,48.50
2024-03-24T03:49:14.387Z,47.77
2024-03-24T03:50:14.391Z,46.94
2024-03-24T03:51:14.449Z,46.11
2024-03-24T03:52:14.340Z,45.69
2024-03-24T03:53:14.319Z,45.59
2024-03-24T03:54:14.335Z,45.59
2024-03-24T03:55:14.310Z,45.82
2024-03-24T03:56:14.312Z,45.90
2024-03-24T03:57:14.285Z,45.72
2024-03-24T03:58:14.296Z,44.78
2024-03-24T03:59:14.247Z,44.03
2024-03-24T04:00:14.263Z,44.13
2024-03-24T04:01:14.248Z,43.82
2024-03-24T04:02:14.263Z,44.24
2024-03-24T04:03:14.209Z,44.76
2024-03-24T04:04:14.226Z,45.48
2024-03-24T04:05:14.206Z,45.48
2024-03-24T04:06:14.182Z,45.48
2024-03-24T04:07:14.180Z,46.11
2024-03-24T04:08:14.160Z,46.11
2024-03-24T04:09:14.149Z,48.19
2024-03-24T04:10:14.174Z,50.37
2024-03-24T04:11:14.135Z,49.12
2024-03-24T04:12:14.130Z,48.50
2024-03-24T04:13:14.117Z,49.22
2024-03-24T04:14:14.924Z,48.91
2024-03-24T04:15:14.082Z,48.19
2024-03-24T04:16:14.104Z,47.25
2024-03-24T04:17:14.072Z,46.73
2024-03-24T04:18:14.074Z,46.94
2024-03-24T04:19:14.061Z,48.50
2024-03-24T04:20:14.043Z,46.84
2024-03-24T04:21:14.022Z,46.42
2024-03-24T04:22:14.021Z,45.17
2024-03-24T04:23:14.014Z,45.26
2024-03-24T04:24:14.012Z,45.47
2024-03-24T04:25:13.984Z,47.77
2024-03-24T04:26:13.974Z,46.71
2024-03-24T04:27:14.037Z,46.19
2024-03-24T04:28:13.965Z,45.47
2024-03-24T04:29:13.974Z,45.36
2024-03-24T04:30:13.950Z,46.53
2024-03-24T04:31:13.951Z,46.31
2024-03-24T04:32:13.934Z,47.36
2024-03-24T04:33:13.895Z,46.81
2024-03-24T04:34:13.911Z,45.88
2024-03-24T04:35:13.892Z,45.47
2024-03-24T04:36:13.870Z,45.28
2024-03-24T04:37:13.874Z,45.26
2024-03-24T04:38:13.845Z,45.26
2024-03-24T04:39:13.848Z,45.26
2024-03-24T04:40:13.843Z,45.26
2024-03-24T04:41:14.205Z,45.15
2024-03-24T04:42:13.816Z,45.15
2024-03-24T04:43:13.835Z,44.43
2024-03-24T04:44:13.790Z,43.60
2024-03-24T04:45:13.766Z,43.49
2024-03-24T04:46:13.773Z,42.97
2024-03-24T04:47:13.753Z,43.18
2024-03-24T04:48:13.752Z,42.66
2024-03-24T04:49:13.763Z,42.56
2024-03-24T04:50:13.718Z,42.25
2024-03-24T04:51:13.713Z,42.56
2024-03-24T04:52:13.746Z,42.56
2024-03-24T04:53:13.692Z,42.56
2024-03-24T04:54:13.687Z,42.46
2024-03-24T04:55:13.712Z,42.35
2024-03-24T04:56:13.663Z,42.46
2024-03-24T04:57:13.639Z,42.46
2024-03-24T04:58:13.684Z,42.35
2024-03-24T04:59:13.629Z,41.94
2024-03-24T05:00:13.627Z,42.04
2024-03-24T05:01:13.625Z,41.73
2024-03-24T05:02:13.595Z,41.42
2024-03-24T05:03:13.590Z,41.42
2024-03-24T05:04:13.600Z,41.52
2024-03-24T05:05:13.555Z,41.52
2024-03-24T05:06:13.561Z,41.00
2024-03-24T05:07:13.549Z,41.31
2024-03-24T05:08:13.539Z,41.42
2024-03-24T05:09:13.566Z,41.42
2024-03-24T05:10:13.570Z,41.63
2024-03-24T05:11:13.492Z,41.83
2024-03-24T05:12:13.502Z,42.04
2024-03-24T05:13:13.493Z,42.04
2024-03-24T05:14:13.468Z,42.66
2024-03-24T05:15:13.454Z,44.01
2024-03-24T05:16:13.486Z,45.14
2024-03-24T05:17:13.436Z,49.49
2024-03-24T05:18:13.425Z,52.40
2024-03-24T05:19:13.412Z,53.12
2024-03-24T05:20:13.413Z,55.10
2024-03-24T05:21:13.399Z,55.93
2024-03-24T05:22:13.391Z,63.81
2024-03-24T05:23:13.526Z,64.30
2024-03-24T05:24:13.369Z,65.96
2024-03-24T05:25:13.369Z,62.02
2024-03-24T05:26:13.354Z,63.37
2024-03-24T05:27:13.327Z,63.26
2024-03-24T05:28:13.330Z,67.41
2024-03-24T05:29:13.313Z,70.00
2024-03-24T05:30:13.312Z,69.17
2024-03-24T05:31:13.287Z,67.93
2024-03-24T05:32:13.291Z,68.86
2024-03-24T05:33:13.268Z,71.25
2024-03-24T05:34:13.264Z,68.34
2024-03-24T05:35:13.260Z,70.83
2024-03-24T05:36:13.240Z,70.83
2024-03-24T05:37:13.243Z,68.13
2024-03-24T05:38:13.226Z,68.55
2024-03-24T05:39:13.204Z,66.78
2024-03-24T05:40:13.609Z,69.79
2024-03-24T05:41:13.180Z,68.44
2024-03-24T05:42:13.172Z,78.30
2024-03-24T05:43:13.177Z,76.19
2024-03-24T05:44:13.160Z,75.78
2024-03-24T05:45:13.151Z,75.26
2024-03-24T05:46:13.159Z,75.67
2024-03-24T05:47:13.125Z,74.84
2024-03-24T05:48:13.112Z,73.08
2024-03-24T05:49:13.133Z,75.15
2024-03-24T05:50:13.095Z,74.01
2024-03-24T05:51:13.083Z,75.26
2024-03-24T05:52:13.093Z,76.81
2024-03-24T05:53:13.056Z,80.96
2024-03-24T05:54:13.055Z,83.03
2024-03-24T05:55:13.028Z,80.23
2024-03-24T05:56:13.024Z,81.68
2024-03-24T05:57:13.003Z,81.99
2024-03-24T05:58:13.036Z,78.47
2024-03-24T05:59:12.984Z,85.52
2024-03-24T06:00:12.988Z,82.82
2024-03-24T06:01:12.980Z,83.14
2024-03-24T06:02:12.962Z,81.48
2024-03-24T06:03:12.944Z,82.89
2024-03-24T06:04:12.946Z,78.68
2024-03-24T06:05:12.969Z,79.99
2024-03-24T06:06:12.925Z,86.83
2024-03-24T06:07:12.928Z,85.06
2024-03-24T06:08:12.894Z,85.58
2024-03-24T06:09:12.884Z,85.34
2024-03-24T06:10:12.883Z,86.47
2024-03-24T06:11:12.865Z,85.96
2024-03-24T06:12:12.864Z,89.17
2024-03-24T06:13:12.840Z,85.55
2024-03-24T06:14:12.848Z,85.55
2024-03-24T06:15:12.821Z,80.16
2024-03-24T06:16:12.806Z,85.69
2024-03-24T06:17:12.807Z,80.51
2024-03-24T06:18:12.875Z,75.02
2024-03-24T06:19:14.564Z,76.46
2024-03-24T06:20:12.775Z,78.23
2024-03-24T06:21:12.755Z,73.36
2024-03-24T06:22:12.747Z,69.97
2024-03-24T06:23:12.747Z,70.18
2024-03-24T06:24:12.766Z,68.76
2024-03-24T06:25:14.557Z,67.76
2024-03-24T06:26:12.714Z,65.60
2024-03-24T06:27:12.688Z,64.25
2024-03-24T06:28:12.698Z,62.34
2024-03-24T06:29:12.670Z,57.04
2024-03-24T06:30:12.679Z,54.47
2024-03-24T06:31:12.653Z,52.70
2024-03-24T06:32:12.649Z,52.49
2024-03-24T06:33:12.627Z,54.36
2024-03-24T06:34:12.628Z,56.78
2024-03-24T06:35:12.641Z,54.28
2024-03-24T06:36:12.613Z,54.52
2024-03-24T06:37:12.588Z,53.06
2024-03-24T06:38:12.580Z,50.98
2024-03-24T06:39:12.569Z,50.35
2024-03-24T06:40:12.566Z,49.02
2024-03-24T06:41:12.564Z,51.31
2024-03-24T06:42:12.550Z,50.51
2024-03-24T06:43:12.533Z,49.99
2024-03-24T06:44:12.519Z,49.36
2024-03-24T06:45:12.505Z,48.74
2024-03-24T06:46:12.518Z,48.43
2024-03-24T06:47:12.486Z,48.00
2024-03-24T06:48:12.510Z,48.00
2024-03-24T06:49:12.465Z,48.24
2024-03-24T06:50:12.465Z,48.24
2024-03-24T06:51:12.445Z,48.86
2024-03-24T06:52:12.442Z,48.75
2024-03-24T06:53:12.452Z,47.82
2024-03-24T06:54:12.441Z,47.51
2024-03-24T06:55:12.403Z,47.19
2024-03-24T06:56:12.446Z,47.19
2024-03-24T06:57:12.393Z,47.09
2024-03-24T06:58:12.373Z,47.30
2024-03-24T06:59:12.373Z,47.49
2024-03-24T07:00:12.363Z,47.49
2024-03-24T07:01:12.344Z,47.49
2024-03-24T07:02:12.347Z,47.49
2024-03-24T07:03:12.328Z,47.80
2024-03-24T07:04:12.317Z,48.94
2024-03-24T07:05:12.307Z,48.53
2024-03-24T07:06:12.317Z,48.21
2024-03-24T07:07:12.287Z,48.00
2024-03-24T07:08:12.295Z,47.80
2024-03-24T07:09:12.256Z,47.49
2024-03-24T07:10:12.265Z,47.80
2024-03-24T07:11:12.248Z,47.80
2024-03-24T07:12:12.253Z,47.69
2024-03-24T07:13:12.245Z,47.69
2024-03-24T07:14:12.227Z,48.00
2024-03-24T07:15:12.206Z,48.32
2024-03-24T07:16:12.211Z,47.80
2024-03-24T07:17:12.189Z,47.15
2024-03-24T07:18:12.182Z,46.63
2024-03-24T07:19:12.368Z,47.36
2024-03-24T07:20:12.173Z,47.36
2024-03-24T07:21:12.175Z,47.15
2024-03-24T07:22:12.155Z,48.71
2024-03-24T07:23:12.168Z,48.69
2024-03-24T07:24:12.121Z,49.01
2024-03-24T07:25:12.457Z,48.48
2024-03-24T07:26:12.112Z,48.58
2024-03-24T07:27:12.087Z,48.79
2024-03-24T07:28:12.074Z,50.35
2024-03-24T07:29:12.076Z,49.52
2024-03-24T07:30:12.089Z,49.52
2024-03-24T07:31:12.059Z,48.69
2024-03-24T07:32:12.042Z,49.32
2024-03-24T07:33:12.027Z,48.69
2024-03-24T07:34:12.013Z,47.75
2024-03-24T07:35:12.003Z,48.07
2024-03-24T07:36:11.996Z,50.25
2024-03-24T07:37:11.982Z,50.15
2024-03-24T07:38:12.782Z,49.84
2024-03-24T07:39:11.973Z,54.00
2024-03-24T07:40:11.949Z,53.89
2024-03-24T07:41:11.961Z,54.10
2024-03-24T07:42:11.984Z,52.02
2024-03-24T07:43:11.931Z,52.41
2024-03-24T07:44:11.909Z,56.16
2024-03-24T07:45:11.904Z,53.97
2024-03-24T07:46:11.901Z,54.39
2024-03-24T07:47:11.890Z,53.22
2024-03-24T07:48:12.586Z,51.87
2024-03-24T07:49:11.868Z,54.88
2024-03-24T07:50:11.844Z,54.99
2024-03-24T07:51:12.015Z,55.09
2024-03-24T07:52:12.695Z,54.47
2024-03-24T07:53:11.861Z,54.86
2024-03-24T07:54:11.805Z,58.00
2024-03-24T07:55:11.811Z,62.78
2024-03-24T07:56:12.607Z,61.02
2024-03-24T07:57:11.807Z,58.08
2024-03-24T07:58:11.765Z,55.90
2024-03-24T07:59:11.757Z,55.35
2024-03-24T08:00:12.051Z,56.49
2024-03-24T08:01:11.743Z,61.55
2024-03-24T08:02:11.722Z,62.28
2024-03-24T08:03:11.724Z,63.71
2024-03-24T08:04:11.709Z,65.16
2024-03-24T08:05:11.706Z,66.89
2024-03-24T08:06:11.689Z,73.22
2024-03-24T08:07:11.687Z,72.28
2024-03-24T08:08:11.661Z,71.94
2024-03-24T08:09:11.675Z,73.91
2024-03-24T08:10:11.643Z,83.03
2024-03-24T08:11:11.649Z,85.52
2024-03-24T08:12:11.610Z,82.31
2024-03-24T08:13:11.626Z,91.43
2024-03-24T08:14:11.591Z,88.84
2024-03-24T08:15:12.433Z,84.07
2024-03-24T08:16:11.577Z,87.70
2024-03-24T08:17:11.574Z,86.45
2024-03-24T08:18:11.555Z,90.19
2024-03-24T08:19:11.587Z,91.22
2024-03-24T08:20:11.543Z,88.79
2024-03-24T08:21:11.538Z,89.52
2024-03-24T08:22:11.517Z,86.21
2024-03-24T08:23:11.516Z,93.66
2024-03-24T08:24:11.491Z,93.46
2024-03-24T08:25:11.495Z,99.99
2024-03-24T08:26:11.466Z,94.04
2024-03-24T08:27:11.472Z,89.65
2024-03-24T08:28:11.476Z,94.31
2024-03-24T08:29:11.450Z,97.57
2024-03-24T08:30:11.450Z,99.99
2024-03-24T08:31:11.433Z,99.99
2024-03-24T08:32:11.989Z,99.99
2024-03-24T08:33:11.411Z,99.99
2024-03-24T08:34:11.403Z,96.79
2024-03-24T08:35:11.403Z,93.33
2024-03-24T08:36:11.387Z,99.95
2024-03-24T08:37:11.364Z,99.99
2024-03-24T08:38:11.377Z,99.99
2024-03-24T08:39:11.371Z,99.44
2024-03-24T08:40:11.364Z,99.25
2024-03-24T08:41:11.384Z,99.99
2024-03-24T08:42:11.333Z,99.99
2024-03-24T08:43:11.373Z,99.99
2024-03-24T08:44:11.323Z,99.99
2024-03-24T08:45:11.337Z,99.99
2024-03-24T08:46:11.511Z,99.99
2024-03-24T08:47:11.329Z,99.99
2024-03-24T08:48:11.245Z,99.99
2024-03-24T08:49:11.243Z,99.99
2024-03-24T08:50:11.218Z,99.99
2024-03-24T08:51:11.254Z,99.99
2024-03-24T08:52:11.206Z,99.99
2024-03-24T08:53:11.214Z,99.99
2024-03-24T08:54:11.212Z,99.99
2024-03-24T08:55:11.185Z,99.99
2024-03-24T08:56:11.172Z,99.99
2024-03-24T08:57:11.177Z,99.99
2024-03-24T08:58:11.149Z,99.92
2024-03-24T08:59:11.147Z,99.77
2024-03-24T09:00:11.123Z,92.91
2024-03-24T09:01:11.118Z,99.99
2024-03-24T09:02:11.112Z,99.99
2024-03-24T09:03:11.085Z,99.99
2024-03-24T09:04:11.068Z,99.99
2024-03-24T09:05:11.072Z,99.99
2024-03-24T09:06:11.467Z,99.99
2024-03-24T09:07:11.055Z,99.99
2024-03-24T09:08:11.036Z,99.99
2024-03-24T09:09:11.055Z,99.99
2024-03-24T09:10:11.159Z,99.99
2024-03-24T09:11:11.012Z,99.99
2024-03-24T09:12:10.984Z,99.99
2024-03-24T09:13:10.997Z,99.99
2024-03-24T09:14:10.975Z,99.99
2024-03-24T09:15:10.959Z,99.99
2024-03-24T09:16:10.956Z,99.99
2024-03-24T09:17:11.067Z,99.99
2024-03-24T09:18:10.926Z,99.99
2024-03-24T09:19:10.918Z,99.99
2024-03-24T09:20:10.902Z,99.99
2024-03-24T09:21:10.916Z,99.99
2024-03-24T09:22:10.889Z,99.99
2024-03-24T09:23:10.890Z,99.99
2024-03-24T09:24:10.870Z,99.99
2024-03-24T09:25:10.855Z,99.99
2024-03-24T09:26:10.845Z,99.99
2024-03-24T09:27:11.262Z,99.99
2024-03-24T09:28:10.830Z,99.99
2024-03-24T09:29:10.850Z,99.99
2024-03-24T09:30:10.809Z,99.99
2024-03-24T09:31:10.794Z,99.99
2024-03-24T09:32:11.162Z,99.99
2024-03-24T09:33:10.775Z,99.99
2024-03-24T09:34:10.767Z,99.99
2024-03-24T09:35:13.495Z,99.99
2024-03-24T09:36:10.742Z,99.99
2024-03-24T09:37:10.747Z,99.99
2024-03-24T09:38:10.714Z,99.99
2024-03-24T09:39:10.734Z,99.99
2024-03-24T09:40:10.700Z,99.99
2024-03-24T09:41:10.705Z,99.99
2024-03-24T09:42:10.671Z,99.99
2024-03-24T09:43:10.672Z,99.99
2024-03-24T09:44:10.656Z,99.99
2024-03-24T09:45:10.665Z,93.63
2024-03-24T09:46:10.634Z,88.07
2024-03-24T09:47:10.647Z,83.78
2024-03-24T09:48:10.618Z,81.12
2024-03-24T09:49:10.616Z,78.72
2024-03-24T09:50:10.610Z,73.52
2024-03-24T09:51:10.602Z,77.44
2024-03-24T09:52:10.619Z,80.52
2024-03-24T09:53:10.673Z,86.93
2024-03-24T09:54:10.601Z,81.28
2024-03-24T09:55:10.638Z,89.54
2024-03-24T09:56:10.893Z,93.38
2024-03-24T09:57:10.529Z,88.98
2024-03-24T09:58:12.237Z,84.90
2024-03-24T09:59:10.712Z,94.79
2024-03-24T10:00:10.495Z,88.01
2024-03-24T10:01:10.519Z,95.57
2024-03-24T10:02:10.469Z,90.87
2024-03-24T10:03:10.463Z,84.09
2024-03-24T10:04:10.450Z,86.44
2024-03-24T10:05:10.466Z,95.40
2024-03-24T10:06:10.428Z,98.46
2024-03-24T10:07:10.440Z,98.41
2024-03-24T10:08:10.406Z,94.19
2024-03-24T10:09:10.406Z,99.99
2024-03-24T10:10:10.602Z,99.99
2024-03-24T10:11:10.396Z,99.99
2024-03-24T10:12:10.362Z,99.99
2024-03-24T10:13:10.375Z,99.99
2024-03-24T10:14:10.350Z,99.99
2024-03-24T10:15:10.355Z,99.99
2024-03-24T10:16:10.360Z,99.99
2024-03-24T10:17:11.347Z,99.99
2024-03-24T10:18:10.303Z,99.99
2024-03-24T10:19:10.306Z,99.99
2024-03-24T10:20:10.296Z,99.99
2024-03-24T10:21:10.269Z,99.99
2024-03-24T10:22:10.263Z,99.99
2024-03-24T10:23:10.362Z,99.99
2024-03-24T10:24:10.258Z,99.99
2024-03-24T10:25:10.225Z,99.99
2024-03-24T10:26:10.220Z,99.99
2024-03-24T10:27:10.212Z,99.99
2024-03-24T10:28:10.208Z,99.99
2024-03-24T10:29:10.204Z,99.99
2024-03-24T10:30:10.254Z,99.99
2024-03-24T10:31:10.177Z,99.99
2024-03-24T10:32:17.022Z,99.99
2024-03-24T10:33:11.134Z,99.99
2024-03-24T10:34:10.125Z,99.99
2024-03-24T10:35:10.157Z,99.99
2024-03-24T10:36:10.106Z,99.99
2024-03-24T10:37:10.991Z,99.99
2024-03-24T10:38:10.090Z,99.99
2024-03-24T10:39:10.089Z,99.99
2024-03-24T10:40:10.058Z,99.99
2024-03-24T10:41:10.082Z,99.99
2024-03-24T10:42:10.049Z,99.99
2024-03-24T10:43:10.036Z,99.99
2024-03-24T10:44:10.030Z,99.99
2024-03-24T10:45:10.160Z,99.99
2024-03-24T10:46:10.016Z,99.99
2024-03-24T10:47:09.988Z,99.99
2024-03-24T10:48:09.975Z,99.99
2024-03-24T10:49:09.976Z,99.99
2024-03-24T10:50:09.952Z,99.99
2024-03-24T10:51:09.946Z,99.99
2024-03-24T10:52:09.946Z,99.99
2024-03-24T10:53:09.926Z,99.99
2024-03-24T10:54:09.936Z,99.99
2024-03-24T10:55:09.915Z,99.99
2024-03-24T10:56:09.898Z,99.99
2024-03-24T10:57:09.904Z,99.99
2024-03-24T10:58:09.885Z,99.99
2024-03-24T10:59:12.488Z,99.99
2024-03-24T11:00:09.868Z,99.99
2024-03-24T11:01:09.853Z,99.99
2024-03-24T11:02:09.837Z,99.99
2024-03-24T11:03:09.830Z,99.99
2024-03-24T11:04:09.838Z,99.99
2024-03-24T11:05:09.822Z,99.99
2024-03-24T11:06:11.437Z,99.99
2024-03-24T11:07:09.784Z,99.99
2024-03-24T11:08:09.772Z,99.99
2024-03-24T11:09:09.765Z,99.99
2024-03-24T11:10:09.749Z,99.99
2024-03-24T11:11:09.749Z,99.99
2024-03-24T11:12:09.739Z,99.99
2024-03-24T11:13:09.726Z,99.99
2024-03-24T11:14:09.713Z,99.99
2024-03-24T11:15:09.707Z,99.99
2024-03-24T11:16:09.721Z,99.99
2024-03-24T11:17:09.687Z,99.99
2024-03-24T11:18:09.673Z,99.99
2024-03-24T11:19:09.671Z,99.99
2024-03-24T11:20:09.642Z,99.99
2024-03-24T11:21:09.649Z,99.99
2024-03-24T11:22:09.628Z,99.99
2024-03-24T11:23:09.617Z,99.99
2024-03-24T11:24:09.607Z,99.99
2024-03-24T11:25:09.608Z,99.99
2024-03-24T11:26:09.587Z,99.99
2024-03-24T11:27:09.582Z,99.99
2024-03-24T11:28:09.555Z,99.99
2024-03-24T11:29:09.554Z,99.99
2024-03-24T11:30:09.537Z,99.99
2024-03-24T11:31:09.579Z,99.99
2024-03-24T11:32:09.534Z,99.99
2024-03-24T11:33:09.506Z,99.99
2024-03-24T11:34:09.517Z,99.99
2024-03-24T11:35:09.501Z,99.99
2024-03-24T11:36:09.481Z,99.99
2024-03-24T11:37:09.472Z,99.99
2024-03-24T11:38:09.469Z,99.99
2024-03-24T11:39:09.470Z,99.99
2024-03-24T11:40:09.437Z,99.99
2024-03-24T11:41:09.430Z,99.99
2024-03-24T11:42:09.421Z,99.99
2024-03-24T11:43:09.398Z,99.99
2024-03-24T11:44:09.505Z,99.99
2024-03-24T11:45:09.383Z,99.99
2024-03-24T11:46:09.379Z,99.99
2024-03-24T11:47:09.359Z,99.99
2024-03-24T11:48:09.365Z,99.99
2024-03-24T11:49:09.379Z,99.99
2024-03-24T11:50:09.342Z,99.99
2024-03-24T11:51:09.328Z,99.99
2024-03-24T11:52:09.312Z,99.99
2024-03-24T11:53:09.445Z,99.99
2024-03-24T11:54:09.292Z,99.99
2024-03-24T11:55:09.277Z,99.99
2024-03-24T11:56:09.278Z,99.99
2024-03-24T11:57:09.255Z,99.99
2024-03-24T11:58:09.245Z,99.99
2024-03-24T11:59:09.286Z,99.99
2024-03-24T12:00:09.220Z,99.99
2024-03-24T12:01:09.231Z,99.99
2024-03-24T12:02:09.234Z,99.99
2024-03-24T12:03:09.190Z,99.99
2024-03-24T12:04:09.206Z,99.99
2024-03-24T12:05:09.197Z,99.99
2024-03-24T12:06:09.178Z,99.99
2024-03-24T12:07:09.147Z,99.99
2024-03-24T12:08:09.156Z,99.99
2024-03-24T12:09:09.154Z,99.99
2024-03-24T12:10:09.154Z,99.99
2024-03-24T12:11:09.115Z,99.99
2024-03-24T12:12:09.173Z,99.99
2024-03-24T12:13:09.079Z,99.99
2024-03-24T12:14:09.108Z,99.99
2024-03-24T12:15:09.074Z,99.99
2024-03-24T12:16:09.079Z,99.99
2024-03-24T12:17:11.310Z,99.99
2024-03-24T12:18:09.040Z,99.99
2024-03-24T12:19:09.044Z,99.99
2024-03-24T12:20:09.016Z,99.99
2024-03-24T12:21:09.014Z,99.99
2024-03-24T12:22:08.997Z,99.99
2024-03-24T12:23:11.191Z,99.99
2024-03-24T12:24:08.973Z,99.99
2024-03-24T12:25:08.985Z,99.99
2024-03-24T12:26:08.961Z,99.99
2024-03-24T12:27:08.946Z,99.99
2024-03-24T12:28:08.928Z,99.99
2024-03-24T12:29:08.915Z,99.99
2024-03-24T12:30:08.928Z,99.99
2024-03-24T12:31:08.893Z,99.99
2024-03-24T12:32:08.909Z,99.99
2024-03-24T12:33:08.878Z,99.99
2024-03-24T12:34:08.869Z,99.99
2024-03-24T12:35:08.848Z,99.99
2024-03-24T12:36:08.848Z,99.99
2024-03-24T12:37:08.824Z,99.99
2024-03-24T12:38:08.833Z,99.99
2024-03-24T12:39:08.814Z,99.99
2024-03-24T12:40:08.807Z,99.99
2024-03-24T12:41:08.782Z,99.99
2024-03-24T12:42:08.775Z,99.99
2024-03-24T12:43:08.766Z,99.99
2024-03-24T12:44:08.770Z,99.99
2024-03-24T12:45:08.748Z,99.99
2024-03-24T12:46:08.740Z,99.99
2024-03-24T12:47:08.721Z,99.99
2024-03-24T12:48:08.737Z,99.99
2024-03-24T12:49:08.701Z,99.99
2024-03-24T12:51:08.693Z,99.99
2024-03-24T12:52:08.677Z,99.99
2024-03-24T12:53:08.934Z,99.99