createdAt,value
2023-04-25T00:00:08.502Z,80.38
2023-04-25T00:01:08.497Z,80.55
2023-04-25T00:02:08.533Z,80.28
2023-04-25T00:03:08.570Z,79.97
2023-04-25T00:04:08.664Z,80.07
2023-04-25T00:05:08.558Z,79.87
2023-04-25T00:06:08.443Z,79.87
2023-04-25T00:07:08.437Z,79.77
2023-04-25T00:08:08.432Z,79.36
2023-04-25T00:09:08.441Z,79.56
2023-04-25T00:10:08.404Z,79.22
2023-04-25T00:11:08.407Z,79.01
2023-04-25T00:12:08.395Z,79.11
2023-04-25T00:13:08.384Z,79.25
2023-04-25T00:14:08.377Z,79.15
2023-04-25T00:15:08.381Z,79.01
2023-04-25T00:16:08.382Z,79.42
2023-04-25T00:17:08.349Z,79.32
2023-04-25T00:18:08.367Z,79.22
2023-04-25T00:19:08.599Z,78.60
2023-04-25T00:20:08.322Z,78.91
2023-04-25T00:21:08.314Z,78.64
2023-04-25T00:22:08.312Z,78.70
2023-04-25T00:23:08.315Z,78.81
2023-04-25T00:24:08.315Z,79.01
2023-04-25T00:25:08.289Z,78.50
2023-04-25T00:26:08.278Z,78.60
2023-04-25T00:27:08.266Z,77.51
2023-04-25T00:28:08.259Z,77.47
2023-04-25T00:29:08.249Z,77.47
2023-04-25T00:30:08.240Z,78.09
2023-04-25T00:31:08.301Z,77.98
2023-04-25T00:32:08.253Z,77.17
2023-04-25T00:33:08.237Z,77.37
2023-04-25T00:34:08.202Z,77.37
2023-04-25T00:35:08.204Z,77.37
2023-04-25T00:36:08.189Z,77.51
2023-04-25T00:37:08.183Z,76.65
2023-04-25T00:38:08.177Z,77.17
2023-04-25T00:39:08.156Z,77.58
2023-04-25T00:40:08.156Z,77.17
2023-04-25T00:41:08.141Z,77.71
2023-04-25T00:42:08.136Z,77.40
2023-04-25T00:43:08.121Z,77.30
2023-04-25T00:44:08.128Z,77.71
2023-04-25T00:45:08.110Z,77.51
2023-04-25T00:46:08.093Z,77.26
2023-04-25T00:47:08.164Z,77.40
2023-04-25T00:48:08.315Z,77.51
2023-04-25T00:49:08.088Z,78.02
2023-04-25T00:50:08.068Z,77.71
2023-04-25T00:51:08.050Z,77.51
2023-04-25T00:52:08.042Z,78.02
2023-04-25T00:53:08.041Z,77.40
2023-04-25T00:54:08.065Z,77.61
2023-04-25T00:55:08.016Z,77.30
2023-04-25T00:56:08.023Z,77.30
2023-04-25T00:57:08.020Z,77.40
2023-04-25T00:58:08.004Z,77.81
2023-04-25T00:59:07.981Z,77.40
2023-04-25T01:00:07.972Z,77.44
2023-04-25T01:01:08.051Z,77.71
2023-04-25T01:02:07.974Z,77.95
2023-04-25T01:03:08.183Z,78.02
2023-04-25T01:04:08.091Z,78.64
2023-04-25T01:05:07.928Z,78.64
2023-04-25T01:06:07.918Z,79.05
2023-04-25T01:07:07.921Z,78.43
2023-04-25T01:08:07.907Z,78.33
2023-04-25T01:09:07.902Z,79.05
2023-04-25T01:10:07.883Z,78.88
2023-04-25T01:11:07.928Z,78.43
2023-04-25T01:12:07.865Z,78.53
2023-04-25T01:13:07.861Z,78.53
2023-04-25T01:14:07.847Z,78.64
2023-04-25T01:15:07.838Z,78.02
2023-04-25T01:16:07.881Z,78.85
2023-04-25T01:17:07.938Z,79.05
2023-04-25T01:18:07.852Z,78.43
2023-04-25T01:19:07.818Z,78.53
2023-04-25T01:20:07.795Z,78.53
2023-04-25T01:21:07.798Z,78.64
2023-04-25T01:22:07.775Z,78.43
2023-04-25T01:23:07.768Z,78.13
2023-04-25T01:24:07.755Z,78.33
2023-04-25T01:25:07.750Z,78.13
2023-04-25T01:26:07.752Z,78.23
2023-04-25T01:27:07.731Z,78.27
2023-04-25T01:28:07.729Z,77.55
2023-04-25T01:29:07.712Z,77.92
2023-04-25T01:30:07.724Z,78.53
2023-04-25T01:31:07.698Z,78.23
2023-04-25T01:32:07.733Z,77.71
2023-04-25T01:33:07.747Z,78.36
2023-04-25T01:34:07.673Z,78.36
2023-04-25T01:35:07.661Z,78.53
2023-04-25T01:36:07.708Z,78.94
2023-04-25T01:37:07.648Z,78.67
2023-04-25T01:38:07.635Z,78.16
2023-04-25T01:39:07.625Z,78.27
2023-04-25T01:40:07.626Z,78.78
2023-04-25T01:41:07.609Z,78.36
2023-04-25T01:42:07.655Z,78.67
2023-04-25T01:43:07.593Z,78.67
2023-04-25T01:44:07.581Z,77.44
2023-04-25T01:45:07.577Z,77.65
2023-04-25T01:46:07.595Z,77.34
2023-04-25T01:47:07.647Z,78.27
2023-04-25T01:48:07.577Z,78.36
2023-04-25T01:49:07.539Z,78.67
2023-04-25T01:50:07.531Z,78.57
2023-04-25T01:51:07.533Z,77.85
2023-04-25T01:52:07.508Z,78.27
2023-04-25T01:53:07.503Z,77.65
2023-04-25T01:54:07.492Z,78.57
2023-04-25T01:55:07.484Z,77.44
2023-04-25T01:56:07.481Z,77.40
2023-04-25T01:57:07.471Z,78.47
2023-04-25T01:58:07.455Z,78.16
2023-04-25T01:59:07.448Z,78.36
2023-04-25T02:00:07.437Z,78.27
2023-04-25T02:01:07.438Z,78.78
2023-04-25T02:02:07.419Z,78.57
2023-04-25T02:03:07.534Z,78.98
2023-04-25T02:04:07.718Z,79.08
2023-04-25T02:05:07.393Z,78.78
2023-04-25T02:06:07.393Z,78.98
2023-04-25T02:07:07.393Z,78.88
2023-04-25T02:08:07.382Z,79.29
2023-04-25T02:09:07.360Z,78.98
2023-04-25T02:10:07.359Z,79.29
2023-04-25T02:11:07.345Z,79.08
2023-04-25T02:12:07.351Z,78.98
2023-04-25T02:13:07.354Z,78.16
2023-04-25T02:14:07.338Z,78.57
2023-04-25T02:15:07.332Z,78.67
2023-04-25T02:16:07.369Z,79.08
2023-04-25T02:17:07.336Z,79.08
2023-04-25T02:18:07.414Z,79.39
2023-04-25T02:19:07.270Z,78.98
2023-04-25T02:20:07.264Z,79.39
2023-04-25T02:21:07.267Z,79.29
2023-04-25T02:22:07.244Z,79.19
2023-04-25T02:23:07.241Z,78.88
2023-04-25T02:24:07.225Z,79.19
2023-04-25T02:25:07.216Z,79.19
2023-04-25T02:26:07.212Z,79.02
2023-04-25T02:27:07.206Z,79.22
2023-04-25T02:28:07.192Z,79.12
2023-04-25T02:29:07.181Z,79.29
2023-04-25T02:30:07.171Z,79.84
2023-04-25T02:31:07.175Z,78.98
2023-04-25T02:32:07.156Z,78.98
2023-04-25T02:33:07.167Z,79.84
2023-04-25T02:34:07.134Z,79.29
2023-04-25T02:35:07.137Z,78.88
2023-04-25T02:36:07.117Z,80.05
2023-04-25T02:37:07.119Z,79.94
2023-04-25T02:38:07.099Z,80.01
2023-04-25T02:39:07.091Z,79.74
2023-04-25T02:40:07.113Z,80.21
2023-04-25T02:41:07.076Z,80.11
2023-04-25T02:42:07.119Z,79.91
2023-04-25T02:43:07.056Z,79.70
2023-04-25T02:44:07.061Z,79.74
2023-04-25T02:45:07.050Z,79.49
2023-04-25T02:46:07.057Z,79.60
2023-04-25T02:47:07.052Z,79.08
2023-04-25T02:48:07.034Z,79.91
2023-04-25T02:49:06.999Z,79.60
2023-04-25T02:50:06.993Z,79.94
2023-04-25T02:51:07.038Z,79.94
2023-04-25T02:52:07.075Z,79.19
2023-04-25T02:53:07.006Z,78.98
2023-04-25T02:54:06.961Z,79.43
2023-04-25T02:55:06.944Z,78.81
2023-04-25T02:56:06.940Z,78.98
2023-04-25T02:57:06.933Z,79.43
2023-04-25T02:58:06.916Z,79.84
2023-04-25T02:59:06.916Z,79.70
2023-04-25T03:00:06.925Z,79.74
2023-04-25T03:01:06.925Z,80.15
2023-04-25T03:02:06.884Z,79.29
2023-04-25T03:03:06.942Z,79.49
2023-04-25T03:04:06.890Z,80.05
2023-04-25T03:05:06.908Z,80.21
2023-04-25T03:06:06.845Z,79.84
2023-04-25T03:07:06.836Z,79.80
2023-04-25T03:08:06.847Z,79.74
2023-04-25T03:09:06.817Z,79.43
2023-04-25T03:10:06.807Z,79.43
2023-04-25T03:11:06.800Z,79.91
2023-04-25T03:12:06.792Z,79.84
2023-04-25T03:13:06.786Z,79.80
2023-04-25T03:14:06.778Z,79.84
2023-04-25T03:15:06.761Z,79.84
2023-04-25T03:16:06.795Z,80.05
2023-04-25T03:17:06.749Z,79.84
2023-04-25T03:18:06.833Z,79.84
2023-04-25T03:19:06.726Z,79.74
2023-04-25T03:20:06.719Z,79.80
2023-04-25T03:21:06.712Z,79.12
2023-04-25T03:22:06.711Z,79.19
2023-04-25T03:23:06.686Z,78.57
2023-04-25T03:24:06.690Z,78.71
2023-04-25T03:25:06.672Z,80.05
2023-04-25T03:26:06.664Z,80.01
2023-04-25T03:27:06.666Z,79.84
2023-04-25T03:28:06.654Z,79.80
2023-04-25T03:29:06.643Z,79.53
2023-04-25T03:30:06.634Z,80.01
2023-04-25T03:31:06.621Z,79.80
2023-04-25T03:32:06.664Z,78.98
2023-04-25T03:33:06.636Z,79.19
2023-04-25T03:34:06.597Z,79.22
2023-04-25T03:35:06.589Z,79.19
2023-04-25T03:36:06.595Z,80.05
2023-04-25T03:37:06.569Z,80.15
2023-04-25T03:38:06.560Z,80.11
2023-04-25T03:39:06.555Z,80.01
2023-04-25T03:40:06.545Z,80.15
2023-04-25T03:41:06.619Z,79.84
2023-04-25T03:42:06.517Z,79.74
2023-04-25T03:43:06.518Z,79.84
2023-04-25T03:44:06.503Z,79.33
2023-04-25T03:45:06.492Z,80.05
2023-04-25T03:46:06.522Z,80.35
2023-04-25T03:47:06.479Z,79.74
2023-04-25T03:48:06.512Z,80.15
2023-04-25T03:49:06.458Z,80.25
2023-04-25T03:50:06.453Z,80.05
2023-04-25T03:51:06.517Z,80.25
2023-04-25T03:52:06.434Z,80.87
2023-04-25T03:53:06.424Z,80.25
2023-04-25T03:54:06.420Z,80.46
2023-04-25T03:55:06.403Z,80.56
2023-04-25T03:56:06.420Z,80.35
2023-04-25T03:57:06.406Z,80.25
2023-04-25T03:58:06.386Z,80.87
2023-04-25T03:59:06.369Z,80.05
2023-04-25T04:00:06.361Z,79.98
2023-04-25T04:01:06.354Z,80.60
2023-04-25T04:02:06.396Z,80.19
2023-04-25T04:03:06.474Z,80.87
2023-04-25T04:04:06.607Z,81.01
2023-04-25T04:05:06.441Z,80.91
2023-04-25T04:06:06.299Z,80.77
2023-04-25T04:07:06.290Z,80.77
2023-04-25T04:08:06.289Z,80.91
2023-04-25T04:09:06.282Z,80.46
2023-04-25T04:10:06.275Z,80.66
2023-04-25T04:11:06.262Z,80.97
2023-04-25T04:12:06.256Z,81.07
2023-04-25T04:13:06.245Z,80.35
2023-04-25T04:14:06.230Z,80.39
2023-04-25T04:15:06.221Z,80.25
2023-04-25T04:16:06.242Z,80.56
2023-04-25T04:17:06.204Z,80.46
2023-04-25T04:18:06.211Z,80.25
2023-04-25T04:19:06.186Z,80.35
2023-04-25T04:20:06.176Z,80.35
2023-04-25T04:21:06.200Z,80.73
2023-04-25T04:22:06.178Z,80.56
2023-04-25T04:23:06.150Z,80.66
2023-04-25T04:24:06.144Z,80.05
2023-04-25T04:25:06.131Z,80.15
2023-04-25T04:26:06.132Z,80.35
2023-04-25T04:27:06.116Z,80.66
2023-04-25T04:28:06.105Z,80.42
2023-04-25T04:29:06.096Z,80.66
2023-04-25T04:30:06.093Z,79.94
2023-04-25T04:31:06.147Z,80.05
2023-04-25T04:32:06.064Z,80.15
2023-04-25T04:33:06.136Z,80.56
2023-04-25T04:34:06.052Z,80.15
2023-04-25T04:35:06.042Z,80.25
2023-04-25T04:36:06.034Z,80.56
2023-04-25T04:37:06.023Z,80.21
2023-04-25T04:38:06.013Z,80.46
2023-04-25T04:39:06.005Z,80.56
2023-04-25T04:40:06.008Z,80.42
2023-04-25T04:41:05.985Z,80.42
2023-04-25T04:42:05.982Z,80.11
2023-04-25T04:43:05.982Z,80.52
2023-04-25T04:44:07.136Z,80.73
2023-04-25T04:45:05.953Z,80.01
2023-04-25T04:46:05.957Z,80.01
2023-04-25T04:47:05.999Z,79.70
2023-04-25T04:48:05.953Z,79.60
2023-04-25T04:49:05.914Z,79.80
2023-04-25T04:50:05.910Z,78.67
2023-04-25T04:51:05.897Z,79.80
2023-04-25T04:52:05.929Z,80.52
2023-04-25T04:53:05.881Z,80.42
2023-04-25T04:54:05.882Z,79.70
2023-04-25T04:55:05.860Z,80.21
2023-04-25T04:56:05.848Z,79.60
2023-04-25T04:57:05.858Z,78.98
2023-04-25T04:58:05.841Z,78.98
2023-04-25T04:59:05.820Z,79.29
2023-04-25T05:00:05.816Z,79.19
2023-04-25T05:01:05.835Z,79.19
2023-04-25T05:02:05.793Z,79.49
2023-04-25T05:03:05.911Z,79.29
2023-04-25T05:04:05.915Z,79.29
2023-04-25T05:05:05.766Z,79.29
2023-04-25T05:06:05.757Z,79.15
2023-04-25T05:07:05.774Z,79.46
2023-04-25T05:08:05.743Z,79.05
2023-04-25T05:09:05.734Z,78.78
2023-04-25T05:10:05.720Z,79.15
2023-04-25T05:11:05.714Z,79.36
2023-04-25T05:12:05.715Z,79.25
2023-04-25T05:13:05.697Z,79.36
2023-04-25T05:14:05.687Z,79.36
2023-04-25T05:15:05.688Z,79.36
2023-04-25T05:16:05.697Z,78.94
2023-04-25T05:17:05.688Z,79.25
2023-04-25T05:18:05.681Z,78.94
2023-04-25T05:19:05.652Z,79.25
2023-04-25T05:20:05.630Z,79.25
2023-04-25T05:21:05.630Z,79.36
2023-04-25T05:22:05.614Z,79.36
2023-04-25T05:23:05.608Z,79.15
2023-04-25T05:24:05.596Z,79.25
2023-04-25T05:25:05.663Z,78.74
2023-04-25T05:26:05.574Z,79.25
2023-04-25T05:27:05.581Z,79.05
2023-04-25T05:28:05.571Z,79.05
2023-04-25T05:29:05.552Z,79.15
2023-04-25T05:30:05.540Z,79.46
2023-04-25T05:31:05.540Z,79.25
2023-04-25T05:32:05.609Z,79.15
2023-04-25T05:33:05.585Z,78.94
2023-04-25T05:34:05.511Z,79.87
2023-04-25T05:35:05.536Z,79.22
2023-04-25T05:36:05.516Z,78.91
2023-04-25T05:37:05.485Z,78.91
2023-04-25T05:38:05.487Z,78.53
2023-04-25T05:39:05.457Z,78.74
2023-04-25T05:40:05.521Z,79.25
2023-04-25T05:41:05.441Z,78.81
2023-04-25T05:42:05.431Z,78.94
2023-04-25T05:43:05.424Z,79.36
2023-04-25T05:44:05.414Z,79.77
2023-04-25T05:45:05.409Z,79.56
2023-04-25T05:46:05.425Z,79.42
2023-04-25T05:47:05.395Z,78.53
2023-04-25T05:48:05.446Z,79.73
2023-04-25T05:49:05.370Z,79.97
2023-04-25T05:50:05.362Z,78.94
2023-04-25T05:51:05.353Z,80.07
2023-04-25T05:52:05.336Z,80.49
2023-04-25T05:53:05.334Z,79.77
2023-04-25T05:54:05.320Z,79.97
2023-04-25T05:55:05.322Z,79.87
2023-04-25T05:56:05.306Z,80.07
2023-04-25T05:57:05.297Z,80.38
2023-04-25T05:58:05.288Z,79.83
2023-04-25T05:59:05.276Z,79.97
2023-04-25T06:00:05.272Z,80.24
2023-04-25T06:01:05.261Z,80.14
2023-04-25T06:02:05.269Z,79.52
2023-04-25T06:03:05.327Z,79.93
2023-04-25T06:04:05.568Z,80.04
2023-04-25T06:05:05.312Z,80.04
2023-04-25T06:06:05.240Z,80.35
2023-04-25T06:07:05.205Z,79.83
2023-04-25T06:08:05.203Z,79.52
2023-04-25T06:09:05.190Z,80.10
2023-04-25T06:10:05.186Z,79.80
2023-04-25T06:11:05.182Z,79.73
2023-04-25T06:12:05.166Z,80.04
2023-04-25T06:13:05.183Z,80.86
2023-04-25T06:14:05.152Z,80.24
2023-04-25T06:15:13.217Z,79.83
2023-04-25T06:16:05.169Z,80.35
2023-04-25T06:17:05.117Z,80.04
2023-04-25T06:18:05.160Z,80.76
2023-04-25T06:19:05.105Z,80.76
2023-04-25T06:20:06.922Z,80.04
2023-04-25T06:21:05.079Z,80.55
2023-04-25T06:22:05.075Z,80.58
2023-04-25T06:23:05.072Z,80.86
2023-04-25T06:24:05.077Z,80.55
2023-04-25T06:25:05.073Z,80.79
2023-04-25T06:26:05.065Z,80.69
2023-04-25T06:27:05.107Z,80.96
2023-04-25T06:28:05.074Z,81.20
2023-04-25T06:29:05.080Z,80.58
2023-04-25T06:30:05.001Z,80.90
2023-04-25T06:31:05.031Z,81.16
2023-04-25T06:32:04.985Z,81.06
2023-04-25T06:33:05.005Z,81.30
2023-04-25T06:34:05.007Z,81.16
2023-04-25T06:35:04.966Z,81.20
2023-04-25T06:36:04.958Z,81.41
2023-04-25T06:37:04.946Z,81.27
2023-04-25T06:38:04.934Z,81.16
2023-04-25T06:39:04.925Z,81.06
2023-04-25T06:40:04.961Z,81.51
2023-04-25T06:41:04.910Z,81.68
2023-04-25T06:42:04.900Z,81.51
2023-04-25T06:43:04.887Z,81.51
2023-04-25T06:44:04.880Z,80.96
2023-04-25T06:45:04.928Z,81.37
2023-04-25T06:46:04.863Z,81.57
2023-04-25T06:47:04.866Z,81.16
2023-04-25T06:48:04.899Z,81.37
2023-04-25T06:49:04.844Z,81.27
2023-04-25T06:50:04.828Z,81.78
2023-04-25T06:51:04.825Z,81.06
2023-04-25T06:52:04.812Z,81.16
2023-04-25T06:53:04.801Z,81.37
2023-04-25T06:54:04.794Z,81.71
2023-04-25T06:55:04.784Z,81.30
2023-04-25T06:56:04.777Z,81.62
2023-04-25T06:57:04.765Z,82.17
2023-04-25T06:58:04.761Z,82.17
2023-04-25T06:59:04.776Z,82.84
2023-04-25T07:00:04.739Z,82.78
2023-04-25T07:01:04.779Z,83.09
2023-04-25T07:02:04.733Z,83.36
2023-04-25T07:03:04.802Z,83.09
2023-04-25T07:04:04.840Z,83.36
2023-04-25T07:05:04.693Z,83.26
2023-04-25T07:06:04.686Z,83.19
2023-04-25T07:07:04.680Z,83.61
2023-04-25T07:08:04.668Z,83.61
2023-04-25T07:09:04.660Z,83.61
2023-04-25T07:10:04.650Z,83.29
2023-04-25T07:11:04.650Z,83.15
2023-04-25T07:12:04.647Z,83.40
2023-04-25T07:13:04.624Z,83.36
2023-04-25T07:14:04.621Z,83.15
2023-04-25T07:15:04.607Z,83.26
2023-04-25T07:16:04.614Z,82.84
2023-04-25T07:17:04.591Z,81.82
2023-04-25T07:18:04.641Z,81.92
2023-04-25T07:19:04.569Z,81.88
2023-04-25T07:20:04.566Z,82.19
2023-04-25T07:21:04.564Z,82.23
2023-04-25T07:22:04.544Z,81.57
2023-04-25T07:23:04.539Z,81.43
2023-04-25T07:24:04.526Z,80.04
2023-04-25T07:25:04.520Z,79.73
2023-04-25T07:26:04.514Z,79.83
2023-04-25T07:27:04.500Z,79.63
2023-04-25T07:28:04.498Z,80.07
2023-04-25T07:29:04.487Z,80.24
2023-04-25T07:30:04.475Z,80.86
2023-04-25T07:31:04.473Z,79.93
2023-04-25T07:32:04.500Z,80.55
2023-04-25T07:33:04.500Z,79.42
2023-04-25T07:34:04.442Z,79.97
2023-04-25T07:35:04.638Z,80.24
2023-04-25T07:36:04.422Z,80.86
2023-04-25T07:37:04.432Z,80.35
2023-04-25T07:38:04.401Z,78.81
2023-04-25T07:39:04.391Z,79.11
2023-04-25T07:40:04.414Z,78.70
2023-04-25T07:41:04.380Z,78.91
2023-04-25T07:42:04.386Z,77.26
2023-04-25T07:43:04.354Z,77.37
2023-04-25T07:44:04.349Z,76.14
2023-04-25T07:45:04.348Z,75.62
2023-04-25T07:46:04.357Z,75.32
2023-04-25T07:47:04.625Z,75.21
2023-04-25T07:48:04.332Z,75.18
2023-04-25T07:49:04.304Z,74.46
2023-04-25T07:50:04.293Z,74.46
2023-04-25T07:51:04.284Z,74.15
2023-04-25T07:52:04.289Z,74.15
2023-04-25T07:53:04.279Z,74.02
2023-04-25T07:54:04.274Z,74.32
2023-04-25T07:55:04.251Z,73.78
2023-04-25T07:56:04.242Z,73.88
2023-04-25T07:57:04.227Z,72.65
2023-04-25T07:58:04.227Z,72.20
2023-04-25T07:59:04.218Z,73.03
2023-04-25T08:00:04.209Z,71.90
2023-04-25T08:01:04.204Z,71.66
2023-04-25T08:02:04.203Z,71.25
2023-04-25T08:03:04.332Z,70.81
2023-04-25T08:04:04.320Z,70.91
2023-04-25T08:05:04.272Z,71.36
2023-04-25T08:06:07.019Z,71.12
2023-04-25T08:07:04.147Z,71.01
2023-04-25T08:08:04.139Z,70.29
2023-04-25T08:09:04.130Z,70.53
2023-04-25T08:10:04.122Z,70.47
2023-04-25T08:11:04.119Z,71.08
2023-04-25T08:12:04.114Z,71.90
2023-04-25T08:13:04.111Z,72.41
2023-04-25T08:14:04.114Z,72.48
2023-04-25T08:15:04.086Z,71.04
2023-04-25T08:16:04.118Z,70.33
2023-04-25T08:17:04.068Z,71.04
2023-04-25T08:18:04.088Z,71.15
2023-04-25T08:19:04.050Z,71.04
2023-04-25T08:20:04.079Z,70.40
2023-04-25T08:21:04.033Z,71.36
2023-04-25T08:22:04.034Z,70.40
2023-04-25T08:23:04.019Z,69.17
2023-04-25T08:24:04.017Z,71.32
2023-04-25T08:25:04.037Z,70.43
2023-04-25T08:26:03.991Z,69.17
2023-04-25T08:27:03.979Z,67.60
2023-04-25T08:28:03.987Z,68.62
2023-04-25T08:29:03.968Z,69.13
2023-04-25T08:30:03.959Z,68.41
2023-04-25T08:31:03.971Z,67.70
2023-04-25T08:32:03.983Z,66.57
2023-04-25T08:33:03.973Z,66.98
2023-04-25T08:34:03.927Z,65.75
2023-04-25T08:35:03.934Z,66.57
2023-04-25T08:36:03.914Z,65.55
2023-04-25T08:37:03.955Z,65.01
2023-04-25T08:38:03.957Z,64.16
2023-04-25T08:39:03.888Z,63.24
2023-04-25T08:40:03.879Z,63.51
2023-04-25T08:41:03.882Z,63.28
2023-04-25T08:42:03.864Z,62.16
2023-04-25T08:43:03.857Z,60.72
2023-04-25T08:44:03.857Z,60.83
2023-04-25T08:45:06.625Z,60.72
2023-04-25T08:46:03.830Z,60.62
2023-04-25T08:47:03.926Z,59.22
2023-04-25T08:48:03.899Z,59.42
2023-04-25T08:49:03.805Z,59.53
2023-04-25T08:50:03.795Z,60.17
2023-04-25T08:51:03.789Z,61.67
2023-04-25T08:52:03.784Z,60.62
2023-04-25T08:53:03.944Z,60.03
2023-04-25T08:54:09.025Z,59.50
2023-04-25T08:55:03.773Z,60.44
2023-04-25T08:56:03.748Z,60.21
2023-04-25T08:57:03.749Z,60.62
2023-04-25T08:58:03.728Z,59.88
2023-04-25T08:59:03.730Z,60.08
2023-04-25T09:00:03.724Z,58.62
2023-04-25T09:01:03.739Z,59.03
2023-04-25T09:02:03.915Z,59.03
2023-04-25T09:03:03.823Z,56.48
2023-04-25T09:04:03.812Z,57.40
2023-04-25T09:05:03.688Z,56.40
2023-04-25T09:06:03.670Z,56.53
2023-04-25T09:07:03.689Z,56.63
2023-04-25T09:08:03.674Z,58.07
2023-04-25T09:09:03.646Z,57.66
2023-04-25T09:10:03.637Z,57.04
2023-04-25T09:11:03.628Z,58.04
2023-04-25T09:12:03.621Z,57.93
2023-04-25T09:13:03.613Z,57.29
2023-04-25T09:14:03.603Z,56.71
2023-04-25T09:15:03.600Z,55.89
2023-04-25T09:16:03.648Z,56.20
2023-04-25T09:17:03.787Z,56.40
2023-04-25T09:18:03.665Z,56.02
2023-04-25T09:19:03.571Z,57.25
2023-04-25T09:20:03.558Z,57.32
2023-04-25T09:21:09.814Z,56.10
2023-04-25T09:22:03.541Z,55.66
2023-04-25T09:23:03.536Z,55.38
2023-04-25T09:24:03.535Z,55.99
2023-04-25T09:25:03.520Z,56.38
2023-04-25T09:26:03.520Z,56.68
2023-04-25T09:27:03.505Z,56.66
2023-04-25T09:28:03.500Z,56.23
2023-04-25T09:29:03.504Z,51.61
2023-04-25T09:30:03.481Z,50.99
2023-04-25T09:31:03.480Z,50.79
2023-04-25T09:32:03.529Z,50.18
2023-04-25T09:33:03.495Z,49.16
2023-04-25T09:34:03.650Z,49.87
2023-04-25T09:35:03.444Z,48.96
2023-04-25T09:36:03.436Z,48.57
2023-04-25T09:37:03.435Z,48.67
2023-04-25T09:38:03.469Z,50.31
2023-04-25T09:39:03.430Z,50.33
2023-04-25T09:40:03.427Z,50.53
2023-04-25T09:41:03.403Z,49.63
2023-04-25T09:42:03.396Z,50.25
2023-04-25T09:43:03.388Z,50.23
2023-04-25T09:44:03.961Z,51.25
2023-04-25T09:45:03.397Z,50.12
2023-04-25T09:46:03.373Z,50.51
2023-04-25T09:47:03.355Z,51.73
2023-04-25T09:48:03.424Z,50.10
2023-04-25T09:49:03.341Z,51.30
2023-04-25T09:50:03.333Z,48.96
2023-04-25T09:51:03.331Z,49.34
2023-04-25T09:52:03.984Z,48.34
2023-04-25T09:53:03.315Z,47.42
2023-04-25T09:54:03.314Z,47.73
2023-04-25T09:55:03.314Z,48.36
2023-04-25T09:56:03.291Z,48.16
2023-04-25T09:57:03.285Z,50.00
2023-04-25T09:58:03.293Z,49.49
2023-04-25T09:59:03.276Z,48.28
2023-04-25T10:00:03.268Z,48.39
2023-04-25T10:01:03.365Z,48.00
2023-04-25T10:02:03.257Z,49.22
2023-04-25T10:03:03.334Z,50.12
2023-04-25T10:04:03.830Z,50.02
2023-04-25T10:05:03.275Z,48.98
2023-04-25T10:06:03.233Z,48.96
2023-04-25T10:07:03.210Z,48.85
2023-04-25T10:08:03.206Z,48.52
2023-04-25T10:09:03.200Z,49.34
2023-04-25T10:10:03.202Z,49.44
2023-04-25T10:11:03.211Z,46.48
2023-04-25T10:12:03.175Z,46.28
2023-04-25T10:13:03.171Z,48.14
2023-04-25T10:14:03.183Z,49.16
2023-04-25T10:15:03.157Z,48.34
2023-04-25T10:16:03.189Z,47.96
2023-04-25T10:17:03.151Z,48.26
2023-04-25T10:18:03.168Z,49.21
2023-04-25T10:19:03.130Z,48.36
2023-04-25T10:20:03.124Z,48.90
2023-04-25T10:21:03.128Z,48.39
2023-04-25T10:22:03.111Z,48.72
2023-04-25T10:23:03.100Z,49.43
2023-04-25T10:24:03.093Z,49.33
2023-04-25T10:25:03.082Z,48.31
2023-04-25T10:26:03.080Z,50.04
2023-04-25T10:27:03.169Z,49.92
2023-04-25T10:28:03.087Z,49.00
2023-04-25T10:29:03.085Z,48.59
2023-04-25T10:30:03.067Z,48.18
2023-04-25T10:31:03.070Z,49.51
2023-04-25T10:32:03.088Z,49.38
2023-04-25T10:33:03.045Z,47.73
2023-04-25T10:34:03.049Z,47.32
2023-04-25T10:35:03.014Z,47.53
2023-04-25T10:36:03.007Z,47.12
2023-04-25T10:37:03.002Z,48.85
2023-04-25T10:38:02.994Z,48.93
2023-04-25T10:39:02.997Z,46.81
2023-04-25T10:40:02.984Z,46.92
2023-04-25T10:41:02.972Z,47.73
2023-04-25T10:42:02.966Z,46.69
2023-04-25T10:43:02.953Z,47.32
2023-04-25T10:44:02.958Z,46.89
2023-04-25T10:45:02.988Z,46.59
2023-04-25T10:46:02.955Z,46.36
2023-04-25T10:47:03.045Z,45.45
2023-04-25T10:48:03.022Z,46.59
2023-04-25T10:49:02.922Z,46.79
2023-04-25T10:50:02.904Z,46.79
2023-04-25T10:51:02.903Z,45.47
2023-04-25T10:52:02.899Z,44.75
2023-04-25T10:53:02.896Z,45.59
2023-04-25T10:54:02.885Z,47.53
2023-04-25T10:55:02.873Z,46.51
2023-04-25T10:56:02.867Z,46.61
2023-04-25T10:57:02.864Z,46.71
2023-04-25T10:58:02.874Z,46.00
2023-04-25T10:59:02.853Z,45.63
2023-04-25T11:00:02.845Z,46.88
2023-04-25T11:01:02.934Z,48.23
2023-04-25T11:02:02.873Z,48.33
2023-04-25T11:03:02.925Z,48.56
2023-04-25T11:04:03.032Z,48.99
2023-04-25T11:05:02.811Z,48.68
2023-04-25T11:06:02.795Z,49.34
2023-04-25T11:07:06.378Z,49.34
2023-04-25T11:08:07.605Z,49.24
2023-04-25T11:09:02.783Z,48.96
2023-04-25T11:10:02.776Z,50.49
2023-04-25T11:11:02.759Z,51.18
2023-04-25T11:12:02.763Z,50.37
2023-04-25T11:13:02.762Z,50.98
2023-04-25T11:14:02.739Z,49.75
2023-04-25T11:15:02.727Z,49.63
2023-04-25T11:16:12.191Z,50.55
2023-04-25T11:17:02.760Z,48.81
2023-04-25T11:18:02.772Z,49.22
2023-04-25T11:19:02.696Z,47.76
2023-04-25T11:20:02.689Z,48.30
2023-04-25T11:21:02.682Z,48.40
2023-04-25T11:22:02.672Z,48.07
2023-04-25T11:24:02.657Z,47.94
2023-04-25T11:25:02.660Z,48.64
2023-04-25T11:26:02.645Z,45.98
2023-04-25T11:27:02.643Z,48.72
2023-04-25T11:28:02.625Z,46.98
2023-04-25T11:29:02.620Z,46.37
2023-04-25T11:30:02.612Z,46.06
2023-04-25T11:31:02.605Z,46.86
2023-04-25T11:32:02.724Z,44.81
2023-04-25T11:33:02.648Z,44.63
2023-04-25T11:34:02.652Z,45.35
2023-04-25T11:35:02.611Z,45.04
2023-04-25T11:36:02.572Z,45.45
2023-04-25T11:37:02.574Z,46.26
2023-04-25T11:38:02.547Z,45.45
2023-04-25T11:39:02.551Z,45.65
2023-04-25T11:40:02.541Z,45.86
2023-04-25T11:41:02.748Z,45.57
2023-04-25T11:42:14.017Z,45.47
2023-04-25T11:43:02.520Z,46.37
2023-04-25T11:44:02.508Z,46.67
2023-04-25T11:45:02.502Z,46.47
2023-04-25T11:46:02.568Z,46.06
2023-04-25T11:47:02.479Z,45.55
2023-04-25T11:48:02.588Z,46.37
2023-04-25T11:49:02.475Z,46.37
2023-04-25T11:50:02.498Z,46.39
2023-04-25T11:51:02.462Z,46.08
2023-04-25T11:52:02.454Z,46.57
2023-04-25T11:53:02.444Z,46.90
2023-04-25T11:54:02.433Z,48.21
2023-04-25T11:55:02.426Z,46.70
2023-04-25T11:56:02.422Z,46.47
2023-04-25T11:57:02.409Z,46.49
2023-04-25T11:58:02.401Z,46.29
2023-04-25T11:59:02.441Z,46.29
2023-04-25T12:00:02.385Z,46.72
2023-04-25T12:01:02.381Z,45.70
2023-04-25T12:02:02.370Z,46.51
2023-04-25T12:03:02.459Z,47.20
2023-04-25T12:04:02.584Z,46.90
2023-04-25T12:05:12.066Z,46.31
2023-04-25T12:06:02.621Z,47.94
2023-04-25T12:07:02.358Z,47.72
2023-04-25T12:08:02.324Z,47.44
2023-04-25T12:09:02.336Z,47.64
2023-04-25T12:10:02.432Z,48.84
2023-04-25T12:11:02.303Z,46.62
2023-04-25T12:12:02.310Z,47.03
2023-04-25T12:13:02.312Z,47.92
2023-04-25T12:14:02.291Z,46.57
2023-04-25T12:15:02.292Z,45.45
2023-04-25T12:16:02.301Z,46.88
2023-04-25T12:17:02.256Z,46.70
2023-04-25T12:18:02.276Z,46.88
2023-04-25T12:19:02.240Z,47.29
2023-04-25T12:20:02.230Z,47.16
2023-04-25T12:21:02.242Z,46.25
2023-04-25T12:22:02.215Z,46.02
2023-04-25T12:23:02.208Z,45.40
2023-04-25T12:24:02.213Z,47.06
2023-04-25T12:25:02.197Z,45.20
2023-04-25T12:26:02.184Z,46.43
2023-04-25T12:27:02.192Z,46.12
2023-04-25T12:28:02.178Z,45.40
2023-04-25T12:29:02.167Z,45.20
2023-04-25T12:30:02.154Z,45.02
2023-04-25T12:31:02.232Z,45.02
2023-04-25T12:32:02.141Z,44.73
2023-04-25T12:33:02.193Z,44.84
2023-04-25T12:34:02.147Z,46.47
2023-04-25T12:35:02.128Z,48.10
2023-04-25T12:36:03.353Z,46.67
2023-04-25T12:37:02.112Z,46.88
2023-04-25T12:38:02.097Z,46.57
2023-04-25T12:39:02.087Z,48.10
2023-04-25T12:40:02.131Z,46.78
2023-04-25T12:41:02.085Z,47.16
2023-04-25T12:42:02.070Z,46.86
2023-04-25T12:43:02.052Z,46.25
2023-04-25T12:44:02.056Z,45.53
2023-04-25T12:45:02.047Z,46.47
2023-04-25T12:46:02.038Z,46.57
2023-04-25T12:47:02.130Z,47.90
2023-04-25T12:48:04.062Z,46.67
2023-04-25T12:49:11.685Z,48.21
2023-04-25T12:50:02.018Z,47.90
2023-04-25T12:51:02.000Z,48.31
2023-04-25T12:52:01.991Z,46.88
2023-04-25T12:53:01.994Z,46.86