createdAt,value
2018-09-28T00:01:08.305Z,4.30
2018-09-28T00:03:36.718Z,3.93
2018-09-28T00:06:05.119Z,4.47
2018-09-28T00:08:33.582Z,3.90
2018-09-28T00:11:02.003Z,3.87
2018-09-28T00:13:30.442Z,3.13
2018-09-28T00:15:58.850Z,4.03
2018-09-28T00:18:27.527Z,4.20
2018-09-28T00:20:56.696Z,4.27
2018-09-28T00:23:25.153Z,3.90
2018-09-28T00:25:53.613Z,3.87
2018-09-28T00:28:22.055Z,4.13
2018-09-28T00:30:50.429Z,3.70
2018-09-28T00:33:18.855Z,3.37
2018-09-28T00:35:47.282Z,3.90
2018-09-28T00:38:15.674Z,4.50
2018-09-28T00:40:44.082Z,3.97
2018-09-28T00:43:12.506Z,4.33
2018-09-28T00:45:40.891Z,4.20
2018-09-28T00:48:09.307Z,4.73
2018-09-28T00:50:37.747Z,4.73
2018-09-28T00:53:06.227Z,3.90
2018-09-28T00:55:34.697Z,4.80
2018-09-28T00:58:03.119Z,4.30
2018-09-28T01:00:31.554Z,3.73
2018-09-28T01:02:59.934Z,4.37
2018-09-28T01:05:28.353Z,4.23
2018-09-28T01:07:56.860Z,4.20
2018-09-28T01:10:25.251Z,4.40
2018-09-28T01:12:53.729Z,4.27
2018-09-28T01:15:22.121Z,4.43
2018-09-28T01:17:50.553Z,4.63
2018-09-28T01:20:18.994Z,3.80
2018-09-28T01:22:47.403Z,4.43
2018-09-28T01:25:15.859Z,4.43
2018-09-28T01:27:44.337Z,3.90
2018-09-28T01:30:12.768Z,4.43
2018-09-28T01:32:41.157Z,3.97
2018-09-28T01:35:09.587Z,3.90
2018-09-28T01:37:38.002Z,4.70
2018-09-28T01:40:06.410Z,4.40
2018-09-28T01:42:34.827Z,4.30
2018-09-28T01:45:03.319Z,4.43
2018-09-28T01:47:31.726Z,4.27
2018-09-28T01:50:00.150Z,4.63
2018-09-28T01:52:28.557Z,4.50
2018-09-28T01:54:56.982Z,3.87
2018-09-28T01:57:25.369Z,4.17
2018-09-28T01:59:53.763Z,3.93
2018-09-28T02:02:22.150Z,4.40
2018-09-28T02:04:50.590Z,4.30
2018-09-28T02:07:19.031Z,3.87
2018-09-28T02:09:47.436Z,4.40
2018-09-28T02:12:15.932Z,4.00
2018-09-28T02:14:44.358Z,4.60
2018-09-28T02:17:12.834Z,4.10
2018-09-28T02:19:41.247Z,4.23
2018-09-28T02:22:09.663Z,3.90
2018-09-28T02:24:38.094Z,4.50
2018-09-28T02:27:06.690Z,4.67
2018-09-28T02:29:35.077Z,4.93
2018-09-28T02:32:03.529Z,4.70
2018-09-28T02:34:31.921Z,4.20
2018-09-28T02:37:00.322Z,4.57
2018-09-28T02:39:28.724Z,4.47
2018-09-28T02:41:57.117Z,4.30
2018-09-28T02:44:25.589Z,3.70
2018-09-28T02:46:54.033Z,3.87
2018-09-28T02:49:22.641Z,5.00
2018-09-28T02:51:51.082Z,4.70
2018-09-28T02:54:19.542Z,4.40
2018-09-28T02:56:47.997Z,4.70
2018-09-28T02:59:16.393Z,4.23
2018-09-28T03:01:44.843Z,4.57
2018-09-28T03:04:13.218Z,4.50
2018-09-28T03:06:41.708Z,4.40
2018-09-28T03:09:10.791Z,4.70
2018-09-28T03:11:39.353Z,7.03
2018-09-28T03:14:07.819Z,4.53
2018-09-28T03:16:36.218Z,4.97
2018-09-28T03:19:04.613Z,4.47
2018-09-28T03:21:33.038Z,5.17
2018-09-28T03:24:01.499Z,4.50
2018-09-28T03:26:29.938Z,4.67
2018-09-28T03:28:58.355Z,5.30
2018-09-28T03:31:26.795Z,4.97
2018-09-28T03:33:55.234Z,5.83
2018-09-28T03:36:23.632Z,4.30
2018-09-28T03:38:52.071Z,5.37
2018-09-28T03:41:20.591Z,4.77
2018-09-28T03:43:49.036Z,4.30
2018-09-28T03:46:17.456Z,4.60
2018-09-28T03:48:45.847Z,3.97
2018-09-28T03:51:14.298Z,4.07
2018-09-28T03:53:42.679Z,4.30
2018-09-28T03:56:11.122Z,4.27
2018-09-28T03:58:39.506Z,4.17
2018-09-28T04:01:07.984Z,4.53
2018-09-28T04:03:36.386Z,4.80
2018-09-28T04:06:04.871Z,3.93
2018-09-28T04:08:33.260Z,5.30
2018-09-28T04:11:01.716Z,4.47
2018-09-28T04:13:30.160Z,4.30
2018-09-28T04:15:58.606Z,4.77
2018-09-28T04:18:27.006Z,4.67
2018-09-28T04:20:55.409Z,3.83
2018-09-28T04:23:23.840Z,5.00
2018-09-28T04:25:52.267Z,5.50
2018-09-28T04:28:20.694Z,4.70
2018-09-28T04:30:49.123Z,4.87
2018-09-28T04:33:17.543Z,4.60
2018-09-28T04:35:45.961Z,4.93
2018-09-28T04:38:14.369Z,4.70
2018-09-28T04:40:42.818Z,4.67
2018-09-28T04:43:11.258Z,4.77
2018-09-28T04:45:39.746Z,4.57
2018-09-28T04:48:08.240Z,4.80
2018-09-28T04:50:36.639Z,5.77
2018-09-28T04:53:05.099Z,5.40
2018-09-28T04:55:33.612Z,4.80
2018-09-28T04:58:02.067Z,5.20
2018-09-28T05:00:30.485Z,4.97
2018-09-28T05:02:59.030Z,4.77
2018-09-28T05:05:27.489Z,5.00
2018-09-28T05:07:55.887Z,4.67
2018-09-28T05:10:24.731Z,5.63
2018-09-28T05:12:53.200Z,5.07
2018-09-28T05:15:21.616Z,4.80
2018-09-28T05:17:50.045Z,5.27
2018-09-28T05:20:18.439Z,4.70
2018-09-28T05:22:46.906Z,5.20
2018-09-28T05:25:15.394Z,5.20
2018-09-28T05:27:43.858Z,5.03
2018-09-28T05:30:12.259Z,5.30
2018-09-28T05:32:40.915Z,4.70
2018-09-28T05:35:09.249Z,4.67
2018-09-28T05:37:37.685Z,4.67
2018-09-28T05:40:06.091Z,4.50
2018-09-28T05:42:34.517Z,5.20
2018-09-28T05:45:02.951Z,4.80
2018-09-28T05:47:31.382Z,5.23
2018-09-28T05:49:59.940Z,4.50
2018-09-28T05:52:28.359Z,5.00
2018-09-28T05:54:56.781Z,4.10
2018-09-28T05:57:25.216Z,4.60
2018-09-28T06:02:05.060Z,4.90
2018-09-28T06:04:38.882Z,4.70
2018-09-28T06:07:07.324Z,4.23
2018-09-28T06:09:35.762Z,4.70
2018-09-28T06:12:04.189Z,3.70
2018-09-28T06:14:32.607Z,4.77
2018-09-28T06:17:01.147Z,4.43
2018-09-28T06:19:29.594Z,4.30
2018-09-28T06:21:58.063Z,3.97
2018-09-28T06:24:26.674Z,3.60
2018-09-28T06:26:55.044Z,3.73
2018-09-28T06:29:23.642Z,4.00
2018-09-28T06:31:52.089Z,3.80
2018-09-28T06:34:20.540Z,3.40
2018-09-28T06:36:48.941Z,4.23
2018-09-28T06:39:17.382Z,4.17
2018-09-28T06:41:45.847Z,4.50
2018-09-28T06:44:14.282Z,4.10
2018-09-28T06:46:42.689Z,4.57
2018-09-28T06:49:11.941Z,4.13
2018-09-28T06:51:40.342Z,3.80
2018-09-28T06:54:08.798Z,3.97
2018-09-28T06:56:37.162Z,4.20
2018-09-28T06:59:05.638Z,4.70
2018-09-28T07:01:34.070Z,3.93
2018-09-28T07:04:03.272Z,4.03
2018-09-28T07:06:31.963Z,4.20
2018-09-28T07:09:00.389Z,4.70
2018-09-28T07:11:28.826Z,3.90
2018-09-28T07:13:57.218Z,3.97
2018-09-28T07:16:25.723Z,3.83
2018-09-28T07:18:54.168Z,4.30
2018-09-28T07:21:22.619Z,4.33
2018-09-28T07:23:51.111Z,3.93
2018-09-28T07:26:19.491Z,4.10
2018-09-28T07:28:47.930Z,4.50
2018-09-28T07:31:16.906Z,4.17
2018-09-28T07:33:46.127Z,4.80
2018-09-28T07:36:14.680Z,5.00
2018-09-28T07:38:43.139Z,5.53
2018-09-28T07:41:11.598Z,5.10
2018-09-28T07:43:40.143Z,5.10
2018-09-28T07:46:08.669Z,5.40
2018-09-28T07:48:37.162Z,5.90
2018-09-28T07:51:05.648Z,6.50
2018-09-28T07:53:34.108Z,5.10
2018-09-28T07:56:02.524Z,5.70
2018-09-28T07:58:30.914Z,5.70
2018-09-28T08:00:59.420Z,5.43
2018-09-28T08:03:29.119Z,5.10
2018-09-28T08:05:59.058Z,5.70
2018-09-28T08:08:27.455Z,5.20
2018-09-28T08:10:55.876Z,5.70
2018-09-28T08:13:24.828Z,5.67
2018-09-28T08:15:53.915Z,6.00
2018-09-28T08:18:23.090Z,6.10
2018-09-28T08:20:51.885Z,5.50
2018-09-28T08:23:20.388Z,5.13
2018-09-28T08:25:48.975Z,5.40
2018-09-28T08:28:17.426Z,5.10
2018-09-28T08:30:45.855Z,5.00
2018-09-28T08:33:14.306Z,5.30
2018-09-28T08:35:42.763Z,5.87
2018-09-28T08:38:11.198Z,6.00
2018-09-28T08:40:39.627Z,5.20
2018-09-28T08:43:08.051Z,6.00
2018-09-28T08:45:36.492Z,4.90
2018-09-28T08:48:05.278Z,6.00
2018-09-28T08:50:33.688Z,5.93
2018-09-28T08:53:02.130Z,5.90
2018-09-28T08:55:30.851Z,5.47
2018-09-28T08:57:59.243Z,5.83
2018-09-28T09:00:27.720Z,5.97
2018-09-28T09:02:56.185Z,5.87
2018-09-28T09:05:24.614Z,5.60
2018-09-28T09:07:53.079Z,5.67
2018-09-28T09:10:21.510Z,5.50
2018-09-28T09:12:50.055Z,6.50
2018-09-28T09:15:18.503Z,5.20
2018-09-28T09:17:47.636Z,5.43
2018-09-28T09:20:16.031Z,6.10
2018-09-28T09:22:44.497Z,5.13
2018-09-28T09:25:12.967Z,4.30
2018-09-28T09:27:41.387Z,5.40
2018-09-28T09:30:09.887Z,4.80
2018-09-28T09:32:38.322Z,5.50
2018-09-28T09:35:06.868Z,5.20
2018-09-28T09:37:35.321Z,5.00
2018-09-28T09:40:03.821Z,5.67
2018-09-28T09:42:32.384Z,5.43
2018-09-28T09:45:00.852Z,5.60
2018-09-28T09:47:29.300Z,6.00
2018-09-28T09:49:58.558Z,5.77
2018-09-28T09:52:26.981Z,5.73
2018-09-28T09:54:55.379Z,6.10
2018-09-28T09:57:23.834Z,5.97
2018-09-28T09:59:52.320Z,5.30
2018-09-28T10:02:25.966Z,6.23
2018-09-28T10:04:54.457Z,4.90
2018-09-28T10:07:22.889Z,6.03
2018-09-28T10:09:51.313Z,6.00
2018-09-28T10:12:19.851Z,6.63
2018-09-28T10:14:48.221Z,5.63
2018-09-28T10:17:16.763Z,5.17
2018-09-28T10:19:45.368Z,4.90
2018-09-28T10:22:13.762Z,4.80
2018-09-28T10:24:42.214Z,4.33
2018-09-28T10:27:10.740Z,4.73
2018-09-28T10:29:39.111Z,3.87
2018-09-28T10:32:07.563Z,3.97
2018-09-28T10:34:36.032Z,5.30
2018-09-28T10:37:04.407Z,3.83
2018-09-28T10:39:32.850Z,4.50
2018-09-28T10:42:01.272Z,3.97
2018-09-28T10:44:29.800Z,4.77
2018-09-28T10:46:58.403Z,4.80
2018-09-28T10:49:27.062Z,4.83
2018-09-28T10:51:55.689Z,5.23
2018-09-28T10:54:24.079Z,3.53
2018-09-28T10:56:52.523Z,5.20
2018-09-28T10:59:20.902Z,5.50
2018-09-28T11:01:49.474Z,5.83
2018-09-28T11:04:18.084Z,6.20
2018-09-28T11:06:46.819Z,7.07
2018-09-28T11:09:15.414Z,7.07
2018-09-28T11:11:44.104Z,6.07
2018-09-28T11:14:12.631Z,6.40
2018-09-28T11:16:41.351Z,5.83
2018-09-28T11:19:09.783Z,6.37
2018-09-28T11:21:38.248Z,5.77
2018-09-28T11:24:06.725Z,5.03
2018-09-28T11:26:35.158Z,4.37
2018-09-28T11:29:03.628Z,6.67
2018-09-28T11:31:32.115Z,6.07
2018-09-28T11:34:00.804Z,6.80
2018-09-28T11:36:29.340Z,6.83
2018-09-28T11:38:57.801Z,6.80
2018-09-28T11:41:26.239Z,5.40
2018-09-28T11:43:54.691Z,5.90
2018-09-28T11:46:23.118Z,5.70
2018-09-28T11:48:51.583Z,5.80
2018-09-28T11:51:20.031Z,5.20
2018-09-28T11:53:48.412Z,5.40
2018-09-28T11:56:16.923Z,5.90
2018-09-28T11:58:45.375Z,5.83
2018-09-28T12:01:13.840Z,5.87
2018-09-28T12:03:42.552Z,3.90
2018-09-28T12:06:10.944Z,3.20
2018-09-28T12:08:39.366Z,4.20
2018-09-28T12:11:07.872Z,5.60
2018-09-28T12:13:36.301Z,5.00
2018-09-28T12:16:04.686Z,4.40
2018-09-28T12:18:33.197Z,4.73
2018-09-28T12:21:01.736Z,5.33
2018-09-28T12:23:30.258Z,5.90
2018-09-28T12:25:58.698Z,7.63
2018-09-28T12:28:27.194Z,5.40
2018-09-28T12:30:55.869Z,5.47
2018-09-28T12:33:24.373Z,5.87
2018-09-28T12:35:53.209Z,4.87
2018-09-28T12:38:21.856Z,5.37
2018-09-28T12:40:50.349Z,4.30
2018-09-28T12:43:19.072Z,4.30
2018-09-28T12:45:47.683Z,4.20
2018-09-28T12:48:16.327Z,3.80
2018-09-28T12:50:44.960Z,3.03
2018-09-28T12:53:13.377Z,4.00
2018-09-28T12:55:41.803Z,4.20
2018-09-28T12:58:10.313Z,3.80
2018-09-28T13:00:38.785Z,4.67
2018-09-28T13:03:07.222Z,4.93
2018-09-28T13:05:35.668Z,4.90
2018-09-28T13:08:04.183Z,5.00
2018-09-28T13:10:32.615Z,4.30
2018-09-28T13:13:01.051Z,4.53
2018-09-28T13:15:29.589Z,5.87
2018-09-28T13:17:58.021Z,6.07
2018-09-28T13:20:26.446Z,6.57
2018-09-28T13:22:54.941Z,5.23
2018-09-28T13:25:23.405Z,5.90
2018-09-28T13:27:51.851Z,6.77
2018-09-28T13:30:20.433Z,6.73
2018-09-28T13:32:52.233Z,6.73
2018-09-28T13:35:20.767Z,5.90
2018-09-28T13:37:49.210Z,7.40
2018-09-28T13:40:17.707Z,7.23
2018-09-28T13:42:46.232Z,6.80
2018-09-28T13:45:14.941Z,8.13
2018-09-28T13:47:43.601Z,6.13
2018-09-28T13:50:12.159Z,7.60
2018-09-28T13:52:40.680Z,6.43
2018-09-28T13:55:09.127Z,5.70
2018-09-28T13:57:37.571Z,5.93
2018-09-28T14:00:06.329Z,6.50
2018-09-28T14:02:34.892Z,5.83
2018-09-28T14:05:03.592Z,5.83
2018-09-28T14:07:32.279Z,5.77
2018-09-28T14:10:00.711Z,5.43
2018-09-28T14:12:29.142Z,4.80
2018-09-28T14:14:57.563Z,5.70
2018-09-28T14:17:26.074Z,6.63
2018-09-28T14:19:54.553Z,7.30
2018-09-28T14:22:23.034Z,6.97
2018-09-28T14:24:51.673Z,6.40
2018-09-28T14:27:20.041Z,5.93
2018-09-28T14:29:48.733Z,5.93
2018-09-28T14:32:17.300Z,7.57
2018-09-28T14:34:45.802Z,7.20
2018-09-28T14:37:14.333Z,8.10
2018-09-28T14:39:42.791Z,7.00
2018-09-28T14:42:11.317Z,7.53
2018-09-28T14:44:39.674Z,7.00
2018-09-28T14:47:08.062Z,7.90
2018-09-28T14:49:36.571Z,7.83
2018-09-28T14:52:04.994Z,7.40
2018-09-28T14:54:33.454Z,7.87
2018-09-28T14:57:01.899Z,7.90
2018-09-28T14:59:30.347Z,7.67
2018-09-28T15:01:58.745Z,7.40
2018-09-28T15:04:27.256Z,7.80
2018-09-28T15:06:55.783Z,6.47
2018-09-28T15:09:24.064Z,7.60
2018-09-28T15:11:52.556Z,6.37
2018-09-28T15:14:21.192Z,7.40
2018-09-28T15:16:49.637Z,7.80
2018-09-28T15:19:19.111Z,8.03
2018-09-28T15:21:48.024Z,7.87
2018-09-28T15:24:16.467Z,8.23
2018-09-28T15:26:48.006Z,8.70
2018-09-28T15:29:16.602Z,7.57
2018-09-28T15:31:45.162Z,7.93
2018-09-28T15:34:13.746Z,8.60
2018-09-28T15:36:42.421Z,9.13
2018-09-28T15:39:12.684Z,9.50
2018-09-28T15:41:41.135Z,9.40
2018-09-28T15:44:09.645Z,8.07
2018-09-28T15:46:38.546Z,7.90
2018-09-28T15:49:07.091Z,8.53
2018-09-28T15:51:35.635Z,9.20
2018-09-28T15:54:04.098Z,8.87
2018-09-28T15:56:32.599Z,8.47
2018-09-28T15:59:01.009Z,10.20
2018-09-28T16:01:29.738Z,8.70
2018-09-28T16:03:58.883Z,9.40
2018-09-28T16:06:28.135Z,8.33
2018-09-28T16:08:56.702Z,10.37
2018-09-28T16:11:25.300Z,8.70
2018-09-28T16:13:54.812Z,9.10
2018-09-28T16:16:23.826Z,9.53
2018-09-28T16:18:52.800Z,9.57
2018-09-28T16:21:21.786Z,10.30
2018-09-28T16:23:50.679Z,10.20
2018-09-28T16:26:22.851Z,11.13
2018-09-28T16:28:54.438Z,10.87
2018-09-28T16:31:31.212Z,11.40
2018-09-28T16:34:00.535Z,11.73
2018-09-28T16:36:30.896Z,10.47
2018-09-28T16:39:00.075Z,10.53
2018-09-28T16:41:29.364Z,11.20
2018-09-28T16:43:58.577Z,10.70
2018-09-28T16:46:27.801Z,11.67
2018-09-28T16:48:57.086Z,11.30
2018-09-28T16:51:26.310Z,10.07
2018-09-28T16:53:55.536Z,12.27
2018-09-28T16:56:24.862Z,10.00
2018-09-28T16:58:54.224Z,8.63
2018-09-28T17:01:23.560Z,8.83
2018-09-28T17:03:52.743Z,8.40
2018-09-28T17:06:21.880Z,8.73
2018-09-28T17:08:51.022Z,7.93
2018-09-28T17:11:20.268Z,19.37
2018-09-28T17:13:49.379Z,12.47
2018-09-28T17:16:18.606Z,7.83
2018-09-28T17:18:47.887Z,8.10
2018-09-28T17:21:17.084Z,9.23
2018-09-28T17:23:45.527Z,8.57
2018-09-28T17:26:13.974Z,8.43
2018-09-28T17:28:42.457Z,8.40
2018-09-28T17:31:10.807Z,8.53
2018-09-28T17:33:39.265Z,9.23
2018-09-28T17:36:07.679Z,8.60
2018-09-28T17:38:36.713Z,8.40
2018-09-28T17:41:05.143Z,9.03
2018-09-28T17:43:33.556Z,8.83
2018-09-28T17:46:02.001Z,8.37
2018-09-28T17:48:30.446Z,7.77
2018-09-28T17:50:58.891Z,7.53
2018-09-28T17:53:27.351Z,8.43
2018-09-28T17:55:55.769Z,7.53
2018-09-28T17:58:24.350Z,7.20
2018-09-28T18:00:52.835Z,7.87
2018-09-28T18:03:21.249Z,7.10
2018-09-28T18:05:49.751Z,7.23
2018-09-28T18:08:18.202Z,7.53
2018-09-28T18:10:46.622Z,6.73
2018-09-28T18:13:15.066Z,7.40
2018-09-28T18:15:43.519Z,7.80
2018-09-28T18:18:13.708Z,6.80
2018-09-28T18:20:42.665Z,6.17
2018-09-28T18:23:11.110Z,6.50
2018-09-28T18:25:39.563Z,6.17
2018-09-28T18:28:08.031Z,6.20
2018-09-28T18:30:36.511Z,5.73
2018-09-28T18:33:05.034Z,5.57
2018-09-28T18:35:33.743Z,4.93
2018-09-28T18:38:02.238Z,4.77
2018-09-28T18:40:30.969Z,4.30
2018-09-28T18:42:59.449Z,5.43
2018-09-28T18:45:27.832Z,5.40
2018-09-28T18:47:56.600Z,4.33
2018-09-28T18:50:25.075Z,3.60
2018-09-28T18:52:53.507Z,4.47
2018-09-28T18:55:22.002Z,4.40
2018-09-28T18:57:50.577Z,4.80
2018-09-28T19:00:19.796Z,4.77
2018-09-28T19:02:48.693Z,5.10
2018-09-28T19:05:18.190Z,5.60
2018-09-28T19:07:49.565Z,5.97
2018-09-28T19:10:18.775Z,5.83
2018-09-28T19:12:47.608Z,6.20
2018-09-28T19:15:16.410Z,5.60
2018-09-28T19:17:44.973Z,5.87
2018-09-28T19:20:14.055Z,6.70
2018-09-28T19:22:42.896Z,5.40
2018-09-28T19:25:11.319Z,5.40
2018-09-28T19:27:39.747Z,5.60
2018-09-28T19:30:08.229Z,6.23
2018-09-28T19:32:36.756Z,6.43
2018-09-28T19:35:05.668Z,5.40
2018-09-28T19:37:34.099Z,6.20
2018-09-28T19:40:02.598Z,6.23
2018-09-28T19:42:30.975Z,6.03
2018-09-28T19:44:59.439Z,5.17
2018-09-28T19:47:27.943Z,5.07
2018-09-28T19:49:56.790Z,6.03
2018-09-28T19:52:25.324Z,5.40
2018-09-28T19:54:54.390Z,4.70
2018-09-28T19:57:22.793Z,6.27
2018-09-28T19:59:51.278Z,5.90
2018-09-28T20:02:19.708Z,5.50
2018-09-28T20:04:48.152Z,5.20
2018-09-28T20:07:16.647Z,5.80
2018-09-28T20:09:45.142Z,5.97
2018-09-28T20:12:13.610Z,5.50
2018-09-28T20:14:42.322Z,5.60
2018-09-28T20:17:10.799Z,5.40
2018-09-28T20:19:39.263Z,5.53
2018-09-28T20:22:10.275Z,5.90
2018-09-28T20:24:38.719Z,5.40
2018-09-28T20:27:07.248Z,4.73
2018-09-28T20:29:35.719Z,5.60
2018-09-28T20:32:04.227Z,6.30
2018-09-28T20:34:32.671Z,6.67
2018-09-28T20:37:01.115Z,6.80
2018-09-28T20:39:29.578Z,6.17
2018-09-28T20:41:58.006Z,5.83
2018-09-28T20:44:26.686Z,6.80
2018-09-28T20:46:55.145Z,5.50
2018-09-28T20:49:24.007Z,5.20
2018-09-28T20:51:52.786Z,5.60
2018-09-28T20:54:21.241Z,6.33
2018-09-28T20:56:49.677Z,7.87
2018-09-28T20:59:18.210Z,5.23
2018-09-28T21:01:46.638Z,5.30
2018-09-28T21:04:15.166Z,4.57
2018-09-28T21:06:43.601Z,5.10
2018-09-28T21:09:13.638Z,4.70
2018-09-28T21:11:42.127Z,5.00
2018-09-28T21:14:10.576Z,4.87
2018-09-28T21:16:39.034Z,4.53
2018-09-28T21:19:07.484Z,3.90
2018-09-28T21:21:35.925Z,3.73
2018-09-28T21:24:04.389Z,3.93
2018-09-28T21:26:32.898Z,3.30
2018-09-28T21:29:01.381Z,3.90
2018-09-28T21:31:29.753Z,3.80
2018-09-28T21:33:58.243Z,3.20
2018-09-28T21:36:27.617Z,3.30
2018-09-28T21:38:56.139Z,3.63
2018-09-28T21:41:24.602Z,3.60
2018-09-28T21:43:53.014Z,4.37
2018-09-28T21:46:21.456Z,3.60
2018-09-28T21:48:49.862Z,3.23
2018-09-28T21:51:18.350Z,3.57
2018-09-28T21:53:46.786Z,3.30
2018-09-28T21:56:15.225Z,3.47
2018-09-28T21:58:43.632Z,3.70
2018-09-28T22:01:16.288Z,4.17
2018-09-28T22:03:45.293Z,3.57
2018-09-28T22:06:13.755Z,2.83
2018-09-28T22:08:42.145Z,3.60
2018-09-28T22:11:10.632Z,3.17
2018-09-28T22:13:39.047Z,3.10
2018-09-28T22:16:07.806Z,3.33
2018-09-28T22:18:36.538Z,3.30
2018-09-28T22:21:05.119Z,3.80
2018-09-28T22:23:33.534Z,3.50
2018-09-28T22:26:02.004Z,3.80
2018-09-28T22:28:30.398Z,2.87
2018-09-28T22:30:58.838Z,2.87
2018-09-28T22:33:27.438Z,3.90
2018-09-28T22:35:55.912Z,2.73
2018-09-28T22:38:24.308Z,3.53
2018-09-28T22:40:52.737Z,2.93
2018-09-28T22:43:21.125Z,3.47
2018-09-28T22:45:49.530Z,3.70
2018-09-28T22:48:18.011Z,3.33
2018-09-28T22:50:46.528Z,2.80
2018-09-28T22:53:14.927Z,2.90
2018-09-28T22:55:43.678Z,3.10
2018-09-28T22:58:12.356Z,3.40
2018-09-28T23:00:40.780Z,3.00
2018-09-28T23:03:09.223Z,3.70
2018-09-28T23:05:37.738Z,2.93
2018-09-28T23:08:06.225Z,3.03
2018-09-28T23:10:34.696Z,2.97
2018-09-28T23:13:03.114Z,2.90
2018-09-28T23:15:31.559Z,3.03
2018-09-28T23:18:00.030Z,2.60
2018-09-28T23:20:28.461Z,2.53
2018-09-28T23:22:56.846Z,2.83
2018-09-28T23:25:25.271Z,2.80
2018-09-28T23:27:53.751Z,2.73
2018-09-28T23:30:22.187Z,2.30
2018-09-28T23:32:50.642Z,3.30
2018-09-28T23:35:19.069Z,2.67
2018-09-28T23:37:47.538Z,2.73
2018-09-28T23:40:15.927Z,2.90
2018-09-28T23:42:44.354Z,2.70
2018-09-28T23:45:12.731Z,2.60
2018-09-28T23:47:41.168Z,2.97
2018-09-28T23:50:09.566Z,2.33
2018-09-28T23:52:38.047Z,2.77
2018-09-28T23:55:07.162Z,2.77
2018-09-28T23:57:35.587Z,2.50
