createdAt,value
2023-03-03T00:01:37.095Z,75.57
2023-03-03T00:04:05.220Z,84.13
2023-03-03T00:06:33.364Z,79.83
2023-03-03T00:09:01.481Z,78.17
2023-03-03T00:11:29.593Z,83.13
2023-03-03T00:13:58.232Z,76.77
2023-03-03T00:16:30.314Z,72.70
2023-03-03T00:19:00.125Z,73.90
2023-03-03T00:21:31.307Z,75.80
2023-03-03T00:24:23.361Z,76.63
2023-03-03T00:26:54.579Z,84.07
2023-03-03T00:29:31.990Z,77.90
2023-03-03T00:32:25.473Z,71.53
2023-03-03T00:34:55.151Z,79.60
2023-03-03T00:37:29.348Z,72.90
2023-03-03T00:40:11.014Z,73.63
2023-03-03T00:42:39.102Z,71.90
2023-03-03T00:45:24.035Z,75.80
2023-03-03T00:47:53.894Z,77.60
2023-03-03T00:50:33.411Z,76.60
2023-03-03T00:53:05.001Z,79.50
2023-03-03T00:55:33.726Z,78.97
2023-03-03T00:58:01.898Z,79.13
2023-03-03T01:00:38.703Z,81.80
2023-03-03T01:03:16.778Z,91.37
2023-03-03T01:05:48.562Z,85.17
2023-03-03T01:08:18.318Z,78.50
2023-03-03T01:10:52.264Z,78.00
2023-03-03T01:13:21.625Z,74.10
2023-03-03T01:15:53.371Z,77.20
2023-03-03T01:18:35.423Z,76.10
2023-03-03T01:21:08.507Z,76.07
2023-03-03T01:23:39.345Z,74.93
2023-03-03T01:26:10.608Z,77.40
2023-03-03T01:28:39.264Z,69.83
2023-03-03T01:31:11.710Z,76.47
2023-03-03T01:33:41.234Z,77.50
2023-03-03T01:36:10.016Z,74.40
2023-03-03T01:38:42.654Z,75.87
2023-03-03T01:41:13.045Z,79.23
2023-03-03T01:43:46.857Z,80.70
2023-03-03T01:46:54.196Z,78.27
2023-03-03T01:49:30.318Z,77.73
2023-03-03T01:52:03.370Z,81.13
2023-03-03T01:54:42.242Z,82.70
2023-03-03T01:57:19.736Z,71.83
2023-03-03T01:59:54.675Z,77.23
2023-03-03T02:02:25.266Z,84.43
2023-03-03T02:04:57.563Z,81.23
2023-03-03T02:07:30.734Z,78.20
2023-03-03T02:10:05.049Z,81.77
2023-03-03T02:12:39.186Z,81.40
2023-03-03T02:15:23.600Z,74.83
2023-03-03T02:17:56.778Z,78.07
2023-03-03T02:20:51.401Z,78.30
2023-03-03T02:23:25.423Z,83.90
2023-03-03T02:26:15.761Z,71.37
2023-03-03T02:28:45.428Z,78.10
2023-03-03T02:31:16.746Z,79.33
2023-03-03T02:33:49.462Z,78.20
2023-03-03T02:36:22.218Z,70.43
2023-03-03T02:39:00.030Z,75.10
2023-03-03T02:41:37.436Z,78.40
2023-03-03T02:44:08.072Z,79.90
2023-03-03T02:46:37.655Z,75.87
2023-03-03T02:49:10.345Z,85.30
2023-03-03T02:51:41.914Z,89.50
2023-03-03T02:54:20.199Z,79.33
2023-03-03T02:56:51.247Z,79.77
2023-03-03T02:59:20.021Z,73.23
2023-03-03T03:01:56.621Z,75.13
2023-03-03T03:04:28.776Z,73.07
2023-03-03T03:06:58.606Z,72.93
2023-03-03T03:09:28.802Z,72.70
2023-03-03T03:12:05.589Z,75.70
2023-03-03T03:14:36.485Z,81.97
2023-03-03T03:17:07.387Z,82.17
2023-03-03T03:19:36.666Z,82.73
2023-03-03T03:22:07.744Z,80.57
2023-03-03T03:24:35.983Z,77.97
2023-03-03T03:27:05.687Z,72.27
2023-03-03T03:29:35.181Z,73.13
2023-03-03T03:32:03.932Z,73.63
2023-03-03T03:34:33.497Z,78.40
2023-03-03T03:37:05.239Z,79.13
2023-03-03T03:39:34.573Z,74.43
2023-03-03T03:42:03.124Z,74.20
2023-03-03T03:44:33.792Z,73.70
2023-03-03T03:47:05.044Z,74.97
2023-03-03T03:49:34.358Z,73.47
2023-03-03T03:52:05.751Z,71.97
2023-03-03T03:54:33.878Z,76.83
2023-03-03T03:57:05.861Z,71.00
2023-03-03T03:59:36.971Z,72.80
2023-03-03T04:02:08.566Z,72.70
2023-03-03T04:04:37.140Z,68.83
2023-03-03T04:07:11.714Z,70.40
2023-03-03T04:09:40.375Z,73.37
2023-03-03T04:12:11.114Z,77.17
2023-03-03T04:14:41.032Z,75.77
2023-03-03T04:17:09.186Z,81.30
2023-03-03T04:19:40.427Z,83.23
2023-03-03T04:22:08.525Z,80.63
2023-03-03T04:24:37.975Z,81.53
2023-03-03T04:27:06.902Z,79.80
2023-03-03T04:29:35.031Z,76.87
2023-03-03T04:32:06.740Z,68.40
2023-03-03T04:34:35.000Z,83.13
2023-03-03T04:37:03.305Z,84.20
2023-03-03T04:39:32.833Z,79.20
2023-03-03T04:42:04.501Z,73.93
2023-03-03T04:44:33.773Z,78.87
2023-03-03T04:47:01.885Z,77.27
2023-03-03T04:49:32.634Z,81.57
2023-03-03T04:52:02.261Z,77.97
2023-03-03T04:54:33.083Z,73.63
2023-03-03T04:57:04.983Z,80.00
2023-03-03T04:59:41.306Z,75.93
2023-03-03T05:02:11.490Z,75.37
2023-03-03T05:04:43.773Z,76.90
2023-03-03T05:07:11.950Z,76.57
2023-03-03T05:09:41.771Z,86.03
2023-03-03T05:12:11.139Z,84.37
2023-03-03T05:14:39.319Z,84.67
2023-03-03T05:17:07.764Z,77.33
2023-03-03T05:19:36.911Z,80.40
2023-03-03T05:22:11.042Z,72.57
2023-03-03T05:24:39.199Z,72.20
2023-03-03T05:27:07.753Z,84.43
2023-03-03T05:29:37.119Z,77.10
2023-03-03T05:32:05.594Z,79.27
2023-03-03T05:34:33.813Z,78.73
2023-03-03T05:37:06.233Z,76.00
2023-03-03T05:39:36.286Z,77.13
2023-03-03T05:42:04.970Z,75.00
2023-03-03T05:44:34.376Z,71.57
2023-03-03T05:47:05.089Z,75.67
2023-03-03T05:49:33.424Z,70.50
2023-03-03T05:52:04.090Z,71.07
2023-03-03T05:54:32.331Z,75.30
2023-03-03T05:57:15.766Z,86.57
2023-03-03T05:59:45.417Z,88.93
2023-03-03T06:02:13.639Z,83.20
2023-03-03T06:04:41.949Z,75.47
2023-03-03T06:07:10.344Z,80.93
2023-03-03T06:09:38.448Z,70.23
2023-03-03T06:12:08.572Z,72.50
2023-03-03T06:14:36.748Z,70.07
2023-03-03T06:17:06.137Z,72.67
2023-03-03T06:19:37.343Z,79.87
2023-03-03T06:22:05.804Z,89.33
2023-03-03T06:24:35.495Z,76.07
2023-03-03T06:27:03.666Z,71.03
2023-03-03T06:29:34.504Z,76.73
2023-03-03T06:32:05.170Z,83.27
2023-03-03T06:34:34.723Z,80.40
2023-03-03T06:37:06.543Z,72.77
2023-03-03T06:39:37.286Z,74.90
2023-03-03T06:42:05.633Z,80.13
2023-03-03T06:44:39.989Z,75.27
2023-03-03T06:47:08.698Z,76.73
2023-03-03T06:49:38.095Z,75.93
2023-03-03T06:52:17.236Z,80.67
2023-03-03T06:54:46.664Z,82.73
2023-03-03T06:57:25.867Z,84.60
2023-03-03T07:00:13.357Z,80.60
2023-03-03T07:02:44.139Z,82.70
2023-03-03T07:05:16.469Z,86.87
2023-03-03T07:07:44.908Z,84.77
2023-03-03T07:10:27.733Z,83.53
2023-03-03T07:13:05.585Z,84.17
2023-03-03T07:15:37.212Z,83.63
2023-03-03T07:18:22.851Z,81.90
2023-03-03T07:20:51.664Z,85.70
2023-03-03T07:23:25.332Z,86.30
2023-03-03T07:25:58.323Z,87.13
2023-03-03T07:28:29.848Z,90.70
2023-03-03T07:31:04.956Z,104.30
2023-03-03T07:33:40.658Z,82.73
2023-03-03T07:36:28.054Z,82.97
2023-03-03T07:38:58.574Z,81.97
2023-03-03T07:41:27.052Z,75.47
2023-03-03T07:44:01.403Z,82.30
2023-03-03T07:46:41.478Z,85.00
2023-03-03T07:49:23.039Z,86.57
2023-03-03T07:51:57.551Z,78.83
2023-03-03T07:54:37.850Z,72.87
2023-03-03T07:57:25.790Z,81.13
2023-03-03T08:00:02.290Z,77.87
2023-03-03T08:02:41.350Z,75.30
2023-03-03T08:05:41.153Z,84.50
2023-03-03T08:08:33.988Z,78.23
2023-03-03T08:11:06.969Z,74.03
2023-03-03T08:13:48.348Z,80.83
2023-03-03T08:16:34.520Z,72.53
2023-03-03T08:19:18.549Z,74.23
2023-03-03T08:21:46.675Z,84.97
2023-03-03T08:24:17.689Z,79.80
2023-03-03T08:26:47.145Z,81.30
2023-03-03T08:29:15.565Z,79.57
2023-03-03T08:31:45.950Z,77.50
2023-03-03T08:34:34.055Z,82.23
2023-03-03T08:37:04.388Z,83.80
2023-03-03T08:39:33.074Z,80.33
2023-03-03T08:42:03.865Z,82.57
2023-03-03T08:44:34.697Z,81.77
2023-03-03T08:47:05.806Z,81.37
2023-03-03T08:49:35.352Z,83.53
2023-03-03T08:52:06.155Z,85.37
2023-03-03T08:54:38.460Z,84.47
2023-03-03T08:57:08.073Z,80.77
2023-03-03T08:59:39.084Z,79.30
2023-03-03T09:02:09.898Z,73.07
2023-03-03T09:04:44.768Z,76.50
2023-03-03T09:07:16.034Z,78.93
2023-03-03T09:09:46.487Z,81.73
2023-03-03T09:12:20.383Z,76.50
2023-03-03T09:14:48.753Z,83.87
2023-03-03T09:17:26.088Z,76.87
2023-03-03T09:20:35.973Z,86.53
2023-03-03T09:23:38.247Z,78.60
2023-03-03T09:26:31.084Z,89.20
2023-03-03T09:29:27.659Z,85.40
2023-03-03T09:32:01.220Z,80.10
2023-03-03T09:34:40.356Z,78.17
2023-03-03T09:37:23.520Z,83.73
2023-03-03T09:39:55.496Z,81.67
2023-03-03T09:42:51.956Z,84.00
2023-03-03T09:45:56.341Z,79.20
2023-03-03T09:48:35.295Z,80.00
2023-03-03T09:51:19.190Z,98.27
2023-03-03T09:54:01.318Z,78.80
2023-03-03T09:56:36.028Z,79.17
2023-03-03T09:59:23.715Z,75.83
2023-03-03T10:02:06.474Z,79.67
2023-03-03T10:05:08.729Z,82.53
2023-03-03T10:07:50.711Z,89.37
2023-03-03T10:10:58.624Z,83.00
2023-03-03T10:13:43.562Z,83.63
2023-03-03T10:16:32.955Z,83.33
2023-03-03T10:19:05.166Z,79.93
2023-03-03T10:21:41.101Z,86.03
2023-03-03T10:24:26.142Z,73.60
2023-03-03T10:27:14.504Z,77.60
2023-03-03T10:30:06.451Z,75.10
2023-03-03T10:32:45.805Z,83.03
2023-03-03T10:35:26.240Z,82.83
2023-03-03T10:38:14.726Z,73.20
2023-03-03T10:40:49.328Z,79.57
2023-03-03T10:43:36.126Z,77.00
2023-03-03T10:46:23.000Z,76.10
2023-03-03T10:49:14.835Z,72.43
2023-03-03T10:51:56.736Z,77.67
2023-03-03T10:54:39.692Z,78.90
2023-03-03T10:57:16.139Z,76.60
2023-03-03T11:00:04.512Z,73.23
2023-03-03T11:02:45.221Z,75.47
2023-03-03T11:05:30.454Z,86.13
2023-03-03T11:08:02.030Z,73.73
2023-03-03T11:10:49.886Z,78.30
2023-03-03T11:13:25.231Z,77.23
2023-03-03T11:16:16.003Z,85.70
2023-03-03T11:19:00.100Z,74.87
2023-03-03T11:21:34.209Z,77.50
2023-03-03T11:24:20.467Z,80.70
2023-03-03T11:27:08.536Z,93.53
2023-03-03T11:29:51.304Z,80.13
2023-03-03T11:32:27.535Z,78.23
2023-03-03T11:35:08.613Z,94.67
2023-03-03T11:37:42.059Z,85.50
2023-03-03T11:40:18.293Z,83.30
2023-03-03T11:43:01.384Z,76.97
2023-03-03T11:45:35.258Z,79.93
2023-03-03T11:48:12.822Z,77.50
2023-03-03T11:50:49.574Z,82.80
2023-03-03T11:53:38.308Z,109.67
2023-03-03T11:56:18.975Z,86.63
2023-03-03T11:58:55.278Z,91.57
2023-03-03T12:01:28.676Z,81.03
2023-03-03T12:04:02.226Z,81.27
2023-03-03T12:06:41.942Z,77.37
2023-03-03T12:09:39.488Z,82.00
2023-03-03T12:12:10.034Z,77.37
2023-03-03T12:14:57.863Z,82.40
2023-03-03T12:17:50.776Z,80.73
2023-03-03T12:20:26.145Z,84.80
2023-03-03T12:23:08.161Z,73.47
2023-03-03T12:25:41.093Z,73.00
2023-03-03T12:28:17.656Z,82.30
2023-03-03T12:31:23.912Z,71.70
2023-03-03T12:33:58.879Z,81.60
2023-03-03T12:36:51.848Z,73.67
2023-03-03T12:39:35.688Z,81.00
2023-03-03T12:42:14.423Z,78.37
2023-03-03T12:44:47.952Z,86.50
2023-03-03T12:47:22.921Z,78.80
2023-03-03T12:50:08.334Z,79.93
2023-03-03T12:52:47.856Z,87.60
2023-03-03T12:55:27.907Z,71.63
2023-03-03T12:58:04.074Z,86.63
2023-03-03T13:00:45.206Z,79.80
2023-03-03T13:03:30.347Z,101.47
2023-03-03T13:06:08.067Z,83.80
2023-03-03T13:08:52.838Z,95.93
2023-03-03T13:11:37.702Z,90.40
2023-03-03T13:14:16.909Z,80.03
2023-03-03T13:16:50.766Z,77.77
2023-03-03T13:19:24.541Z,87.47
2023-03-03T13:21:57.047Z,75.33
2023-03-03T13:24:28.716Z,84.37
2023-03-03T13:27:02.647Z,83.53
2023-03-03T13:29:36.724Z,80.60
2023-03-03T13:32:12.167Z,77.97
2023-03-03T13:34:48.205Z,97.60
2023-03-03T13:37:21.669Z,81.00
2023-03-03T13:39:58.414Z,89.20
2023-03-03T13:42:36.593Z,76.27
2023-03-03T13:45:15.898Z,83.73
2023-03-03T13:47:49.896Z,91.93
2023-03-03T13:50:25.175Z,72.63
2023-03-03T13:53:05.000Z,81.40
2023-03-03T13:55:37.496Z,73.70
2023-03-03T13:58:18.869Z,72.80
2023-03-03T14:00:57.332Z,103.83
2023-03-03T14:03:50.959Z,79.00
2023-03-03T14:06:22.892Z,83.50
2023-03-03T14:09:32.071Z,74.63
2023-03-03T14:12:08.728Z,73.40
2023-03-03T14:14:48.266Z,76.50
2023-03-03T14:17:28.239Z,78.70
2023-03-03T14:20:09.393Z,76.63
2023-03-03T14:22:51.479Z,75.73
2023-03-03T14:25:19.822Z,79.07
2023-03-03T14:28:02.679Z,80.60
2023-03-03T14:30:35.673Z,77.73
2023-03-03T14:33:17.095Z,79.73
2023-03-03T14:35:50.094Z,87.40
2023-03-03T14:38:20.362Z,74.87
2023-03-03T14:40:49.872Z,77.80
2023-03-03T14:43:25.718Z,89.67
2023-03-03T14:45:56.582Z,80.90
2023-03-03T14:48:27.194Z,78.97
2023-03-03T14:50:59.147Z,74.50
2023-03-03T14:53:36.748Z,79.87
2023-03-03T14:56:25.057Z,88.43
2023-03-03T14:58:54.316Z,86.53
2023-03-03T15:01:33.862Z,77.87
2023-03-03T15:04:04.816Z,77.17
2023-03-03T15:06:40.922Z,84.50
2023-03-03T15:09:35.871Z,80.30
2023-03-03T15:12:18.102Z,77.00
2023-03-03T15:14:47.952Z,78.93
2023-03-03T15:17:27.689Z,79.27
2023-03-03T15:20:19.989Z,83.33
2023-03-03T15:22:50.612Z,82.63
2023-03-03T15:25:42.544Z,85.10
2023-03-03T15:28:44.935Z,82.70
2023-03-03T15:31:23.571Z,80.80
2023-03-03T15:34:04.879Z,86.37
2023-03-03T15:36:41.552Z,77.47
2023-03-03T15:39:21.817Z,87.77
2023-03-03T15:42:00.361Z,77.30
2023-03-03T15:44:39.193Z,85.20
2023-03-03T15:47:35.680Z,78.53
2023-03-03T15:50:27.500Z,84.90
2023-03-03T15:53:06.138Z,85.10
2023-03-03T15:55:48.339Z,81.83
2023-03-03T15:58:50.394Z,95.93
2023-03-03T16:01:26.241Z,87.10
2023-03-03T16:03:58.412Z,100.70
2023-03-03T16:06:39.708Z,89.70
2023-03-03T16:09:17.823Z,86.60
2023-03-03T16:11:50.991Z,82.90
2023-03-03T16:14:52.990Z,82.00
2023-03-03T16:17:31.135Z,108.80
2023-03-03T16:20:10.973Z,89.77
2023-03-03T16:23:03.260Z,98.63
2023-03-03T16:25:40.322Z,98.03
2023-03-03T16:28:16.293Z,90.47
2023-03-03T16:30:53.542Z,90.07
2023-03-03T16:33:28.225Z,92.00
2023-03-03T16:36:04.778Z,86.43
2023-03-03T16:38:39.555Z,86.67
2023-03-03T16:41:13.856Z,82.33
2023-03-03T16:43:51.656Z,96.27
2023-03-03T16:46:30.998Z,85.60
2023-03-03T16:49:09.605Z,101.47
2023-03-03T16:51:48.709Z,86.20
2023-03-03T16:54:31.244Z,87.40
2023-03-03T16:57:06.569Z,106.27
2023-03-03T16:59:51.270Z,88.37
2023-03-03T17:02:43.335Z,115.07
2023-03-03T17:05:23.413Z,97.03
2023-03-03T17:08:03.315Z,90.53
2023-03-03T17:10:37.763Z,88.80
2023-03-03T17:13:44.636Z,104.30
2023-03-03T17:16:21.156Z,97.10
2023-03-03T17:19:02.670Z,109.00
2023-03-03T17:21:47.443Z,92.93
2023-03-03T17:24:23.421Z,92.00
2023-03-03T17:27:00.139Z,98.20
2023-03-03T17:29:40.720Z,91.07
2023-03-03T17:32:23.815Z,95.90
2023-03-03T17:35:15.965Z,89.23
2023-03-03T17:37:54.033Z,93.67
2023-03-03T17:40:41.109Z,90.43
2023-03-03T17:43:14.865Z,118.37
2023-03-03T17:45:46.753Z,91.27
2023-03-03T17:48:40.170Z,90.83
2023-03-03T17:51:24.438Z,96.03
2023-03-03T17:54:07.656Z,101.50
2023-03-03T17:56:43.397Z,95.70
2023-03-03T17:59:36.569Z,89.50
2023-03-03T18:02:41.525Z,85.50
2023-03-03T18:05:38.697Z,91.27
2023-03-03T18:08:39.228Z,94.53
2023-03-03T18:11:24.552Z,92.53
2023-03-03T18:14:21.643Z,93.43
2023-03-03T18:17:13.311Z,99.03
2023-03-03T18:19:59.306Z,92.50
2023-03-03T18:22:33.623Z,107.20
2023-03-03T18:25:05.788Z,101.10
2023-03-03T18:27:36.511Z,113.03
2023-03-03T18:30:21.406Z,92.73
2023-03-03T18:33:08.721Z,90.50
2023-03-03T18:35:39.447Z,101.17
2023-03-03T18:38:41.765Z,94.40
2023-03-03T18:41:12.816Z,101.53
2023-03-03T18:44:00.320Z,111.63
2023-03-03T18:46:51.540Z,91.47
2023-03-03T18:49:59.345Z,90.23
2023-03-03T18:52:29.665Z,83.73
2023-03-03T18:55:20.077Z,87.93
2023-03-03T18:58:17.940Z,91.67
2023-03-03T19:00:48.711Z,94.47
2023-03-03T19:03:27.589Z,94.90
2023-03-03T19:06:00.161Z,94.17
2023-03-03T19:08:30.856Z,97.77
2023-03-03T19:11:00.911Z,90.47
2023-03-03T19:13:53.212Z,81.07
2023-03-03T19:16:37.820Z,91.33
2023-03-03T19:19:14.432Z,90.03
2023-03-03T19:21:48.173Z,87.30
2023-03-03T19:24:34.957Z,97.40
2023-03-03T19:27:27.654Z,93.77
2023-03-03T19:30:34.165Z,103.67
2023-03-03T19:33:23.806Z,89.93
2023-03-03T19:36:14.696Z,94.97
2023-03-03T19:38:58.781Z,82.00
2023-03-03T19:41:50.126Z,92.27
2023-03-03T19:44:39.247Z,88.83
2023-03-03T19:47:15.225Z,88.20
2023-03-03T19:50:01.772Z,84.70
2023-03-03T19:52:39.526Z,88.60
2023-03-03T19:55:34.070Z,202.17
2023-03-03T19:58:18.499Z,198.20
2023-03-03T20:00:50.511Z,112.83
2023-03-03T20:03:53.478Z,112.20
2023-03-03T20:06:44.996Z,92.53
2023-03-03T20:09:24.057Z,85.90
2023-03-03T20:12:13.687Z,108.00
2023-03-03T20:14:46.102Z,91.87
2023-03-03T20:17:36.935Z,100.70
2023-03-03T20:20:17.434Z,94.07
2023-03-03T20:22:52.847Z,94.47
2023-03-03T20:25:28.994Z,82.07
2023-03-03T20:28:07.840Z,87.03
2023-03-03T20:30:48.626Z,89.60
2023-03-03T20:33:31.085Z,92.27
2023-03-03T20:36:10.418Z,87.37
2023-03-03T20:38:49.980Z,93.67
2023-03-03T20:41:31.019Z,90.40
2023-03-03T20:44:10.855Z,87.73
2023-03-03T20:46:46.639Z,83.03
2023-03-03T20:49:30.921Z,87.93
2023-03-03T20:52:06.885Z,89.60
2023-03-03T20:54:45.596Z,81.03
2023-03-03T20:57:18.719Z,91.67
2023-03-03T20:59:53.917Z,86.97
2023-03-03T21:02:28.670Z,88.50
2023-03-03T21:05:13.051Z,105.83
2023-03-03T21:07:54.584Z,99.50
2023-03-03T21:10:26.136Z,90.13
2023-03-03T21:12:59.045Z,96.07
2023-03-03T21:15:33.880Z,95.80
2023-03-03T21:18:20.641Z,107.87
2023-03-03T21:20:48.771Z,103.27
2023-03-03T21:23:17.022Z,93.87
2023-03-03T21:25:47.077Z,92.40
2023-03-03T21:28:17.261Z,81.37
2023-03-03T21:44:36.145Z,112.33
2023-03-03T21:47:05.488Z,103.10
2023-03-03T21:49:33.840Z,92.60
2023-03-03T21:52:02.587Z,102.23
2023-03-03T21:54:30.735Z,92.47
2023-03-03T21:56:58.901Z,89.17
2023-03-03T21:59:28.406Z,103.80
2023-03-03T22:01:56.623Z,94.90
2023-03-03T22:04:24.831Z,99.17
2023-03-03T22:06:53.709Z,81.17
2023-03-03T22:09:21.829Z,97.83
2023-03-03T22:11:50.083Z,86.17
2023-03-03T22:14:18.270Z,91.90
2023-03-03T22:16:47.792Z,92.70
2023-03-03T22:19:15.885Z,97.67
2023-03-03T22:21:44.041Z,88.80
2023-03-03T22:24:12.165Z,93.20
2023-03-03T22:26:40.408Z,96.00
2023-03-03T22:29:08.570Z,96.87
2023-03-03T22:31:36.709Z,86.70
2023-03-03T22:34:06.219Z,82.60
2023-03-03T22:36:34.497Z,99.27
2023-03-03T22:39:02.699Z,93.47
2023-03-03T22:41:30.845Z,95.47
2023-03-03T22:43:58.980Z,95.37
2023-03-03T22:46:27.186Z,82.50
2023-03-03T22:48:55.381Z,86.87
2023-03-03T22:51:26.171Z,85.10
2023-03-03T22:53:54.377Z,93.60
2023-03-03T22:56:22.566Z,82.97
2023-03-03T22:58:51.172Z,83.33
2023-03-03T23:01:19.331Z,93.50
2023-03-03T23:03:47.484Z,91.33
2023-03-03T23:06:15.618Z,82.60
2023-03-03T23:08:45.346Z,83.50
2023-03-03T23:11:13.513Z,86.57
2023-03-03T23:13:41.688Z,80.13
2023-03-03T23:16:09.939Z,87.47
2023-03-03T23:18:38.162Z,86.10
2023-03-03T23:21:06.656Z,82.97
2023-03-03T23:23:35.109Z,84.37
2023-03-03T23:26:04.934Z,92.27
2023-03-03T23:28:33.059Z,97.50
2023-03-03T23:31:01.316Z,114.33
2023-03-03T23:33:29.549Z,132.10
2023-03-03T23:35:57.694Z,107.63
2023-03-03T23:38:25.850Z,81.30
2023-03-03T23:40:53.998Z,81.77
2023-03-03T23:43:23.529Z,80.87
2023-03-03T23:45:51.662Z,85.87
2023-03-03T23:48:20.816Z,81.00
2023-03-03T23:50:49.508Z,76.43
2023-03-03T23:53:19.310Z,83.90
2023-03-03T23:55:47.423Z,81.90
2023-03-03T23:58:15.584Z,86.17
