createdAt,value
2023-07-28T00:01:11.617Z,1.10
2023-07-28T00:03:38.475Z,1.20
2023-07-28T00:06:05.449Z,1.20
2023-07-28T00:08:33.656Z,1.00
2023-07-28T00:11:00.510Z,0.93
2023-07-28T00:13:27.472Z,1.05
2023-07-28T00:15:54.434Z,1.20
2023-07-28T00:18:22.684Z,0.93
2023-07-28T00:20:49.465Z,1.05
2023-07-28T00:23:16.334Z,1.00
2023-07-28T00:25:43.048Z,0.80
2023-07-28T00:28:10.020Z,1.00
2023-07-28T00:30:36.971Z,0.98
2023-07-28T00:33:03.988Z,0.88
2023-07-28T00:35:30.738Z,0.88
2023-07-28T00:37:57.723Z,0.88
2023-07-28T00:40:24.934Z,0.80
2023-07-28T00:42:51.872Z,1.20
2023-07-28T00:45:18.802Z,0.90
2023-07-28T00:47:46.316Z,1.00
2023-07-28T00:50:13.725Z,0.93
2023-07-28T00:52:42.495Z,1.67
2023-07-28T00:55:10.443Z,0.82
2023-07-28T00:57:37.339Z,0.80
2023-07-28T01:00:04.569Z,0.95
2023-07-28T01:02:31.948Z,0.55
2023-07-28T01:04:59.829Z,1.13
2023-07-28T01:07:35.838Z,0.90
2023-07-28T01:10:20.576Z,0.93
2023-07-28T01:12:47.349Z,1.02
2023-07-28T01:15:16.320Z,1.02
2023-07-28T01:17:44.266Z,0.68
2023-07-28T01:20:12.153Z,1.08
2023-07-28T01:22:59.481Z,0.80
2023-07-28T01:25:45.312Z,1.00
2023-07-28T01:28:14.554Z,1.25
2023-07-28T01:30:41.720Z,1.02
2023-07-28T01:33:09.545Z,1.00
2023-07-28T01:35:40.050Z,1.10
2023-07-28T01:38:07.104Z,1.20
2023-07-28T01:40:34.166Z,0.90
2023-07-28T01:43:02.566Z,0.88
2023-07-28T01:45:29.396Z,0.85
2023-07-28T01:47:56.417Z,0.80
2023-07-28T01:50:23.413Z,0.80
2023-07-28T01:52:50.417Z,0.68
2023-07-28T01:55:17.302Z,0.77
2023-07-28T01:57:55.343Z,0.98
2023-07-28T02:00:22.317Z,1.10
2023-07-28T02:02:50.051Z,1.00
2023-07-28T02:05:17.396Z,0.88
2023-07-28T02:07:44.556Z,0.77
2023-07-28T02:10:12.341Z,0.80
2023-07-28T02:12:40.492Z,1.17
2023-07-28T02:15:08.150Z,0.77
2023-07-28T02:17:35.397Z,1.00
2023-07-28T02:20:04.992Z,0.70
2023-07-28T02:22:32.980Z,0.82
2023-07-28T02:25:06.424Z,0.80
2023-07-28T02:27:33.527Z,0.80
2023-07-28T02:30:02.448Z,0.90
2023-07-28T02:32:30.751Z,0.68
2023-07-28T02:34:57.839Z,0.70
2023-07-28T02:37:28.296Z,1.05
2023-07-28T02:39:55.262Z,1.15
2023-07-28T02:42:22.831Z,1.00
2023-07-28T02:47:32.826Z,0.70
2023-07-28T02:49:59.842Z,0.70
2023-07-28T02:52:27.089Z,0.98
2023-07-28T02:54:56.892Z,1.35
2023-07-28T02:57:26.185Z,0.75
2023-07-28T02:59:53.570Z,0.80
2023-07-28T03:02:23.840Z,0.70
2023-07-28T03:04:53.076Z,0.73
2023-07-28T03:07:20.354Z,0.73
2023-07-28T03:09:49.081Z,0.68
2023-07-28T03:12:19.423Z,0.80
2023-07-28T03:14:50.580Z,0.75
2023-07-28T03:17:21.477Z,1.15
2023-07-28T03:19:50.718Z,0.90
2023-07-28T03:22:21.676Z,0.52
2023-07-28T03:24:52.885Z,0.80
2023-07-28T03:27:19.998Z,0.70
2023-07-28T03:29:47.148Z,0.60
2023-07-28T03:32:14.375Z,0.70
2023-07-28T03:34:44.004Z,0.75
2023-07-28T03:37:10.988Z,0.60
2023-07-28T03:39:38.921Z,0.63
2023-07-28T03:42:05.945Z,0.65
2023-07-28T03:44:33.086Z,0.63
2023-07-28T03:47:00.076Z,0.70
2023-07-28T03:49:27.233Z,0.60
2023-07-28T03:51:54.176Z,0.68
2023-07-28T03:54:23.764Z,0.47
2023-07-28T03:57:01.757Z,0.80
2023-07-28T03:59:33.838Z,0.88
2023-07-28T04:02:07.735Z,0.60
2023-07-28T04:04:44.355Z,0.70
2023-07-28T04:07:14.898Z,0.90
2023-07-28T04:09:41.714Z,0.88
2023-07-28T04:12:12.120Z,0.70
2023-07-28T04:14:38.997Z,0.77
2023-07-28T04:17:06.193Z,0.80
2023-07-28T04:19:33.225Z,1.00
2023-07-28T04:22:01.444Z,0.93
2023-07-28T04:24:28.585Z,0.90
2023-07-28T04:26:58.105Z,1.05
2023-07-28T04:29:25.679Z,1.00
2023-07-28T04:31:52.497Z,1.10
2023-07-28T04:34:19.508Z,1.25
2023-07-28T04:36:46.305Z,1.10
2023-07-28T04:39:13.065Z,1.05
2023-07-28T04:41:40.369Z,1.50
2023-07-28T04:44:07.339Z,1.38
2023-07-28T04:46:34.481Z,0.90
2023-07-28T04:49:04.368Z,1.85
2023-07-28T04:51:31.169Z,1.00
2023-07-28T04:53:58.455Z,1.02
2023-07-28T04:56:25.212Z,0.65
2023-07-28T04:58:51.986Z,0.75
2023-07-28T05:01:19.545Z,0.90
2023-07-28T05:03:46.426Z,0.82
2023-07-28T05:06:13.035Z,0.90
2023-07-28T05:08:39.727Z,1.08
2023-07-28T05:11:06.305Z,0.90
2023-07-28T05:13:32.878Z,0.90
2023-07-28T05:15:59.464Z,0.88
2023-07-28T05:18:26.016Z,1.20
2023-07-28T05:20:52.647Z,0.93
2023-07-28T05:23:19.245Z,0.77
2023-07-28T05:25:45.866Z,0.68
2023-07-28T05:28:12.469Z,0.88
2023-07-28T05:30:39.137Z,0.80
2023-07-28T05:33:05.829Z,0.88
2023-07-28T05:35:32.416Z,1.00
2023-07-28T05:37:59.091Z,1.00
2023-07-28T05:40:25.652Z,0.93
2023-07-28T05:42:52.218Z,0.40
2023-07-28T05:45:18.881Z,1.30
2023-07-28T05:47:45.761Z,1.15
2023-07-28T05:50:12.795Z,1.10
2023-07-28T05:52:39.375Z,1.38
2023-07-28T05:55:06.474Z,1.00
2023-07-28T05:57:33.064Z,0.80
2023-07-28T05:59:59.669Z,1.00
2023-07-28T06:02:26.307Z,0.90
2023-07-28T06:04:54.312Z,0.88
2023-07-28T06:07:20.961Z,0.95
2023-07-28T06:09:47.583Z,0.95
2023-07-28T06:12:14.660Z,0.90
2023-07-28T06:14:41.291Z,0.80
2023-07-28T06:17:08.495Z,0.80
2023-07-28T06:19:54.255Z,0.90
2023-07-28T06:22:20.976Z,0.65
2023-07-28T06:24:47.626Z,0.70
2023-07-28T06:27:14.390Z,0.43
2023-07-28T06:29:41.195Z,0.50
2023-07-28T06:32:08.347Z,0.90
2023-07-28T06:34:34.964Z,1.02
2023-07-28T06:37:01.534Z,0.70
2023-07-28T06:39:28.640Z,0.70
2023-07-28T06:41:55.241Z,0.90
2023-07-28T06:44:21.813Z,0.75
2023-07-28T06:46:49.257Z,0.70
2023-07-28T06:49:16.091Z,0.70
2023-07-28T06:51:42.729Z,0.65
2023-07-28T06:54:13.791Z,0.57
2023-07-28T06:56:41.478Z,0.85
2023-07-28T06:59:15.730Z,0.57
2023-07-28T07:01:44.219Z,0.80
2023-07-28T07:04:10.860Z,0.70
2023-07-28T07:06:37.438Z,0.65
2023-07-28T07:09:04.888Z,0.70
2023-07-28T07:11:31.472Z,0.90
2023-07-28T07:13:58.124Z,0.60
2023-07-28T07:16:25.012Z,0.68
2023-07-28T07:18:54.755Z,0.63
2023-07-28T07:21:21.438Z,0.68
2023-07-28T07:23:48.664Z,1.15
2023-07-28T07:26:15.516Z,1.50
2023-07-28T07:28:42.143Z,1.55
2023-07-28T07:31:16.199Z,3.03
2023-07-28T07:33:43.551Z,1.83
2023-07-28T07:36:18.035Z,1.85
2023-07-28T07:38:48.575Z,0.93
2023-07-28T07:41:22.047Z,1.23
2023-07-28T07:43:49.754Z,0.95
2023-07-28T07:46:17.305Z,0.45
2023-07-28T07:48:44.474Z,1.00
2023-07-28T07:51:12.042Z,0.70
2023-07-28T07:53:38.799Z,1.02
2023-07-28T07:56:06.181Z,0.82
2023-07-28T07:58:32.822Z,1.60
2023-07-28T08:01:00.037Z,0.90
2023-07-28T08:03:26.920Z,0.73
2023-07-28T08:05:53.829Z,0.47
2023-07-28T08:08:21.133Z,0.88
2023-07-28T08:10:48.653Z,0.60
2023-07-28T08:13:15.990Z,0.80
2023-07-28T08:15:46.351Z,0.60
2023-07-28T08:18:14.288Z,0.47
2023-07-28T08:20:41.234Z,0.40
2023-07-28T08:23:08.120Z,0.68
2023-07-28T08:25:35.921Z,1.00
2023-07-28T08:28:03.061Z,0.30
2023-07-28T08:30:29.722Z,0.60
2023-07-28T08:32:56.367Z,0.75
2023-07-28T08:35:23.551Z,0.73
2023-07-28T08:37:50.251Z,0.80
2023-07-28T08:40:17.886Z,0.93
2023-07-28T08:42:45.473Z,0.85
2023-07-28T08:45:12.219Z,0.50
2023-07-28T08:47:39.403Z,0.70
2023-07-28T08:50:07.322Z,0.73
2023-07-28T08:52:34.258Z,0.70
2023-07-28T08:55:01.090Z,0.70
2023-07-28T08:57:28.871Z,0.50
2023-07-28T08:59:56.114Z,0.93
2023-07-28T09:02:23.192Z,0.50
2023-07-28T09:04:50.532Z,0.60
2023-07-28T09:07:17.371Z,1.02
2023-07-28T09:09:44.579Z,1.20
2023-07-28T09:12:11.207Z,0.80
2023-07-28T09:14:39.035Z,0.80
2023-07-28T09:17:14.198Z,0.60
2023-07-28T09:19:52.322Z,0.77
2023-07-28T09:22:19.622Z,0.55
2023-07-28T09:24:46.327Z,0.82
2023-07-28T09:27:26.879Z,0.50
2023-07-28T09:29:56.434Z,0.63
2023-07-28T09:32:32.158Z,0.80
2023-07-28T09:35:09.768Z,0.77
2023-07-28T09:37:41.638Z,0.60
2023-07-28T09:40:13.845Z,0.43
2023-07-28T09:42:44.655Z,0.50
2023-07-28T09:45:26.686Z,0.80
2023-07-28T09:48:03.977Z,0.77
2023-07-28T09:50:34.047Z,0.52
2023-07-28T09:53:04.128Z,0.60
2023-07-28T09:55:31.003Z,0.50
2023-07-28T09:58:03.655Z,0.70
2023-07-28T10:03:00.505Z,0.77
2023-07-28T10:05:28.597Z,0.77
2023-07-28T10:07:55.766Z,0.70
2023-07-28T10:10:22.559Z,0.77
2023-07-28T10:12:53.705Z,0.73
2023-07-28T10:15:21.980Z,0.90
2023-07-28T10:17:56.432Z,1.00
2023-07-28T10:20:52.584Z,0.90
2023-07-28T10:23:26.072Z,1.00
2023-07-28T10:26:16.609Z,0.82
2023-07-28T10:28:44.845Z,0.82
2023-07-28T10:33:46.372Z,1.20
2023-07-28T10:36:16.608Z,0.90
2023-07-28T10:38:44.980Z,0.93
2023-07-28T10:41:12.980Z,1.30
2023-07-28T10:43:40.408Z,1.00
2023-07-28T10:46:10.007Z,0.85
2023-07-28T10:48:38.814Z,0.90
2023-07-28T10:51:05.458Z,1.25
2023-07-28T10:53:32.713Z,1.35
2023-07-28T10:56:00.328Z,1.00
2023-07-28T10:58:27.159Z,0.90
2023-07-28T11:00:53.848Z,0.90
2023-07-28T11:03:21.617Z,0.80
2023-07-28T11:05:50.752Z,0.90
2023-07-28T11:08:17.778Z,1.15
2023-07-28T11:10:44.753Z,1.00
2023-07-28T11:13:26.633Z,1.25
2023-07-28T11:15:58.948Z,0.82
2023-07-28T11:18:27.457Z,1.13
2023-07-28T11:20:54.176Z,0.95
2023-07-28T11:23:20.818Z,1.00
2023-07-28T11:25:48.701Z,1.08
2023-07-28T11:28:15.638Z,0.82
2023-07-28T11:30:43.669Z,1.00
2023-07-28T11:33:14.203Z,0.70
2023-07-28T11:35:41.845Z,1.00
2023-07-28T11:38:09.665Z,1.00
2023-07-28T11:40:36.834Z,0.82
2023-07-28T11:43:04.039Z,0.82
2023-07-28T11:45:31.273Z,0.90
2023-07-28T11:48:08.186Z,0.63
2023-07-28T11:50:42.998Z,0.85
2023-07-28T11:53:11.044Z,0.93
2023-07-28T11:55:38.762Z,0.93
2023-07-28T11:58:09.070Z,0.95
2023-07-28T12:00:37.338Z,0.80
2023-07-28T12:03:11.480Z,0.70
2023-07-28T12:08:13.358Z,0.80
2023-07-28T12:21:01.455Z,1.00
2023-07-28T12:25:59.985Z,1.08
2023-07-28T12:28:27.013Z,1.10
2023-07-28T12:30:57.534Z,1.00
2023-07-28T12:33:24.366Z,1.00
2023-07-28T12:35:53.013Z,1.00
2023-07-28T12:48:20.985Z,1.23
2023-07-28T12:50:48.230Z,1.02
2023-07-28T12:53:18.643Z,0.90
2023-07-28T13:03:18.118Z,1.02
2023-07-28T13:05:45.268Z,0.80
2023-07-28T13:08:12.031Z,0.90
2023-07-28T13:15:39.037Z,1.10
2023-07-28T13:18:05.880Z,1.10
2023-07-28T13:20:34.740Z,1.02
2023-07-28T13:23:01.312Z,0.90
2023-07-28T13:28:13.545Z,1.00
2023-07-28T13:30:40.466Z,0.90
2023-07-28T13:33:08.194Z,0.93
2023-07-28T13:35:35.032Z,0.82
2023-07-28T13:38:01.892Z,1.00
2023-07-28T13:40:28.771Z,1.10
2023-07-28T13:42:56.579Z,1.08
2023-07-28T13:45:23.737Z,1.50
2023-07-28T13:47:51.365Z,1.25
2023-07-28T13:50:18.146Z,1.30
2023-07-28T13:52:44.967Z,1.40
2023-07-28T13:55:13.279Z,1.00
2023-07-28T13:57:40.729Z,0.82
2023-07-28T14:00:11.092Z,1.02
2023-07-28T14:02:38.728Z,1.05
2023-07-28T14:05:06.643Z,0.90
2023-07-28T14:07:36.027Z,0.70
2023-07-28T14:10:07.675Z,0.93
2023-07-28T14:12:34.705Z,0.98
2023-07-28T14:15:01.435Z,1.05
2023-07-28T14:17:28.118Z,0.82
2023-07-28T14:19:54.781Z,1.00
2023-07-28T14:22:21.431Z,1.23
2023-07-28T14:24:48.003Z,1.05
2023-07-28T14:27:14.632Z,1.17
2023-07-28T14:29:41.281Z,2.40
2023-07-28T14:32:09.081Z,1.08
2023-07-28T14:34:36.308Z,1.20
2023-07-28T14:37:06.985Z,1.33
2023-07-28T14:39:33.870Z,1.52
2023-07-28T14:42:00.773Z,1.20
2023-07-28T14:44:27.612Z,1.20
2023-07-28T14:46:54.227Z,1.40
2023-07-28T14:49:20.963Z,1.40
2023-07-28T14:51:47.814Z,1.30
2023-07-28T14:54:14.395Z,1.10
2023-07-28T14:56:41.004Z,1.20
2023-07-28T14:59:07.606Z,1.30
2023-07-28T15:01:34.865Z,1.20
2023-07-28T15:04:03.974Z,1.50
2023-07-28T15:06:31.538Z,1.20
2023-07-28T15:08:58.534Z,1.33
2023-07-28T15:11:25.665Z,1.20
2023-07-28T15:13:53.289Z,1.10
2023-07-28T15:16:21.022Z,1.15
2023-07-28T15:18:47.677Z,1.33
2023-07-28T15:21:14.281Z,1.33
2023-07-28T15:23:41.032Z,1.33
2023-07-28T15:26:07.939Z,1.17
2023-07-28T15:28:34.626Z,1.10
2023-07-28T15:31:01.355Z,1.27
2023-07-28T15:33:30.459Z,1.35
2023-07-28T15:35:57.519Z,1.35
2023-07-28T15:38:24.231Z,1.67
2023-07-28T15:40:50.961Z,1.40
2023-07-28T15:43:17.684Z,1.20
2023-07-28T15:45:44.395Z,1.70
2023-07-28T15:48:11.109Z,1.20
2023-07-28T15:50:37.827Z,1.23
2023-07-28T15:53:04.475Z,1.40
2023-07-28T15:55:31.215Z,1.60
2023-07-28T15:57:58.118Z,1.40
2023-07-28T16:00:24.964Z,1.30
2023-07-28T16:02:51.667Z,1.30
2023-07-28T16:05:18.938Z,1.30
2023-07-28T16:07:45.561Z,1.55
2023-07-28T16:10:12.391Z,1.50
2023-07-28T16:12:39.148Z,1.30
2023-07-28T16:15:06.216Z,1.58
2023-07-28T16:17:32.928Z,1.50
2023-07-28T16:19:59.818Z,1.20
2023-07-28T16:22:26.486Z,1.70
2023-07-28T16:24:53.430Z,1.40
2023-07-28T16:27:20.131Z,1.17
2023-07-28T16:29:48.642Z,1.13
2023-07-28T16:32:16.844Z,1.15
2023-07-28T16:34:43.521Z,1.10
2023-07-28T16:37:10.207Z,1.10
2023-07-28T16:39:36.898Z,0.90
2023-07-28T16:42:04.118Z,0.95
2023-07-28T16:44:30.995Z,1.05
2023-07-28T16:46:57.687Z,1.17
2023-07-28T16:49:24.449Z,1.25
2023-07-28T16:51:51.093Z,1.08
2023-07-28T16:54:17.751Z,1.30
2023-07-28T16:56:44.368Z,1.20
2023-07-28T16:59:11.261Z,1.05
2023-07-28T17:01:39.155Z,1.10
2023-07-28T17:04:06.072Z,1.10
2023-07-28T17:06:34.755Z,1.35
2023-07-28T17:09:01.402Z,1.50
2023-07-28T17:11:27.991Z,1.40
2023-07-28T17:13:54.813Z,1.33
2023-07-28T17:16:23.342Z,1.38
2023-07-28T17:18:50.011Z,1.20
2023-07-28T17:21:16.936Z,1.23
2023-07-28T17:23:43.954Z,1.20
2023-07-28T17:26:11.232Z,1.38
2023-07-28T17:28:39.394Z,1.17
2023-07-28T17:31:06.388Z,1.30
2023-07-28T17:33:33.117Z,1.30
2023-07-28T17:36:01.884Z,1.00
2023-07-28T17:38:30.084Z,1.25
2023-07-28T17:40:56.848Z,1.30
2023-07-28T17:43:23.631Z,1.20
2023-07-28T17:45:50.341Z,1.20
2023-07-28T17:48:17.302Z,1.20
2023-07-28T17:50:44.285Z,1.48
2023-07-28T17:53:10.956Z,1.05
2023-07-28T17:55:37.856Z,1.33
2023-07-28T17:58:04.477Z,1.20
2023-07-28T18:00:31.469Z,1.20
2023-07-28T18:02:58.154Z,1.00
2023-07-28T18:05:24.881Z,1.42
2023-07-28T18:07:51.577Z,0.95
2023-07-28T18:10:18.260Z,1.10
2023-07-28T18:32:00.812Z,1.40
2023-07-28T18:34:28.351Z,1.30
2023-07-28T18:36:55.263Z,1.50
2023-07-28T18:39:21.955Z,1.23
2023-07-28T18:41:48.697Z,1.30
2023-07-28T18:44:15.248Z,1.20
2023-07-28T18:46:41.919Z,2.03
2023-07-28T18:49:09.896Z,1.38
2023-07-28T18:51:37.010Z,1.52
2023-07-28T18:54:03.968Z,1.50
2023-07-28T18:56:30.575Z,1.27
2023-07-28T18:58:57.144Z,1.60
2023-07-28T19:01:23.765Z,1.33
2023-07-28T19:03:50.503Z,1.50
2023-07-28T19:06:21.326Z,1.20
2023-07-28T19:08:51.514Z,1.45
2023-07-28T19:11:18.068Z,1.50
2023-07-28T19:13:45.455Z,1.35
2023-07-28T19:16:12.172Z,1.10
2023-07-28T19:18:38.774Z,1.40
2023-07-28T19:21:05.623Z,1.30
2023-07-28T19:23:32.902Z,1.60
2023-07-28T19:25:59.627Z,1.40
2023-07-28T19:28:26.321Z,1.50
2023-07-28T19:30:55.681Z,1.42
2023-07-28T19:33:22.351Z,1.50
2023-07-28T19:35:48.960Z,1.50
2023-07-28T19:38:16.227Z,1.48
2023-07-28T19:40:42.827Z,1.30
2023-07-28T19:43:09.437Z,1.80
2023-07-28T19:45:36.023Z,1.48
2023-07-28T19:48:03.079Z,1.30
2023-07-28T19:53:03.341Z,1.40
2023-07-28T19:55:29.943Z,1.58
2023-07-28T19:57:56.603Z,1.40
2023-07-28T20:00:23.556Z,1.50
2023-07-28T20:02:50.277Z,1.70
2023-07-28T20:05:20.681Z,1.42
2023-07-28T20:07:47.345Z,1.73
2023-07-28T20:10:13.941Z,1.40
2023-07-28T20:12:40.602Z,1.30
2023-07-28T20:15:07.861Z,2.05
2023-07-28T20:17:34.467Z,1.42
2023-07-28T20:20:01.062Z,1.40
2023-07-28T20:22:27.643Z,1.50
2023-07-28T20:24:54.264Z,1.40
2023-07-28T20:27:21.016Z,1.35
2023-07-28T20:29:47.580Z,1.23
2023-07-28T20:32:14.143Z,1.20
2023-07-28T20:34:40.745Z,1.38
2023-07-28T20:37:07.317Z,1.35
2023-07-28T20:39:33.883Z,1.15
2023-07-28T20:42:00.500Z,1.35
2023-07-28T20:44:27.176Z,1.30
2023-07-28T20:46:53.683Z,1.27
2023-07-28T20:49:20.321Z,1.25
2023-07-28T20:51:46.890Z,1.20
2023-07-28T20:54:13.489Z,1.30
2023-07-28T20:56:40.060Z,1.10
2023-07-28T20:59:06.631Z,1.40
2023-07-28T21:01:33.295Z,1.10
2023-07-28T21:04:00.593Z,1.20
2023-07-28T21:06:27.202Z,1.20
2023-07-28T21:08:53.834Z,1.20
2023-07-28T21:11:20.412Z,1.30
2023-07-28T21:13:46.971Z,1.23
2023-07-28T21:16:14.634Z,1.40
2023-07-28T21:18:41.238Z,1.10
2023-07-28T21:21:07.925Z,1.45
2023-07-28T21:23:35.399Z,1.30
2023-07-28T21:26:06.562Z,1.42
2023-07-28T21:28:33.615Z,1.65
2023-07-28T21:31:00.394Z,1.52
2023-07-28T21:33:27.024Z,1.60
2023-07-28T21:35:53.997Z,1.50
2023-07-28T21:38:20.551Z,1.40
2023-07-28T21:40:47.292Z,1.58
2023-07-28T21:43:13.859Z,1.60
2023-07-28T21:45:40.581Z,1.25
2023-07-28T21:48:07.244Z,1.33
2023-07-28T21:50:33.854Z,1.63
2023-07-28T21:53:00.431Z,1.30
2023-07-28T21:55:27.131Z,1.30
2023-07-28T21:57:54.052Z,1.30
2023-07-28T22:00:20.748Z,2.08
2023-07-28T22:02:47.487Z,1.45
2023-07-28T22:05:14.221Z,1.60
2023-07-28T22:07:41.259Z,1.55
2023-07-28T22:10:08.511Z,1.52
2023-07-28T22:12:35.345Z,1.30
2023-07-28T22:15:02.496Z,1.42
2023-07-28T22:17:29.178Z,1.77
2023-07-28T22:19:55.762Z,1.60
2023-07-28T22:22:22.321Z,1.63
2023-07-28T22:24:49.069Z,1.42
2023-07-28T22:27:15.642Z,1.45
2023-07-28T22:29:42.428Z,1.60
2023-07-28T22:32:09.091Z,1.60
2023-07-28T22:34:35.952Z,1.50
2023-07-28T22:37:02.527Z,1.60
2023-07-28T22:39:29.631Z,1.60
2023-07-28T22:41:56.228Z,1.85
2023-07-28T22:44:22.887Z,1.50
2023-07-28T22:46:49.611Z,1.50
2023-07-28T22:49:16.221Z,1.58
2023-07-28T22:51:42.811Z,1.40
2023-07-28T22:54:09.449Z,1.70
2023-07-28T22:56:36.393Z,1.40
2023-07-28T22:59:03.714Z,1.55
2023-07-28T23:01:30.762Z,1.75
2023-07-28T23:03:58.131Z,1.33
2023-07-28T23:06:24.757Z,1.65
2023-07-28T23:08:51.359Z,1.45
2023-07-28T23:11:17.912Z,1.88
2023-07-28T23:13:44.509Z,1.67
2023-07-28T23:16:11.277Z,1.92
2023-07-28T23:18:37.873Z,1.65
2023-07-28T23:21:04.519Z,1.77
2023-07-28T23:23:31.116Z,1.73
2023-07-28T23:25:57.730Z,1.63
2023-07-28T23:28:24.410Z,1.55
2023-07-28T23:30:51.065Z,1.80
2023-07-28T23:33:17.761Z,1.65
2023-07-28T23:35:44.521Z,1.80
2023-07-28T23:38:11.083Z,1.65
2023-07-28T23:40:37.731Z,1.83
2023-07-28T23:43:05.415Z,1.52
2023-07-28T23:45:32.043Z,1.73
2023-07-28T23:47:58.761Z,1.65
2023-07-28T23:50:25.385Z,1.77
2023-07-28T23:52:51.924Z,1.63
2023-07-28T23:55:18.534Z,2.00
2023-07-28T23:57:45.113Z,1.92
