createdAt,value
2019-04-14T00:07:58.433Z,3.52
2019-04-14T00:10:48.648Z,3.73
2019-04-14T00:13:32.809Z,3.76
2019-04-14T00:16:22.837Z,3.78
2019-04-14T00:19:08.678Z,3.67
2019-04-14T00:22:01.656Z,3.44
2019-04-14T00:24:44.593Z,3.30
2019-04-14T00:27:34.589Z,3.28
2019-04-14T00:30:18.808Z,3.15
2019-04-14T00:33:09.129Z,3.33
2019-04-14T00:39:20.403Z,3.41
2019-04-14T00:42:23.784Z,3.16
2019-04-14T00:45:38.262Z,3.23
2019-04-14T00:48:21.445Z,3.36
2019-04-14T00:51:11.946Z,2.85
2019-04-14T00:54:02.204Z,2.67
2019-04-14T00:56:45.964Z,2.41
2019-04-14T00:59:35.751Z,2.68
2019-04-14T01:05:31.776Z,2.95
2019-04-14T01:08:14.161Z,3.03
2019-04-14T01:14:10.113Z,2.98
2019-04-14T01:16:53.961Z,2.60
2019-04-14T01:19:43.909Z,2.73
2019-04-14T01:22:33.714Z,2.70
2019-04-14T01:25:23.891Z,2.70
2019-04-14T01:28:08.881Z,2.65
2019-04-14T01:30:59.025Z,2.94
2019-04-14T01:33:47.068Z,3.08
2019-04-14T01:36:29.875Z,3.04
2019-04-14T01:42:16.140Z,3.27
2019-04-14T01:45:07.848Z,3.19
2019-04-14T01:47:51.119Z,3.11
2019-04-14T01:54:10.622Z,3.36
2019-04-14T01:57:19.962Z,3.37
2019-04-14T02:00:22.821Z,3.29
2019-04-14T02:03:12.814Z,3.27
2019-04-14T02:05:56.283Z,3.29
2019-04-14T02:08:46.044Z,3.24
2019-04-14T02:11:29.175Z,3.09
2019-04-14T02:14:19.114Z,3.25
2019-04-14T02:17:04.023Z,3.24
2019-04-14T02:19:52.855Z,3.00
2019-04-14T02:22:35.603Z,3.20
2019-04-14T02:28:29.105Z,3.12
2019-04-14T02:31:24.830Z,3.12
2019-04-14T02:34:34.773Z,3.00
2019-04-14T02:37:26.318Z,2.66
2019-04-14T02:45:42.923Z,2.87
2019-04-14T02:51:25.664Z,3.32
2019-04-14T02:53:59.239Z,3.34
2019-04-14T02:56:52.767Z,3.30
2019-04-14T02:59:35.555Z,2.93
2019-04-14T03:02:30.967Z,3.37
2019-04-14T03:04:56.724Z,3.32
2019-04-14T03:07:45.836Z,3.48
2019-04-14T03:10:33.680Z,3.67
2019-04-14T03:13:23.073Z,3.16
2019-04-14T03:16:17.552Z,3.44
2019-04-14T03:19:24.994Z,3.65
2019-04-14T03:25:30.101Z,3.57
2019-04-14T03:31:39.124Z,3.56
2019-04-14T03:34:30.233Z,3.46
2019-04-14T03:39:42.712Z,3.33
2019-04-14T03:42:37.732Z,3.26
2019-04-14T03:45:14.331Z,3.27
2019-04-14T03:48:34.420Z,3.19
2019-04-14T03:50:55.655Z,3.23
2019-04-14T03:53:32.090Z,3.13
2019-04-14T03:56:20.147Z,3.06
2019-04-14T03:59:04.265Z,2.95
2019-04-14T04:01:54.547Z,2.96
2019-04-14T04:04:38.751Z,3.02
2019-04-14T04:07:28.498Z,2.98
2019-04-14T04:13:17.209Z,3.14
2019-04-14T04:16:26.860Z,3.16
2019-04-14T04:22:39.006Z,3.12
2019-04-14T04:25:40.288Z,2.90
2019-04-14T04:28:49.628Z,3.01
2019-04-14T04:31:52.616Z,2.83
2019-04-14T04:34:49.094Z,2.87
2019-04-14T04:37:52.087Z,2.82
2019-04-14T04:40:41.986Z,2.71
2019-04-14T04:43:31.924Z,2.76
2019-04-14T04:46:22.080Z,2.65
2019-04-14T04:49:11.700Z,2.69
2019-04-14T04:51:57.450Z,2.56
2019-04-14T04:54:47.496Z,2.65
2019-04-14T04:57:32.580Z,2.66
2019-04-14T05:00:22.566Z,2.58
2019-04-14T05:03:25.442Z,2.72
2019-04-14T05:06:31.055Z,2.61
2019-04-14T05:09:40.587Z,2.63
2019-04-14T05:12:43.536Z,2.66
2019-04-14T05:15:53.228Z,2.60
2019-04-14T05:18:36.330Z,2.66
2019-04-14T05:21:26.043Z,2.43
2019-04-14T05:24:09.287Z,2.66
2019-04-14T05:26:59.285Z,2.52
2019-04-14T05:29:43.016Z,2.61
2019-04-14T05:32:32.811Z,2.46
2019-04-14T05:35:14.798Z,2.62
2019-04-14T05:38:04.501Z,2.62
2019-04-14T05:43:55.658Z,2.60
2019-04-14T05:46:42.510Z,2.51
2019-04-14T05:49:34.838Z,2.83
2019-04-14T05:52:16.351Z,2.90
2019-04-14T05:55:00.099Z,2.68
2019-04-14T05:57:50.268Z,2.72
2019-04-14T06:00:36.280Z,2.70
2019-04-14T06:06:29.834Z,2.45
2019-04-14T06:09:12.697Z,2.43
2019-04-14T06:12:02.423Z,2.43
2019-04-14T06:14:45.207Z,2.60
2019-04-14T06:17:34.975Z,2.72
2019-04-14T06:20:17.307Z,2.61
2019-04-14T06:23:07.055Z,2.82
2019-04-14T06:25:49.408Z,2.64
2019-04-14T06:28:39.169Z,2.54
2019-04-14T06:31:40.533Z,2.68
2019-04-14T06:37:45.256Z,2.88
2019-04-14T06:40:29.323Z,2.95
2019-04-14T06:43:19.211Z,3.09
2019-04-14T06:46:09.103Z,2.72
2019-04-14T06:48:58.936Z,2.90
2019-04-14T06:51:48.970Z,2.89
2019-04-14T06:54:38.791Z,3.04
2019-04-14T06:57:28.631Z,3.17
2019-04-14T07:00:18.450Z,3.17
2019-04-14T07:03:08.224Z,3.20
2019-04-14T07:06:00.130Z,3.40
2019-04-14T07:08:42.325Z,3.28
2019-04-14T07:11:32.115Z,3.27
2019-04-14T07:14:21.917Z,3.41
2019-04-14T07:17:11.902Z,3.40
2019-04-14T07:20:08.706Z,3.49
2019-04-14T07:22:58.599Z,3.60
2019-04-14T07:25:48.411Z,3.71
2019-04-14T07:28:38.297Z,3.69
2019-04-14T07:31:46.867Z,3.49
2019-04-14T07:34:55.482Z,3.50
2019-04-14T07:38:03.196Z,3.38
2019-04-14T07:41:11.770Z,3.36
2019-04-14T07:44:15.284Z,3.22
2019-04-14T07:47:11.846Z,3.44
2019-04-14T07:50:17.464Z,3.51
2019-04-14T07:53:26.038Z,3.08
2019-04-14T07:56:33.010Z,2.74
2019-04-14T07:59:30.406Z,2.16
2019-04-14T08:05:39.468Z,2.40
2019-04-14T08:08:21.824Z,2.45
2019-04-14T08:11:11.652Z,2.32
2019-04-14T08:13:54.780Z,2.31
2019-04-14T08:16:44.530Z,2.60
2019-04-14T08:19:27.314Z,2.72
2019-04-14T08:22:17.150Z,2.64
2019-04-14T08:24:59.726Z,2.59
2019-04-14T08:30:50.866Z,2.78
2019-04-14T08:33:40.610Z,2.75
2019-04-14T08:36:22.931Z,2.74
2019-04-14T08:39:12.679Z,2.79
2019-04-14T08:42:17.580Z,2.94
2019-04-14T08:48:36.009Z,2.52
2019-04-14T08:51:29.945Z,2.75
2019-04-14T08:54:31.599Z,2.87
2019-04-14T08:57:40.128Z,3.14
2019-04-14T09:00:30.311Z,3.13
2019-04-14T09:03:38.887Z,3.18
2019-04-14T09:06:25.995Z,3.09
2019-04-14T09:09:34.556Z,3.45
2019-04-14T09:12:19.935Z,3.44
2019-04-14T09:18:11.630Z,3.59
2019-04-14T09:21:01.488Z,3.78
2019-04-14T09:23:43.742Z,3.68
2019-04-14T09:26:34.671Z,3.67
2019-04-14T09:29:17.141Z,3.74
2019-04-14T09:35:10.155Z,3.51
2019-04-14T09:37:59.922Z,3.32
2019-04-14T09:40:42.291Z,3.48
2019-04-14T09:43:32.109Z,3.80
2019-04-14T09:46:14.597Z,3.86
2019-04-14T09:49:04.319Z,3.99
2019-04-14T09:51:46.772Z,3.47
2019-04-14T09:54:36.569Z,3.37
2019-04-14T09:57:19.063Z,3.48
2019-04-14T10:00:09.043Z,3.68
2019-04-14T10:05:54.870Z,3.88
2019-04-14T10:11:52.364Z,3.93
2019-04-14T10:14:33.233Z,4.16
2019-04-14T10:17:04.131Z,4.09
2019-04-14T10:19:53.961Z,4.23
2019-04-14T10:22:43.845Z,4.48
2019-04-14T10:25:26.450Z,4.50
2019-04-14T10:28:16.615Z,5.17
2019-04-14T10:30:59.019Z,5.64
2019-04-14T10:33:48.822Z,5.21
2019-04-14T10:36:31.194Z,5.19
2019-04-14T10:39:21.005Z,5.36
2019-04-14T10:42:03.856Z,4.53
2019-04-14T10:44:53.769Z,4.11
2019-04-14T10:47:43.478Z,4.06
2019-04-14T10:50:33.374Z,4.53
2019-04-14T10:53:23.151Z,5.13
2019-04-14T10:56:05.487Z,5.18
2019-04-14T10:58:55.259Z,5.28
2019-04-14T11:01:38.009Z,5.30
2019-04-14T11:07:32.973Z,4.67
2019-04-14T11:10:22.747Z,4.58
2019-04-14T11:13:05.516Z,4.72
2019-04-14T11:15:55.294Z,4.84
2019-04-14T11:18:39.235Z,5.15
2019-04-14T11:21:41.657Z,5.06
2019-04-14T11:24:12.968Z,4.92
2019-04-14T11:27:02.729Z,4.84
2019-04-14T11:29:45.620Z,5.20
2019-04-14T11:32:35.130Z,5.33
2019-04-14T11:38:33.945Z,5.16
2019-04-14T11:47:08.608Z,4.74
2019-04-14T11:49:58.692Z,4.80
2019-04-14T11:52:41.546Z,4.73
2019-04-14T11:55:31.295Z,4.85
2019-04-14T11:58:14.482Z,5.08
2019-04-14T12:01:23.140Z,5.15
2019-04-14T12:07:39.353Z,5.35
2019-04-14T12:10:29.826Z,5.24
2019-04-14T12:16:11.332Z,5.08
2019-04-14T12:19:00.504Z,5.16
2019-04-14T12:21:50.169Z,5.15
2019-04-14T12:24:39.944Z,5.32
2019-04-14T12:27:44.545Z,5.40
2019-04-14T12:30:20.185Z,5.18
2019-04-14T12:33:04.886Z,5.12
2019-04-14T12:36:15.592Z,5.32
2019-04-14T12:38:59.148Z,5.33
2019-04-14T12:51:11.392Z,5.44
2019-04-14T12:54:01.300Z,5.49
2019-04-14T12:56:49.565Z,5.06
2019-04-14T12:59:33.421Z,5.17
2019-04-14T13:02:26.104Z,5.11
2019-04-14T13:05:15.592Z,5.25
2019-04-14T13:11:28.388Z,5.17
2019-04-14T13:17:04.501Z,5.13
2019-04-14T13:19:56.747Z,5.19
2019-04-14T13:25:28.353Z,5.40
2019-04-14T13:28:10.785Z,5.34
2019-04-14T13:30:43.489Z,5.44
2019-04-14T13:33:33.584Z,5.28
2019-04-14T13:36:04.513Z,5.58
2019-04-14T13:39:14.896Z,5.67
2019-04-14T13:41:45.651Z,5.79
2019-04-14T13:44:35.753Z,5.94
2019-04-14T13:47:21.689Z,6.05
2019-04-14T13:49:54.781Z,6.16
2019-04-14T13:52:46.966Z,6.23
2019-04-14T13:55:33.749Z,6.33
2019-04-14T13:58:23.655Z,6.41
2019-04-14T14:01:06.604Z,6.46
2019-04-14T14:04:00.741Z,6.38
2019-04-14T14:06:46.323Z,6.28
2019-04-14T14:09:36.107Z,6.27
2019-04-14T14:12:37.298Z,6.27
2019-04-14T14:15:45.973Z,6.20
2019-04-14T14:18:51.055Z,5.91
2019-04-14T14:21:47.535Z,6.10
2019-04-14T14:30:34.674Z,5.57
2019-04-14T14:33:24.393Z,5.45
2019-04-14T14:36:06.982Z,5.52
2019-04-14T14:38:56.978Z,5.34
2019-04-14T14:41:40.967Z,5.13
2019-04-14T14:44:49.555Z,5.22
2019-04-14T14:47:33.187Z,5.05
2019-04-14T14:50:41.273Z,5.00
2019-04-14T14:53:23.947Z,5.08
2019-04-14T14:56:13.768Z,5.14
2019-04-14T14:59:15.683Z,5.18
2019-04-14T15:02:00.769Z,5.14
2019-04-14T15:04:50.563Z,4.90
2019-04-14T15:07:21.751Z,4.65
2019-04-14T15:10:13.067Z,4.87
2019-04-14T15:12:55.587Z,4.90
2019-04-14T15:15:45.815Z,4.85
2019-04-14T15:18:16.561Z,4.78
2019-04-14T15:21:06.547Z,5.03
2019-04-14T15:23:49.004Z,4.93
2019-04-14T15:26:38.786Z,5.10
2019-04-14T15:29:20.782Z,5.16
2019-04-14T15:32:10.635Z,5.17
2019-04-14T15:34:56.654Z,5.03
2019-04-14T15:37:46.444Z,4.87
2019-04-14T15:40:17.299Z,4.82
2019-04-14T15:43:07.084Z,4.73
2019-04-14T15:45:48.996Z,4.46
2019-04-14T15:48:31.306Z,4.60
2019-04-14T15:51:15.516Z,4.71
2019-04-14T15:57:08.392Z,4.75
2019-04-14T16:03:02.534Z,4.76
2019-04-14T16:19:19.574Z,4.52
2019-04-14T16:22:06.266Z,4.21
2019-04-14T16:24:49.530Z,4.16
2019-04-14T16:27:39.128Z,4.32
2019-04-14T16:44:52.904Z,4.09
2019-04-14T17:02:57.860Z,3.90
2019-04-14T17:05:47.751Z,3.94
2019-04-14T17:08:37.535Z,4.08
2019-04-14T17:11:27.475Z,4.00
2019-04-14T17:18:00.247Z,4.05
2019-04-14T17:21:03.043Z,4.07
2019-04-14T17:24:16.512Z,4.13
2019-04-14T17:27:16.205Z,4.14
2019-04-14T17:33:20.044Z,4.01
2019-04-14T17:36:29.017Z,4.02
2019-04-14T17:39:37.590Z,4.03
2019-04-14T17:42:29.621Z,4.07
2019-04-14T17:45:39.184Z,4.07
2019-04-14T17:55:49.737Z,4.11
2019-04-14T17:58:35.291Z,4.01
2019-04-14T18:01:36.674Z,4.01
2019-04-14T18:04:45.669Z,3.96
2019-04-14T18:07:42.609Z,3.97
2019-04-14T18:10:51.214Z,3.74
2019-04-14T18:13:59.985Z,4.00
2019-04-14T18:17:08.821Z,3.98
2019-04-14T18:20:18.355Z,3.95
2019-04-14T18:23:10.517Z,3.90
2019-04-14T18:26:00.293Z,3.95
2019-04-14T18:29:01.652Z,3.98
2019-04-14T18:35:08.129Z,3.96
2019-04-14T18:38:15.492Z,3.88
2019-04-14T18:41:12.280Z,3.95
2019-04-14T18:47:13.067Z,3.94
2019-04-14T18:50:12.889Z,3.98
2019-04-14T18:53:16.933Z,4.05
2019-04-14T18:56:25.644Z,4.17
2019-04-14T18:59:28.142Z,4.24
2019-04-14T19:02:19.646Z,4.00
2019-04-14T19:05:02.365Z,4.15
2019-04-14T19:07:52.452Z,4.07
2019-04-14T19:10:35.298Z,3.99
2019-04-14T19:19:37.770Z,3.70
2019-04-14T19:22:20.340Z,3.85
2019-04-14T19:25:10.364Z,3.78
2019-04-14T19:28:00.330Z,3.78
2019-04-14T19:30:50.166Z,3.82
2019-04-14T19:33:32.262Z,3.84
2019-04-14T19:36:22.156Z,3.79
2019-04-14T19:39:31.116Z,3.81
2019-04-14T19:42:01.798Z,3.88
2019-04-14T19:44:51.560Z,3.90
2019-04-14T19:47:34.140Z,4.01
2019-04-14T19:50:23.878Z,4.00
2019-04-14T19:53:14.227Z,3.98
2019-04-14T19:56:03.993Z,3.96
2019-04-14T19:58:46.496Z,4.05
2019-04-14T20:01:36.594Z,3.96
2019-04-14T20:04:20.692Z,4.00
2019-04-14T20:07:12.182Z,3.90
2019-04-14T20:09:54.414Z,4.14
2019-04-14T20:12:44.238Z,4.19
2019-04-14T20:18:39.908Z,4.23
2019-04-14T20:24:46.087Z,4.41
2019-04-14T20:27:55.342Z,4.36
2019-04-14T20:30:48.854Z,4.39
2019-04-14T20:33:38.621Z,4.21
2019-04-14T20:36:09.329Z,4.39
2019-04-14T20:38:59.098Z,4.35
2019-04-14T20:41:48.902Z,4.36
2019-04-14T20:44:31.459Z,4.33
2019-04-14T20:47:21.441Z,4.44
2019-04-14T20:53:05.302Z,4.42
2019-04-14T20:55:46.244Z,4.58
2019-04-14T20:58:20.739Z,4.63
2019-04-14T21:00:51.547Z,4.58
2019-04-14T21:04:00.351Z,4.51
2019-04-14T21:07:08.591Z,4.52
2019-04-14T21:10:10.987Z,4.59
2019-04-14T21:13:20.574Z,4.53
2019-04-14T21:16:12.766Z,4.51
2019-04-14T21:18:56.881Z,4.42
2019-04-14T21:25:14.867Z,4.41
2019-04-14T21:28:23.519Z,4.51
2019-04-14T21:31:26.139Z,4.51
2019-04-14T21:34:22.953Z,4.40
2019-04-14T21:37:32.000Z,4.67
2019-04-14T21:40:40.948Z,4.53
2019-04-14T21:43:23.309Z,4.45
2019-04-14T21:46:13.069Z,4.57
2019-04-14T21:48:59.491Z,4.73
2019-04-14T21:52:08.791Z,4.55
2019-04-14T21:54:52.330Z,4.55
2019-04-14T21:58:01.973Z,4.64
2019-04-14T22:01:27.010Z,4.63
2019-04-14T22:04:35.574Z,4.53
2019-04-14T22:07:42.854Z,4.17
2019-04-14T22:10:51.409Z,4.38
2019-04-14T22:13:37.398Z,4.51
2019-04-14T22:16:28.043Z,4.46
2019-04-14T22:19:19.679Z,4.37
2019-04-14T22:22:03.674Z,4.42
2019-04-14T22:24:53.687Z,4.47
2019-04-14T22:27:43.710Z,4.63
2019-04-14T22:30:33.579Z,4.22
2019-04-14T22:33:23.745Z,3.56
2019-04-14T22:36:13.663Z,3.50
2019-04-14T22:42:03.259Z,3.46
2019-04-14T22:44:53.358Z,3.40
2019-04-14T22:47:35.960Z,3.31
2019-04-14T22:50:26.256Z,3.45
2019-04-14T22:53:11.266Z,3.63
2019-04-14T22:56:01.315Z,3.67
2019-04-14T22:58:44.127Z,3.70
2019-04-14T23:04:10.853Z,3.51
2019-04-14T23:07:00.460Z,3.51
2019-04-14T23:10:07.220Z,3.36
2019-04-14T23:13:10.881Z,3.21
2019-04-14T23:16:22.813Z,3.34
2019-04-14T23:18:59.942Z,3.27
2019-04-14T23:21:49.567Z,3.18
2019-04-14T23:24:42.182Z,3.11
2019-04-14T23:27:31.886Z,3.24
2019-04-14T23:30:21.636Z,3.24
2019-04-14T23:33:06.313Z,3.29
2019-04-14T23:35:56.589Z,3.20
2019-04-14T23:38:39.880Z,3.08
2019-04-14T23:44:34.725Z,3.00
2019-04-14T23:47:43.483Z,3.21
2019-04-14T23:50:27.716Z,3.18
2019-04-14T23:53:17.956Z,3.35
2019-04-14T23:56:06.697Z,3.18
2019-04-14T23:58:56.973Z,3.12
