createdAt,value
2019-03-10T00:00:59.950Z,1004.30
2019-03-10T00:01:59.937Z,1004.25
2019-03-10T00:02:59.925Z,1004.25
2019-03-10T00:03:59.914Z,1004.31
2019-03-10T00:04:59.905Z,1004.17
2019-03-10T00:05:59.890Z,1004.14
2019-03-10T00:06:59.882Z,1004.21
2019-03-10T00:07:59.871Z,1004.18
2019-03-10T00:08:59.868Z,1004.18
2019-03-10T00:09:59.848Z,1004.21
2019-03-10T00:10:59.835Z,1004.21
2019-03-10T00:11:59.824Z,1004.25
2019-03-10T00:12:59.821Z,1004.18
2019-03-10T00:13:59.803Z,1004.18
2019-03-10T00:14:59.795Z,1004.15
2019-03-10T00:15:59.784Z,1004.23
2019-03-10T00:16:59.772Z,1004.20
2019-03-10T00:17:59.770Z,1004.22
2019-03-10T00:18:59.750Z,1004.20
2019-03-10T00:19:59.738Z,1004.28
2019-03-10T00:20:59.732Z,1004.23
2019-03-10T00:21:59.719Z,1004.29
2019-03-10T00:22:59.707Z,1004.20
2019-03-10T00:23:59.698Z,1004.20
2019-03-10T00:24:59.696Z,1004.22
2019-03-10T00:25:59.675Z,1004.21
2019-03-10T00:26:59.664Z,1004.28
2019-03-10T00:27:59.664Z,1004.22
2019-03-10T00:28:59.643Z,1004.12
2019-03-10T00:29:59.636Z,1004.30
2019-03-10T00:30:59.624Z,1004.27
2019-03-10T00:31:59.611Z,1004.27
2019-03-10T00:32:59.601Z,1004.24
2019-03-10T00:33:59.594Z,1004.18
2019-03-10T00:34:59.592Z,1004.22
2019-03-10T00:35:59.569Z,1004.32
2019-03-10T00:36:59.560Z,1004.26
2019-03-10T00:37:59.548Z,1004.29
2019-03-10T00:38:59.538Z,1004.30
2019-03-10T00:39:59.525Z,1004.36
2019-03-10T00:40:59.517Z,1004.38
2019-03-10T00:41:59.505Z,1004.42
2019-03-10T00:42:59.497Z,1004.37
2019-03-10T00:43:59.487Z,1004.38
2019-03-10T00:44:59.474Z,1004.22
2019-03-10T00:45:59.465Z,1004.35
2019-03-10T00:46:59.455Z,1004.30
2019-03-10T00:47:59.442Z,1004.45
2019-03-10T00:48:59.431Z,1004.35
2019-03-10T00:49:59.422Z,1004.43
2019-03-10T00:50:59.410Z,1004.50
2019-03-10T00:51:59.400Z,1004.50
2019-03-10T00:52:59.393Z,1004.43
2019-03-10T00:53:59.381Z,1004.36
2019-03-10T00:54:59.368Z,1004.42
2019-03-10T00:55:59.359Z,1004.30
2019-03-10T00:56:59.350Z,1004.37
2019-03-10T00:57:59.334Z,1004.40
2019-03-10T00:58:59.328Z,1004.35
2019-03-10T01:00:00.604Z,1004.37
2019-03-10T01:00:59.302Z,1004.28
2019-03-10T01:01:59.298Z,1004.36
2019-03-10T01:02:59.286Z,1004.33
2019-03-10T01:03:59.273Z,1004.33
2019-03-10T01:04:59.262Z,1004.33
2019-03-10T01:05:59.257Z,1004.41
2019-03-10T01:07:01.526Z,1004.31
2019-03-10T01:07:59.231Z,1004.32
2019-03-10T01:08:59.225Z,1004.25
2019-03-10T01:09:59.207Z,1004.23
2019-03-10T01:10:59.201Z,1004.32
2019-03-10T01:11:59.187Z,1004.26
2019-03-10T01:12:59.176Z,1004.22
2019-03-10T01:13:59.170Z,1004.35
2019-03-10T01:14:59.161Z,1004.24
2019-03-10T01:15:59.143Z,1004.30
2019-03-10T01:16:59.139Z,1004.17
2019-03-10T01:17:59.122Z,1004.20
2019-03-10T01:18:59.120Z,1004.31
2019-03-10T01:19:59.104Z,1004.25
2019-03-10T01:20:59.087Z,1004.32
2019-03-10T01:21:59.081Z,1004.29
2019-03-10T01:22:59.067Z,1004.34
2019-03-10T01:23:59.060Z,1004.30
2019-03-10T01:24:59.057Z,1004.31
2019-03-10T01:25:59.040Z,1004.31
2019-03-10T01:26:59.043Z,1004.24
2019-03-10T01:27:59.015Z,1004.23
2019-03-10T01:28:59.004Z,1004.19
2019-03-10T01:29:58.995Z,1004.17
2019-03-10T01:30:58.986Z,1004.15
2019-03-10T01:31:58.972Z,1004.12
2019-03-10T01:32:58.962Z,1004.08
2019-03-10T01:33:58.952Z,1004.16
2019-03-10T01:34:58.940Z,1004.16
2019-03-10T01:35:58.929Z,1004.10
2019-03-10T01:36:58.918Z,1004.05
2019-03-10T01:37:58.910Z,1004.06
2019-03-10T01:38:58.898Z,1004.13
2019-03-10T01:39:58.887Z,1004.11
2019-03-10T01:40:58.878Z,1004.09
2019-03-10T01:41:58.865Z,1004.09
2019-03-10T01:42:58.855Z,1004.06
2019-03-10T01:43:58.845Z,1004.03
2019-03-10T01:44:58.834Z,1004.09
2019-03-10T01:45:58.829Z,1004.05
2019-03-10T01:46:58.813Z,1003.99
2019-03-10T01:47:59.430Z,1003.92
2019-03-10T01:48:58.793Z,1003.88
2019-03-10T01:49:58.783Z,1003.94
2019-03-10T01:50:58.771Z,1003.87
2019-03-10T01:51:58.766Z,1003.89
2019-03-10T01:52:58.750Z,1003.90
2019-03-10T01:53:58.740Z,1003.94
2019-03-10T01:54:58.739Z,1003.94
2019-03-10T01:55:58.720Z,1003.92
2019-03-10T01:56:58.708Z,1003.89
2019-03-10T01:57:58.695Z,1003.83
2019-03-10T01:58:58.688Z,1003.98
2019-03-10T01:59:58.677Z,1003.93
2019-03-10T02:00:58.664Z,1003.96
2019-03-10T02:01:58.659Z,1003.89
2019-03-10T02:02:58.640Z,1003.87
2019-03-10T02:03:58.632Z,1003.89
2019-03-10T02:04:58.642Z,1003.95
2019-03-10T02:05:58.608Z,1003.90
2019-03-10T02:06:58.599Z,1003.92
2019-03-10T02:07:58.587Z,1003.94
2019-03-10T02:08:58.578Z,1003.93
2019-03-10T02:09:58.568Z,1003.94
2019-03-10T02:10:58.558Z,1003.91
2019-03-10T02:11:58.545Z,1003.81
2019-03-10T02:12:58.540Z,1003.87
2019-03-10T02:13:58.525Z,1003.84
2019-03-10T02:14:58.518Z,1003.85
2019-03-10T02:15:58.503Z,1003.90
2019-03-10T02:16:58.495Z,1003.83
2019-03-10T02:17:58.486Z,1003.88
2019-03-10T02:18:58.470Z,1003.93
2019-03-10T02:19:58.462Z,1003.81
2019-03-10T02:20:58.452Z,1003.79
2019-03-10T02:21:58.443Z,1003.82
2019-03-10T02:22:58.429Z,1003.83
2019-03-10T02:23:58.422Z,1003.80
2019-03-10T02:24:58.407Z,1003.85
2019-03-10T02:25:58.397Z,1003.86
2019-03-10T02:26:58.394Z,1003.77
2019-03-10T02:27:58.375Z,1003.80
2019-03-10T02:28:58.364Z,1003.82
2019-03-10T02:29:58.354Z,1003.82
2019-03-10T02:30:58.344Z,1003.88
2019-03-10T02:31:58.334Z,1003.88
2019-03-10T02:32:58.323Z,1003.85
2019-03-10T02:33:58.312Z,1003.78
2019-03-10T02:34:58.306Z,1003.75
2019-03-10T02:35:58.290Z,1003.81
2019-03-10T02:36:58.282Z,1003.72
2019-03-10T02:37:58.269Z,1003.75
2019-03-10T02:38:58.259Z,1003.75
2019-03-10T02:39:58.249Z,1003.73
2019-03-10T02:40:58.239Z,1003.73
2019-03-10T02:41:58.231Z,1003.70
2019-03-10T02:42:58.314Z,1003.66
2019-03-10T02:43:58.211Z,1003.62
2019-03-10T02:44:58.195Z,1003.57
2019-03-10T02:45:58.184Z,1003.59
2019-03-10T02:46:58.181Z,1003.60
2019-03-10T02:47:58.162Z,1003.58
2019-03-10T02:48:58.170Z,1003.58
2019-03-10T02:49:58.140Z,1003.60
2019-03-10T02:50:58.131Z,1003.62
2019-03-10T02:51:58.186Z,1003.56
2019-03-10T02:52:58.109Z,1003.58
2019-03-10T02:53:58.097Z,1003.51
2019-03-10T02:54:58.093Z,1003.49
2019-03-10T02:55:58.078Z,1003.50
2019-03-10T02:56:58.066Z,1003.50
2019-03-10T02:57:58.055Z,1003.48
2019-03-10T02:58:58.047Z,1003.45
2019-03-10T02:59:58.040Z,1003.49
2019-03-10T03:00:58.139Z,1003.49
2019-03-10T03:01:58.012Z,1003.46
2019-03-10T03:02:58.002Z,1003.46
2019-03-10T03:03:57.997Z,1003.44
2019-03-10T03:04:57.980Z,1003.49
2019-03-10T03:05:57.978Z,1003.45
2019-03-10T03:06:57.971Z,1003.48
2019-03-10T03:07:57.951Z,1003.43
2019-03-10T03:08:57.937Z,1003.39
2019-03-10T03:09:57.927Z,1003.38
2019-03-10T03:10:57.918Z,1003.40
2019-03-10T03:11:57.910Z,1003.34
2019-03-10T03:12:57.896Z,1003.36
2019-03-10T03:13:57.883Z,1003.38
2019-03-10T03:14:57.890Z,1003.29
2019-03-10T03:15:57.863Z,1003.34
2019-03-10T03:16:57.859Z,1003.24
2019-03-10T03:17:57.842Z,1003.23
2019-03-10T03:18:57.830Z,1003.23
2019-03-10T03:19:57.821Z,1003.20
2019-03-10T03:20:57.817Z,1003.21
2019-03-10T03:21:57.798Z,1003.14
2019-03-10T03:22:57.800Z,1003.16
2019-03-10T03:23:57.783Z,1003.17
2019-03-10T03:24:57.775Z,1003.13
2019-03-10T03:25:57.759Z,1003.15
2019-03-10T03:26:57.745Z,1003.12
2019-03-10T03:27:57.735Z,1003.11
2019-03-10T03:28:57.725Z,1003.07
2019-03-10T03:29:57.720Z,1003.10
2019-03-10T03:30:57.735Z,1003.13
2019-03-10T03:31:57.697Z,1003.06
2019-03-10T03:32:57.687Z,1003.08
2019-03-10T03:33:57.686Z,1003.08
2019-03-10T03:34:57.678Z,1003.07
2019-03-10T03:35:57.664Z,1003.12
2019-03-10T03:36:57.651Z,1003.08
2019-03-10T03:37:57.629Z,1003.12
2019-03-10T03:38:57.619Z,1003.15
2019-03-10T03:39:57.607Z,1003.12
2019-03-10T03:40:57.601Z,1003.14
2019-03-10T03:41:57.596Z,1003.06
2019-03-10T03:42:57.582Z,1003.10
2019-03-10T03:43:57.575Z,1003.09
2019-03-10T03:44:57.573Z,1003.11
2019-03-10T03:45:57.550Z,1003.12
2019-03-10T03:46:57.542Z,1003.12
2019-03-10T03:47:57.526Z,1003.12
2019-03-10T03:48:57.539Z,1003.08
2019-03-10T03:49:57.508Z,1003.13
2019-03-10T03:50:57.498Z,1003.08
2019-03-10T03:51:57.483Z,1003.11
2019-03-10T03:52:57.474Z,1003.08
2019-03-10T03:53:57.466Z,1003.06
2019-03-10T03:54:57.455Z,1003.11
2019-03-10T03:55:57.440Z,1003.08
2019-03-10T03:56:57.434Z,1003.11
2019-03-10T03:57:57.421Z,1003.09
2019-03-10T03:58:57.409Z,1003.13
2019-03-10T03:59:57.398Z,1003.10
2019-03-10T04:00:57.393Z,1003.11
2019-03-10T04:01:57.378Z,1003.07
2019-03-10T04:02:57.383Z,1003.03
2019-03-10T04:03:57.358Z,1002.97
2019-03-10T04:04:57.347Z,1003.04
2019-03-10T04:05:57.372Z,1003.05
2019-03-10T04:06:57.328Z,1003.03
2019-03-10T04:07:57.320Z,1003.05
2019-03-10T04:08:57.303Z,1003.09
2019-03-10T04:09:57.291Z,1003.07
2019-03-10T04:10:57.289Z,1003.09
2019-03-10T04:11:57.285Z,1003.07
2019-03-10T04:12:57.267Z,1003.08
2019-03-10T04:13:57.251Z,1003.04
2019-03-10T04:14:57.239Z,1003.10
2019-03-10T04:15:57.230Z,1003.09
2019-03-10T04:16:57.217Z,1003.11
2019-03-10T04:17:57.334Z,1003.13
2019-03-10T04:18:57.206Z,1003.12
2019-03-10T04:19:57.186Z,1003.18
2019-03-10T04:20:57.177Z,1003.11
2019-03-10T04:21:57.172Z,1003.10
2019-03-10T04:22:57.154Z,1003.08
2019-03-10T04:23:57.142Z,1003.04
2019-03-10T04:24:57.134Z,1003.03
2019-03-10T04:25:57.129Z,1003.05
2019-03-10T04:26:57.110Z,1003.08
2019-03-10T04:27:57.104Z,1003.08
2019-03-10T04:28:57.097Z,1003.07
2019-03-10T04:29:57.082Z,1003.08
2019-03-10T04:30:57.074Z,1003.07
2019-03-10T04:31:57.057Z,1003.06
2019-03-10T04:32:57.047Z,1003.02
2019-03-10T04:33:57.035Z,1002.99
2019-03-10T04:34:57.027Z,1003.00
2019-03-10T04:35:57.018Z,1002.98
2019-03-10T04:36:57.012Z,1002.98
2019-03-10T04:37:56.993Z,1003.04
2019-03-10T04:38:56.984Z,1002.97
2019-03-10T04:39:56.973Z,1002.97
2019-03-10T04:40:56.960Z,1003.01
2019-03-10T04:41:56.953Z,1003.06
2019-03-10T04:42:56.943Z,1003.04
2019-03-10T04:43:56.928Z,1003.09
2019-03-10T04:44:56.921Z,1003.14
2019-03-10T04:45:56.907Z,1003.07
2019-03-10T04:46:56.897Z,1003.07
2019-03-10T04:47:56.887Z,1003.04
2019-03-10T04:48:56.880Z,1003.09
2019-03-10T04:49:56.866Z,1003.00
2019-03-10T04:50:56.856Z,1003.01
2019-03-10T04:51:56.844Z,1003.02
2019-03-10T04:52:56.839Z,1003.03
2019-03-10T04:53:56.828Z,1003.03
2019-03-10T04:54:56.812Z,1002.97
2019-03-10T04:55:56.807Z,1003.03
2019-03-10T04:56:58.889Z,1003.02
2019-03-10T04:57:56.779Z,1003.06
2019-03-10T04:58:56.770Z,1003.04
2019-03-10T04:59:56.762Z,1003.07
2019-03-10T05:00:56.747Z,1003.05
2019-03-10T05:01:56.735Z,1003.09
2019-03-10T05:02:56.738Z,1003.04
2019-03-10T05:03:56.715Z,1003.06
2019-03-10T05:04:56.709Z,1003.02
2019-03-10T05:05:56.697Z,1003.09
2019-03-10T05:06:56.687Z,1003.08
2019-03-10T05:07:56.672Z,1002.97
2019-03-10T05:08:56.663Z,1003.04
2019-03-10T05:09:56.657Z,1003.03
2019-03-10T05:10:56.643Z,1003.08
2019-03-10T05:11:56.632Z,1003.13
2019-03-10T05:12:56.619Z,1003.17
2019-03-10T05:13:56.616Z,1003.16
2019-03-10T05:14:56.599Z,1003.17
2019-03-10T05:15:56.592Z,1003.14
2019-03-10T05:16:56.578Z,1003.08
2019-03-10T05:17:56.568Z,1003.12
2019-03-10T05:18:56.554Z,1003.09
2019-03-10T05:19:56.545Z,1003.11
2019-03-10T05:20:56.537Z,1003.06
2019-03-10T05:21:56.526Z,1003.08
2019-03-10T05:22:56.521Z,1003.05
2019-03-10T05:23:56.508Z,1003.07
2019-03-10T05:24:56.490Z,1003.01
2019-03-10T05:25:56.483Z,1003.03
2019-03-10T05:26:56.469Z,1003.00
2019-03-10T05:27:56.466Z,1003.02
2019-03-10T05:28:56.450Z,1002.98
2019-03-10T05:29:56.444Z,1002.98
2019-03-10T05:30:56.429Z,1002.98
2019-03-10T05:31:56.418Z,1003.00
2019-03-10T05:32:56.406Z,1003.03
2019-03-10T05:33:56.398Z,1003.01
2019-03-10T05:34:56.390Z,1003.07
2019-03-10T05:35:56.376Z,1003.01
2019-03-10T05:36:56.365Z,1003.07
2019-03-10T05:37:56.352Z,1003.01
2019-03-10T05:38:56.344Z,1003.02
2019-03-10T05:39:56.341Z,1002.97
2019-03-10T05:40:56.322Z,1002.95
2019-03-10T05:41:56.318Z,1002.93
2019-03-10T05:42:56.300Z,1003.00
2019-03-10T05:43:58.694Z,1002.95
2019-03-10T05:44:56.277Z,1002.97
2019-03-10T05:45:56.272Z,1002.96
2019-03-10T05:46:56.257Z,1002.90
2019-03-10T05:47:56.249Z,1002.87
2019-03-10T05:48:56.235Z,1002.86
2019-03-10T05:49:56.227Z,1002.79
2019-03-10T05:50:56.214Z,1002.76
2019-03-10T05:51:56.205Z,1002.75
2019-03-10T05:52:56.193Z,1002.74
2019-03-10T05:53:56.186Z,1002.76
2019-03-10T05:54:56.174Z,1002.70
2019-03-10T05:55:56.165Z,1002.63
2019-03-10T05:56:56.155Z,1002.60
2019-03-10T05:57:56.144Z,1002.61
2019-03-10T05:58:56.131Z,1002.57
2019-03-10T05:59:56.120Z,1002.60
2019-03-10T06:00:56.109Z,1002.58
2019-03-10T06:01:56.102Z,1002.65
2019-03-10T06:02:56.089Z,1002.59
2019-03-10T06:03:56.081Z,1002.57
2019-03-10T06:04:56.067Z,1002.55
2019-03-10T06:05:56.056Z,1002.45
2019-03-10T06:06:56.045Z,1002.51
2019-03-10T06:07:56.037Z,1002.49
2019-03-10T06:08:56.024Z,1002.53
2019-03-10T06:09:56.014Z,1002.52
2019-03-10T06:10:56.004Z,1002.51
2019-03-10T06:11:55.992Z,1002.51
2019-03-10T06:12:55.983Z,1002.53
2019-03-10T06:13:55.979Z,1002.54
2019-03-10T06:14:55.965Z,1002.56
2019-03-10T06:15:55.948Z,1002.52
2019-03-10T06:16:55.939Z,1002.48
2019-03-10T06:17:55.930Z,1002.52
2019-03-10T06:18:55.916Z,1002.47
2019-03-10T06:19:55.904Z,1002.45
2019-03-10T06:20:55.893Z,1002.47
2019-03-10T06:21:55.883Z,1002.44
2019-03-10T06:22:55.870Z,1002.39
2019-03-10T06:23:55.860Z,1002.33
2019-03-10T06:24:55.848Z,1002.36
2019-03-10T06:25:55.841Z,1002.26
2019-03-10T06:26:55.831Z,1002.32
2019-03-10T06:27:55.816Z,1002.26
2019-03-10T06:28:55.807Z,1002.30
2019-03-10T06:29:55.800Z,1002.22
2019-03-10T06:30:56.491Z,1002.20
2019-03-10T06:31:55.782Z,1002.23
2019-03-10T06:32:55.763Z,1002.21
2019-03-10T06:33:55.754Z,1002.22
2019-03-10T06:34:55.746Z,1002.20
2019-03-10T06:35:55.733Z,1002.22
2019-03-10T06:36:55.722Z,1002.21
2019-03-10T06:37:55.710Z,1002.24
2019-03-10T06:38:55.701Z,1002.26
2019-03-10T06:39:55.695Z,1002.23
2019-03-10T06:40:55.680Z,1002.25
2019-03-10T06:41:55.669Z,1002.25
2019-03-10T06:42:55.662Z,1002.20
2019-03-10T06:43:55.647Z,1002.19
2019-03-10T06:44:55.636Z,1002.16
2019-03-10T06:45:55.626Z,1002.12
2019-03-10T06:46:55.617Z,1002.11
2019-03-10T06:47:55.605Z,1002.06
2019-03-10T06:48:55.593Z,1002.10
2019-03-10T06:49:55.586Z,1001.89
2019-03-10T06:50:55.589Z,1001.94
2019-03-10T06:51:55.562Z,1001.96
2019-03-10T06:52:55.550Z,1001.96
2019-03-10T06:53:55.539Z,1002.01
2019-03-10T06:54:55.529Z,1002.01
2019-03-10T06:55:55.524Z,1002.10
2019-03-10T06:56:55.508Z,1002.05
2019-03-10T06:57:55.531Z,1002.07
2019-03-10T06:58:55.488Z,1002.05
2019-03-10T06:59:55.474Z,1002.04
2019-03-10T07:00:55.462Z,1001.98
2019-03-10T07:01:55.465Z,1001.97
2019-03-10T07:02:55.442Z,1001.95
2019-03-10T07:03:55.435Z,1001.96
2019-03-10T07:04:55.421Z,1002.00
2019-03-10T07:05:55.414Z,1001.99
2019-03-10T07:06:55.398Z,1002.02
2019-03-10T07:07:55.389Z,1001.98
2019-03-10T07:08:55.378Z,1001.97
2019-03-10T07:09:55.369Z,1001.95
2019-03-10T07:10:55.355Z,1001.89
2019-03-10T07:11:55.345Z,1001.87
2019-03-10T07:12:55.335Z,1001.86
2019-03-10T07:13:55.327Z,1001.85
2019-03-10T07:14:55.312Z,1001.94
2019-03-10T07:15:55.301Z,1001.92
2019-03-10T07:16:55.295Z,1001.89
2019-03-10T07:17:55.284Z,1001.89
2019-03-10T07:18:55.280Z,1001.88
2019-03-10T07:19:55.259Z,1001.87
2019-03-10T07:20:57.613Z,1001.84
2019-03-10T07:21:55.238Z,1001.81
2019-03-10T07:22:55.231Z,1001.86
2019-03-10T07:23:55.220Z,1001.85
2019-03-10T07:24:55.205Z,1001.83
2019-03-10T07:25:55.194Z,1001.85
2019-03-10T07:26:55.186Z,1001.86
2019-03-10T07:27:55.176Z,1001.86
2019-03-10T07:28:55.163Z,1001.95
2019-03-10T07:29:55.152Z,1001.84
2019-03-10T07:30:55.144Z,1001.78
2019-03-10T07:31:55.130Z,1001.76
2019-03-10T07:32:55.120Z,1001.83
2019-03-10T07:33:55.109Z,1001.78
2019-03-10T07:34:55.100Z,1001.79
2019-03-10T07:35:55.089Z,1001.80
2019-03-10T07:36:55.081Z,1001.77
2019-03-10T07:37:55.066Z,1001.77
2019-03-10T07:38:55.054Z,1001.74
2019-03-10T07:39:55.043Z,1001.71
2019-03-10T07:40:55.054Z,1001.74
2019-03-10T07:41:55.023Z,1001.74
2019-03-10T07:42:55.013Z,1001.67
2019-03-10T07:43:55.002Z,1001.72
2019-03-10T07:44:54.991Z,1001.71
2019-03-10T07:45:54.981Z,1001.79
2019-03-10T07:46:54.967Z,1001.80
2019-03-10T07:47:54.957Z,1001.76
2019-03-10T07:48:54.946Z,1001.77
2019-03-10T07:49:54.944Z,1001.77
2019-03-10T07:50:54.924Z,1001.69
2019-03-10T07:51:54.915Z,1001.75
2019-03-10T07:52:54.903Z,1001.68
2019-03-10T07:53:54.891Z,1001.60
2019-03-10T07:54:54.881Z,1001.63
2019-03-10T07:55:54.873Z,1001.64
2019-03-10T07:56:54.861Z,1001.63
2019-03-10T07:57:54.854Z,1001.62
2019-03-10T07:58:54.838Z,1001.59
2019-03-10T07:59:54.828Z,1001.59
2019-03-10T08:00:54.818Z,1001.57
2019-03-10T08:01:54.805Z,1001.54
2019-03-10T08:02:54.793Z,1001.54
2019-03-10T08:03:54.786Z,1001.52
2019-03-10T08:04:54.773Z,1001.52
2019-03-10T08:05:54.765Z,1001.40
2019-03-10T08:06:54.760Z,1001.43
2019-03-10T08:07:54.742Z,1001.38
2019-03-10T08:08:54.737Z,1001.37
2019-03-10T08:09:54.720Z,1001.37
2019-03-10T08:10:54.767Z,1001.36
2019-03-10T08:11:54.698Z,1001.33
2019-03-10T08:12:54.692Z,1001.29
2019-03-10T08:13:54.678Z,1001.28
2019-03-10T08:14:54.666Z,1001.28
2019-03-10T08:15:54.669Z,1001.26
2019-03-10T08:16:54.644Z,1001.24
2019-03-10T08:17:54.633Z,1001.13
2019-03-10T08:18:54.624Z,1001.12
2019-03-10T08:19:54.612Z,1001.19
2019-03-10T08:20:54.646Z,1001.11
2019-03-10T08:21:54.594Z,1001.15
2019-03-10T08:22:54.579Z,1001.14
2019-03-10T08:23:54.569Z,1001.06
2019-03-10T08:24:54.558Z,1001.09
2019-03-10T08:25:54.549Z,1001.06
2019-03-10T08:26:54.539Z,1001.05
2019-03-10T08:28:01.496Z,1001.03
2019-03-10T08:28:55.514Z,1000.96
2019-03-10T08:29:54.506Z,1000.94
2019-03-10T08:30:54.495Z,1000.98
2019-03-10T08:31:54.487Z,1000.92
2019-03-10T08:32:54.475Z,1000.88
2019-03-10T08:33:54.462Z,1000.86
2019-03-10T08:34:54.477Z,1000.84
2019-03-10T08:35:54.445Z,1000.84
2019-03-10T08:36:54.432Z,1000.78
2019-03-10T08:37:54.424Z,1000.80
2019-03-10T08:38:54.413Z,1000.76
2019-03-10T08:39:54.402Z,1000.71
2019-03-10T08:40:54.397Z,1000.71
2019-03-10T08:41:54.390Z,1000.71
2019-03-10T08:42:54.370Z,1000.63
2019-03-10T08:43:54.361Z,1000.63
2019-03-10T08:44:54.395Z,1000.60
2019-03-10T08:45:54.343Z,1000.56
2019-03-10T08:46:54.339Z,1000.47
2019-03-10T08:47:54.321Z,1000.55
2019-03-10T08:48:54.312Z,1000.49
2019-03-10T08:49:54.305Z,1000.56
2019-03-10T08:50:54.287Z,1000.54
2019-03-10T08:51:54.267Z,1000.53
2019-03-10T08:52:54.527Z,1000.50
2019-03-10T08:53:54.255Z,1000.55
2019-03-10T08:54:54.235Z,1000.53
2019-03-10T08:55:54.230Z,1000.48
2019-03-10T08:56:54.216Z,1000.48
2019-03-10T08:57:54.205Z,1000.48
2019-03-10T08:58:54.205Z,1000.53
2019-03-10T08:59:54.183Z,1000.48
2019-03-10T09:00:54.174Z,1000.46
2019-03-10T09:01:54.159Z,1000.43
2019-03-10T09:02:54.156Z,1000.39
2019-03-10T09:03:54.142Z,1000.35
2019-03-10T09:04:54.135Z,1000.39
2019-03-10T09:05:54.121Z,1000.49
2019-03-10T09:06:54.243Z,1000.45
2019-03-10T09:07:54.098Z,1000.43
2019-03-10T09:08:54.086Z,1000.40
2019-03-10T09:09:54.075Z,1000.36
2019-03-10T09:10:54.065Z,1000.34
2019-03-10T09:11:54.053Z,1000.44
2019-03-10T09:12:54.044Z,1000.36
2019-03-10T09:13:54.033Z,1000.28
2019-03-10T09:14:54.023Z,1000.35
2019-03-10T09:15:54.010Z,1000.23
2019-03-10T09:16:54.001Z,1000.15
2019-03-10T09:17:53.992Z,1000.13
2019-03-10T09:18:53.979Z,1000.21
2019-03-10T09:19:53.972Z,1000.22
2019-03-10T09:20:53.959Z,1000.17
2019-03-10T09:21:53.958Z,1000.19
2019-03-10T09:22:53.937Z,1000.21
2019-03-10T09:23:53.927Z,1000.15
2019-03-10T09:24:53.918Z,1000.13
2019-03-10T09:25:53.905Z,1000.08
2019-03-10T09:26:53.892Z,999.99
2019-03-10T09:27:53.890Z,1000.01
2019-03-10T09:28:53.882Z,999.91
2019-03-10T09:29:53.860Z,999.85
2019-03-10T09:30:53.857Z,999.86
2019-03-10T09:31:53.839Z,999.88
2019-03-10T09:32:53.832Z,999.79
2019-03-10T09:33:53.816Z,999.80
2019-03-10T09:34:53.807Z,999.80
2019-03-10T09:35:53.798Z,999.74
2019-03-10T09:36:53.790Z,999.78
2019-03-10T09:37:53.779Z,999.68
2019-03-10T09:38:53.761Z,999.71
2019-03-10T09:39:53.751Z,999.64
2019-03-10T09:40:53.740Z,999.60
2019-03-10T09:41:53.730Z,999.63
2019-03-10T09:42:53.719Z,999.65
2019-03-10T09:43:53.713Z,999.61
2019-03-10T09:44:53.740Z,999.63
2019-03-10T09:45:53.689Z,999.64
2019-03-10T09:46:53.673Z,999.64
2019-03-10T09:47:53.664Z,999.66
2019-03-10T09:48:53.653Z,999.59
2019-03-10T09:49:53.642Z,999.59
2019-03-10T09:50:53.632Z,999.52
2019-03-10T09:51:53.626Z,999.50
2019-03-10T09:52:53.611Z,999.50
2019-03-10T09:53:53.623Z,999.48
2019-03-10T09:54:53.600Z,999.44
2019-03-10T09:55:53.578Z,999.44
2019-03-10T09:56:53.569Z,999.37
2019-03-10T09:57:53.562Z,999.37
2019-03-10T09:58:53.549Z,999.41
2019-03-10T09:59:53.653Z,999.42
2019-03-10T10:00:53.554Z,999.42
2019-03-10T10:01:53.535Z,999.39
2019-03-10T10:02:53.515Z,999.45
2019-03-10T10:03:53.511Z,999.43
2019-03-10T10:04:53.502Z,999.39
2019-03-10T10:05:53.473Z,999.38
2019-03-10T10:06:53.461Z,999.35
2019-03-10T10:07:53.454Z,999.31
2019-03-10T10:08:53.439Z,999.34
2019-03-10T10:09:53.431Z,999.27
2019-03-10T10:10:53.424Z,999.26
2019-03-10T10:11:53.407Z,999.20
2019-03-10T10:12:53.416Z,999.12
2019-03-10T10:13:53.396Z,999.13
2019-03-10T10:14:53.387Z,999.11
2019-03-10T10:15:53.394Z,999.01
2019-03-10T10:16:53.360Z,999.10
2019-03-10T10:17:53.372Z,998.99
2019-03-10T10:18:53.352Z,998.98
2019-03-10T10:19:53.342Z,999.02
2019-03-10T10:20:53.509Z,999.11
2019-03-10T10:21:53.323Z,999.08
2019-03-10T10:22:53.328Z,999.06
2019-03-10T10:23:53.292Z,998.99
2019-03-10T10:24:53.289Z,999.04
2019-03-10T10:25:53.330Z,999.01
2019-03-10T10:26:53.409Z,998.94
2019-03-10T10:27:53.274Z,998.91
2019-03-10T10:28:53.320Z,998.94
2019-03-10T10:29:53.273Z,998.90
2019-03-10T10:30:53.217Z,998.89
2019-03-10T10:31:53.203Z,998.86
2019-03-10T10:32:53.706Z,998.86
2019-03-10T10:33:53.179Z,998.83
2019-03-10T10:34:53.175Z,998.81
2019-03-10T10:35:53.157Z,998.74
2019-03-10T10:36:53.150Z,998.75
2019-03-10T10:37:53.137Z,998.70
2019-03-10T10:38:53.125Z,998.69
2019-03-10T10:39:53.111Z,998.64
2019-03-10T10:40:53.098Z,998.66
2019-03-10T10:41:53.087Z,998.65
2019-03-10T10:42:53.076Z,998.63
2019-03-10T10:43:53.065Z,998.59
2019-03-10T10:44:53.063Z,998.58
2019-03-10T10:45:53.691Z,998.52
2019-03-10T10:46:53.033Z,998.48
2019-03-10T10:47:53.024Z,998.44
2019-03-10T10:48:53.035Z,998.49
2019-03-10T10:49:53.019Z,998.46
2019-03-10T10:50:53.000Z,998.46
2019-03-10T10:51:52.983Z,998.47
2019-03-10T10:52:52.976Z,998.47
2019-03-10T10:53:52.974Z,998.42
2019-03-10T10:54:52.953Z,998.44
2019-03-10T10:55:52.957Z,998.38
2019-03-10T10:56:52.926Z,998.38
2019-03-10T10:57:52.916Z,998.39
2019-03-10T10:58:52.906Z,998.39
2019-03-10T10:59:52.897Z,998.38
2019-03-10T11:00:52.895Z,998.39
2019-03-10T11:01:52.876Z,998.34
2019-03-10T11:02:52.864Z,998.25
2019-03-10T11:03:52.851Z,998.30
2019-03-10T11:04:52.867Z,998.35
2019-03-10T11:05:52.834Z,998.29
2019-03-10T11:06:52.820Z,998.36
2019-03-10T11:07:52.819Z,998.31
2019-03-10T11:08:52.803Z,998.27
2019-03-10T11:09:52.788Z,998.25
2019-03-10T11:10:52.776Z,998.24
2019-03-10T11:11:52.764Z,998.23
2019-03-10T11:12:52.826Z,998.27
2019-03-10T11:13:52.743Z,998.22
2019-03-10T11:14:52.809Z,998.14
2019-03-10T11:15:53.725Z,998.09
2019-03-10T11:16:52.729Z,998.08
2019-03-10T11:17:52.713Z,998.03
2019-03-10T11:18:52.703Z,997.87
2019-03-10T11:19:52.687Z,997.93
2019-03-10T11:20:52.680Z,997.87
2019-03-10T11:21:52.671Z,997.93
2019-03-10T11:22:52.664Z,997.92
2019-03-10T11:23:52.645Z,997.88
2019-03-10T11:24:52.638Z,997.87
2019-03-10T11:25:52.634Z,997.81
2019-03-10T11:26:52.608Z,997.87
2019-03-10T11:27:52.600Z,997.80
2019-03-10T11:28:52.591Z,997.74
2019-03-10T11:29:52.576Z,997.69
2019-03-10T11:30:52.560Z,997.67
2019-03-10T11:31:52.553Z,997.68
2019-03-10T11:32:52.540Z,997.72
2019-03-10T11:33:52.532Z,997.69
2019-03-10T11:34:52.521Z,997.69
2019-03-10T11:35:53.595Z,997.68
2019-03-10T11:36:52.502Z,997.68
2019-03-10T11:37:52.484Z,997.64
2019-03-10T11:38:52.480Z,997.65
2019-03-10T11:39:52.466Z,997.66
2019-03-10T11:40:52.454Z,997.59
2019-03-10T11:41:52.449Z,997.62
2019-03-10T11:42:52.432Z,997.63
2019-03-10T11:43:52.420Z,997.62
2019-03-10T11:44:52.414Z,997.63
2019-03-10T11:45:52.403Z,997.57
2019-03-10T11:46:52.393Z,997.56
2019-03-10T11:47:52.381Z,997.55
2019-03-10T11:48:52.369Z,997.49
2019-03-10T11:49:52.357Z,997.52
2019-03-10T11:50:52.346Z,997.50
2019-03-10T11:51:52.337Z,997.53
2019-03-10T11:52:52.328Z,997.51
2019-03-10T11:53:52.324Z,997.45
2019-03-10T11:54:52.307Z,997.46
2019-03-10T11:55:52.294Z,997.43
2019-03-10T11:56:52.288Z,997.39
2019-03-10T11:57:52.288Z,997.32
2019-03-10T11:58:52.263Z,997.40
2019-03-10T11:59:52.263Z,997.41
2019-03-10T12:00:52.237Z,997.36
2019-03-10T12:01:52.231Z,997.38
2019-03-10T12:02:52.218Z,997.32
2019-03-10T12:03:52.212Z,997.24
2019-03-10T12:04:52.250Z,997.25
2019-03-10T12:05:52.206Z,997.21
2019-03-10T12:06:52.188Z,997.13
2019-03-10T12:07:52.172Z,997.10
2019-03-10T12:08:52.160Z,997.10
2019-03-10T12:09:52.151Z,997.09
2019-03-10T12:10:52.144Z,997.06