createdAt,value
2023-02-19T07:04:08.251Z,83.50
2023-02-19T07:08:01.284Z,83.75
2023-02-19T07:11:54.402Z,83.72
2023-02-19T07:15:47.318Z,83.90
2023-02-19T07:19:40.498Z,84.14
2023-02-19T07:23:33.776Z,84.11
2023-02-19T07:27:27.801Z,84.15
2023-02-19T07:31:23.738Z,84.22
2023-02-19T07:35:16.855Z,84.11
2023-02-19T07:39:15.049Z,84.10
2023-02-19T07:43:08.050Z,83.87
2023-02-19T07:47:01.407Z,83.84
2023-02-19T08:33:55.953Z,90.09
2023-02-19T08:37:49.484Z,90.34
2023-02-19T08:41:42.815Z,90.73
2023-02-19T08:45:37.885Z,91.18
2023-02-19T08:49:31.699Z,91.27
2023-02-19T08:53:25.671Z,91.32
2023-02-19T08:57:19.545Z,91.53
2023-02-19T09:01:15.662Z,91.78
2023-02-19T09:05:08.614Z,91.55
2023-02-19T09:09:01.399Z,91.86
2023-02-19T09:12:54.465Z,91.97
2023-02-19T09:16:47.236Z,91.90
2023-02-19T09:20:39.982Z,91.82
2023-02-19T09:24:33.234Z,91.69
2023-02-19T09:28:26.510Z,91.62
2023-02-19T09:32:19.521Z,91.37
2023-02-19T09:36:13.622Z,90.85
2023-02-19T09:40:06.929Z,90.46
2023-02-19T09:44:02.201Z,90.06
2023-02-19T09:47:58.273Z,89.67
2023-02-19T09:52:08.193Z,89.30
2023-02-19T09:56:01.873Z,89.05
2023-02-19T10:00:04.228Z,88.48
2023-02-19T10:03:58.573Z,88.50
2023-02-19T10:07:54.612Z,88.59
2023-02-19T10:11:49.343Z,88.05
2023-02-19T10:15:49.432Z,87.69
2023-02-19T10:19:42.513Z,87.17
2023-02-19T10:23:35.665Z,87.06
2023-02-19T10:27:32.083Z,86.96
2023-02-19T10:31:57.925Z,86.03
2023-02-19T10:36:08.468Z,85.65
2023-02-19T10:40:02.174Z,84.75
2023-02-19T10:44:16.011Z,84.19
2023-02-19T10:48:31.043Z,83.87
2023-02-19T10:52:34.599Z,82.16
2023-02-19T10:56:31.867Z,81.24
2023-02-19T11:00:30.660Z,81.22
2023-02-19T11:04:25.696Z,81.10
2023-02-19T11:08:23.788Z,80.51
2023-02-19T11:12:30.044Z,79.56
2023-02-19T11:16:27.794Z,78.02
2023-02-19T11:20:21.678Z,77.89
2023-02-19T11:24:41.046Z,78.38
2023-02-19T11:28:39.140Z,77.29
2023-02-19T11:32:32.629Z,76.32
2023-02-19T11:36:31.139Z,76.80
2023-02-19T11:40:48.667Z,76.76
2023-02-19T11:45:00.866Z,76.47
2023-02-19T11:49:08.589Z,76.40
2023-02-19T11:53:25.418Z,76.60
2023-02-19T11:57:27.248Z,76.59
2023-02-19T12:01:30.044Z,76.12
2023-02-19T12:05:34.036Z,75.46
2023-02-19T12:09:53.690Z,74.91
2023-02-19T12:14:05.554Z,75.81
2023-02-19T12:18:11.051Z,76.28
2023-02-19T12:22:19.094Z,75.97
2023-02-19T12:26:32.945Z,75.99
2023-02-19T12:30:46.887Z,74.60
2023-02-19T12:35:19.570Z,73.74
2023-02-19T12:39:23.117Z,73.32
2023-02-19T12:43:22.877Z,75.87
2023-02-19T12:47:24.199Z,71.89
2023-02-19T12:51:24.513Z,72.27
2023-02-19T12:55:43.900Z,72.14
2023-02-19T12:59:46.605Z,72.24
2023-02-19T13:03:50.021Z,72.89
2023-02-19T13:08:12.870Z,73.16
2023-02-19T13:12:13.557Z,79.30
2023-02-19T13:16:10.662Z,82.61
2023-02-19T13:20:26.289Z,78.07
2023-02-19T13:24:30.826Z,78.20
2023-02-19T13:29:00.752Z,76.55
2023-02-19T13:32:54.296Z,73.59
2023-02-19T13:36:49.402Z,72.22
2023-02-19T13:41:03.438Z,71.76
2023-02-19T13:44:58.576Z,70.26
2023-02-19T13:49:34.760Z,70.31
2023-02-19T13:53:48.355Z,71.20
2023-02-19T13:57:42.429Z,71.13
2023-02-19T14:01:54.011Z,70.39
2023-02-19T14:06:06.766Z,71.20
2023-02-19T14:10:02.104Z,71.58
2023-02-19T14:13:58.525Z,72.60
2023-02-19T14:17:55.825Z,73.12
2023-02-19T14:21:49.655Z,73.61
2023-02-19T14:25:57.284Z,74.36
2023-02-19T14:29:54.789Z,74.17
2023-02-19T14:34:00.264Z,74.04
2023-02-19T14:37:56.508Z,73.89
2023-02-19T14:42:00.941Z,74.10
2023-02-19T14:45:59.812Z,74.57
2023-02-19T14:49:58.337Z,75.03
2023-02-19T14:53:53.642Z,74.77
2023-02-19T14:57:50.403Z,75.42
2023-02-19T15:01:44.135Z,75.85
2023-02-19T15:05:40.000Z,76.18
2023-02-19T15:09:38.507Z,76.55
2023-02-19T15:13:33.574Z,76.74
2023-02-19T15:17:31.032Z,76.64
2023-02-19T15:21:35.461Z,77.05
2023-02-19T15:25:35.433Z,76.99
2023-02-19T15:29:30.676Z,77.27
2023-02-19T15:33:28.006Z,76.98
2023-02-19T15:37:23.505Z,77.40
2023-02-19T15:41:22.124Z,77.79
2023-02-19T15:45:28.750Z,77.60
2023-02-19T15:49:34.068Z,77.56
2023-02-19T15:53:34.215Z,78.93
2023-02-19T15:57:33.419Z,78.11
2023-02-19T16:01:28.826Z,78.24
2023-02-19T16:05:27.852Z,78.53
2023-02-19T16:09:31.632Z,79.62
2023-02-19T16:13:30.279Z,82.22
2023-02-19T16:17:28.639Z,82.74
2023-02-19T16:21:27.386Z,83.14
2023-02-19T16:25:34.831Z,82.31
2023-02-19T16:29:32.341Z,83.07
2023-02-19T16:33:51.700Z,83.19
2023-02-19T16:38:01.018Z,81.13
2023-02-19T16:42:05.732Z,81.55
2023-02-19T16:46:01.992Z,81.59
2023-02-19T16:49:58.008Z,80.71
2023-02-19T16:53:52.917Z,81.49
2023-02-19T16:57:47.104Z,82.28
2023-02-19T17:01:42.829Z,82.54
2023-02-19T17:05:38.960Z,82.55
2023-02-19T17:09:34.374Z,81.86
2023-02-19T17:13:30.425Z,81.06
2023-02-19T17:17:24.396Z,80.62
2023-02-19T17:21:34.809Z,80.13
2023-02-19T17:25:30.033Z,79.43
2023-02-19T17:29:25.261Z,80.27
2023-02-19T17:33:19.451Z,81.11
2023-02-19T17:37:13.510Z,80.27
2023-02-19T17:41:08.801Z,79.79
2023-02-19T17:49:58.361Z,80.40
2023-02-19T17:53:52.584Z,80.97
2023-02-19T17:57:51.024Z,81.13
2023-02-19T18:01:46.757Z,81.31
2023-02-19T18:05:40.703Z,81.20
2023-02-19T18:09:35.836Z,81.26
2023-02-19T18:13:30.627Z,81.61
2023-02-19T18:17:25.236Z,81.44
2023-02-19T18:21:25.627Z,81.33
2023-02-19T18:25:20.916Z,81.33
2023-02-19T18:29:15.661Z,81.47
2023-02-19T18:33:14.426Z,81.47
2023-02-19T18:37:10.559Z,82.01
2023-02-19T18:41:06.413Z,82.10
2023-02-19T18:45:00.693Z,81.86
2023-02-19T18:48:53.712Z,82.25
2023-02-19T18:52:50.176Z,82.15
2023-02-19T18:56:46.515Z,82.35
2023-02-19T19:00:40.576Z,82.94
2023-02-19T19:04:35.386Z,82.53
2023-02-19T19:08:30.808Z,82.69
2023-02-19T19:12:24.885Z,82.69
2023-02-19T19:16:22.451Z,82.69
2023-02-19T19:20:35.366Z,82.98
2023-02-19T19:24:42.084Z,82.81
2023-02-19T19:28:39.743Z,82.26
2023-02-19T19:32:35.211Z,81.82
2023-02-19T19:36:29.748Z,81.83
2023-02-19T19:40:24.810Z,82.04
2023-02-19T19:44:19.464Z,81.88
2023-02-19T19:48:14.725Z,81.08
2023-02-19T19:52:10.790Z,80.15
2023-02-19T19:56:09.081Z,78.59
2023-02-19T20:00:06.337Z,77.91
2023-02-19T20:04:00.468Z,78.76
2023-02-19T20:07:59.401Z,79.15
2023-02-19T20:11:55.141Z,78.45
2023-02-19T20:15:53.446Z,76.52
2023-02-19T20:19:50.454Z,75.88
2023-02-19T20:23:45.005Z,76.25
2023-02-19T20:27:40.974Z,76.27
2023-02-19T20:31:36.582Z,76.42
2023-02-19T20:35:32.079Z,76.79
2023-02-19T20:39:30.490Z,76.46
2023-02-19T20:43:26.863Z,76.93
2023-02-19T20:47:22.696Z,77.22
2023-02-19T20:51:18.510Z,76.81
2023-02-19T20:55:13.167Z,76.71
2023-02-19T20:59:08.824Z,76.75
2023-02-19T21:03:03.194Z,75.82
2023-02-19T21:06:57.201Z,71.66
2023-02-19T21:10:51.624Z,71.58
2023-02-19T21:14:46.286Z,70.90
2023-02-19T21:18:43.611Z,71.44
2023-02-19T21:22:37.812Z,72.32
2023-02-19T21:26:37.330Z,73.37
2023-02-19T21:30:30.829Z,73.33
2023-02-19T21:34:26.848Z,71.42
2023-02-19T21:38:20.272Z,70.63
2023-02-19T21:42:13.631Z,70.82
2023-02-19T21:46:07.107Z,70.34
2023-02-19T21:54:17.174Z,69.90
2023-02-19T21:58:11.398Z,69.24
