createdAt,value
2018-12-21T00:03:17.120Z,7.67
2018-12-21T00:07:23.786Z,7.60
2018-12-21T00:11:29.957Z,7.66
2018-12-21T00:15:36.078Z,7.58
2018-12-21T00:19:42.147Z,7.54
2018-12-21T00:23:48.441Z,7.55
2018-12-21T00:27:54.691Z,7.55
2018-12-21T00:32:05.851Z,7.53
2018-12-21T00:40:38.384Z,7.51
2018-12-21T00:44:44.508Z,7.52
2018-12-21T00:48:50.672Z,7.56
2018-12-21T00:52:56.826Z,7.55
2018-12-21T00:57:03.732Z,7.58
2018-12-21T01:01:09.955Z,7.57
2018-12-21T01:05:16.800Z,7.59
2018-12-21T01:09:23.254Z,7.63
2018-12-21T01:13:29.057Z,7.55
2018-12-21T01:17:35.011Z,7.54
2018-12-21T01:21:42.554Z,7.57
2018-12-21T01:25:50.799Z,7.55
2018-12-21T01:29:57.607Z,7.52
2018-12-21T01:34:03.451Z,7.54
2018-12-21T01:38:09.961Z,7.55
2018-12-21T01:42:15.686Z,7.55
2018-12-21T01:46:21.572Z,7.57
2018-12-21T01:50:27.631Z,7.60
2018-12-21T01:54:33.574Z,7.53
2018-12-21T01:58:40.481Z,7.52
2018-12-21T02:02:46.739Z,7.52
2018-12-21T02:06:53.296Z,7.50
2018-12-21T02:10:59.373Z,7.54
2018-12-21T02:15:06.000Z,7.51
2018-12-21T02:19:11.912Z,7.52
2018-12-21T02:23:18.027Z,7.56
2018-12-21T02:27:23.871Z,7.54
2018-12-21T02:31:30.834Z,7.59
2018-12-21T02:35:37.376Z,7.57
2018-12-21T02:39:43.668Z,7.64
2018-12-21T02:43:50.314Z,7.59
2018-12-21T02:47:57.102Z,7.63
2018-12-21T02:52:05.672Z,7.65
2018-12-21T02:56:11.040Z,7.68
2018-12-21T03:00:17.161Z,7.69
2018-12-21T03:04:23.075Z,7.68
2018-12-21T03:12:46.889Z,7.66
2018-12-21T03:16:53.155Z,7.63
2018-12-21T03:21:00.219Z,7.64
2018-12-21T03:25:06.243Z,7.63
2018-12-21T03:29:12.230Z,7.58
2018-12-21T03:33:18.473Z,7.54
2018-12-21T03:37:24.742Z,7.56
2018-12-21T03:41:30.845Z,7.51
2018-12-21T03:45:38.374Z,7.47
2018-12-21T03:49:45.821Z,7.45
2018-12-21T03:53:52.783Z,7.47
2018-12-21T03:57:59.487Z,7.45
2018-12-21T04:02:05.521Z,7.52
2018-12-21T04:06:12.138Z,7.50
2018-12-21T04:10:17.932Z,7.54
2018-12-21T04:14:23.866Z,7.54
2018-12-21T04:18:29.733Z,7.55
2018-12-21T04:22:35.773Z,7.57
2018-12-21T04:26:42.847Z,7.60
2018-12-21T04:30:48.695Z,7.63
2018-12-21T04:34:55.759Z,7.67
2018-12-21T04:39:02.105Z,7.67
2018-12-21T04:43:09.542Z,7.59
2018-12-21T04:47:16.058Z,7.48
2018-12-21T04:51:22.174Z,7.30
2018-12-21T04:55:28.316Z,7.19
2018-12-21T04:59:34.787Z,7.19
2018-12-21T05:03:40.608Z,7.25
2018-12-21T05:07:46.726Z,7.31
2018-12-21T05:11:53.152Z,7.40
2018-12-21T05:15:58.790Z,7.47
2018-12-21T05:20:05.819Z,7.53
2018-12-21T05:24:11.849Z,7.46
2018-12-21T05:28:17.710Z,7.44
2018-12-21T05:32:23.769Z,7.36
2018-12-21T05:36:29.914Z,7.32
2018-12-21T05:40:35.783Z,7.29
2018-12-21T05:44:41.795Z,7.28
2018-12-21T05:48:47.436Z,7.23
2018-12-21T05:53:00.593Z,7.26
2018-12-21T05:57:01.482Z,7.21
2018-12-21T06:01:07.150Z,7.21
2018-12-21T06:05:13.707Z,7.23
2018-12-21T06:09:20.333Z,7.17
2018-12-21T06:13:26.243Z,7.09
2018-12-21T06:17:32.315Z,7.15
2018-12-21T06:21:39.103Z,7.04
2018-12-21T06:25:45.430Z,7.03
2018-12-21T06:29:51.843Z,7.03
2018-12-21T06:33:57.735Z,6.99
2018-12-21T06:38:04.910Z,6.94
2018-12-21T06:42:11.360Z,6.96
2018-12-21T06:46:17.408Z,6.98
2018-12-21T06:50:23.519Z,6.95
2018-12-21T06:54:29.794Z,7.00
2018-12-21T06:58:35.880Z,6.96
2018-12-21T07:02:42.054Z,7.02
2018-12-21T07:06:48.229Z,7.00
2018-12-21T07:10:54.712Z,7.03
2018-12-21T07:15:01.399Z,7.01
2018-12-21T07:19:07.311Z,7.05
2018-12-21T07:23:13.356Z,7.10
2018-12-21T07:27:20.437Z,7.12
2018-12-21T07:35:40.505Z,7.15
2018-12-21T07:39:47.967Z,7.17
2018-12-21T07:43:54.689Z,7.16
2018-12-21T07:48:00.847Z,7.26
2018-12-21T07:52:07.006Z,7.26
2018-12-21T07:56:13.286Z,7.29
2018-12-21T08:00:19.577Z,7.31
2018-12-21T08:04:25.746Z,7.30
2018-12-21T08:08:31.504Z,7.31
2018-12-21T08:12:37.263Z,7.34
2018-12-21T08:16:43.010Z,7.44
2018-12-21T08:20:48.656Z,7.47
2018-12-21T08:24:54.351Z,7.47
2018-12-21T08:28:59.873Z,7.52
2018-12-21T08:33:05.521Z,7.49
2018-12-21T08:37:11.195Z,7.55
2018-12-21T08:41:17.423Z,7.56
2018-12-21T08:45:23.161Z,7.56
2018-12-21T08:49:29.260Z,7.56
2018-12-21T08:53:36.228Z,7.56
2018-12-21T08:57:42.338Z,7.58
2018-12-21T09:01:48.381Z,7.61
2018-12-21T09:05:56.501Z,7.57
2018-12-21T09:10:02.609Z,7.60
2018-12-21T09:14:09.531Z,7.61
2018-12-21T09:18:15.450Z,7.64
2018-12-21T09:22:21.178Z,7.64
2018-12-21T09:26:26.811Z,7.70
2018-12-21T09:30:32.856Z,7.71
2018-12-21T09:34:38.643Z,7.73
2018-12-21T09:38:45.338Z,7.69
2018-12-21T09:42:50.904Z,7.75
2018-12-21T09:46:56.505Z,7.78
2018-12-21T09:51:02.398Z,7.77
2018-12-21T09:55:08.933Z,7.87
2018-12-21T09:59:14.572Z,7.84
2018-12-21T10:03:21.673Z,7.86
2018-12-21T10:07:27.921Z,7.84
2018-12-21T10:11:34.915Z,7.92
2018-12-21T10:15:40.920Z,7.90
2018-12-21T10:19:46.735Z,7.91
2018-12-21T10:23:52.909Z,7.98
2018-12-21T10:27:58.659Z,7.94
2018-12-21T10:32:04.509Z,8.00
2018-12-21T10:36:11.954Z,8.02
2018-12-21T10:40:18.193Z,8.04
2018-12-21T10:44:23.877Z,8.06
2018-12-21T10:48:29.774Z,8.14
2018-12-21T10:52:35.772Z,8.10
2018-12-21T10:56:41.748Z,8.24
2018-12-21T11:00:48.429Z,8.18
2018-12-21T11:04:55.377Z,8.23
2018-12-21T11:09:02.845Z,8.25
2018-12-21T11:13:08.884Z,8.31
2018-12-21T11:17:14.967Z,8.34
2018-12-21T11:21:22.146Z,8.40
2018-12-21T11:25:28.472Z,8.48
2018-12-21T11:29:34.666Z,8.57
2018-12-21T11:33:41.405Z,8.64
2018-12-21T11:37:47.452Z,8.69
2018-12-21T11:41:53.388Z,8.73
2018-12-21T11:45:59.304Z,8.83
2018-12-21T11:50:08.082Z,8.97
2018-12-21T11:54:14.709Z,9.06
2018-12-21T11:58:21.433Z,9.19
2018-12-21T12:02:27.558Z,9.33
2018-12-21T12:06:33.813Z,9.48
2018-12-21T12:10:39.998Z,9.51
2018-12-21T12:14:45.911Z,9.56
2018-12-21T12:18:51.986Z,9.59
2018-12-21T12:22:57.610Z,9.59
2018-12-21T12:27:04.739Z,9.61
2018-12-21T12:31:11.626Z,9.64
2018-12-21T12:35:19.091Z,9.67
2018-12-21T12:39:25.438Z,9.67
2018-12-21T12:43:31.515Z,9.64
2018-12-21T12:47:38.436Z,9.62
2018-12-21T12:51:44.319Z,9.83
2018-12-21T12:55:51.273Z,9.67
2018-12-21T12:59:57.120Z,9.68
2018-12-21T13:04:03.048Z,9.62
2018-12-21T13:08:09.401Z,9.66
2018-12-21T13:12:15.371Z,9.63
2018-12-21T13:16:21.503Z,9.65
2018-12-21T13:20:27.456Z,9.66
2018-12-21T13:24:34.195Z,9.68
2018-12-21T13:28:40.215Z,9.71
2018-12-21T13:32:47.127Z,9.70
2018-12-21T13:36:53.209Z,9.70
2018-12-21T13:40:59.838Z,9.73
2018-12-21T13:45:07.672Z,9.83
2018-12-21T13:49:15.539Z,9.77
2018-12-21T13:53:22.163Z,9.78
2018-12-21T13:57:28.257Z,9.79
2018-12-21T14:01:34.081Z,9.81
2018-12-21T14:05:39.682Z,9.81
2018-12-21T14:09:48.107Z,9.77
2018-12-21T14:13:54.882Z,9.74
2018-12-21T14:18:00.988Z,9.75
2018-12-21T14:22:07.354Z,9.71
2018-12-21T14:26:13.427Z,9.72
2018-12-21T14:30:19.206Z,9.78
2018-12-21T14:34:25.455Z,9.82
2018-12-21T14:38:31.373Z,9.87
2018-12-21T14:42:37.398Z,9.87
2018-12-21T14:46:43.844Z,9.99
2018-12-21T14:50:50.136Z,10.05
2018-12-21T14:54:56.292Z,10.07
2018-12-21T14:59:03.323Z,10.07
2018-12-21T15:03:09.554Z,10.08
2018-12-21T15:07:15.757Z,10.13
2018-12-21T15:11:22.244Z,10.23
2018-12-21T15:15:28.907Z,10.35
2018-12-21T15:19:34.843Z,10.44
2018-12-21T15:23:40.920Z,10.44
2018-12-21T15:27:47.256Z,10.45
2018-12-21T15:31:53.372Z,10.51
2018-12-21T15:35:59.690Z,10.52
2018-12-21T15:40:07.526Z,10.57
2018-12-21T15:44:13.544Z,10.57
2018-12-21T15:48:19.675Z,10.56
2018-12-21T15:52:25.850Z,10.52
2018-12-21T15:56:32.236Z,10.53
2018-12-21T16:00:38.623Z,10.49
2018-12-21T16:04:45.546Z,10.45
2018-12-21T16:08:51.558Z,10.48
2018-12-21T16:12:57.654Z,10.46
2018-12-21T16:17:03.611Z,10.52
2018-12-21T16:21:09.782Z,10.56
2018-12-21T16:25:16.147Z,10.55
2018-12-21T16:29:22.217Z,10.73
2018-12-21T16:33:28.424Z,10.75
2018-12-21T16:37:34.295Z,10.85
2018-12-21T16:41:40.935Z,10.84
2018-12-21T16:45:57.906Z,10.88
2018-12-21T16:50:04.543Z,10.90
2018-12-21T16:54:10.530Z,10.92
2018-12-21T16:58:16.691Z,10.93
2018-12-21T17:02:22.420Z,10.90
2018-12-21T17:06:28.261Z,10.99
2018-12-21T17:10:35.068Z,11.00
2018-12-21T17:14:41.590Z,11.06
2018-12-21T17:18:47.956Z,11.08
2018-12-21T17:22:58.029Z,11.12
2018-12-21T17:27:04.495Z,11.14
2018-12-21T17:31:14.653Z,11.19
2018-12-21T17:35:20.528Z,11.18
2018-12-21T17:39:27.738Z,11.21
2018-12-21T17:43:33.403Z,11.22
2018-12-21T17:47:39.508Z,11.23
2018-12-21T17:51:45.581Z,11.27
2018-12-21T17:55:51.704Z,11.30
2018-12-21T17:59:58.124Z,11.33
2018-12-21T18:04:35.853Z,11.40
2018-12-21T18:08:42.643Z,11.41
2018-12-21T18:12:49.113Z,11.37
2018-12-21T18:16:55.333Z,11.35
2018-12-21T18:21:01.980Z,11.40
2018-12-21T18:25:19.848Z,11.42
2018-12-21T18:29:27.327Z,11.44
2018-12-21T18:33:34.708Z,11.47
2018-12-21T18:37:56.080Z,11.54
2018-12-21T18:42:02.323Z,11.55
2018-12-21T18:46:09.193Z,11.57
2018-12-21T18:50:16.775Z,11.57
2018-12-21T18:54:23.600Z,11.57
2018-12-21T18:58:30.119Z,11.50
2018-12-21T19:02:36.593Z,11.54
2018-12-21T19:06:42.849Z,11.59
2018-12-21T19:10:50.017Z,11.64
2018-12-21T19:14:56.183Z,11.66
2018-12-21T19:19:02.239Z,11.67
2018-12-21T19:23:08.264Z,11.69
2018-12-21T19:27:14.462Z,11.76
2018-12-21T19:31:20.951Z,11.76
2018-12-21T19:35:29.993Z,11.79
2018-12-21T19:39:36.234Z,11.85
2018-12-21T19:43:42.588Z,11.86
2018-12-21T19:47:48.779Z,11.91
2018-12-21T19:51:55.637Z,11.92
2018-12-21T19:56:20.672Z,11.93
2018-12-21T20:00:26.680Z,11.96
2018-12-21T20:04:32.714Z,11.96
2018-12-21T20:08:39.618Z,11.95
2018-12-21T20:12:45.307Z,11.95
2018-12-21T20:16:51.272Z,11.99
2018-12-21T20:20:57.590Z,12.02
2018-12-21T20:25:05.966Z,12.01
2018-12-21T20:29:12.748Z,12.03
2018-12-21T20:33:19.022Z,12.00
2018-12-21T20:37:25.845Z,12.04
2018-12-21T20:41:32.555Z,12.03
2018-12-21T20:45:38.528Z,12.02
2018-12-21T20:49:46.299Z,11.98
2018-12-21T20:53:54.691Z,11.95
2018-12-21T20:58:10.255Z,11.95
2018-12-21T21:02:17.272Z,12.00
2018-12-21T21:06:23.735Z,11.97
2018-12-21T21:10:30.736Z,11.96
2018-12-21T21:18:53.342Z,11.85
2018-12-21T21:22:59.868Z,11.83
2018-12-21T21:27:06.273Z,11.81
2018-12-21T21:31:13.510Z,11.73
2018-12-21T21:35:19.627Z,11.67
2018-12-21T21:39:25.920Z,11.66
2018-12-21T21:43:32.104Z,11.61
2018-12-21T21:47:39.173Z,11.60
2018-12-21T21:51:45.379Z,11.56
2018-12-21T21:55:51.684Z,11.52
2018-12-21T21:59:57.797Z,11.59
2018-12-21T22:04:04.768Z,11.54
2018-12-21T22:08:11.487Z,11.59
2018-12-21T22:12:17.950Z,11.62
2018-12-21T22:16:25.104Z,11.66
2018-12-21T22:20:31.294Z,11.69
2018-12-21T22:24:39.341Z,11.68
2018-12-21T22:28:45.322Z,11.74
2018-12-21T22:32:51.767Z,11.80
2018-12-21T22:36:57.902Z,11.81
2018-12-21T22:41:04.473Z,11.85
2018-12-21T22:45:11.085Z,11.78
2018-12-21T22:49:17.310Z,11.86
2018-12-21T22:53:23.155Z,11.82
2018-12-21T22:57:29.203Z,11.86
2018-12-21T23:01:35.367Z,11.83
2018-12-21T23:05:41.368Z,11.86
2018-12-21T23:09:47.087Z,11.86
2018-12-21T23:13:54.246Z,11.94
2018-12-21T23:18:03.035Z,11.89
2018-12-21T23:22:09.545Z,11.85
2018-12-21T23:26:15.687Z,11.82
2018-12-21T23:30:21.618Z,11.81
2018-12-21T23:34:27.606Z,11.78
2018-12-21T23:38:34.219Z,11.76
2018-12-21T23:42:40.509Z,11.72
2018-12-21T23:46:46.554Z,11.64
2018-12-21T23:50:52.815Z,11.62
2018-12-21T23:54:58.831Z,11.65
2018-12-21T23:59:04.671Z,11.60
