createdAt,value
2019-02-28T00:01:27.081Z,0.00
2019-02-28T00:02:26.872Z,0.00
2019-02-28T00:03:27.305Z,0.00
2019-02-28T00:04:32.103Z,0.00
2019-02-28T00:05:26.854Z,0.00
2019-02-28T00:06:26.846Z,0.00
2019-02-28T00:07:26.834Z,0.00
2019-02-28T00:08:26.832Z,0.00
2019-02-28T00:09:26.824Z,0.00
2019-02-28T00:10:28.152Z,0.00
2019-02-28T00:11:26.814Z,0.00
2019-02-28T00:12:26.802Z,0.00
2019-02-28T00:13:26.801Z,0.00
2019-02-28T00:15:29.693Z,0.00
2019-02-28T00:16:26.784Z,0.00
2019-02-28T00:17:26.772Z,0.00
2019-02-28T00:18:26.770Z,0.00
2019-02-28T00:19:26.759Z,0.00
2019-02-28T00:20:29.118Z,0.00
2019-02-28T00:21:26.752Z,0.00
2019-02-28T00:22:26.739Z,0.00
2019-02-28T00:23:26.737Z,0.00
2019-02-28T00:24:27.251Z,0.00
2019-02-28T00:25:26.725Z,0.00
2019-02-28T00:26:26.714Z,0.00
2019-02-28T00:27:26.711Z,0.00
2019-02-28T00:28:26.699Z,0.00
2019-02-28T00:29:26.697Z,0.00
2019-02-28T00:30:26.688Z,0.00
2019-02-28T00:31:26.686Z,0.00
2019-02-28T00:32:26.677Z,0.00
2019-02-28T00:33:26.672Z,0.00
2019-02-28T00:34:26.867Z,0.00
2019-02-28T00:35:26.856Z,0.00
2019-02-28T00:37:26.645Z,0.00
2019-02-28T00:38:29.210Z,0.00
2019-02-28T00:39:26.628Z,0.00
2019-02-28T00:40:26.621Z,0.00
2019-02-28T00:41:26.615Z,0.00
2019-02-28T00:42:26.606Z,0.00
2019-02-28T00:43:26.602Z,0.00
2019-02-28T00:44:30.475Z,0.00
2019-02-28T00:45:26.792Z,0.00
2019-02-28T00:46:26.580Z,0.00
2019-02-28T00:47:26.579Z,0.00
2019-02-28T00:49:26.565Z,0.00
2019-02-28T00:50:27.616Z,0.00
2019-02-28T00:51:29.772Z,0.00
2019-02-28T00:52:26.553Z,0.00
2019-02-28T00:53:26.536Z,0.00
2019-02-28T00:54:26.527Z,0.00
2019-02-28T00:55:26.520Z,0.00
2019-02-28T00:56:26.515Z,0.00
2019-02-28T00:57:26.512Z,0.00
2019-02-28T00:59:00.543Z,0.00
2019-02-28T00:59:26.501Z,0.00
2019-02-28T01:00:26.491Z,0.00
2019-02-28T01:01:26.488Z,0.00
2019-02-28T01:02:26.481Z,0.00
2019-02-28T01:03:27.555Z,0.00
2019-02-28T01:04:29.833Z,0.00
2019-02-28T01:05:26.461Z,0.00
2019-02-28T01:06:26.453Z,0.00
2019-02-28T01:07:26.447Z,0.00
2019-02-28T01:08:26.439Z,0.00
2019-02-28T01:09:27.145Z,0.00
2019-02-28T01:10:26.432Z,0.00
2019-02-28T01:11:26.418Z,0.00
2019-02-28T01:13:28.039Z,0.00
2019-02-28T01:14:26.394Z,0.00
2019-02-28T01:15:26.391Z,0.00
2019-02-28T01:16:26.383Z,0.00
2019-02-28T01:17:26.792Z,0.00
2019-02-28T01:18:26.371Z,0.00
2019-02-28T01:19:26.360Z,0.00
2019-02-28T01:20:26.358Z,0.00
2019-02-28T01:21:26.354Z,0.00
2019-02-28T01:23:29.375Z,0.00
2019-02-28T01:24:26.324Z,0.00
2019-02-28T01:25:26.321Z,0.00
2019-02-28T01:26:26.318Z,0.00
2019-02-28T01:27:26.507Z,0.00
2019-02-28T01:28:27.045Z,0.00
2019-02-28T01:29:26.292Z,0.00
2019-02-28T01:30:26.291Z,0.00
2019-02-28T01:31:26.278Z,0.00
2019-02-28T01:34:29.128Z,0.00
2019-02-28T01:35:26.252Z,0.00
2019-02-28T01:36:26.247Z,0.00
2019-02-28T01:38:26.238Z,0.00
2019-02-28T01:39:29.952Z,0.00
2019-02-28T01:40:26.220Z,0.00
2019-02-28T01:41:26.210Z,0.00
2019-02-28T01:42:26.207Z,0.00
2019-02-28T01:43:28.779Z,0.00
2019-02-28T01:44:26.196Z,0.00
2019-02-28T01:45:26.384Z,0.00
2019-02-28T01:46:26.183Z,0.00
2019-02-28T01:47:26.174Z,0.00
2019-02-28T01:48:26.170Z,0.00
2019-02-28T01:49:26.981Z,0.00
2019-02-28T01:51:26.146Z,0.00
2019-02-28T01:52:26.148Z,0.00
2019-02-28T01:53:26.134Z,0.00
2019-02-28T01:54:27.706Z,0.00
2019-02-28T01:55:29.386Z,0.00
2019-02-28T01:56:26.108Z,0.00
2019-02-28T01:57:26.106Z,0.00
2019-02-28T01:58:26.096Z,0.00
2019-02-28T01:59:26.089Z,0.00
2019-02-28T02:00:26.086Z,0.00
2019-02-28T02:02:59.483Z,0.00
2019-02-28T02:03:26.064Z,0.00
2019-02-28T02:04:26.059Z,0.00
2019-02-28T02:05:26.049Z,0.00
2019-02-28T02:06:26.603Z,0.00
2019-02-28T02:07:26.037Z,0.00
2019-02-28T02:08:26.027Z,0.00
2019-02-28T02:09:26.024Z,0.00
2019-02-28T02:10:26.014Z,0.00
2019-02-28T02:11:26.721Z,0.00
2019-02-28T02:12:26.001Z,0.00
2019-02-28T02:13:25.999Z,0.00
2019-02-28T02:14:25.987Z,0.00
2019-02-28T02:15:25.984Z,0.00
2019-02-28T02:16:27.688Z,0.00
2019-02-28T02:17:25.967Z,0.00
2019-02-28T02:18:25.965Z,0.00
2019-02-28T02:19:25.954Z,0.00
2019-02-28T02:20:26.261Z,0.00
2019-02-28T02:21:25.939Z,0.00
2019-02-28T02:22:25.933Z,0.00
2019-02-28T02:23:25.930Z,0.00
2019-02-28T02:24:27.767Z,0.00
2019-02-28T02:25:25.913Z,0.00
2019-02-28T02:26:25.910Z,0.00
2019-02-28T02:27:25.899Z,0.00
2019-02-28T02:28:27.201Z,0.00
2019-02-28T02:29:25.887Z,0.00
2019-02-28T02:30:25.888Z,0.00
2019-02-28T02:31:28.714Z,0.00
2019-02-28T02:32:26.075Z,0.00
2019-02-28T02:34:28.196Z,0.00
2019-02-28T02:35:25.850Z,0.00
2019-02-28T02:36:25.843Z,0.00
2019-02-28T02:37:26.414Z,0.00
2019-02-28T02:38:25.829Z,0.00
2019-02-28T02:39:25.816Z,0.00
2019-02-28T02:40:25.817Z,0.00
2019-02-28T02:41:25.829Z,0.00
2019-02-28T02:42:25.794Z,0.00
2019-02-28T02:43:25.786Z,0.00
2019-02-28T02:44:30.643Z,0.00
2019-02-28T02:45:25.781Z,0.00
2019-02-28T02:46:25.767Z,0.00
2019-02-28T02:47:59.174Z,0.00
2019-02-28T02:48:25.757Z,0.00
2019-02-28T02:49:25.748Z,0.00
2019-02-28T02:50:34.029Z,0.00
2019-02-28T02:51:25.732Z,0.00
2019-02-28T02:52:30.098Z,0.00
2019-02-28T02:53:25.720Z,0.00
2019-02-28T02:54:25.933Z,0.00
2019-02-28T02:55:29.123Z,0.00
2019-02-28T02:56:25.700Z,0.00
2019-02-28T02:57:25.694Z,0.00
2019-02-28T02:58:27.820Z,0.00
2019-02-28T02:59:25.683Z,0.00
2019-02-28T03:00:25.677Z,0.00
2019-02-28T03:01:25.660Z,0.00
2019-02-28T03:02:28.793Z,0.00
2019-02-28T03:03:25.647Z,0.00
2019-02-28T03:07:26.848Z,0.00
2019-02-28T03:08:25.614Z,0.00
2019-02-28T03:09:25.621Z,0.00
2019-02-28T03:11:26.002Z,0.00
2019-02-28T03:12:25.583Z,0.00
2019-02-28T03:13:25.578Z,0.00
2019-02-28T03:14:25.636Z,0.00
2019-02-28T03:15:27.138Z,0.00
2019-02-28T03:16:25.555Z,0.00
2019-02-28T03:17:25.556Z,0.00
2019-02-28T03:19:29.450Z,0.00
2019-02-28T03:20:25.527Z,0.00
2019-02-28T03:21:25.523Z,0.00
2019-02-28T03:22:29.933Z,0.00
2019-02-28T03:23:25.514Z,0.00
2019-02-28T03:24:25.703Z,0.00
2019-02-28T03:25:28.278Z,0.00
2019-02-28T03:26:25.485Z,0.00
2019-02-28T03:27:25.477Z,0.00
2019-02-28T03:28:28.090Z,0.00
2019-02-28T03:29:25.465Z,0.00
2019-02-28T03:30:31.042Z,0.00
2019-02-28T03:31:25.449Z,0.00
2019-02-28T03:32:25.441Z,0.00
2019-02-28T03:33:28.784Z,0.00
2019-02-28T03:35:25.418Z,0.00
2019-02-28T03:36:25.417Z,0.00
2019-02-28T03:37:25.430Z,0.00
2019-02-28T03:38:25.395Z,0.00
2019-02-28T03:39:25.809Z,0.00
2019-02-28T03:40:25.398Z,0.00
2019-02-28T03:41:25.380Z,0.00
2019-02-28T03:42:28.602Z,0.00
2019-02-28T03:43:25.367Z,0.00
2019-02-28T03:44:25.362Z,0.00
2019-02-28T03:45:33.938Z,0.00
2019-02-28T03:46:25.339Z,0.00
2019-02-28T03:48:25.329Z,0.00
2019-02-28T03:49:25.315Z,0.00
2019-02-28T03:51:28.359Z,0.00
2019-02-28T03:52:25.298Z,0.00
2019-02-28T03:53:25.287Z,0.00
2019-02-28T03:54:28.792Z,0.00
2019-02-28T03:55:25.276Z,0.00
2019-02-28T03:56:25.264Z,0.00
2019-02-28T03:57:29.477Z,0.00
2019-02-28T03:58:25.250Z,0.00
2019-02-28T03:59:25.240Z,0.00
2019-02-28T04:00:32.744Z,0.00
2019-02-28T04:01:25.232Z,0.00
2019-02-28T04:02:25.224Z,0.00
2019-02-28T04:03:25.231Z,0.00
2019-02-28T04:04:25.204Z,0.00
2019-02-28T04:05:28.103Z,0.00
2019-02-28T04:06:25.397Z,0.00
2019-02-28T04:07:25.187Z,0.00
2019-02-28T04:08:29.307Z,0.00
2019-02-28T04:09:26.403Z,0.00
2019-02-28T04:10:25.203Z,0.00
2019-02-28T04:11:30.503Z,0.00
2019-02-28T04:12:25.345Z,0.00
2019-02-28T04:13:25.141Z,0.00
2019-02-28T04:14:28.581Z,0.00
2019-02-28T04:15:25.133Z,0.00
2019-02-28T04:16:25.121Z,0.00
2019-02-28T04:17:30.059Z,0.00
2019-02-28T04:18:25.102Z,0.00
2019-02-28T04:19:25.111Z,0.00
2019-02-28T04:20:25.090Z,0.00
2019-02-28T04:21:25.075Z,0.00
2019-02-28T04:22:25.270Z,0.00
2019-02-28T04:23:25.068Z,0.00
2019-02-28T04:24:25.057Z,0.00
2019-02-28T04:25:25.055Z,0.00
2019-02-28T04:26:28.952Z,0.00
2019-02-28T04:27:25.238Z,0.00
2019-02-28T04:28:25.021Z,0.00
2019-02-28T04:29:30.046Z,0.00
2019-02-28T04:31:25.205Z,0.00
2019-02-28T04:32:27.576Z,0.00
2019-02-28T04:34:24.980Z,0.00
2019-02-28T04:35:25.520Z,0.00
2019-02-28T04:36:24.978Z,0.00
2019-02-28T04:37:24.960Z,0.00
2019-02-28T04:38:24.950Z,0.00
2019-02-28T04:39:24.942Z,0.00
2019-02-28T04:40:26.969Z,0.00
2019-02-28T04:41:24.926Z,0.00
2019-02-28T04:42:24.923Z,0.00
2019-02-28T04:43:25.116Z,0.00
2019-02-28T04:44:24.910Z,0.00
2019-02-28T04:45:26.203Z,0.00
2019-02-28T04:46:25.093Z,0.00
2019-02-28T04:47:25.086Z,0.00
2019-02-28T04:48:24.878Z,0.00
2019-02-28T04:49:24.863Z,0.00
2019-02-28T04:50:24.858Z,0.00
2019-02-28T04:52:24.841Z,0.00
2019-02-28T04:54:27.894Z,0.00
2019-02-28T04:55:24.823Z,0.00
2019-02-28T04:56:24.811Z,0.00
2019-02-28T04:57:24.804Z,0.00
2019-02-28T04:58:25.261Z,0.00
2019-02-28T05:00:24.785Z,0.00
2019-02-28T05:01:24.773Z,0.00
2019-02-28T05:02:24.768Z,0.00
2019-02-28T05:03:27.918Z,0.00
2019-02-28T05:04:24.749Z,0.00
2019-02-28T05:05:25.151Z,0.00
2019-02-28T05:06:24.744Z,0.00
2019-02-28T05:07:26.311Z,0.00
2019-02-28T05:08:24.720Z,0.00
2019-02-28T05:09:24.715Z,0.00
2019-02-28T05:10:24.703Z,0.00
2019-02-28T05:11:27.349Z,0.00
2019-02-28T05:12:24.897Z,0.00
2019-02-28T05:13:24.680Z,0.00
2019-02-28T05:14:24.678Z,0.00
2019-02-28T05:15:24.665Z,0.00
2019-02-28T05:16:24.859Z,0.00
2019-02-28T05:17:24.852Z,0.00
2019-02-28T05:18:27.591Z,0.00
2019-02-28T05:19:24.639Z,0.00
2019-02-28T05:20:24.629Z,0.00
2019-02-28T05:21:24.624Z,0.00
2019-02-28T05:22:27.562Z,0.00
2019-02-28T05:23:24.611Z,0.00
2019-02-28T05:24:24.599Z,0.00
2019-02-28T05:25:24.612Z,0.00
2019-02-28T05:26:26.300Z,0.00
2019-02-28T05:27:24.780Z,0.00
2019-02-28T05:28:24.773Z,0.00
2019-02-28T05:30:24.554Z,0.00
2019-02-28T05:31:27.096Z,0.00
2019-02-28T05:32:24.535Z,0.00
2019-02-28T05:33:24.734Z,0.00
2019-02-28T05:34:24.523Z,0.00
2019-02-28T05:35:26.692Z,0.00
2019-02-28T05:36:24.504Z,0.00
2019-02-28T05:37:24.505Z,0.00
2019-02-28T05:38:24.496Z,0.00
2019-02-28T05:39:24.484Z,0.00
2019-02-28T05:40:24.678Z,0.00
2019-02-28T05:41:24.470Z,0.00
2019-02-28T05:42:24.459Z,0.00
2019-02-28T05:43:24.457Z,0.00
2019-02-28T05:44:24.445Z,0.00
2019-02-28T05:45:24.442Z,0.00
2019-02-28T05:46:24.658Z,0.00
2019-02-28T05:47:26.004Z,0.00
2019-02-28T05:48:24.616Z,0.00
2019-02-28T05:49:24.412Z,0.00
2019-02-28T05:50:24.407Z,0.00
2019-02-28T05:52:24.387Z,0.00
2019-02-28T05:53:24.379Z,0.00
2019-02-28T05:54:24.369Z,0.00
2019-02-28T05:55:25.595Z,0.00
2019-02-28T05:56:24.353Z,0.00
2019-02-28T05:57:24.556Z,0.00
2019-02-28T05:58:24.338Z,0.00
2019-02-28T05:59:27.213Z,0.00
2019-02-28T06:00:24.328Z,0.00
2019-02-28T06:01:24.320Z,0.00
2019-02-28T06:02:25.674Z,0.00
2019-02-28T06:03:24.303Z,0.00
2019-02-28T06:04:24.494Z,0.00
2019-02-28T06:05:24.285Z,0.00
2019-02-28T06:06:24.279Z,0.00
2019-02-28T06:07:25.956Z,0.00
2019-02-28T06:08:24.262Z,0.00
2019-02-28T06:10:24.895Z,0.00
2019-02-28T06:12:24.233Z,0.00
2019-02-28T06:13:24.223Z,0.00
2019-02-28T06:15:24.211Z,0.00
2019-02-28T06:16:24.203Z,0.00
2019-02-28T06:17:24.200Z,5.63
2019-02-28T06:18:27.018Z,5.63
2019-02-28T06:19:24.184Z,5.63
2019-02-28T06:21:24.290Z,5.63
2019-02-28T06:22:24.159Z,5.63
2019-02-28T06:23:24.152Z,5.63
2019-02-28T06:24:24.142Z,5.63
2019-02-28T06:25:25.713Z,5.63
2019-02-28T06:27:24.375Z,11.25
2019-02-28T06:28:24.108Z,11.25
2019-02-28T06:29:24.104Z,11.25
2019-02-28T06:30:24.095Z,11.25
2019-02-28T06:31:24.084Z,11.25
2019-02-28T06:33:24.069Z,11.25
2019-02-28T06:34:24.062Z,16.88
2019-02-28T06:35:24.061Z,16.88
2019-02-28T06:36:25.701Z,16.88
2019-02-28T06:38:24.031Z,16.88
2019-02-28T06:39:26.806Z,16.88
2019-02-28T06:40:24.021Z,22.50
2019-02-28T06:41:24.008Z,22.50
2019-02-28T06:42:24.003Z,22.50
2019-02-28T06:43:23.996Z,22.50
2019-02-28T06:45:23.979Z,22.50
2019-02-28T06:46:23.974Z,22.50
2019-02-28T06:47:23.964Z,28.13
2019-02-28T06:48:25.811Z,28.13
2019-02-28T06:49:23.952Z,28.13
2019-02-28T06:50:23.946Z,33.75
2019-02-28T06:51:24.138Z,33.75
2019-02-28T06:52:25.247Z,33.75
2019-02-28T06:53:23.914Z,33.75
2019-02-28T06:54:23.908Z,33.75
2019-02-28T06:55:23.898Z,39.38
2019-02-28T06:57:26.889Z,39.38
2019-02-28T06:58:23.879Z,39.38
2019-02-28T06:59:23.868Z,39.38
2019-02-28T07:00:23.867Z,45.00
2019-02-28T07:01:23.858Z,45.00
2019-02-28T07:02:23.851Z,45.00
2019-02-28T07:03:24.046Z,45.00
2019-02-28T07:04:23.830Z,50.63
2019-02-28T07:05:25.895Z,50.63
2019-02-28T07:06:23.818Z,50.63
2019-02-28T07:07:23.818Z,50.63
2019-02-28T07:08:24.903Z,50.63
2019-02-28T07:09:23.795Z,56.25
2019-02-28T07:10:23.784Z,56.25
2019-02-28T07:11:23.784Z,56.25
2019-02-28T07:12:29.216Z,56.25
2019-02-28T07:13:23.760Z,56.25
2019-02-28T07:14:23.759Z,61.88
2019-02-28T07:15:24.931Z,61.88
2019-02-28T07:16:23.743Z,61.88
2019-02-28T07:17:23.736Z,61.88
2019-02-28T07:18:23.739Z,61.88
2019-02-28T07:19:26.209Z,61.88
2019-02-28T07:21:23.707Z,67.50
2019-02-28T07:22:23.714Z,67.50
2019-02-28T07:23:26.735Z,67.50
2019-02-28T07:24:23.720Z,73.13
2019-02-28T07:25:23.680Z,73.13
2019-02-28T07:26:23.668Z,73.13
2019-02-28T07:28:23.655Z,73.13
2019-02-28T07:29:23.646Z,73.13
2019-02-28T07:30:23.838Z,73.13
2019-02-28T07:31:24.675Z,73.13
2019-02-28T07:32:23.633Z,73.13
2019-02-28T07:34:23.975Z,78.75
2019-02-28T07:35:23.606Z,78.75
2019-02-28T07:36:23.604Z,78.75
2019-02-28T07:37:23.588Z,78.75
2019-02-28T07:38:25.683Z,78.75
2019-02-28T07:39:23.571Z,84.38
2019-02-28T07:40:23.985Z,84.38
2019-02-28T07:42:23.552Z,84.38
2019-02-28T07:44:23.557Z,90.00
2019-02-28T07:45:23.541Z,90.00
2019-02-28T07:46:24.739Z,90.00
2019-02-28T07:47:25.398Z,90.00
2019-02-28T07:49:25.785Z,95.63
2019-02-28T07:50:23.499Z,95.63
2019-02-28T07:52:23.689Z,101.25
2019-02-28T07:53:23.481Z,101.25
2019-02-28T07:54:23.477Z,101.25
2019-02-28T07:55:23.469Z,106.88
2019-02-28T07:56:23.951Z,106.88
2019-02-28T07:57:23.456Z,106.88
2019-02-28T07:58:23.444Z,112.50
2019-02-28T07:59:23.441Z,112.50
2019-02-28T08:00:23.429Z,112.50
2019-02-28T08:01:24.562Z,118.13
2019-02-28T08:02:23.415Z,118.13
2019-02-28T08:03:23.413Z,118.13
2019-02-28T08:04:23.406Z,118.13
2019-02-28T08:05:30.180Z,123.75
2019-02-28T08:06:23.396Z,123.75
2019-02-28T08:07:23.391Z,123.75
2019-02-28T08:08:26.462Z,123.75
2019-02-28T08:09:23.382Z,123.75
2019-02-28T08:10:23.369Z,129.38
2019-02-28T08:12:23.358Z,135.00
2019-02-28T08:15:23.415Z,146.25
2019-02-28T08:18:23.320Z,151.88
2019-02-28T08:19:26.989Z,146.25
2019-02-28T08:20:23.303Z,146.25
2019-02-28T08:21:23.299Z,151.88
2019-02-28T08:23:23.297Z,157.50
2019-02-28T08:24:23.283Z,163.13
2019-02-28T08:25:23.280Z,163.13
2019-02-28T08:26:23.271Z,163.13
2019-02-28T08:27:25.371Z,168.75
2019-02-28T08:28:23.258Z,174.38
2019-02-28T08:29:23.252Z,180.00
2019-02-28T08:31:23.243Z,191.25
2019-02-28T08:32:23.241Z,196.88
2019-02-28T08:34:23.994Z,202.50
2019-02-28T08:36:23.214Z,213.75
2019-02-28T08:37:23.214Z,225.00
2019-02-28T08:38:23.206Z,236.25
2019-02-28T08:39:23.202Z,236.25
2019-02-28T08:40:23.195Z,225.00
2019-02-28T08:41:25.721Z,219.38
2019-02-28T08:42:23.187Z,219.38
2019-02-28T08:44:24.089Z,225.00
2019-02-28T08:46:23.168Z,236.25
2019-02-28T08:47:23.165Z,241.88
2019-02-28T08:48:23.159Z,241.88
2019-02-28T08:49:23.148Z,247.50
2019-02-28T08:50:23.734Z,236.25
2019-02-28T08:51:23.187Z,247.50
2019-02-28T08:52:23.147Z,230.63
2019-02-28T08:53:23.138Z,236.25
2019-02-28T08:54:27.250Z,253.13
2019-02-28T08:55:28.682Z,236.25
2019-02-28T08:56:23.123Z,225.00
2019-02-28T08:57:25.611Z,236.25
2019-02-28T08:58:23.108Z,236.25
2019-02-28T08:59:23.108Z,202.50
2019-02-28T09:00:23.103Z,208.13
2019-02-28T09:01:23.098Z,208.13
2019-02-28T09:03:24.285Z,174.38
2019-02-28T09:04:23.086Z,180.00
2019-02-28T09:05:26.138Z,185.63
2019-02-28T09:06:23.278Z,191.25
2019-02-28T09:07:23.073Z,185.63
2019-02-28T09:09:23.060Z,191.25
2019-02-28T09:10:23.059Z,196.88
2019-02-28T09:11:23.056Z,208.13
2019-02-28T09:13:24.925Z,298.13
2019-02-28T09:14:23.241Z,275.63
2019-02-28T09:15:23.037Z,309.38
2019-02-28T09:16:23.035Z,298.13
2019-02-28T09:17:23.227Z,281.25
2019-02-28T09:18:23.031Z,315.00
2019-02-28T09:19:23.018Z,281.25
2019-02-28T09:20:23.221Z,253.13
2019-02-28T09:21:23.010Z,281.25
2019-02-28T09:22:27.120Z,281.25
2019-02-28T09:23:23.586Z,258.75
2019-02-28T09:24:23.001Z,230.63
2019-02-28T09:25:23.093Z,225.00
2019-02-28T09:26:22.995Z,230.63
2019-02-28T09:27:22.992Z,236.25
2019-02-28T09:28:22.985Z,236.25
2019-02-28T09:29:22.984Z,241.88
2019-02-28T09:30:22.988Z,241.88
2019-02-28T09:31:22.974Z,247.50
2019-02-28T09:32:22.975Z,247.50
2019-02-28T09:33:24.014Z,253.13
2019-02-28T09:34:22.969Z,264.38
2019-02-28T09:35:22.960Z,281.25
2019-02-28T09:36:22.960Z,292.50
2019-02-28T09:38:22.946Z,275.63
2019-02-28T09:39:22.946Z,281.25
2019-02-28T09:40:25.648Z,298.13
2019-02-28T09:41:23.137Z,309.38
2019-02-28T09:43:23.942Z,315.00
2019-02-28T09:44:22.928Z,326.25
2019-02-28T09:45:24.157Z,292.50
2019-02-28T09:46:22.921Z,275.63
2019-02-28T09:47:23.355Z,275.63
2019-02-28T09:48:22.918Z,275.63
2019-02-28T09:49:23.111Z,286.88
2019-02-28T09:50:23.419Z,292.50
2019-02-28T09:51:22.907Z,303.75
2019-02-28T09:52:22.898Z,309.38
2019-02-28T09:53:22.895Z,309.38
2019-02-28T09:54:24.383Z,309.38
2019-02-28T09:55:23.092Z,298.13
2019-02-28T09:56:22.894Z,286.88
2019-02-28T09:57:22.884Z,281.25
2019-02-28T09:58:22.884Z,275.63
2019-02-28T09:59:22.891Z,270.00
2019-02-28T10:00:22.872Z,270.00
2019-02-28T10:01:24.456Z,275.63
2019-02-28T10:03:22.860Z,292.50
2019-02-28T10:04:22.863Z,281.25
2019-02-28T10:05:22.866Z,286.88
2019-02-28T10:06:22.856Z,292.50
2019-02-28T10:07:23.432Z,303.75
2019-02-28T10:08:22.851Z,303.75
2019-02-28T10:09:22.848Z,337.50
2019-02-28T10:10:22.847Z,365.63
2019-02-28T10:11:22.841Z,348.75
2019-02-28T10:12:22.838Z,354.38
2019-02-28T10:13:22.828Z,309.38
2019-02-28T10:14:25.725Z,281.25
2019-02-28T10:15:22.820Z,270.00
2019-02-28T10:17:25.826Z,303.75
2019-02-28T10:18:22.810Z,315.00
2019-02-28T10:19:23.785Z,354.38
2019-02-28T10:20:26.495Z,348.75
2019-02-28T10:21:22.807Z,343.13
2019-02-28T10:22:22.799Z,320.63
2019-02-28T10:23:22.799Z,365.63
2019-02-28T10:24:24.678Z,382.50
2019-02-28T10:25:22.797Z,410.63
2019-02-28T10:26:22.792Z,416.25
2019-02-28T10:27:23.277Z,405.00
2019-02-28T10:28:22.781Z,399.38
2019-02-28T10:29:22.780Z,405.00
2019-02-28T10:30:31.206Z,393.75
2019-02-28T10:31:35.159Z,388.13
2019-02-28T10:32:22.780Z,399.38
2019-02-28T10:33:22.977Z,410.63
2019-02-28T10:34:23.420Z,371.25
2019-02-28T10:35:22.774Z,410.63
2019-02-28T10:36:22.764Z,371.25
2019-02-28T10:38:22.963Z,466.88
2019-02-28T10:39:22.758Z,438.75
2019-02-28T10:40:22.756Z,444.38
2019-02-28T10:41:24.177Z,421.88
2019-02-28T10:42:22.757Z,421.88
2019-02-28T10:43:22.766Z,444.38
2019-02-28T10:44:22.757Z,433.13
2019-02-28T10:45:22.752Z,427.50
2019-02-28T10:46:22.749Z,416.25
2019-02-28T10:47:28.131Z,421.88
2019-02-28T10:48:22.743Z,405.00
2019-02-28T10:49:24.234Z,388.13
2019-02-28T10:50:22.945Z,388.13
2019-02-28T10:51:22.742Z,393.75
2019-02-28T10:52:23.468Z,405.00
2019-02-28T10:53:22.737Z,421.88
2019-02-28T10:54:22.738Z,421.88
2019-02-28T10:55:23.355Z,427.50
2019-02-28T10:56:22.741Z,405.00
2019-02-28T10:58:22.735Z,371.25
2019-02-28T10:59:24.442Z,371.25
2019-02-28T11:00:22.732Z,382.50
2019-02-28T11:01:22.732Z,410.63
2019-02-28T11:02:22.731Z,427.50
2019-02-28T11:04:22.926Z,427.50
2019-02-28T11:05:22.729Z,433.13
2019-02-28T11:06:25.250Z,461.25
2019-02-28T11:10:22.723Z,489.38
2019-02-28T11:11:22.746Z,495.00
2019-02-28T11:12:23.872Z,483.75
2019-02-28T11:13:22.726Z,450.00
2019-02-28T11:14:22.718Z,399.38
2019-02-28T11:16:23.653Z,399.38
2019-02-28T11:17:22.718Z,427.50
2019-02-28T11:18:22.717Z,528.75
2019-02-28T11:19:22.725Z,613.13
2019-02-28T11:20:26.256Z,663.75
2019-02-28T11:21:22.723Z,697.50
2019-02-28T11:22:22.723Z,725.63
2019-02-28T11:23:22.720Z,686.25
2019-02-28T11:24:23.712Z,663.75
2019-02-28T11:25:22.722Z,635.63
2019-02-28T11:26:22.723Z,607.50
2019-02-28T11:28:27.732Z,613.13
2019-02-28T11:29:22.730Z,680.63
2019-02-28T11:30:22.721Z,748.13
2019-02-28T11:31:22.730Z,736.88
2019-02-28T11:32:22.755Z,697.50
2019-02-28T11:33:22.927Z,663.75
2019-02-28T11:34:22.729Z,652.50
2019-02-28T11:35:23.221Z,720.00
2019-02-28T11:36:22.732Z,714.38
2019-02-28T11:37:22.939Z,725.63
2019-02-28T11:38:22.730Z,658.13
2019-02-28T11:39:22.735Z,613.13
2019-02-28T11:40:22.740Z,630.00
2019-02-28T11:41:22.741Z,736.88
2019-02-28T11:42:24.548Z,793.13
2019-02-28T11:43:22.745Z,742.50
2019-02-28T11:44:22.750Z,669.38
2019-02-28T11:45:25.336Z,618.75
2019-02-28T11:46:22.958Z,551.25
2019-02-28T11:47:23.397Z,573.75
2019-02-28T11:48:22.751Z,590.63
2019-02-28T11:49:25.670Z,590.63
2019-02-28T11:50:22.762Z,579.38
2019-02-28T11:51:22.759Z,624.38
2019-02-28T11:52:24.507Z,697.50
2019-02-28T11:53:22.763Z,776.25
2019-02-28T11:55:22.772Z,652.50
2019-02-28T11:56:25.530Z,607.50
2019-02-28T11:57:22.781Z,472.50
2019-02-28T11:58:22.781Z,472.50
2019-02-28T11:59:24.226Z,500.63
2019-02-28T12:00:22.780Z,489.38
2019-02-28T12:01:22.780Z,483.75
2019-02-28T12:02:22.786Z,455.63
2019-02-28T12:03:22.790Z,444.38
2019-02-28T12:04:22.785Z,410.63
2019-02-28T12:05:22.792Z,371.25
2019-02-28T12:06:25.725Z,382.50
2019-02-28T12:07:22.791Z,405.00
2019-02-28T12:08:22.792Z,427.50
2019-02-28T12:09:22.798Z,438.75
2019-02-28T12:10:22.795Z,416.25
2019-02-28T12:11:22.795Z,388.13
2019-02-28T12:12:22.793Z,371.25
2019-02-28T12:13:22.800Z,354.38
2019-02-28T12:14:22.793Z,343.13
2019-02-28T12:15:22.797Z,343.13
2019-02-28T12:16:22.796Z,337.50
2019-02-28T12:17:25.516Z,326.25
2019-02-28T12:18:22.794Z,326.25
2019-02-28T12:19:22.793Z,315.00
2019-02-28T12:20:26.515Z,315.00
2019-02-28T12:21:22.796Z,315.00
2019-02-28T12:22:22.798Z,320.63
2019-02-28T12:23:23.428Z,320.63
2019-02-28T12:24:22.994Z,326.25
2019-02-28T12:25:22.795Z,320.63
2019-02-28T12:26:22.797Z,320.63
2019-02-28T12:27:24.356Z,320.63
2019-02-28T12:28:22.788Z,331.88
2019-02-28T12:31:22.786Z,393.75
2019-02-28T12:32:22.986Z,416.25
2019-02-28T12:33:23.350Z,444.38
2019-02-28T12:34:22.787Z,483.75
2019-02-28T12:35:22.791Z,506.25
2019-02-28T12:36:22.787Z,528.75
2019-02-28T12:37:23.117Z,534.38
2019-02-28T12:38:25.651Z,511.88
2019-02-28T12:39:23.678Z,500.63
2019-02-28T12:40:22.790Z,500.63
2019-02-28T12:41:25.237Z,483.75
2019-02-28T12:44:22.782Z,613.13
2019-02-28T12:45:24.430Z,601.88
2019-02-28T12:46:22.791Z,601.88
2019-02-28T12:47:22.786Z,613.13
2019-02-28T12:49:23.159Z,545.63
2019-02-28T12:51:22.794Z,601.88
2019-02-28T12:52:22.797Z,669.38
2019-02-28T12:53:25.217Z,663.75
2019-02-28T12:55:22.800Z,663.75
2019-02-28T12:56:22.797Z,686.25
2019-02-28T12:57:23.130Z,708.75
2019-02-28T12:58:22.805Z,691.88
2019-02-28T12:59:22.807Z,691.88
2019-02-28T13:00:23.400Z,675.00
2019-02-28T13:02:22.816Z,641.25
2019-02-28T13:03:22.818Z,641.25
2019-02-28T13:04:22.828Z,613.13
2019-02-28T13:05:22.832Z,590.63
2019-02-28T13:06:23.707Z,573.75
2019-02-28T13:07:22.831Z,545.63
2019-02-28T13:08:22.833Z,551.25
2019-02-28T13:09:23.037Z,590.63
2019-02-28T13:10:26.815Z,630.00
2019-02-28T13:11:22.845Z,630.00
2019-02-28T13:13:27.493Z,646.88
2019-02-28T13:14:22.854Z,624.38
2019-02-28T13:15:22.888Z,652.50
2019-02-28T13:16:22.863Z,669.38
2019-02-28T13:17:22.864Z,675.00
2019-02-28T13:18:22.872Z,680.63
2019-02-28T13:19:22.872Z,703.13
2019-02-28T13:20:22.880Z,714.38
2019-02-28T13:21:22.879Z,736.88
2019-02-28T13:22:23.363Z,753.75
2019-02-28T13:23:22.890Z,731.25
2019-02-28T13:24:22.889Z,742.50
2019-02-28T13:25:23.508Z,781.88
2019-02-28T13:26:22.916Z,770.63
2019-02-28T13:27:22.906Z,753.75
2019-02-28T13:28:23.666Z,736.88
2019-02-28T13:29:23.125Z,720.00
2019-02-28T13:30:22.927Z,708.75
2019-02-28T13:31:25.523Z,703.13
2019-02-28T13:32:23.345Z,686.25
2019-02-28T13:33:22.946Z,691.88
2019-02-28T13:34:25.221Z,697.50
2019-02-28T13:35:22.953Z,691.88
2019-02-28T13:37:02.047Z,703.13
2019-02-28T13:38:22.985Z,697.50
2019-02-28T13:39:22.971Z,686.25
2019-02-28T13:40:22.978Z,691.88
2019-02-28T13:41:26.442Z,635.63
2019-02-28T13:42:22.994Z,646.88
2019-02-28T13:44:23.002Z,703.13
2019-02-28T13:45:23.943Z,714.38
2019-02-28T13:46:23.218Z,691.88
2019-02-28T13:49:23.033Z,585.00
2019-02-28T13:50:25.727Z,573.75
2019-02-28T13:51:23.049Z,495.00
2019-02-28T13:52:23.074Z,483.75
2019-02-28T13:53:23.507Z,450.00
2019-02-28T13:55:23.069Z,365.63
2019-02-28T13:56:23.279Z,371.25
2019-02-28T13:57:23.080Z,354.38
2019-02-28T13:59:23.085Z,438.75
2019-02-28T14:01:23.297Z,393.75
2019-02-28T14:02:23.099Z,399.38
2019-02-28T14:03:23.103Z,376.88
2019-02-28T14:04:25.941Z,371.25
2019-02-28T14:06:23.116Z,376.88
2019-02-28T14:08:23.126Z,388.13
2019-02-28T14:09:23.154Z,376.88
2019-02-28T14:12:23.141Z,466.88
2019-02-28T14:13:23.136Z,478.13
2019-02-28T14:14:23.137Z,466.88
2019-02-28T14:15:25.040Z,545.63
2019-02-28T14:17:23.147Z,523.13
2019-02-28T14:18:23.155Z,534.38
2019-02-28T14:19:23.160Z,545.63
2019-02-28T14:20:24.453Z,590.63
2019-02-28T14:22:23.169Z,540.00
2019-02-28T14:23:23.177Z,511.88
2019-02-28T14:24:23.381Z,551.25
2019-02-28T14:25:23.179Z,579.38