createdAt,value
2018-08-22T00:01:36.183Z,2.87
2018-08-22T00:04:03.451Z,4.73
2018-08-22T00:06:30.756Z,5.30
2018-08-22T00:08:58.024Z,3.33
2018-08-22T00:11:25.222Z,5.67
2018-08-22T00:13:52.487Z,2.93
2018-08-22T00:16:22.687Z,4.37
2018-08-22T00:21:40.296Z,4.03
2018-08-22T00:24:07.543Z,2.90
2018-08-22T00:26:34.764Z,5.13
2018-08-22T00:29:02.046Z,3.43
2018-08-22T00:31:29.368Z,7.20
2018-08-22T00:33:56.605Z,3.80
2018-08-22T00:36:23.838Z,3.00
2018-08-22T00:38:51.088Z,3.70
2018-08-22T00:41:18.342Z,2.80
2018-08-22T00:43:45.591Z,5.33
2018-08-22T00:46:12.826Z,4.80
2018-08-22T00:48:40.093Z,3.87
2018-08-22T00:51:07.320Z,7.83
2018-08-22T00:53:34.604Z,3.87
2018-08-22T00:56:01.883Z,3.37
2018-08-22T00:58:29.089Z,3.40
2018-08-22T01:00:56.350Z,3.57
2018-08-22T01:03:23.610Z,4.73
2018-08-22T01:05:50.866Z,8.57
2018-08-22T01:08:18.320Z,4.30
2018-08-22T01:10:45.550Z,3.60
2018-08-22T01:13:12.806Z,4.33
2018-08-22T01:15:40.038Z,7.27
2018-08-22T01:18:07.310Z,7.77
2018-08-22T01:20:34.914Z,5.07
2018-08-22T01:23:04.318Z,4.17
2018-08-22T01:25:31.559Z,8.77
2018-08-22T01:27:58.840Z,3.97
2018-08-22T01:30:26.038Z,6.77
2018-08-22T01:32:53.294Z,4.43
2018-08-22T01:35:20.537Z,2.60
2018-08-22T01:37:47.780Z,3.67
2018-08-22T01:40:15.015Z,5.30
2018-08-22T01:42:42.254Z,3.60
2018-08-22T01:45:09.507Z,2.67
2018-08-22T01:47:36.755Z,3.70
2018-08-22T01:50:03.991Z,2.57
2018-08-22T01:52:31.225Z,3.17
2018-08-22T01:54:58.462Z,4.80
2018-08-22T01:57:25.690Z,4.47
2018-08-22T01:59:52.938Z,3.07
2018-08-22T02:02:20.162Z,3.43
2018-08-22T02:04:47.422Z,2.80
2018-08-22T02:07:14.651Z,5.73
2018-08-22T02:09:41.907Z,6.83
2018-08-22T02:12:09.114Z,3.57
2018-08-22T02:14:36.365Z,2.67
2018-08-22T02:17:03.683Z,4.60
2018-08-22T02:19:30.962Z,3.83
2018-08-22T02:21:58.192Z,2.80
2018-08-22T02:24:25.419Z,4.60
2018-08-22T02:26:52.689Z,4.83
2018-08-22T02:29:19.959Z,4.00
2018-08-22T02:31:49.440Z,3.00
2018-08-22T02:34:16.702Z,4.03
2018-08-22T02:36:43.979Z,3.63
2018-08-22T02:39:11.240Z,5.33
2018-08-22T02:41:38.500Z,4.20
2018-08-22T02:44:05.792Z,3.00
2018-08-22T02:46:33.015Z,3.60
2018-08-22T02:49:00.283Z,3.20
2018-08-22T02:51:27.503Z,2.93
2018-08-22T02:53:54.765Z,4.60
2018-08-22T02:56:22.587Z,3.37
2018-08-22T02:58:50.068Z,2.70
2018-08-22T03:01:17.412Z,3.07
2018-08-22T03:03:44.738Z,3.77
2018-08-22T03:06:11.973Z,2.83
2018-08-22T03:08:39.243Z,3.33
2018-08-22T03:11:06.516Z,3.70
2018-08-22T03:13:33.782Z,5.27
2018-08-22T03:16:01.003Z,2.17
2018-08-22T03:18:29.295Z,3.73
2018-08-22T03:20:58.075Z,7.33
2018-08-22T03:23:26.237Z,3.50
2018-08-22T03:26:03.444Z,8.27
2018-08-22T03:28:40.788Z,5.33
2018-08-22T03:31:18.523Z,3.70
2018-08-22T03:33:45.765Z,4.87
2018-08-22T03:36:13.049Z,3.77
2018-08-22T03:38:40.320Z,5.73
2018-08-22T03:41:07.577Z,7.00
2018-08-22T03:43:34.823Z,7.47
2018-08-22T03:46:02.122Z,3.00
2018-08-22T03:48:29.386Z,4.50
2018-08-22T03:50:57.894Z,3.53
2018-08-22T03:53:25.156Z,8.07
2018-08-22T03:55:52.430Z,5.90
2018-08-22T03:58:19.797Z,4.03
2018-08-22T04:00:47.112Z,4.00
2018-08-22T04:03:14.438Z,5.40
2018-08-22T04:05:41.823Z,3.90
2018-08-22T04:08:09.808Z,9.77
2018-08-22T04:10:37.191Z,4.73
2018-08-22T04:13:07.844Z,11.50
2018-08-22T04:15:35.263Z,4.53
2018-08-22T04:18:05.095Z,6.73
2018-08-22T04:20:32.506Z,8.30
2018-08-22T04:22:59.858Z,9.63
2018-08-22T04:25:27.230Z,11.33
2018-08-22T04:27:55.194Z,9.97
2018-08-22T04:30:22.592Z,5.33
2018-08-22T04:32:50.036Z,8.43
2018-08-22T04:35:17.485Z,8.47
2018-08-22T04:37:44.788Z,5.83
2018-08-22T04:40:12.209Z,9.60
2018-08-22T04:42:40.098Z,7.57
2018-08-22T04:45:08.529Z,6.10
2018-08-22T04:47:35.848Z,6.33
2018-08-22T04:50:03.289Z,8.10
2018-08-22T04:52:30.603Z,8.43
2018-08-22T04:54:58.158Z,8.67
2018-08-22T04:57:25.538Z,9.40
2018-08-22T04:59:52.903Z,7.07
2018-08-22T05:02:20.277Z,5.70
2018-08-22T05:04:47.620Z,8.20
2018-08-22T05:07:15.038Z,12.90
2018-08-22T05:09:42.528Z,12.63
2018-08-22T05:12:09.841Z,9.03
2018-08-22T05:14:37.191Z,5.93
2018-08-22T05:17:05.090Z,10.40
2018-08-22T05:19:32.500Z,11.03
2018-08-22T05:21:59.840Z,9.60
2018-08-22T05:24:27.944Z,5.97
2018-08-22T05:26:55.267Z,6.67
2018-08-22T05:29:22.630Z,9.57
2018-08-22T05:31:49.957Z,12.10
2018-08-22T05:34:17.360Z,6.40
2018-08-22T05:36:44.758Z,7.13
2018-08-22T05:39:12.913Z,10.53
2018-08-22T05:41:40.671Z,6.27
2018-08-22T05:44:08.303Z,10.67
2018-08-22T05:46:35.685Z,6.43
2018-08-22T05:49:04.162Z,7.90
2018-08-22T05:51:31.610Z,9.47
2018-08-22T05:53:58.998Z,11.50
2018-08-22T05:56:26.311Z,11.23
2018-08-22T05:58:53.634Z,7.53
2018-08-22T06:01:21.001Z,10.13
2018-08-22T06:03:48.329Z,12.77
2018-08-22T06:06:15.799Z,13.63
2018-08-22T06:08:43.236Z,15.43
2018-08-22T06:11:10.709Z,7.60
2018-08-22T06:13:38.100Z,16.93
2018-08-22T06:16:05.671Z,13.90
2018-08-22T06:18:33.221Z,16.30
2018-08-22T06:21:00.694Z,23.57
2018-08-22T06:23:28.281Z,14.80
2018-08-22T06:25:57.453Z,18.17
2018-08-22T06:28:24.963Z,16.90
2018-08-22T06:30:53.444Z,10.07
2018-08-22T06:33:21.394Z,16.63
2018-08-22T06:35:48.777Z,17.10
2018-08-22T06:38:31.980Z,10.37
2018-08-22T06:40:59.800Z,17.13
2018-08-22T06:43:27.181Z,17.73
2018-08-22T06:45:54.793Z,21.60
2018-08-22T06:48:22.403Z,21.03
2018-08-22T06:50:49.736Z,25.23
2018-08-22T06:53:17.087Z,13.73
2018-08-22T06:55:44.417Z,13.23
2018-08-22T06:58:11.784Z,13.00
2018-08-22T07:00:39.130Z,17.33
2018-08-22T07:03:06.466Z,14.03
2018-08-22T07:05:33.770Z,19.10
2018-08-22T07:08:01.135Z,12.07
2018-08-22T07:10:29.295Z,22.10
2018-08-22T07:12:57.738Z,18.40
2018-08-22T07:15:30.175Z,22.27
2018-08-22T07:18:11.407Z,14.40
2018-08-22T07:20:52.800Z,20.68
2018-08-22T07:23:30.814Z,15.88
2018-08-22T07:26:03.823Z,14.37
2018-08-22T07:28:35.452Z,18.27
2018-08-22T07:31:07.960Z,16.73
2018-08-22T07:33:39.940Z,15.37
2018-08-22T07:36:12.295Z,14.60
2018-08-22T07:38:45.274Z,10.47
2018-08-22T07:41:16.402Z,20.07
2018-08-22T07:43:43.872Z,7.57
2018-08-22T07:46:11.939Z,10.70
2018-08-22T07:48:39.324Z,11.78
2018-08-22T07:51:06.855Z,7.10
2018-08-22T07:53:34.207Z,15.23
2018-08-22T07:56:01.562Z,9.75
2018-08-22T07:58:28.895Z,10.03
2018-08-22T08:00:57.544Z,10.15
2018-08-22T08:03:24.925Z,7.08
2018-08-22T08:05:52.288Z,9.05
2018-08-22T08:08:19.629Z,10.35
2018-08-22T08:10:47.515Z,10.10
2018-08-22T08:13:20.458Z,8.55
2018-08-22T08:15:47.807Z,11.30
2018-08-22T08:18:15.346Z,8.80
2018-08-22T08:20:42.741Z,8.15
2018-08-22T08:23:10.368Z,6.12
2018-08-22T08:25:37.740Z,8.83
2018-08-22T08:28:05.830Z,8.28
2018-08-22T08:30:33.304Z,9.35
2018-08-22T08:33:00.633Z,8.65
2018-08-22T08:35:27.985Z,8.78
2018-08-22T08:37:55.469Z,4.53
2018-08-22T08:40:22.848Z,5.90
2018-08-22T08:42:50.383Z,5.75
2018-08-22T08:45:17.803Z,8.05
2018-08-22T08:47:45.195Z,9.93
2018-08-22T08:50:13.451Z,7.70
2018-08-22T08:52:41.131Z,10.20
2018-08-22T08:55:09.437Z,9.40
2018-08-22T08:57:36.932Z,7.90
2018-08-22T09:00:04.718Z,9.80
2018-08-22T09:02:32.132Z,6.40
2018-08-22T09:05:06.231Z,3.55
2018-08-22T09:07:33.739Z,11.18
2018-08-22T09:10:01.219Z,7.60
2018-08-22T09:12:28.967Z,4.67
2018-08-22T09:17:23.651Z,5.90
2018-08-22T09:19:50.985Z,9.18
2018-08-22T09:22:18.461Z,5.03
2018-08-22T09:24:45.852Z,5.25
2018-08-22T09:27:13.176Z,5.22
2018-08-22T09:29:40.626Z,8.68
2018-08-22T09:32:08.023Z,7.70
2018-08-22T09:34:35.358Z,6.95
2018-08-22T09:37:04.950Z,5.50
2018-08-22T09:39:32.376Z,2.98
2018-08-22T09:41:59.649Z,2.65
2018-08-22T09:44:27.022Z,8.00
2018-08-22T09:46:54.450Z,7.85
2018-08-22T09:49:22.313Z,4.75
2018-08-22T09:51:49.631Z,5.97
2018-08-22T09:54:16.971Z,3.37
2018-08-22T09:56:44.327Z,6.35
2018-08-22T09:59:11.659Z,5.35
2018-08-22T10:01:41.078Z,4.80
2018-08-22T10:04:08.861Z,5.37
2018-08-22T10:06:43.378Z,3.22
2018-08-22T10:09:12.408Z,4.28
2018-08-22T10:11:39.703Z,6.80
2018-08-22T10:14:07.706Z,3.10
2018-08-22T10:16:35.305Z,2.42
2018-08-22T10:19:03.917Z,3.47
2018-08-22T10:21:31.272Z,6.85
2018-08-22T10:23:58.603Z,3.37
2018-08-22T10:26:26.002Z,5.17
2018-08-22T10:28:53.917Z,4.17
2018-08-22T10:31:21.815Z,2.22
2018-08-22T10:33:49.102Z,4.97
2018-08-22T10:36:17.019Z,6.80
2018-08-22T10:38:44.390Z,3.75
2018-08-22T10:41:11.759Z,3.17
2018-08-22T10:43:39.253Z,3.10
2018-08-22T10:46:07.214Z,3.20
2018-08-22T10:48:35.259Z,3.55
2018-08-22T10:51:03.315Z,6.00
2018-08-22T10:53:30.657Z,9.38
2018-08-22T10:55:58.090Z,4.50
2018-08-22T10:58:25.454Z,2.98
2018-08-22T11:00:52.936Z,3.33
2018-08-22T11:03:20.278Z,5.03
2018-08-22T11:05:47.646Z,3.20
2018-08-22T11:08:14.960Z,6.97
2018-08-22T11:10:42.377Z,3.83
2018-08-22T11:13:09.735Z,4.78
2018-08-22T11:15:37.765Z,7.08
2018-08-22T11:18:06.055Z,2.70
2018-08-22T11:20:33.292Z,2.95
2018-08-22T11:23:12.329Z,3.70
2018-08-22T11:25:51.343Z,3.27
2018-08-22T11:28:30.295Z,2.45
2018-08-22T11:31:09.175Z,5.20
2018-08-22T11:33:48.464Z,2.90
2018-08-22T11:36:14.770Z,6.33
2018-08-22T11:38:42.107Z,6.50
2018-08-22T11:41:09.815Z,3.10
2018-08-22T11:43:37.660Z,3.47
2018-08-22T11:46:05.128Z,3.25
2018-08-22T11:48:32.541Z,3.10
2018-08-22T11:51:00.110Z,4.17
2018-08-22T11:53:27.535Z,2.65
2018-08-22T11:55:55.004Z,3.62
2018-08-22T11:58:23.172Z,3.37
2018-08-22T12:00:50.767Z,5.17
2018-08-22T12:03:18.234Z,4.05
2018-08-22T12:05:45.692Z,4.28
2018-08-22T12:08:13.299Z,3.80
2018-08-22T12:10:40.725Z,10.25
2018-08-22T12:13:07.993Z,3.45
2018-08-22T12:15:35.875Z,5.30
2018-08-22T12:18:03.379Z,3.62
2018-08-22T12:20:31.123Z,4.80
2018-08-22T12:22:58.528Z,6.87
2018-08-22T12:25:25.881Z,4.20
2018-08-22T12:27:53.233Z,4.72
2018-08-22T12:30:20.847Z,4.70
2018-08-22T12:32:48.184Z,5.30
2018-08-22T12:35:15.543Z,4.87
2018-08-22T12:37:42.914Z,5.58
2018-08-22T12:40:10.304Z,2.85
2018-08-22T12:42:37.961Z,3.77
2018-08-22T12:45:06.192Z,6.03
2018-08-22T12:47:33.516Z,8.18
2018-08-22T12:50:00.896Z,4.15
2018-08-22T12:52:28.238Z,5.47
2018-08-22T12:54:55.631Z,4.12
2018-08-22T12:57:22.988Z,4.97
2018-08-22T12:59:50.278Z,6.08
2018-08-22T13:02:17.622Z,3.95
2018-08-22T13:04:44.993Z,6.08
2018-08-22T13:07:16.402Z,3.05
2018-08-22T13:09:43.749Z,10.78
2018-08-22T13:12:11.812Z,4.50
2018-08-22T13:14:49.398Z,5.03
2018-08-22T13:17:26.082Z,3.65
2018-08-22T13:19:53.485Z,3.72
2018-08-22T13:22:20.839Z,4.05
2018-08-22T13:24:48.252Z,4.00
2018-08-22T13:27:15.520Z,6.28
2018-08-22T13:29:43.057Z,3.80
2018-08-22T13:32:10.858Z,5.12
2018-08-22T13:34:38.210Z,5.60
2018-08-22T13:37:06.322Z,4.40
2018-08-22T13:39:33.631Z,4.87
2018-08-22T13:42:03.050Z,4.28
2018-08-22T13:44:31.093Z,4.15
2018-08-22T13:46:59.337Z,6.08
2018-08-22T13:49:26.721Z,3.98
2018-08-22T13:51:54.107Z,3.67
2018-08-22T13:54:22.285Z,3.15
2018-08-22T13:56:49.686Z,4.03
2018-08-22T13:59:17.612Z,3.47
2018-08-22T14:01:45.067Z,9.15
2018-08-22T14:04:12.441Z,5.85
2018-08-22T14:06:39.906Z,3.62
2018-08-22T14:09:09.924Z,4.93
2018-08-22T14:11:37.381Z,7.35
2018-08-22T14:14:04.930Z,5.42
2018-08-22T14:16:32.293Z,6.25
2018-08-22T14:18:59.654Z,4.28
2018-08-22T14:21:29.204Z,4.17
2018-08-22T14:23:56.616Z,4.55
2018-08-22T14:26:24.551Z,5.50
2018-08-22T14:28:52.193Z,4.95
2018-08-22T14:31:19.752Z,4.75
2018-08-22T14:33:47.210Z,4.35
2018-08-22T14:36:14.495Z,4.60
2018-08-22T14:38:42.792Z,4.95
2018-08-22T14:41:10.228Z,5.92
2018-08-22T14:43:38.799Z,6.85
2018-08-22T14:46:06.123Z,5.40
2018-08-22T14:48:33.430Z,5.37
2018-08-22T14:51:01.321Z,5.40
2018-08-22T14:53:28.691Z,7.33
2018-08-22T14:55:57.135Z,4.70
2018-08-22T14:58:24.687Z,4.95
2018-08-22T15:00:52.288Z,6.45
2018-08-22T15:03:19.919Z,4.20
2018-08-22T15:05:47.123Z,4.03
2018-08-22T15:08:14.490Z,4.62
2018-08-22T15:10:46.118Z,6.60
2018-08-22T15:13:14.302Z,4.92
2018-08-22T15:15:41.689Z,3.92
2018-08-22T15:18:09.093Z,5.47
2018-08-22T15:20:37.363Z,9.58
2018-08-22T15:23:05.868Z,3.40
2018-08-22T15:25:33.555Z,8.15
2018-08-22T15:28:00.949Z,4.78
2018-08-22T15:30:28.335Z,6.47
2018-08-22T15:32:55.742Z,5.35
2018-08-22T15:35:23.437Z,5.80
2018-08-22T15:37:50.982Z,4.47
2018-08-22T15:40:20.585Z,4.42
2018-08-22T15:42:49.425Z,5.15
2018-08-22T15:45:16.870Z,3.47
2018-08-22T15:47:44.419Z,7.58
2018-08-22T15:50:12.247Z,5.35
2018-08-22T15:52:39.915Z,3.75
2018-08-22T15:55:14.562Z,5.12
2018-08-22T15:58:00.103Z,6.55
2018-08-22T16:00:38.868Z,11.53
2018-08-22T16:03:07.457Z,6.97
2018-08-22T16:05:35.778Z,8.65
2018-08-22T16:08:03.677Z,4.22
2018-08-22T16:10:33.132Z,4.70
2018-08-22T16:13:01.119Z,4.15
2018-08-22T16:15:34.764Z,5.45
2018-08-22T16:18:07.712Z,12.98
2018-08-22T16:21:08.453Z,12.23
2018-08-22T16:23:35.887Z,4.55
2018-08-22T16:26:04.170Z,4.78
2018-08-22T16:28:43.495Z,5.70
2018-08-22T16:31:11.078Z,7.47
2018-08-22T16:33:38.432Z,5.35
2018-08-22T16:36:06.182Z,11.68
2018-08-22T16:38:33.558Z,3.77
2018-08-22T16:41:00.861Z,6.50
2018-08-22T16:43:40.506Z,4.10
2018-08-22T16:46:09.697Z,4.45
2018-08-22T16:48:37.501Z,6.92
2018-08-22T16:51:04.978Z,4.37
2018-08-22T16:53:32.827Z,7.90
2018-08-22T16:56:00.152Z,7.08
2018-08-22T16:58:27.529Z,5.65
2018-08-22T17:00:54.836Z,6.55
2018-08-22T17:03:22.224Z,5.35
2018-08-22T17:05:50.161Z,16.27
2018-08-22T17:08:18.158Z,10.53
2018-08-22T17:10:52.963Z,8.38
2018-08-22T17:13:26.551Z,4.28
2018-08-22T17:16:01.225Z,8.73
2018-08-22T17:18:28.753Z,11.25
2018-08-22T17:20:56.606Z,3.67
2018-08-22T17:23:24.536Z,5.20
2018-08-22T17:25:51.858Z,15.75
2018-08-22T17:28:24.899Z,7.50
2018-08-22T17:30:52.231Z,4.85
2018-08-22T17:33:19.712Z,7.95
2018-08-22T17:35:47.088Z,3.92
2018-08-22T17:38:14.448Z,5.62
2018-08-22T17:40:42.127Z,4.30
2018-08-22T17:43:09.777Z,4.53
2018-08-22T17:45:38.357Z,4.28
2018-08-22T17:48:07.037Z,7.30
2018-08-22T17:50:34.387Z,6.67
2018-08-22T17:53:05.974Z,4.08
2018-08-22T17:55:33.417Z,4.17
2018-08-22T17:58:01.413Z,5.50
2018-08-22T18:00:31.937Z,4.15
2018-08-22T18:03:01.221Z,5.17
2018-08-22T18:05:29.672Z,6.53
2018-08-22T18:07:57.853Z,5.87
2018-08-22T18:10:25.721Z,4.70
2018-08-22T18:12:54.335Z,4.03
2018-08-22T18:15:22.053Z,5.87
2018-08-22T18:17:49.511Z,5.53
2018-08-22T18:20:17.975Z,7.20
2018-08-22T18:22:46.185Z,5.08
2018-08-22T18:25:13.831Z,4.30
2018-08-22T18:27:41.442Z,4.45
2018-08-22T18:30:11.628Z,5.97
2018-08-22T18:32:39.163Z,4.53
2018-08-22T18:35:08.968Z,6.47
2018-08-22T18:37:36.632Z,6.78
2018-08-22T18:40:19.050Z,6.58
2018-08-22T18:42:50.355Z,7.17
2018-08-22T18:45:18.314Z,6.92
2018-08-22T18:47:46.295Z,5.28
2018-08-22T18:50:45.797Z,5.75
2018-08-22T18:53:15.075Z,6.92
2018-08-22T18:55:42.555Z,3.85
2018-08-22T18:58:10.518Z,5.25
2018-08-22T19:00:38.429Z,3.95
2018-08-22T19:03:05.867Z,4.80
2018-08-22T19:05:34.598Z,5.85
2018-08-22T19:08:12.468Z,9.85
2018-08-22T19:10:41.099Z,4.60
2018-08-22T19:13:14.099Z,4.83
2018-08-22T19:15:41.648Z,3.40
2018-08-22T19:18:09.789Z,6.85
2018-08-22T19:20:38.268Z,4.70
2018-08-22T19:23:05.615Z,3.70
2018-08-22T19:25:33.400Z,5.80
2018-08-22T19:28:01.285Z,3.80
2018-08-22T19:30:29.463Z,11.87
2018-08-22T19:32:56.975Z,4.03
2018-08-22T19:35:24.370Z,7.47
2018-08-22T19:37:57.264Z,6.43
2018-08-22T19:40:26.264Z,5.43
2018-08-22T19:42:53.619Z,5.97
2018-08-22T19:45:20.973Z,4.60
2018-08-22T19:47:48.348Z,8.17
2018-08-22T19:50:15.683Z,4.07
2018-08-22T19:52:43.043Z,5.23
2018-08-22T19:55:10.375Z,3.97
2018-08-22T19:57:39.151Z,3.73
2018-08-22T20:00:12.890Z,4.20
2018-08-22T20:02:40.379Z,7.80
2018-08-22T20:05:09.598Z,4.53
2018-08-22T20:07:37.344Z,8.83
2018-08-22T20:10:04.850Z,4.00
2018-08-22T20:12:42.650Z,3.63
2018-08-22T20:15:10.046Z,6.50
2018-08-22T20:17:37.608Z,5.27
2018-08-22T20:20:15.570Z,5.00
2018-08-22T20:22:46.016Z,4.87
2018-08-22T20:25:13.758Z,5.27
2018-08-22T20:27:41.804Z,4.10
2018-08-22T20:30:11.957Z,4.37
2018-08-22T20:33:00.121Z,5.33
2018-08-22T20:35:32.336Z,4.17
2018-08-22T20:38:01.647Z,3.53
2018-08-22T20:40:29.147Z,4.50
2018-08-22T20:42:56.509Z,3.80
2018-08-22T20:45:29.279Z,5.40
2018-08-22T20:48:02.134Z,4.53
2018-08-22T20:50:29.391Z,4.73
2018-08-22T20:53:00.056Z,4.30
2018-08-22T20:55:27.580Z,6.57
2018-08-22T20:57:54.823Z,4.00
2018-08-22T21:00:23.858Z,4.07
2018-08-22T21:02:51.883Z,3.93
2018-08-22T21:05:19.207Z,5.53
2018-08-22T21:07:46.475Z,4.63
2018-08-22T21:10:13.912Z,6.37
2018-08-22T21:12:41.248Z,4.27
2018-08-22T21:15:08.487Z,4.30
2018-08-22T21:17:35.740Z,3.47
2018-08-22T21:20:09.616Z,3.80
2018-08-22T21:22:36.895Z,5.40
2018-08-22T21:25:04.517Z,4.43
2018-08-22T21:27:31.805Z,4.23
2018-08-22T21:29:59.029Z,5.87
2018-08-22T21:32:26.275Z,3.43
2018-08-22T21:34:53.492Z,3.83
2018-08-22T21:37:29.324Z,5.63
2018-08-22T21:39:56.606Z,5.37
2018-08-22T21:42:33.205Z,7.47
2018-08-22T21:45:00.821Z,7.17
2018-08-22T21:47:28.116Z,3.50
2018-08-22T21:54:53.730Z,5.67
2018-08-22T21:57:21.007Z,4.20
2018-08-22T21:59:55.577Z,5.27
2018-08-22T22:02:22.849Z,9.87
2018-08-22T22:04:50.138Z,5.53
2018-08-22T22:07:17.551Z,4.30
2018-08-22T22:09:44.772Z,5.03
2018-08-22T22:12:17.651Z,7.13
2018-08-22T22:14:45.202Z,5.63
2018-08-22T22:17:15.296Z,4.33
2018-08-22T22:19:42.613Z,5.97
2018-08-22T22:22:09.842Z,4.80
2018-08-22T22:24:45.592Z,5.23
2018-08-22T22:27:12.842Z,5.20
2018-08-22T22:29:40.102Z,6.40
2018-08-22T22:32:07.373Z,4.30
2018-08-22T22:34:34.623Z,5.90
2018-08-22T22:37:01.888Z,5.07
2018-08-22T22:39:36.862Z,3.23
2018-08-22T22:42:16.278Z,7.63
2018-08-22T22:44:45.998Z,7.33
2018-08-22T22:47:18.818Z,5.80
2018-08-22T22:49:46.281Z,4.43
2018-08-22T22:52:23.646Z,8.33
2018-08-22T22:54:53.395Z,5.87
2018-08-22T22:57:20.726Z,6.80
2018-08-22T22:59:48.179Z,5.03
2018-08-22T23:02:15.591Z,5.87
2018-08-22T23:04:46.066Z,5.23
2018-08-22T23:07:19.448Z,6.60
2018-08-22T23:09:50.251Z,5.60
2018-08-22T23:12:17.943Z,4.07
2018-08-22T23:14:45.199Z,5.23
2018-08-22T23:17:12.438Z,5.63
2018-08-22T23:19:39.859Z,4.30
2018-08-22T23:22:07.103Z,11.97
2018-08-22T23:24:34.352Z,5.43
2018-08-22T23:27:01.595Z,4.67
2018-08-22T23:29:28.847Z,3.87
2018-08-22T23:31:56.054Z,10.07
2018-08-22T23:34:23.437Z,4.77
2018-08-22T23:36:50.659Z,5.73
2018-08-22T23:39:17.977Z,4.97
2018-08-22T23:41:45.192Z,4.57
2018-08-22T23:44:12.436Z,4.13
2018-08-22T23:46:39.663Z,6.60
2018-08-22T23:49:06.909Z,4.77
2018-08-22T23:51:34.133Z,8.23
2018-08-22T23:54:01.390Z,7.03
2018-08-22T23:56:29.766Z,5.00
2018-08-22T23:58:57.562Z,7.17
