createdAt,value
2017-10-22T00:00:19.057Z,12.1
2017-10-22T00:01:21.435Z,12.1
2017-10-22T00:02:23.811Z,12.1
2017-10-22T00:03:26.197Z,12.1
2017-10-22T00:04:28.577Z,12.1
2017-10-22T00:05:30.960Z,12.1
2017-10-22T00:06:33.331Z,12.1
2017-10-22T00:07:35.726Z,12.1
2017-10-22T00:08:38.104Z,12.1
2017-10-22T00:09:40.475Z,12.1
2017-10-22T00:10:43.202Z,12.2
2017-10-22T00:11:45.924Z,12.2
2017-10-22T00:12:48.307Z,12.2
2017-10-22T00:13:51.035Z,12.2
2017-10-22T00:14:53.411Z,12.2
2017-10-22T00:15:55.780Z,12.2
2017-10-22T00:16:58.168Z,12.2
2017-10-22T00:18:00.539Z,12.2
2017-10-22T00:19:02.910Z,12.2
2017-10-22T00:20:05.286Z,12.2
2017-10-22T00:21:07.661Z,12.2
2017-10-22T00:22:10.037Z,12.2
2017-10-22T00:23:12.424Z,12.2
2017-10-22T00:24:15.154Z,12.2
2017-10-22T00:25:17.878Z,12.2
2017-10-22T00:26:20.268Z,12.2
2017-10-22T00:27:22.630Z,12.3
2017-10-22T00:28:25.010Z,12.3
2017-10-22T00:29:27.379Z,12.3
2017-10-22T00:30:29.762Z,12.3
2017-10-22T00:31:32.496Z,12.3
2017-10-22T00:32:34.896Z,12.3
2017-10-22T00:33:37.260Z,12.3
2017-10-22T00:34:39.647Z,12.3
2017-10-22T00:35:42.025Z,12.3
2017-10-22T00:36:44.403Z,12.3
2017-10-22T00:37:46.782Z,12.3
2017-10-22T00:38:49.154Z,12.3
2017-10-22T00:39:51.537Z,12.3
2017-10-22T00:40:53.941Z,12.3
2017-10-22T00:41:56.312Z,12.3
2017-10-22T00:42:58.673Z,12.3
2017-10-22T00:44:01.047Z,12.3
2017-10-22T00:45:03.422Z,12.3
2017-10-22T00:46:05.797Z,12.3
2017-10-22T00:47:08.166Z,12.3
2017-10-22T00:48:10.912Z,12.3
2017-10-22T00:49:13.288Z,12.3
2017-10-22T00:50:16.354Z,12.3
2017-10-22T00:51:18.739Z,12.3
2017-10-22T00:52:21.118Z,12.3
2017-10-22T00:53:23.492Z,12.3
2017-10-22T00:54:25.875Z,12.3
2017-10-22T00:55:28.237Z,12.3
2017-10-22T00:56:30.614Z,12.3
2017-10-22T00:57:33.009Z,12.3
2017-10-22T00:58:35.380Z,12.3
2017-10-22T00:59:37.761Z,12.3
2017-10-22T01:00:40.491Z,12.3
2017-10-22T01:01:42.867Z,12.3
2017-10-22T01:02:45.238Z,12.3
2017-10-22T01:03:47.622Z,12.3
2017-10-22T01:04:50.001Z,12.3
2017-10-22T01:05:52.383Z,12.3
2017-10-22T01:06:54.777Z,12.3
2017-10-22T01:07:57.147Z,12.3
2017-10-22T01:08:59.528Z,12.2
2017-10-22T01:10:01.906Z,12.2
2017-10-22T01:11:04.278Z,12.2
2017-10-22T01:12:06.655Z,12.2
2017-10-22T01:13:09.027Z,12.2
2017-10-22T01:14:11.400Z,12.2
2017-10-22T01:15:13.791Z,12.2
2017-10-22T01:16:16.169Z,12.2
2017-10-22T01:17:18.551Z,12.2
2017-10-22T01:18:20.922Z,12.2
2017-10-22T01:19:23.301Z,12.2
2017-10-22T01:20:25.679Z,12.2
2017-10-22T01:21:28.056Z,12.2
2017-10-22T01:22:30.427Z,12.3
2017-10-22T01:23:32.812Z,12.2
2017-10-22T01:24:35.176Z,12.2
2017-10-22T01:25:37.556Z,12.2
2017-10-22T01:26:39.936Z,12.2
2017-10-22T01:27:42.313Z,12.2
2017-10-22T01:28:44.689Z,12.1
2017-10-22T01:29:47.072Z,12.1
2017-10-22T01:30:49.442Z,12.1
2017-10-22T01:31:51.821Z,12.1
2017-10-22T01:32:54.547Z,12.1
2017-10-22T01:33:56.930Z,12.1
2017-10-22T01:34:59.300Z,12.1
2017-10-22T01:36:02.034Z,12
2017-10-22T01:37:04.408Z,12
2017-10-22T01:38:06.802Z,12
2017-10-22T01:39:09.516Z,12
2017-10-22T01:40:11.899Z,12
2017-10-22T01:41:14.271Z,12
2017-10-22T01:42:16.642Z,12
2017-10-22T01:43:19.025Z,12
2017-10-22T01:44:21.398Z,12
2017-10-22T01:45:23.770Z,12
2017-10-22T01:46:26.149Z,12
2017-10-22T01:47:28.530Z,12
2017-10-22T01:48:30.900Z,12
2017-10-22T01:49:33.268Z,12
2017-10-22T01:50:35.644Z,11.9
2017-10-22T01:51:38.021Z,11.9
2017-10-22T01:52:40.392Z,11.9
2017-10-22T01:53:42.769Z,11.9
2017-10-22T01:54:45.145Z,11.9
2017-10-22T01:55:47.883Z,11.9
2017-10-22T01:56:50.295Z,11.9
2017-10-22T01:57:52.669Z,11.9
2017-10-22T01:58:55.039Z,11.8
2017-10-22T01:59:57.414Z,11.8
2017-10-22T02:00:59.790Z,11.8
2017-10-22T02:02:02.177Z,11.8
2017-10-22T02:03:04.556Z,11.8
2017-10-22T02:04:06.913Z,11.8
2017-10-22T02:05:09.291Z,11.8
2017-10-22T02:06:11.665Z,11.8
2017-10-22T02:07:14.042Z,11.8
2017-10-22T02:08:16.778Z,11.7
2017-10-22T02:09:19.149Z,11.7
2017-10-22T02:10:21.520Z,11.7
2017-10-22T02:11:23.906Z,11.7
2017-10-22T02:12:26.287Z,11.7
2017-10-22T02:13:29.008Z,11.7
2017-10-22T02:14:31.390Z,11.6
2017-10-22T02:15:33.769Z,11.6
2017-10-22T02:16:36.140Z,11.6
2017-10-22T02:17:38.518Z,11.6
2017-10-22T02:18:40.893Z,11.6
2017-10-22T02:19:43.275Z,11.6
2017-10-22T02:20:45.646Z,11.6
2017-10-22T02:21:48.375Z,11.5
2017-10-22T02:22:50.762Z,11.5
2017-10-22T02:23:53.138Z,11.5
2017-10-22T02:24:55.515Z,11.5
2017-10-22T02:25:57.894Z,11.5
2017-10-22T02:27:00.259Z,11.5
2017-10-22T02:28:02.988Z,11.4
2017-10-22T02:29:05.366Z,11.4
2017-10-22T02:30:08.440Z,11.4
2017-10-22T02:31:10.823Z,11.4
2017-10-22T02:32:13.201Z,11.4
2017-10-22T02:33:15.571Z,11.4
2017-10-22T02:34:17.953Z,11.4
2017-10-22T02:35:20.316Z,11.4
2017-10-22T02:36:22.694Z,11.4
2017-10-22T02:37:25.086Z,11.4
2017-10-22T02:38:27.458Z,11.3
2017-10-22T02:39:29.832Z,11.3
2017-10-22T02:40:32.215Z,11.3
2017-10-22T02:41:34.584Z,11.3
2017-10-22T02:42:36.966Z,11.3
2017-10-22T02:43:39.353Z,11.2
2017-10-22T02:44:42.074Z,11.2
2017-10-22T02:45:44.472Z,11.2
2017-10-22T02:46:46.863Z,11.2
2017-10-22T02:47:49.240Z,11.2
2017-10-22T02:48:51.611Z,11.2
2017-10-22T02:49:53.992Z,11.1
2017-10-22T02:50:56.376Z,11.1
2017-10-22T02:51:58.748Z,11.1
2017-10-22T02:53:01.132Z,11.1
2017-10-22T02:54:03.495Z,11.1
2017-10-22T02:55:05.877Z,11.1
2017-10-22T02:56:08.260Z,11
2017-10-22T02:57:10.628Z,11
2017-10-22T02:58:13.002Z,11
2017-10-22T02:59:15.377Z,11
2017-10-22T03:00:17.753Z,11
2017-10-22T03:01:20.139Z,11
2017-10-22T03:02:22.503Z,10.9
2017-10-22T03:03:24.874Z,10.9
2017-10-22T03:04:27.604Z,10.9
2017-10-22T03:05:29.979Z,10.9
2017-10-22T03:06:32.707Z,10.9
2017-10-22T03:07:35.084Z,10.9
2017-10-22T03:08:37.459Z,10.9
2017-10-22T03:09:39.847Z,10.9
2017-10-22T03:10:42.220Z,10.9
2017-10-22T03:11:44.602Z,10.9
2017-10-22T03:12:46.973Z,10.9
2017-10-22T03:13:49.343Z,10.9
2017-10-22T03:14:52.082Z,10.9
2017-10-22T03:15:54.448Z,10.8
2017-10-22T03:16:57.177Z,10.8
2017-10-22T03:17:59.553Z,10.8
2017-10-22T03:19:01.929Z,10.8
2017-10-22T03:20:04.319Z,10.8
2017-10-22T03:21:06.680Z,10.8
2017-10-22T03:22:09.063Z,10.7
2017-10-22T03:23:11.433Z,10.8
2017-10-22T03:24:13.799Z,10.7
2017-10-22T03:25:16.173Z,10.7
2017-10-22T03:26:18.898Z,10.7
2017-10-22T03:27:21.274Z,10.7
2017-10-22T03:28:23.654Z,10.6
2017-10-22T03:29:26.030Z,10.7
2017-10-22T03:30:28.400Z,10.6
2017-10-22T03:31:30.781Z,10.6
2017-10-22T03:32:33.155Z,10.6
2017-10-22T03:33:35.526Z,10.6
2017-10-22T03:34:37.912Z,10.6
2017-10-22T03:35:40.284Z,10.6
2017-10-22T03:36:42.663Z,10.6
2017-10-22T03:37:45.039Z,10.6
2017-10-22T03:38:47.416Z,10.6
2017-10-22T03:39:49.778Z,10.6
2017-10-22T03:40:52.158Z,10.6
2017-10-22T03:41:54.521Z,10.6
2017-10-22T03:42:56.901Z,10.6
2017-10-22T03:43:59.281Z,10.6
2017-10-22T03:45:01.670Z,10.6
2017-10-22T03:46:04.726Z,10.6
2017-10-22T03:47:07.103Z,10.6
2017-10-22T03:48:09.485Z,10.6
2017-10-22T03:49:11.866Z,10.6
2017-10-22T03:50:14.241Z,10.6
2017-10-22T03:51:16.614Z,10.6
2017-10-22T03:52:19.331Z,10.5
2017-10-22T03:53:21.715Z,10.5
2017-10-22T03:54:24.089Z,10.6
2017-10-22T03:55:26.799Z,10.5
2017-10-22T03:56:29.183Z,10.5
2017-10-22T03:57:31.553Z,10.5
2017-10-22T03:58:33.930Z,10.5
2017-10-22T03:59:36.309Z,10.5
2017-10-22T04:00:38.674Z,10.5
2017-10-22T04:01:41.045Z,10.5
2017-10-22T04:02:43.425Z,10.5
2017-10-22T04:03:45.817Z,10.5
2017-10-22T04:04:48.224Z,10.5
2017-10-22T04:05:50.596Z,10.5
2017-10-22T04:06:53.334Z,10.5
2017-10-22T04:07:55.723Z,10.5
2017-10-22T04:08:58.094Z,10.5
2017-10-22T04:10:00.455Z,10.5
2017-10-22T04:11:02.828Z,10.5
2017-10-22T04:12:05.228Z,10.4
2017-10-22T04:13:07.952Z,10.4
2017-10-22T04:14:10.329Z,10.4
2017-10-22T04:15:12.696Z,10.4
2017-10-22T04:16:15.075Z,10.5
2017-10-22T04:17:17.440Z,10.4
2017-10-22T04:18:19.812Z,10.4
2017-10-22T04:19:22.251Z,10.4
2017-10-22T04:20:24.621Z,10.4
2017-10-22T04:21:27.348Z,10.4
2017-10-22T04:22:29.730Z,10.4
2017-10-22T04:23:32.103Z,10.4
2017-10-22T04:24:34.482Z,10.4
2017-10-22T04:25:36.865Z,10.4
2017-10-22T04:26:39.231Z,10.4
2017-10-22T04:27:41.607Z,10.3
2017-10-22T04:28:43.993Z,10.4
2017-10-22T04:29:46.706Z,10.4
2017-10-22T04:30:49.081Z,10.4
2017-10-22T04:31:51.454Z,10.4
2017-10-22T04:32:53.829Z,10.4
2017-10-22T04:33:56.213Z,10.4
2017-10-22T04:34:58.587Z,10.4
2017-10-22T04:36:00.962Z,10.3
2017-10-22T04:37:03.324Z,10.3
2017-10-22T04:38:05.701Z,10.4
2017-10-22T04:39:08.071Z,10.4
2017-10-22T04:40:10.449Z,10.4
2017-10-22T04:41:12.808Z,10.3
2017-10-22T04:42:15.187Z,10.3
2017-10-22T04:43:17.576Z,10.3
2017-10-22T04:44:19.948Z,10.3
2017-10-22T04:45:22.333Z,10.3
2017-10-22T04:46:24.697Z,10.3
2017-10-22T04:47:27.765Z,10.3
2017-10-22T04:48:30.142Z,10.3
2017-10-22T04:49:32.510Z,10.3
2017-10-22T04:50:34.894Z,10.3
2017-10-22T04:51:37.266Z,10.3
2017-10-22T04:52:39.641Z,10.3
2017-10-22T04:53:42.018Z,10.3
2017-10-22T04:54:44.394Z,10.3
2017-10-22T04:55:46.767Z,10.3
2017-10-22T04:56:49.141Z,10.3
2017-10-22T04:57:51.506Z,10.3
2017-10-22T04:58:53.884Z,10.3
2017-10-22T04:59:56.258Z,10.3
2017-10-22T05:00:58.638Z,10.2
2017-10-22T05:02:01.019Z,10.2
2017-10-22T05:03:03.390Z,10.2
2017-10-22T05:04:05.762Z,10.2
2017-10-22T05:05:08.141Z,10.2
2017-10-22T05:06:10.507Z,10.1
2017-10-22T05:07:12.884Z,10.1
2017-10-22T05:08:15.255Z,10.1
2017-10-22T05:09:17.628Z,10.1
2017-10-22T05:10:20.003Z,10.1
2017-10-22T05:11:22.376Z,10.1
2017-10-22T05:12:24.751Z,10.1
2017-10-22T05:13:27.489Z,10.1
2017-10-22T05:14:29.850Z,10.1
2017-10-22T05:15:32.221Z,10.1
2017-10-22T05:16:34.601Z,10
2017-10-22T05:17:36.974Z,10
2017-10-22T05:18:39.341Z,10
2017-10-22T05:19:41.721Z,10
2017-10-22T05:20:44.089Z,10
2017-10-22T05:21:46.470Z,10
2017-10-22T05:22:48.841Z,9.9
2017-10-22T05:23:51.200Z,9.9
2017-10-22T05:24:53.572Z,9.9
2017-10-22T05:25:55.945Z,9.9
2017-10-22T05:26:58.313Z,9.9
2017-10-22T05:28:00.690Z,9.9
2017-10-22T05:29:03.065Z,9.9
2017-10-22T05:30:05.440Z,9.9
2017-10-22T05:31:07.812Z,9.8
2017-10-22T05:32:10.186Z,9.8
2017-10-22T05:33:12.544Z,9.8
2017-10-22T05:34:14.928Z,9.8
2017-10-22T05:35:17.295Z,9.8
2017-10-22T05:36:19.672Z,9.8
2017-10-22T05:37:22.048Z,9.8
2017-10-22T05:38:24.423Z,9.7
2017-10-22T05:39:26.797Z,9.7
2017-10-22T05:40:29.178Z,9.7
2017-10-22T05:41:31.541Z,9.7
2017-10-22T05:42:34.628Z,9.7
2017-10-22T05:43:36.998Z,9.7
2017-10-22T05:44:39.376Z,9.7
2017-10-22T05:45:42.111Z,9.7
2017-10-22T05:46:44.474Z,9.7
2017-10-22T05:47:46.852Z,9.7
2017-10-22T05:48:49.236Z,9.7
2017-10-22T05:49:51.601Z,9.7
2017-10-22T05:50:53.979Z,9.7
2017-10-22T05:51:56.351Z,9.7
2017-10-22T05:52:58.720Z,9.7
2017-10-22T05:54:01.095Z,9.7
2017-10-22T05:55:03.469Z,9.7
2017-10-22T05:56:05.833Z,9.6
2017-10-22T05:57:08.224Z,9.7
2017-10-22T05:58:10.584Z,9.7
2017-10-22T05:59:12.970Z,9.7
2017-10-22T06:00:15.336Z,9.7
2017-10-22T06:01:17.709Z,9.7
2017-10-22T06:02:20.073Z,9.6
2017-10-22T06:03:22.449Z,9.6
2017-10-22T06:04:25.171Z,9.6
2017-10-22T06:05:27.553Z,9.6
2017-10-22T06:06:29.918Z,9.6
2017-10-22T06:07:32.649Z,9.6
2017-10-22T06:08:35.038Z,9.6
2017-10-22T06:09:37.404Z,9.6
2017-10-22T06:10:39.781Z,9.6
2017-10-22T06:11:42.163Z,9.6
2017-10-22T06:12:44.889Z,9.6
2017-10-22T06:13:47.260Z,9.6
2017-10-22T06:14:49.638Z,9.6
2017-10-22T06:15:52.014Z,9.6
2017-10-22T06:16:54.760Z,9.6
2017-10-22T06:17:57.131Z,9.6
2017-10-22T06:18:59.510Z,9.6
2017-10-22T06:20:01.881Z,9.6
2017-10-22T06:21:04.611Z,9.6
2017-10-22T06:22:06.988Z,9.6
2017-10-22T06:23:09.342Z,9.6
2017-10-22T06:24:12.070Z,9.6
2017-10-22T06:25:14.444Z,9.6
2017-10-22T06:26:16.824Z,9.6
2017-10-22T06:27:19.190Z,9.6
2017-10-22T06:28:21.572Z,9.6
2017-10-22T06:29:23.938Z,9.6
2017-10-22T06:30:26.320Z,9.6
2017-10-22T06:31:28.699Z,9.6
2017-10-22T06:32:31.060Z,9.6
2017-10-22T06:33:33.436Z,9.6
2017-10-22T06:34:35.816Z,9.6
2017-10-22T06:35:38.189Z,9.6
2017-10-22T06:36:40.562Z,9.6
2017-10-22T06:37:42.933Z,9.6
2017-10-22T06:38:45.298Z,9.7
2017-10-22T06:39:47.684Z,9.7
2017-10-22T06:40:50.060Z,9.7
2017-10-22T06:41:52.440Z,9.7
2017-10-22T06:42:54.817Z,9.7
2017-10-22T06:43:57.187Z,9.7
2017-10-22T06:44:59.558Z,9.7
2017-10-22T06:46:01.938Z,9.7
2017-10-22T06:47:04.328Z,9.7
2017-10-22T06:48:06.697Z,9.7
2017-10-22T06:49:09.076Z,9.7
2017-10-22T06:50:11.786Z,9.7
2017-10-22T06:51:14.157Z,9.7
2017-10-22T06:52:16.530Z,9.8
2017-10-22T06:53:18.906Z,9.8
2017-10-22T06:54:21.263Z,9.8
2017-10-22T06:55:23.643Z,9.8
2017-10-22T06:56:26.377Z,9.8
2017-10-22T06:57:28.749Z,9.8
2017-10-22T06:58:31.114Z,9.8
2017-10-22T06:59:33.491Z,9.8
2017-10-22T07:00:36.209Z,9.8
2017-10-22T07:01:38.577Z,9.8
2017-10-22T07:02:40.958Z,9.9
2017-10-22T07:03:43.318Z,9.8
2017-10-22T07:04:46.060Z,9.9
2017-10-22T07:05:48.432Z,9.9
2017-10-22T07:06:50.802Z,9.9
2017-10-22T07:07:53.218Z,9.9
2017-10-22T07:08:55.635Z,10
2017-10-22T07:09:58.061Z,9.9
2017-10-22T07:11:00.869Z,10
2017-10-22T07:12:03.295Z,9.9
2017-10-22T07:13:05.731Z,9.9
2017-10-22T07:14:08.157Z,10
2017-10-22T07:15:10.583Z,10
2017-10-22T07:16:13.006Z,10
2017-10-22T07:17:15.438Z,10
2017-10-22T07:18:17.853Z,10
2017-10-22T07:19:20.288Z,10
2017-10-22T07:20:22.723Z,10
2017-10-22T07:21:25.150Z,10
2017-10-22T07:22:27.592Z,10
2017-10-22T07:23:30.028Z,10
2017-10-22T07:24:32.804Z,10.1
2017-10-22T07:25:35.239Z,10.1
2017-10-22T07:26:37.680Z,10.1
2017-10-22T07:27:40.151Z,10.1
2017-10-22T07:28:42.871Z,10.1
2017-10-22T07:29:45.367Z,10.1
2017-10-22T07:30:47.810Z,10.1
2017-10-22T07:31:50.607Z,10.1
2017-10-22T07:32:53.050Z,10.1
2017-10-22T07:33:55.484Z,10.1
2017-10-22T07:34:57.960Z,10.2
2017-10-22T07:36:00.412Z,10.2
2017-10-22T07:37:03.270Z,10.2
2017-10-22T07:38:05.729Z,10.2
2017-10-22T07:39:08.211Z,10.2
2017-10-22T07:40:10.759Z,10.2
2017-10-22T07:41:13.225Z,10.2
2017-10-22T07:42:15.706Z,10.3
2017-10-22T07:43:18.562Z,10.3
2017-10-22T07:44:21.013Z,10.3
2017-10-22T07:45:23.459Z,10.3
2017-10-22T07:46:25.917Z,10.3
2017-10-22T07:47:28.358Z,10.3
2017-10-22T07:48:30.780Z,10.3
2017-10-22T07:49:33.225Z,10.3
2017-10-22T07:50:35.660Z,10.3
2017-10-22T07:51:38.096Z,10.3
2017-10-22T07:52:40.533Z,10.4
2017-10-22T07:53:42.982Z,10.4
2017-10-22T07:54:45.420Z,10.4
2017-10-22T07:55:47.860Z,10.4
2017-10-22T07:56:50.309Z,10.4
2017-10-22T07:57:52.753Z,10.4
2017-10-22T07:58:55.195Z,10.5
2017-10-22T07:59:57.633Z,10.5
2017-10-22T08:01:00.054Z,10.5
2017-10-22T08:02:02.478Z,10.5
2017-10-22T08:03:04.924Z,10.5
2017-10-22T08:04:07.352Z,10.5
2017-10-22T08:05:10.147Z,10.5
2017-10-22T08:06:12.580Z,10.5
2017-10-22T08:07:15.009Z,10.5
2017-10-22T08:08:17.433Z,10.6
2017-10-22T08:09:19.877Z,10.5
2017-10-22T08:10:22.465Z,10.6
2017-10-22T08:11:24.894Z,10.6
2017-10-22T08:12:27.352Z,10.6
2017-10-22T08:13:29.781Z,10.6
2017-10-22T08:14:32.211Z,10.7
2017-10-22T08:15:34.647Z,10.6
2017-10-22T08:16:37.081Z,10.6
2017-10-22T08:17:39.503Z,10.6
2017-10-22T08:18:41.955Z,10.6
2017-10-22T08:19:44.379Z,10.6
2017-10-22T08:20:46.813Z,10.6
2017-10-22T08:21:49.253Z,10.6
2017-10-22T08:22:51.685Z,10.7
2017-10-22T08:23:54.129Z,10.7
2017-10-22T08:24:56.562Z,10.8
2017-10-22T08:25:58.986Z,10.8
2017-10-22T08:27:01.428Z,10.8
2017-10-22T08:28:03.854Z,10.8
2017-10-22T08:29:06.282Z,10.8
2017-10-22T08:30:08.713Z,10.8
2017-10-22T08:31:11.511Z,10.8
2017-10-22T08:32:13.947Z,10.8
2017-10-22T08:33:16.370Z,10.8
2017-10-22T08:34:18.809Z,10.8
2017-10-22T08:35:21.242Z,10.8
2017-10-22T08:36:23.694Z,10.9
2017-10-22T08:37:26.114Z,10.8
2017-10-22T08:38:28.553Z,10.9
2017-10-22T08:39:30.978Z,10.9
2017-10-22T08:40:33.433Z,10.9
2017-10-22T08:41:35.847Z,10.8
2017-10-22T08:42:38.283Z,10.9
2017-10-22T08:43:40.745Z,10.9
2017-10-22T08:44:43.173Z,10.9
2017-10-22T08:45:45.968Z,10.9
2017-10-22T08:46:48.773Z,10.9
2017-10-22T08:47:51.199Z,10.9
2017-10-22T08:48:53.636Z,11
2017-10-22T08:49:56.078Z,11
2017-10-22T08:50:58.496Z,11
2017-10-22T08:52:00.928Z,11
2017-10-22T08:53:03.718Z,11
2017-10-22T08:54:06.141Z,10.9
2017-10-22T08:55:08.564Z,10.9
2017-10-22T08:56:11.355Z,10.9
2017-10-22T08:57:13.774Z,10.9
2017-10-22T08:58:16.210Z,10.9
2017-10-22T08:59:19.169Z,10.9
2017-10-22T09:00:21.595Z,10.9
2017-10-22T09:01:24.036Z,10.9
2017-10-22T09:02:26.467Z,10.9
2017-10-22T09:03:28.899Z,10.9
2017-10-22T09:04:31.340Z,10.9
2017-10-22T09:05:34.124Z,11
2017-10-22T09:06:36.555Z,11
2017-10-22T09:07:39.074Z,11
2017-10-22T09:08:41.856Z,11.1
2017-10-22T09:09:44.284Z,11.2
2017-10-22T09:10:46.711Z,11.2
2017-10-22T09:11:49.504Z,11.3
2017-10-22T09:12:51.932Z,11.3
2017-10-22T09:13:54.370Z,11.3
2017-10-22T09:14:56.799Z,11.4
2017-10-22T09:15:59.237Z,11.5
2017-10-22T09:17:01.665Z,11.6
2017-10-22T09:18:04.121Z,11.7
2017-10-22T09:19:06.534Z,11.8
2017-10-22T09:20:08.973Z,11.8
2017-10-22T09:21:11.404Z,11.9
2017-10-22T09:22:13.834Z,11.9
2017-10-22T09:23:16.270Z,12
2017-10-22T09:24:18.720Z,12
2017-10-22T09:25:21.147Z,12.1
2017-10-22T09:26:23.589Z,12.1
2017-10-22T09:27:26.017Z,12.2
2017-10-22T09:28:28.461Z,12.3
2017-10-22T09:29:30.891Z,12.6
2017-10-22T09:30:33.322Z,12.9
2017-10-22T09:31:35.769Z,13
2017-10-22T09:32:38.219Z,13.1
2017-10-22T09:33:40.644Z,13.3
2017-10-22T09:34:43.087Z,13.5
2017-10-22T09:35:45.524Z,13.6
2017-10-22T09:36:47.948Z,13.6
2017-10-22T09:37:50.390Z,13.7
2017-10-22T09:38:52.828Z,13.7
2017-10-22T09:39:55.613Z,13.8
2017-10-22T09:40:58.090Z,13.9
2017-10-22T09:42:00.549Z,13.9
2017-10-22T09:43:03.004Z,13.8
2017-10-22T09:44:05.449Z,13.9
2017-10-22T09:45:08.276Z,14.1
2017-10-22T09:46:10.750Z,14.1
2017-10-22T09:47:13.201Z,14.3
2017-10-22T09:48:15.664Z,14.4
2017-10-22T09:49:18.123Z,14.6
2017-10-22T09:50:20.589Z,14.9
2017-10-22T09:51:23.049Z,14.7
2017-10-22T09:52:25.539Z,14.6
2017-10-22T09:53:28.013Z,14.6
2017-10-22T09:54:30.457Z,14.7
2017-10-22T09:55:32.944Z,14.6
2017-10-22T09:56:35.761Z,14.6
2017-10-22T09:57:38.217Z,14.6
2017-10-22T09:58:40.682Z,14.8
2017-10-22T09:59:43.222Z,15
2017-10-22T10:00:45.713Z,15.2
2017-10-22T10:01:48.638Z,15.2
2017-10-22T10:02:51.096Z,15.2
2017-10-22T10:03:53.657Z,15.2
2017-10-22T10:04:56.107Z,15.2
2017-10-22T10:05:58.913Z,15.3
2017-10-22T10:07:01.380Z,15.1
2017-10-22T10:08:03.835Z,15
2017-10-22T10:09:06.391Z,15.1
2017-10-22T10:10:08.838Z,15
2017-10-22T10:11:11.299Z,14.9
2017-10-22T10:12:13.764Z,14.7
2017-10-22T10:13:16.221Z,14.6
2017-10-22T10:14:18.684Z,14.5
2017-10-22T10:15:21.141Z,14.5
2017-10-22T10:16:23.946Z,14.6
2017-10-22T10:17:26.410Z,14.8
2017-10-22T10:18:28.867Z,14.7
2017-10-22T10:19:31.338Z,14.8
2017-10-22T10:20:34.137Z,14.9
2017-10-22T10:21:36.596Z,15.1
2017-10-22T10:22:39.060Z,15.4
2017-10-22T10:23:41.522Z,15.3
2017-10-22T10:24:43.984Z,15.3
2017-10-22T10:25:47.164Z,15.2
2017-10-22T10:26:49.624Z,15.4
2017-10-22T10:27:52.088Z,15.5
2017-10-22T10:28:54.902Z,15.8
2017-10-22T10:29:57.358Z,15.6
2017-10-22T10:30:59.806Z,15.1
2017-10-22T10:32:02.657Z,15.2
2017-10-22T10:33:05.115Z,15.1
2017-10-22T10:34:07.571Z,14.9
2017-10-22T10:35:10.030Z,14.7
2017-10-22T10:36:12.494Z,14.8
2017-10-22T10:37:14.950Z,14.7
2017-10-22T10:38:17.419Z,14.4
2017-10-22T10:39:19.870Z,14.2
2017-10-22T10:40:22.331Z,14.3
2017-10-22T10:41:24.798Z,14.4
2017-10-22T10:42:27.253Z,14.5
2017-10-22T10:43:29.712Z,14.4
2017-10-22T10:44:32.175Z,14.6
2017-10-22T10:45:34.632Z,14.9
2017-10-22T10:46:37.093Z,15.2
2017-10-22T10:47:39.559Z,15.4
2017-10-22T10:48:42.012Z,15.1
2017-10-22T10:49:44.470Z,15
2017-10-22T10:50:46.904Z,14.8
2017-10-22T10:51:49.360Z,14.6
2017-10-22T10:52:51.799Z,14.7
2017-10-22T10:53:54.260Z,14.5
2017-10-22T10:54:56.710Z,14.3
2017-10-22T10:55:59.173Z,14.3
2017-10-22T10:57:01.629Z,14.3
2017-10-22T10:58:04.093Z,14.2
2017-10-22T10:59:06.551Z,14
2017-10-22T11:00:08.980Z,14
2017-10-22T11:01:11.437Z,14
2017-10-22T11:02:13.887Z,13.9
2017-10-22T11:03:16.337Z,14
2017-10-22T11:04:18.778Z,14
2017-10-22T11:05:21.233Z,13.9
2017-10-22T11:06:23.698Z,13.9
2017-10-22T11:07:26.502Z,13.9
2017-10-22T11:08:28.964Z,13.9
2017-10-22T11:09:31.420Z,13.8
2017-10-22T11:10:34.228Z,13.8
2017-10-22T11:11:36.697Z,13.7
2017-10-22T11:12:39.507Z,13.9
2017-10-22T11:13:41.958Z,13.9
2017-10-22T11:14:44.416Z,13.8
2017-10-22T11:15:46.846Z,13.8
2017-10-22T11:16:49.282Z,13.9
2017-10-22T11:17:51.974Z,14
2017-10-22T11:18:54.420Z,14.1
2017-10-22T11:19:56.892Z,14.1
2017-10-22T11:20:59.688Z,14.1
2017-10-22T11:22:02.489Z,14.1
2017-10-22T11:23:04.924Z,14.1
2017-10-22T11:24:07.363Z,14.1
2017-10-22T11:25:10.170Z,14.1
2017-10-22T11:26:12.597Z,14
2017-10-22T11:27:15.404Z,13.9
2017-10-22T11:28:18.189Z,13.8
2017-10-22T11:29:20.637Z,13.9
2017-10-22T11:30:23.080Z,13.8
2017-10-22T11:31:25.513Z,13.8
2017-10-22T11:32:27.956Z,13.7
2017-10-22T11:33:30.396Z,13.7
2017-10-22T11:34:32.833Z,13.8
2017-10-22T11:35:35.278Z,13.7
2017-10-22T11:36:37.716Z,13.7
2017-10-22T11:37:40.503Z,13.8
2017-10-22T11:38:42.941Z,13.8
2017-10-22T11:39:45.403Z,13.8
2017-10-22T11:40:48.199Z,13.9
2017-10-22T11:41:50.627Z,13.9
2017-10-22T11:42:53.076Z,13.9
2017-10-22T11:43:55.512Z,13.9
2017-10-22T11:44:57.957Z,14
2017-10-22T11:46:00.400Z,14.1
2017-10-22T11:47:02.834Z,14
2017-10-22T11:48:05.276Z,14.1
2017-10-22T11:49:07.731Z,14.2
2017-10-22T11:50:10.518Z,14
2017-10-22T11:51:12.955Z,14.1
2017-10-22T11:52:15.380Z,14
2017-10-22T11:53:17.815Z,13.9
2017-10-22T11:54:20.623Z,13.9
2017-10-22T11:55:23.054Z,13.9
2017-10-22T11:56:25.480Z,13.9
2017-10-22T11:57:27.921Z,13.8
2017-10-22T11:58:30.355Z,13.9
2017-10-22T11:59:32.792Z,13.9
2017-10-22T12:00:35.234Z,13.8
2017-10-22T12:01:37.664Z,13.7
2017-10-22T12:02:40.106Z,13.6
2017-10-22T12:03:42.549Z,13.6
2017-10-22T12:04:44.982Z,13.5
2017-10-22T12:05:47.423Z,13.4
2017-10-22T12:06:50.627Z,13.3
2017-10-22T12:07:58.195Z,13.4
2017-10-22T12:09:00.637Z,13.3
2017-10-22T12:10:03.085Z,13.3
2017-10-22T12:11:05.867Z,13.2
2017-10-22T12:12:08.305Z,13.2
2017-10-22T12:13:10.732Z,13.2
2017-10-22T12:14:13.170Z,13.1
2017-10-22T12:15:15.614Z,13.1
2017-10-22T12:16:18.043Z,13
2017-10-22T12:17:20.480Z,12.9
2017-10-22T12:18:22.940Z,12.9
2017-10-22T12:19:25.340Z,12.8
2017-10-22T12:20:27.790Z,12.7
2017-10-22T12:21:30.232Z,12.8
2017-10-22T12:22:33.005Z,12.9
2017-10-22T12:23:35.445Z,12.9
2017-10-22T12:24:38.234Z,12.9
2017-10-22T12:25:40.679Z,12.8
2017-10-22T12:26:43.120Z,12.8
2017-10-22T12:27:45.542Z,12.9
2017-10-22T12:28:47.981Z,12.8
2017-10-22T12:29:50.425Z,12.7
2017-10-22T12:30:52.861Z,12.6
2017-10-22T12:31:55.302Z,12.6
2017-10-22T12:32:57.735Z,12.5
2017-10-22T12:34:00.170Z,12.5
2017-10-22T12:35:02.613Z,12.4
2017-10-22T12:36:05.039Z,12.4
2017-10-22T12:37:07.476Z,12.5
2017-10-22T12:38:10.265Z,12.5
2017-10-22T12:39:12.713Z,12.4
2017-10-22T12:40:15.150Z,12.3
2017-10-22T12:41:17.589Z,12.4
2017-10-22T12:42:20.021Z,12.3
2017-10-22T12:43:22.455Z,12.3
2017-10-22T12:44:24.878Z,12.2
2017-10-22T12:45:27.313Z,12.1
2017-10-22T12:46:29.742Z,12
2017-10-22T12:47:32.169Z,11.9
2017-10-22T12:48:34.603Z,12
2017-10-22T12:49:37.037Z,12
2017-10-22T12:50:39.497Z,11.9
2017-10-22T12:51:41.925Z,11.8
2017-10-22T12:52:44.356Z,11.9
2017-10-22T12:53:46.796Z,11.8
2017-10-22T12:54:49.225Z,11.7
2017-10-22T12:55:51.666Z,11.6
2017-10-22T12:56:54.116Z,11.6
2017-10-22T12:57:56.550Z,11.5
2017-10-22T12:58:58.986Z,11.5
2017-10-22T13:00:01.422Z,11.5
2017-10-22T13:01:03.850Z,11.5
2017-10-22T13:02:06.267Z,11.5
2017-10-22T13:03:08.712Z,11.5
2017-10-22T13:04:11.493Z,11.5
2017-10-22T13:05:13.921Z,11.4
2017-10-22T13:06:16.354Z,11.4
2017-10-22T13:07:19.133Z,11.4
2017-10-22T13:08:21.576Z,11.4
2017-10-22T13:09:24.002Z,11.3
2017-10-22T13:10:26.421Z,11.3
2017-10-22T13:11:28.857Z,11.2
2017-10-22T13:12:31.297Z,11.2
2017-10-22T13:13:34.097Z,11.2
2017-10-22T13:14:36.526Z,11.1
2017-10-22T13:15:38.958Z,11.2
2017-10-22T13:16:41.387Z,11.2
2017-10-22T13:17:43.839Z,11.3
2017-10-22T13:18:46.272Z,11.3
2017-10-22T13:19:48.710Z,11.3
2017-10-22T13:20:51.136Z,11.3
2017-10-22T13:21:53.566Z,11.2
2017-10-22T13:22:56.356Z,11.3
2017-10-22T13:23:58.788Z,11.3
2017-10-22T13:25:01.220Z,11.4
2017-10-22T13:26:03.642Z,11.4
2017-10-22T13:27:06.086Z,11.3
2017-10-22T13:28:08.522Z,11.3
2017-10-22T13:29:10.952Z,11.3
2017-10-22T13:30:13.396Z,11.3
2017-10-22T13:31:15.828Z,11.3
2017-10-22T13:32:18.259Z,11.4
2017-10-22T13:33:20.692Z,11.3
2017-10-22T13:34:23.474Z,11.4
2017-10-22T13:35:25.898Z,11.5
2017-10-22T13:36:28.328Z,11.5
2017-10-22T13:37:31.104Z,11.4
2017-10-22T13:38:33.531Z,11.4
2017-10-22T13:39:35.964Z,11.5
2017-10-22T13:40:38.391Z,11.6
2017-10-22T13:41:40.811Z,11.6
2017-10-22T13:42:43.253Z,11.6
2017-10-22T13:43:45.679Z,11.6
2017-10-22T13:44:48.114Z,11.6
2017-10-22T13:45:50.909Z,11.5
2017-10-22T13:46:53.343Z,11.5
2017-10-22T13:47:55.775Z,11.5
2017-10-22T13:48:58.211Z,11.6
2017-10-22T13:50:00.642Z,11.6
2017-10-22T13:51:03.429Z,11.5
2017-10-22T13:52:05.869Z,11.4
2017-10-22T13:53:08.286Z,11.4
2017-10-22T13:54:10.723Z,11.4
2017-10-22T13:55:13.160Z,11.3
2017-10-22T13:56:15.593Z,11.3
2017-10-22T13:57:18.022Z,11.3
2017-10-22T13:58:20.452Z,11.2
2017-10-22T13:59:23.240Z,11.2