createdAt,value
2023-05-21T00:01:07.925Z,100842.41
2023-05-21T00:03:36.250Z,100843.25
2023-05-21T00:06:03.914Z,100836.81
2023-05-21T00:08:31.281Z,100836.81
2023-05-21T00:10:58.253Z,100835.19
2023-05-21T00:13:25.345Z,100841.16
2023-05-21T00:15:52.335Z,100840.00
2023-05-21T00:18:19.176Z,100836.38
2023-05-21T00:20:45.992Z,100832.38
2023-05-21T00:23:13.044Z,100829.97
2023-05-21T00:25:39.945Z,100820.75
2023-05-21T00:28:07.038Z,100833.09
2023-05-21T00:30:33.766Z,100825.53
2023-05-21T00:33:02.601Z,100830.28
2023-05-21T00:35:29.576Z,100823.09
2023-05-21T00:37:56.378Z,100821.44
2023-05-21T00:40:23.488Z,100819.47
2023-05-21T00:42:50.293Z,100823.09
2023-05-21T00:45:17.178Z,100816.66
2023-05-21T00:47:45.660Z,100821.44
2023-05-21T00:50:14.935Z,100819.81
2023-05-21T00:52:45.547Z,100821.81
2023-05-21T00:55:12.516Z,100812.59
2023-05-21T00:57:39.989Z,100817.75
2023-05-21T01:00:08.886Z,100818.91
2023-05-21T01:02:37.339Z,100820.53
2023-05-21T01:05:06.185Z,100826.13
2023-05-21T01:07:36.086Z,100818.44
2023-05-21T01:10:04.991Z,100815.63
2023-05-21T01:12:33.255Z,100821.25
2023-05-21T01:15:04.422Z,100810.06
2023-05-21T01:17:31.877Z,100814.00
2023-05-21T01:19:59.418Z,100826.00
2023-05-21T01:22:29.255Z,100817.97
2023-05-21T01:24:55.946Z,100807.59
2023-05-21T01:27:22.974Z,100805.16
2023-05-21T01:29:50.369Z,100796.75
2023-05-21T01:32:39.048Z,100806.31
2023-05-21T01:35:14.513Z,100805.16
2023-05-21T01:37:53.212Z,100801.88
2023-05-21T01:40:39.353Z,100801.09
2023-05-21T01:43:07.420Z,100804.66
2023-05-21T01:45:38.973Z,100799.44
2023-05-21T01:48:08.062Z,100799.06
2023-05-21T01:50:37.372Z,100798.63
2023-05-21T01:53:05.907Z,100805.03
2023-05-21T01:55:33.483Z,100794.19
2023-05-21T01:58:02.251Z,100796.97
2023-05-21T02:00:29.730Z,100792.56
2023-05-21T02:02:56.849Z,100782.53
2023-05-21T02:05:23.844Z,100785.34
2023-05-21T02:07:52.138Z,100779.75
2023-05-21T02:10:19.377Z,100775.31
2023-05-21T02:12:46.580Z,100780.91
2023-05-21T02:15:14.490Z,100781.03
2023-05-21T02:17:42.544Z,100783.00
2023-05-21T02:20:12.220Z,100776.13
2023-05-21T02:22:42.944Z,100778.59
2023-05-21T02:25:10.868Z,100776.50
2023-05-21T02:27:38.971Z,100772.03
2023-05-21T02:30:08.435Z,100774.38
2023-05-21T02:32:35.777Z,100772.72
2023-05-21T02:35:04.366Z,100762.72
2023-05-21T02:37:35.103Z,100763.44
2023-05-21T02:40:04.372Z,100762.25
2023-05-21T02:42:31.590Z,100769.47
2023-05-21T02:44:58.434Z,100773.78
2023-05-21T02:47:25.624Z,100761.78
2023-05-21T02:49:54.160Z,100768.53
2023-05-21T02:52:24.040Z,100773.31
2023-05-21T02:54:52.504Z,100773.31
2023-05-21T02:57:19.468Z,100771.31
2023-05-21T02:59:46.245Z,100760.84
2023-05-21T03:02:13.163Z,100765.28
2023-05-21T03:04:46.027Z,100763.63
2023-05-21T03:07:14.631Z,100767.63
2023-05-21T03:09:42.521Z,100760.38
2023-05-21T03:12:10.302Z,100756.44
2023-05-21T03:14:39.998Z,100757.59
2023-05-21T03:17:07.772Z,100760.38
2023-05-21T03:19:36.032Z,100753.16
2023-05-21T03:22:04.689Z,100747.94
2023-05-21T03:24:35.242Z,100749.56
2023-05-21T03:27:03.402Z,100754.34
2023-05-21T03:29:30.813Z,100756.31
2023-05-21T03:31:57.918Z,100751.53
2023-05-21T03:34:25.019Z,100750.28
2023-05-21T03:36:51.943Z,100747.47
2023-05-21T03:39:19.961Z,100746.66
2023-05-21T03:41:46.868Z,100753.84
2023-05-21T03:44:22.044Z,100763.44
2023-05-21T03:46:53.766Z,100763.44
2023-05-21T03:49:24.441Z,100761.78
2023-05-21T03:51:54.202Z,100760.19
2023-05-21T03:54:21.591Z,100758.53
2023-05-21T03:56:51.224Z,100765.78
2023-05-21T03:59:19.137Z,100764.13
2023-05-21T04:01:48.186Z,100762.50
2023-05-21T04:04:17.197Z,100756.91
2023-05-21T04:06:44.051Z,100765.28
2023-05-21T04:09:12.429Z,100760.88
2023-05-21T04:11:39.249Z,100763.69
2023-05-21T04:14:06.331Z,100762.03
2023-05-21T04:16:34.777Z,100762.84
2023-05-21T04:19:01.678Z,100758.78
2023-05-21T04:21:31.966Z,100760.38
2023-05-21T04:24:00.904Z,100761.22
2023-05-21T04:26:48.188Z,100760.38
2023-05-21T04:29:21.400Z,100758.78
2023-05-21T04:31:49.890Z,100759.94
2023-05-21T04:34:18.038Z,100762.72
2023-05-21T04:36:45.546Z,100765.53
2023-05-21T04:39:14.223Z,100763.09
2023-05-21T04:41:41.418Z,100769.47
2023-05-21T04:44:08.873Z,100776.25
2023-05-21T04:46:35.953Z,100773.47
2023-05-21T04:49:03.113Z,100774.59
2023-05-21T04:51:31.163Z,100777.41
2023-05-21T04:53:58.662Z,100774.59
2023-05-21T04:56:27.026Z,100780.56
2023-05-21T04:58:54.445Z,100774.59
2023-05-21T05:01:29.674Z,100771.81
2023-05-21T05:03:56.853Z,100779.38
2023-05-21T05:06:25.974Z,100782.53
2023-05-21T05:08:52.828Z,100775.75
2023-05-21T05:11:21.190Z,100780.19
2023-05-21T05:13:47.880Z,100774.97
2023-05-21T05:16:17.486Z,100768.56
2023-05-21T05:18:44.315Z,100779.75
2023-05-21T05:21:11.842Z,100768.56
2023-05-21T05:23:38.553Z,100779.75
2023-05-21T05:26:07.546Z,100773.34
2023-05-21T05:28:34.622Z,100780.56
2023-05-21T05:31:01.942Z,100778.94
2023-05-21T05:33:28.844Z,100778.09
2023-05-21T05:35:55.893Z,100782.53
2023-05-21T05:38:22.748Z,100774.16
2023-05-21T05:40:49.580Z,100769.72
2023-05-21T05:43:16.471Z,100774.16
2023-05-21T05:45:43.661Z,100768.56
2023-05-21T05:48:13.790Z,100771.81
2023-05-21T05:50:42.238Z,100774.16
2023-05-21T05:53:09.238Z,100774.97
2023-05-21T05:55:36.172Z,100773.47
2023-05-21T05:58:03.248Z,100771.13
2023-05-21T06:00:30.112Z,100771.94
2023-05-21T06:02:59.538Z,100767.97
2023-05-21T06:05:27.174Z,100763.19
2023-05-21T06:07:54.063Z,100771.56
2023-05-21T06:10:21.000Z,100765.97
2023-05-21T06:12:47.901Z,100760.06
2023-05-21T06:15:16.545Z,100763.19
2023-05-21T06:17:44.381Z,100764.81
2023-05-21T06:20:12.947Z,100760.88
2023-05-21T06:22:40.001Z,100760.88
2023-05-21T06:25:08.800Z,100760.88
2023-05-21T06:27:35.662Z,100754.09
2023-05-21T06:30:04.674Z,100761.66
2023-05-21T06:32:31.792Z,100762.50
2023-05-21T06:34:58.838Z,100768.91
2023-05-21T06:37:26.745Z,100765.78
2023-05-21T06:39:54.059Z,100765.78
2023-05-21T06:42:21.461Z,100774.16
2023-05-21T06:45:13.967Z,100778.56
2023-05-21T06:47:43.783Z,100772.16
2023-05-21T06:50:10.857Z,100776.59
2023-05-21T06:52:37.839Z,100767.38
2023-05-21T06:55:05.040Z,100776.97
2023-05-21T06:57:49.642Z,100776.97
2023-05-21T07:00:16.451Z,100778.56
2023-05-21T07:02:43.191Z,100784.16
2023-05-21T07:05:10.206Z,100775.31
2023-05-21T07:07:36.977Z,100769.72
2023-05-21T07:10:04.104Z,100767.25
2023-05-21T07:12:31.365Z,100774.50
2023-05-21T07:14:59.351Z,100775.31
2023-05-21T07:17:26.893Z,100783.34
2023-05-21T07:19:53.886Z,100776.97
2023-05-21T07:22:21.047Z,100778.09
2023-05-21T07:24:47.932Z,100780.91
2023-05-21T07:27:25.191Z,100781.72
2023-05-21T07:29:54.709Z,100779.25
2023-05-21T07:32:21.996Z,100775.31
2023-05-21T07:34:49.106Z,100775.78
2023-05-21T07:37:16.195Z,100768.19
2023-05-21T07:39:42.994Z,100766.22
2023-05-21T07:42:12.146Z,100771.44
2023-05-21T07:44:39.112Z,100767.13
2023-05-21T07:47:07.040Z,100757.13
2023-05-21T07:49:34.782Z,100751.53
2023-05-21T07:52:02.190Z,100750.72
2023-05-21T07:54:29.674Z,100754.34
2023-05-21T07:56:57.590Z,100756.44
2023-05-21T07:59:42.891Z,100760.38
2023-05-21T08:02:11.100Z,100753.97
2023-05-21T08:04:40.939Z,100760.75
2023-05-21T08:07:10.781Z,100750.84
2023-05-21T08:09:37.760Z,100750.84
2023-05-21T08:12:04.918Z,100755.25
2023-05-21T08:14:32.155Z,100758.06
2023-05-21T08:16:59.850Z,100750.47
2023-05-21T08:19:26.552Z,100748.50
2023-05-21T08:21:53.508Z,100762.13
2023-05-21T08:24:22.093Z,100758.16
2023-05-21T08:26:50.689Z,100757.34
2023-05-21T08:29:18.608Z,100750.16
2023-05-21T08:31:45.929Z,100754.22
2023-05-21T08:34:12.741Z,100755.03
2023-05-21T08:36:47.924Z,100755.03
2023-05-21T08:39:34.893Z,100755.03
2023-05-21T08:42:12.119Z,100756.66
2023-05-21T08:44:46.586Z,100757.84
2023-05-21T08:47:16.749Z,100763.88
2023-05-21T08:49:45.516Z,100757.91
2023-05-21T08:52:13.231Z,100764.69
2023-05-21T08:54:39.991Z,100765.53
2023-05-21T08:57:07.649Z,100761.09
2023-05-21T08:59:36.938Z,100755.59
2023-05-21T09:02:08.731Z,100758.41
2023-05-21T09:04:38.913Z,100752.81
2023-05-21T09:07:08.053Z,100748.03
2023-05-21T09:09:59.723Z,100752.00
2023-05-21T09:12:28.026Z,100747.22
2023-05-21T09:14:58.958Z,100759.22
2023-05-21T09:17:30.536Z,100752.00
2023-05-21T09:20:10.537Z,100758.03
2023-05-21T09:22:40.872Z,100746.53
2023-05-21T09:25:09.117Z,100749.66
2023-05-21T09:27:36.453Z,100750.50
2023-05-21T09:30:10.954Z,100746.84
2023-05-21T09:32:39.016Z,100751.31
2023-05-21T09:35:14.453Z,100744.06
2023-05-21T09:37:45.278Z,100740.59
2023-05-21T09:40:17.009Z,100741.25
2023-05-21T09:42:49.134Z,100745.72
2023-05-21T09:45:19.799Z,100745.72
2023-05-21T09:47:48.631Z,100742.94
2023-05-21T09:50:29.486Z,100746.53
2023-05-21T09:52:56.422Z,100744.53
2023-05-21T09:55:24.660Z,100739.31
2023-05-21T09:57:52.925Z,100744.53
2023-05-21T10:00:21.389Z,100733.84
2023-05-21T10:02:50.003Z,100741.03
2023-05-21T10:05:17.623Z,100733.84
2023-05-21T10:07:53.603Z,100735.44
2023-05-21T10:10:22.787Z,100730.66
2023-05-21T10:12:56.546Z,100719.47
2023-05-21T10:15:25.345Z,100726.34
2023-05-21T10:17:52.853Z,100718.44
2023-05-21T10:20:20.932Z,100710.06
2023-05-21T10:22:47.955Z,100710.06
2023-05-21T10:25:15.714Z,100706.53
2023-05-21T10:27:42.710Z,100706.88
2023-05-21T10:30:10.214Z,100713.31
2023-05-21T10:32:41.966Z,100703.75
2023-05-21T10:35:09.898Z,100694.16
2023-05-21T10:37:36.805Z,100695.81
2023-05-21T10:40:04.529Z,100692.66
2023-05-21T10:42:31.167Z,100681.44
2023-05-21T10:45:09.735Z,100671.09
2023-05-21T10:48:08.592Z,100671.53
2023-05-21T10:50:35.637Z,100674.81
2023-05-21T10:53:05.293Z,100666.41
2023-05-21T10:56:13.094Z,100666.41
2023-05-21T10:59:04.181Z,100668.03
2023-05-21T11:01:35.624Z,100663.25
2023-05-21T11:04:04.142Z,100658.47
2023-05-21T11:06:31.253Z,100658.13
2023-05-21T11:09:02.399Z,100649.38
2023-05-21T11:11:50.908Z,100648.22
2023-05-21T11:14:39.180Z,100668.25
2023-05-21T11:17:09.102Z,100649.09
2023-05-21T11:19:47.405Z,100652.38
2023-05-21T11:22:21.726Z,100654.69
2023-05-21T11:24:51.054Z,100656.34
2023-05-21T11:27:38.346Z,100659.59
2023-05-21T11:30:06.676Z,100647.25
2023-05-21T11:32:40.539Z,100654.44
2023-05-21T11:35:08.116Z,100640.09
2023-05-21T11:37:35.290Z,100634.97
2023-05-21T11:40:37.697Z,100637.41
2023-05-21T11:43:04.720Z,100645.44
2023-05-21T11:45:33.168Z,100631.09
2023-05-21T11:48:00.647Z,100629.56
2023-05-21T11:50:30.577Z,100634.78
2023-05-21T11:52:59.835Z,100632.81
2023-05-21T11:55:27.189Z,100636.44
2023-05-21T11:57:55.354Z,100639.22
2023-05-21T12:00:23.125Z,100642.47
2023-05-21T12:02:54.358Z,100634.56
2023-05-21T12:05:21.812Z,100636.16
2023-05-21T12:07:52.267Z,100642.22
2023-05-21T12:10:23.000Z,100633.03
2023-05-21T12:12:54.893Z,100631.94
2023-05-21T12:15:24.734Z,100629.56
2023-05-21T12:17:53.114Z,100628.41
2023-05-21T12:20:20.301Z,100622.81
2023-05-21T12:22:49.641Z,100621.28
2023-05-21T12:25:20.997Z,100624.53
2023-05-21T12:27:50.995Z,100628.63
2023-05-21T12:30:18.039Z,100630.22
2023-05-21T12:32:44.833Z,100629.50
2023-05-21T12:35:21.886Z,100627.88
2023-05-21T12:37:50.706Z,100626.72
2023-05-21T12:40:18.257Z,100631.16
2023-05-21T12:42:45.490Z,100635.22
2023-05-21T12:45:12.643Z,100634.38
2023-05-21T12:47:39.418Z,100641.63
2023-05-21T12:50:12.393Z,100641.63
2023-05-21T12:52:40.765Z,100637.63
2023-05-21T12:55:09.510Z,100641.69
2023-05-21T12:57:41.434Z,100634.59
2023-05-21T13:00:09.001Z,100625.81
2023-05-21T13:02:39.717Z,100632.25
2023-05-21T13:05:11.266Z,100631.53
2023-05-21T13:07:39.482Z,100619.50
2023-05-21T13:10:07.492Z,100625.94
2023-05-21T13:12:36.096Z,100617.16
2023-05-21T13:15:04.704Z,100612.38
2023-05-21T13:17:31.591Z,100614.84
2023-05-21T13:20:18.345Z,100602.81
2023-05-21T13:22:49.999Z,100600.44
2023-05-21T13:25:25.327Z,100590.16
2023-05-21T13:27:53.307Z,100585.28
2023-05-21T13:30:21.816Z,100591.75
2023-05-21T13:32:48.997Z,100587.81
2023-05-21T13:35:16.914Z,100587.06
2023-05-21T13:37:44.485Z,100585.91
2023-05-21T13:40:14.590Z,100579.94
2023-05-21T13:42:42.019Z,100583.56
2023-05-21T13:45:11.012Z,100588.00
2023-05-21T13:47:40.146Z,100583.19
2023-05-21T13:50:08.583Z,100573.59
2023-05-21T13:52:35.967Z,100581.63
2023-05-21T13:55:02.918Z,100584.09
2023-05-21T13:57:30.937Z,100582.53
2023-05-21T13:59:59.606Z,100573.31
2023-05-21T14:02:26.877Z,100571.34
2023-05-21T14:04:54.022Z,100565.00
2023-05-21T14:07:22.231Z,100580.19
2023-05-21T14:09:49.529Z,100569.88
2023-05-21T14:12:16.987Z,100568.25
2023-05-21T14:14:44.026Z,100562.72
2023-05-21T14:17:10.767Z,100574.75
2023-05-21T14:19:37.619Z,100573.13
2023-05-21T14:22:04.691Z,100564.38
2023-05-21T14:24:31.588Z,100564.72
2023-05-21T14:26:58.572Z,100564.38
2023-05-21T14:29:25.420Z,100559.56
2023-05-21T14:31:52.366Z,100563.63
2023-05-21T14:34:19.329Z,100567.69
2023-05-21T14:36:46.282Z,100569.28
2023-05-21T14:39:13.187Z,100574.56
2023-05-21T14:41:40.082Z,100566.97
2023-05-21T14:44:06.953Z,100564.16
2023-05-21T14:46:33.866Z,100556.19
2023-05-21T14:49:01.027Z,100564.59
2023-05-21T14:51:27.993Z,100564.31
2023-05-21T14:53:55.774Z,100561.16
2023-05-21T14:56:23.528Z,100561.59
2023-05-21T14:58:50.215Z,100558.44
2023-05-21T15:01:17.077Z,100554.44
2023-05-21T15:03:44.049Z,100559.31
2023-05-21T15:06:12.002Z,100555.34
2023-05-21T15:08:38.829Z,100556.94
2023-05-21T15:11:07.647Z,100547.00
2023-05-21T15:13:34.368Z,100556.19
2023-05-21T15:16:01.131Z,100545.00
2023-05-21T15:18:29.289Z,100546.63
2023-05-21T15:20:56.286Z,100545.88
2023-05-21T15:23:22.991Z,100549.50
2023-05-21T15:25:49.780Z,100552.41
2023-05-21T15:28:16.993Z,100547.97
2023-05-21T15:30:43.818Z,100554.00
2023-05-21T15:33:11.492Z,100562.41
2023-05-21T15:35:38.623Z,100564.78
2023-05-21T15:38:05.858Z,100552.41
2023-05-21T15:40:32.708Z,100554.00
2023-05-21T15:42:59.545Z,100558.44
2023-05-21T15:45:26.382Z,100562.84
2023-05-21T15:47:53.086Z,100555.72
2023-05-21T15:50:20.076Z,100554.91
2023-05-21T15:52:47.003Z,100550.91
2023-05-21T15:55:14.345Z,100558.19
2023-05-21T15:57:41.252Z,100559.81
2023-05-21T16:00:09.397Z,100549.41
2023-05-21T16:02:36.753Z,100553.81
2023-05-21T16:05:03.806Z,100554.63
2023-05-21T16:07:30.539Z,100561.88
2023-05-21T16:09:57.301Z,100551.91
2023-05-21T16:12:24.075Z,100547.13
2023-05-21T16:14:50.892Z,100547.13
2023-05-21T16:17:19.670Z,100550.34
2023-05-21T16:19:47.594Z,100543.19
2023-05-21T16:22:14.706Z,100546.44
2023-05-21T16:24:41.601Z,100548.88
2023-05-21T16:27:08.320Z,100552.13
2023-05-21T16:29:35.408Z,100552.13
2023-05-21T16:32:02.144Z,100544.97
2023-05-21T16:34:29.005Z,100546.59
2023-05-21T16:36:55.965Z,100541.81
2023-05-21T16:39:22.719Z,100541.81
2023-05-21T16:41:49.390Z,100536.19
2023-05-21T16:44:16.274Z,100543.41
2023-05-21T16:46:43.167Z,100545.78
2023-05-21T16:49:09.742Z,100540.16
2023-05-21T16:51:36.665Z,100544.13
2023-05-21T16:54:04.885Z,100543.72
2023-05-21T16:56:31.908Z,100545.34
2023-05-21T16:58:58.795Z,100540.56
2023-05-21T17:01:25.986Z,100539.34
2023-05-21T17:03:53.472Z,100537.34
2023-05-21T17:06:20.507Z,100547.41
2023-05-21T17:08:47.393Z,100550.66
2023-05-21T17:11:14.188Z,100548.28
2023-05-21T17:13:41.834Z,100537.06
2023-05-21T17:16:08.589Z,100537.06
2023-05-21T17:18:35.452Z,100547.53
2023-05-21T17:21:02.220Z,100547.53
2023-05-21T17:23:29.123Z,100545.19
2023-05-21T17:25:55.959Z,100550.34
2023-05-21T17:28:22.821Z,100548.28
2023-05-21T17:30:49.885Z,100551.53
2023-05-21T17:33:16.938Z,100554.69
2023-05-21T17:35:44.013Z,100545.47
2023-05-21T17:38:10.973Z,100549.91
2023-05-21T17:40:37.875Z,100547.09
2023-05-21T17:43:05.028Z,100548.28
2023-05-21T17:45:32.140Z,100542.66
2023-05-21T17:48:00.561Z,100548.28
2023-05-21T17:50:28.182Z,100555.88
2023-05-21T17:52:55.049Z,100557.88
2023-05-21T17:55:21.712Z,100557.88
2023-05-21T17:57:48.498Z,100561.88
2023-05-21T18:00:15.475Z,100561.88
2023-05-21T18:02:42.479Z,100556.25
2023-05-21T18:05:09.533Z,100553.44
2023-05-21T18:07:37.375Z,100556.25
2023-05-21T18:10:04.525Z,100556.25
2023-05-21T18:12:31.253Z,100546.22
2023-05-21T18:14:58.054Z,100557.06
2023-05-21T18:17:24.900Z,100557.06
2023-05-21T18:19:51.688Z,100559.06
2023-05-21T18:22:18.597Z,100556.25
2023-05-21T18:24:46.257Z,100555.44
2023-05-21T18:27:13.583Z,100560.69
2023-05-21T18:29:40.481Z,100556.25
2023-05-21T18:32:07.891Z,100562.69
2023-05-21T18:34:34.929Z,100562.69
2023-05-21T18:37:01.826Z,100559.50
2023-05-21T18:39:28.817Z,100557.88
2023-05-21T18:42:11.465Z,100557.88
2023-05-21T18:44:40.110Z,100555.09
2023-05-21T18:47:07.770Z,100553.88
2023-05-21T18:49:36.111Z,100553.88
2023-05-21T18:52:04.059Z,100554.69
2023-05-21T18:54:31.371Z,100556.69
2023-05-21T18:57:01.285Z,100552.28
2023-05-21T18:59:31.403Z,100559.50
2023-05-21T19:01:58.327Z,100553.88
2023-05-21T19:04:25.147Z,100556.69
2023-05-21T19:06:51.850Z,100553.88
2023-05-21T19:09:18.627Z,100549.09
2023-05-21T19:11:45.587Z,100557.88
2023-05-21T19:14:12.355Z,100558.69
2023-05-21T19:16:39.103Z,100549.91
2023-05-21T19:19:06.117Z,100552.28
2023-05-21T19:21:33.226Z,100560.69
2023-05-21T19:24:00.167Z,100561.13
2023-05-21T19:26:27.185Z,100555.09
2023-05-21T19:28:54.681Z,100557.06
2023-05-21T19:31:25.269Z,100558.25
2023-05-21T19:33:52.555Z,100560.22
2023-05-21T19:36:21.052Z,100561.88
2023-05-21T19:38:48.928Z,100556.25
2023-05-21T19:41:16.702Z,100555.44
2023-05-21T19:43:43.699Z,100556.25
2023-05-21T19:46:11.296Z,100560.22
2023-05-21T19:48:38.319Z,100560.22
2023-05-21T19:51:05.144Z,100565.06
2023-05-21T19:53:31.825Z,100573.91
2023-05-21T19:55:58.559Z,100565.84
2023-05-21T19:58:27.018Z,100559.44
2023-05-21T20:00:58.416Z,100561.06
2023-05-21T20:03:26.754Z,100562.59
2023-05-21T20:05:53.917Z,100565.84
2023-05-21T20:08:21.223Z,100557.00
2023-05-21T20:10:50.574Z,100562.59
2023-05-21T20:13:18.549Z,100569.03
2023-05-21T20:15:45.669Z,100560.97
2023-05-21T20:18:12.953Z,100568.59
2023-05-21T20:20:41.347Z,100569.78
2023-05-21T20:23:09.003Z,100572.19
2023-05-21T20:25:35.890Z,100566.16
2023-05-21T20:28:03.639Z,100566.16
2023-05-21T20:30:35.138Z,100568.94
2023-05-21T20:33:03.015Z,100565.72
2023-05-21T20:35:30.613Z,100567.31
2023-05-21T20:37:57.644Z,100574.56
2023-05-21T20:40:24.431Z,100572.94
2023-05-21T20:42:53.478Z,100578.53
2023-05-21T20:45:21.189Z,100578.53
2023-05-21T20:47:48.216Z,100572.13
2023-05-21T20:50:17.692Z,100571.69
2023-05-21T20:52:47.281Z,100569.34
2023-05-21T20:55:14.749Z,100575.91
2023-05-21T20:57:42.216Z,100570.66
2023-05-21T21:00:12.854Z,100570.19
2023-05-21T21:02:39.773Z,100574.66
2023-05-21T21:05:10.548Z,100566.59
2023-05-21T21:07:37.901Z,100570.59
2023-05-21T21:10:05.567Z,100568.94
2023-05-21T21:12:32.426Z,100573.38
2023-05-21T21:14:59.197Z,100572.19
2023-05-21T21:17:25.920Z,100575.38
2023-05-21T21:19:52.701Z,100569.78
2023-05-21T21:22:19.760Z,100572.19
2023-05-21T21:24:47.711Z,100577.81
2023-05-21T21:27:14.622Z,100572.19
2023-05-21T21:29:41.448Z,100570.59
2023-05-21T21:32:08.277Z,100564.97
2023-05-21T21:34:35.003Z,100570.59
2023-05-21T21:37:01.721Z,100576.19
2023-05-21T21:39:28.394Z,100572.19
2023-05-21T21:41:55.433Z,100572.56
2023-05-21T21:44:22.175Z,100572.13
2023-05-21T21:46:48.918Z,100577.75
2023-05-21T21:49:17.437Z,100572.94
2023-05-21T21:51:44.866Z,100580.16
2023-05-21T21:54:12.128Z,100580.16
2023-05-21T21:56:38.921Z,100579.34
2023-05-21T21:59:05.889Z,100576.19
2023-05-21T22:01:32.691Z,100579.00
2023-05-21T22:03:59.716Z,100579.34
2023-05-21T22:06:27.717Z,100576.19
2023-05-21T22:08:54.979Z,100580.16
2023-05-21T22:11:21.977Z,100580.16
2023-05-21T22:13:49.023Z,100574.56
2023-05-21T22:16:16.069Z,100580.16
2023-05-21T22:18:42.878Z,100581.34
2023-05-21T22:21:14.056Z,100578.19
2023-05-21T22:23:41.275Z,100582.63
2023-05-21T22:26:08.873Z,100580.16
2023-05-21T22:28:35.973Z,100578.19
2023-05-21T22:31:03.126Z,100575.72
2023-05-21T22:33:30.064Z,100585.34
2023-05-21T22:35:56.979Z,100574.56
2023-05-21T22:38:25.758Z,100571.75
2023-05-21T22:40:52.806Z,100577.38
2023-05-21T22:43:19.832Z,100574.56
2023-05-21T22:45:47.044Z,100581.81
2023-05-21T22:48:14.293Z,100574.22
2023-05-21T22:50:41.704Z,100576.19
2023-05-21T22:53:08.696Z,100577.81
2023-05-21T22:55:35.615Z,100580.59
2023-05-21T22:58:02.666Z,100579.44
2023-05-21T23:00:29.617Z,100583.41
2023-05-21T23:02:56.688Z,100578.25
2023-05-21T23:05:23.710Z,100585.94
2023-05-21T23:07:50.712Z,100580.69
2023-05-21T23:10:17.589Z,100589.47
2023-05-21T23:12:44.287Z,100587.50
2023-05-21T23:15:11.483Z,100593.91
2023-05-21T23:17:38.764Z,100589.09
2023-05-21T23:20:07.248Z,100592.28
2023-05-21T23:22:35.370Z,100584.31
2023-05-21T23:25:02.609Z,100589.91
2023-05-21T23:27:29.446Z,100594.72
2023-05-21T23:29:56.437Z,100597.91
2023-05-21T23:32:23.749Z,100589.47
2023-05-21T23:34:50.600Z,100596.34
2023-05-21T23:37:17.640Z,100593.91
2023-05-21T23:39:48.154Z,100598.34
2023-05-21T23:42:16.385Z,100600.31
2023-05-21T23:44:43.333Z,100597.16
2023-05-21T23:47:10.453Z,100595.53
2023-05-21T23:49:37.390Z,100602.78
2023-05-21T23:52:04.380Z,100598.75
2023-05-21T23:54:31.193Z,100594.34
2023-05-21T23:56:58.028Z,100592.28
2023-05-21T23:59:24.922Z,100595.53
