createdAt,value
2023-03-17T00:02:57.753Z,23.81
2023-03-17T00:06:57.922Z,23.80
2023-03-17T00:10:57.971Z,23.79
2023-03-17T00:14:58.069Z,23.78
2023-03-17T00:18:58.249Z,23.78
2023-03-17T00:22:58.402Z,23.77
2023-03-17T00:26:58.537Z,23.77
2023-03-17T00:30:58.765Z,23.76
2023-03-17T00:34:58.902Z,23.75
2023-03-17T00:38:59.038Z,23.75
2023-03-17T00:42:59.161Z,23.74
2023-03-17T00:46:59.344Z,23.73
2023-03-17T00:50:59.518Z,23.73
2023-03-17T00:54:59.659Z,23.72
2023-03-17T00:58:59.865Z,23.71
2023-03-17T01:03:00.016Z,23.71
2023-03-17T01:07:00.181Z,23.70
2023-03-17T01:11:00.379Z,23.70
2023-03-17T01:15:00.574Z,23.69
2023-03-17T01:19:00.811Z,23.68
2023-03-17T01:23:00.938Z,23.68
2023-03-17T01:27:01.147Z,23.67
2023-03-17T01:31:01.327Z,23.66
2023-03-17T01:35:01.501Z,23.65
2023-03-17T01:39:01.684Z,23.65
2023-03-17T01:43:01.919Z,23.64
2023-03-17T01:47:02.091Z,23.65
2023-03-17T01:51:02.282Z,23.63
2023-03-17T01:55:02.519Z,23.62
2023-03-17T01:59:02.741Z,23.62
2023-03-17T02:03:02.941Z,23.60
2023-03-17T02:07:03.149Z,23.61
2023-03-17T02:11:03.344Z,23.60
2023-03-17T02:15:03.603Z,23.59
2023-03-17T02:19:03.815Z,23.59
2023-03-17T02:39:03.874Z,23.56
2023-03-17T02:43:03.863Z,23.56
2023-03-17T02:47:03.795Z,23.55
2023-03-17T02:51:03.747Z,23.54
2023-03-17T02:55:03.691Z,23.54
2023-03-17T02:59:03.722Z,23.53
2023-03-17T03:03:03.706Z,23.52
2023-03-17T03:07:03.716Z,23.52
2023-03-17T03:11:03.638Z,23.52
2023-03-17T03:15:03.572Z,23.50
2023-03-17T03:19:03.530Z,23.50
2023-03-17T03:23:03.494Z,23.50
2023-03-17T03:27:03.462Z,23.49
2023-03-17T03:31:03.528Z,23.49
2023-03-17T03:35:03.363Z,23.48
2023-03-17T03:39:03.383Z,23.48
2023-03-17T03:43:12.991Z,23.47
2023-03-17T03:47:04.479Z,23.47
2023-03-17T03:51:03.514Z,23.46
2023-03-17T03:55:03.483Z,23.46
2023-03-17T03:59:03.414Z,23.46
2023-03-17T04:03:03.413Z,23.45
2023-03-17T04:07:03.359Z,23.44
2023-03-17T04:11:03.292Z,23.44
2023-03-17T04:15:03.266Z,23.43
2023-03-17T04:19:03.378Z,23.42
2023-03-17T04:23:03.216Z,23.42
2023-03-17T04:27:05.795Z,23.42
2023-03-17T04:31:03.110Z,23.42
2023-03-17T04:35:03.131Z,23.41
2023-03-17T04:39:03.037Z,23.41
2023-03-17T04:43:03.607Z,23.40
2023-03-17T04:47:02.963Z,23.40
2023-03-17T04:51:02.936Z,23.38
2023-03-17T04:55:02.849Z,23.38
2023-03-17T04:59:02.891Z,23.38
2023-03-17T05:03:02.879Z,23.37
2023-03-17T05:07:02.795Z,23.38
2023-03-17T05:11:02.828Z,23.38
2023-03-17T05:15:02.974Z,23.37
2023-03-17T05:19:03.120Z,23.37
2023-03-17T05:23:03.224Z,23.35
2023-03-17T05:27:03.276Z,23.35
2023-03-17T05:31:03.536Z,23.33
2023-03-17T05:35:03.607Z,23.33
2023-03-17T05:39:03.790Z,23.31
2023-03-17T05:43:03.732Z,23.32
2023-03-17T05:47:03.833Z,23.31
2023-03-17T05:51:03.992Z,23.32
2023-03-17T05:55:04.027Z,23.32
2023-03-17T05:59:04.206Z,23.32
2023-03-17T06:03:04.383Z,23.33
2023-03-17T06:07:04.569Z,23.34
2023-03-17T06:11:04.750Z,23.35
2023-03-17T06:15:04.739Z,23.36
2023-03-17T06:19:04.756Z,23.37
2023-03-17T06:23:05.794Z,23.40
2023-03-17T06:27:04.613Z,23.40
2023-03-17T06:31:07.145Z,23.42
2023-03-17T06:35:04.557Z,23.40
2023-03-17T06:39:04.497Z,23.03
2023-03-17T06:43:04.521Z,22.97
2023-03-17T06:47:04.431Z,22.94
2023-03-17T06:51:04.384Z,23.04
2023-03-17T06:55:04.311Z,23.25
2023-03-17T06:59:04.313Z,23.45
2023-03-17T07:03:04.285Z,23.59
2023-03-17T07:07:04.182Z,23.64
2023-03-17T07:11:04.187Z,23.65
2023-03-17T07:15:04.165Z,23.65
2023-03-17T07:19:04.133Z,23.68
2023-03-17T07:23:04.185Z,23.71
2023-03-17T07:27:04.960Z,23.82
2023-03-17T07:31:04.450Z,23.95
2023-03-17T07:35:04.504Z,24.03
2023-03-17T07:39:04.595Z,24.02
2023-03-17T07:43:04.633Z,24.00
2023-03-17T07:47:04.676Z,23.98
2023-03-17T07:51:04.857Z,24.00
2023-03-17T07:55:05.035Z,24.05
2023-03-17T07:59:05.038Z,24.08
2023-03-17T08:03:10.451Z,24.17
2023-03-17T08:07:05.992Z,24.25
2023-03-17T08:11:04.986Z,24.36
2023-03-17T08:15:05.738Z,24.54
2023-03-17T08:19:04.914Z,24.68
2023-03-17T08:23:04.888Z,24.82
2023-03-17T08:27:04.810Z,24.90
2023-03-17T08:31:04.806Z,25.00
2023-03-17T08:35:04.767Z,25.09
2023-03-17T08:39:04.682Z,25.16
2023-03-17T08:43:04.634Z,25.21
2023-03-17T08:47:06.510Z,25.29
2023-03-17T08:51:04.579Z,25.37
2023-03-17T08:55:04.545Z,25.42
2023-03-17T08:59:04.491Z,25.45
2023-03-17T09:03:04.542Z,25.50
2023-03-17T09:07:04.725Z,25.54
2023-03-17T09:11:04.387Z,25.56
2023-03-17T09:15:04.420Z,25.56
2023-03-17T09:19:04.546Z,25.56
2023-03-17T09:23:04.675Z,25.59
2023-03-17T09:27:04.601Z,25.64
2023-03-17T09:31:04.632Z,25.70
2023-03-17T09:35:04.547Z,25.73
2023-03-17T09:39:04.490Z,25.74
2023-03-17T09:43:04.441Z,25.75
2023-03-17T09:47:04.496Z,25.79
2023-03-17T09:51:04.378Z,25.81
2023-03-17T09:55:04.437Z,25.83
2023-03-17T09:59:04.338Z,25.86
2023-03-17T10:03:04.316Z,25.90
2023-03-17T10:07:04.241Z,25.93
2023-03-17T10:11:04.273Z,25.95
2023-03-17T10:15:04.405Z,25.99
2023-03-17T10:19:04.470Z,26.03
2023-03-17T10:23:04.594Z,26.07
2023-03-17T10:27:04.581Z,26.09
2023-03-17T10:31:04.652Z,26.13
2023-03-17T10:35:04.744Z,26.15
2023-03-17T10:39:04.704Z,26.18
2023-03-17T10:43:04.660Z,26.22
2023-03-17T10:47:04.881Z,26.27
2023-03-17T10:51:04.694Z,26.29
2023-03-17T10:55:04.681Z,26.32
2023-03-17T10:59:04.697Z,26.34
2023-03-17T11:03:04.658Z,26.37
2023-03-17T11:07:05.122Z,26.39
2023-03-17T11:11:04.687Z,26.43
2023-03-17T11:15:04.844Z,26.44
2023-03-17T11:19:04.857Z,26.07
2023-03-17T11:23:04.975Z,25.52
2023-03-17T11:27:05.139Z,25.06
2023-03-17T11:31:05.351Z,24.71
2023-03-17T11:35:05.258Z,24.62
2023-03-17T11:39:05.299Z,24.69
2023-03-17T11:43:05.366Z,24.73
2023-03-17T11:47:05.526Z,24.87
2023-03-17T11:51:05.676Z,25.21
2023-03-17T11:55:05.743Z,25.35
2023-03-17T11:59:05.851Z,25.20
2023-03-17T12:03:06.072Z,24.96
2023-03-17T12:07:06.000Z,24.93
2023-03-17T12:11:05.922Z,24.90
2023-03-17T12:15:06.661Z,24.91
2023-03-17T12:19:05.835Z,24.94
2023-03-17T12:23:05.802Z,24.96
2023-03-17T12:27:05.811Z,24.99
2023-03-17T12:31:05.925Z,25.05
2023-03-17T12:35:05.679Z,25.10
2023-03-17T12:39:05.686Z,25.14
2023-03-17T12:43:05.620Z,25.16
2023-03-17T12:47:05.847Z,25.16
2023-03-17T12:51:05.947Z,25.16
2023-03-17T12:55:06.109Z,25.15
2023-03-17T12:59:06.322Z,25.14
2023-03-17T13:03:06.545Z,25.04
2023-03-17T13:07:06.717Z,24.96
2023-03-17T13:11:06.646Z,24.98
2023-03-17T13:15:06.630Z,25.04
2023-03-17T13:19:06.600Z,25.11
2023-03-17T13:23:06.524Z,25.15
2023-03-17T13:27:06.542Z,25.17
2023-03-17T13:31:06.476Z,25.16
2023-03-17T13:35:06.442Z,25.13
2023-03-17T13:39:18.876Z,25.11
2023-03-17T13:43:07.370Z,25.09
2023-03-17T13:47:06.375Z,25.11
2023-03-17T13:51:07.197Z,25.10
2023-03-17T13:55:06.527Z,25.09
2023-03-17T13:59:06.718Z,25.08
2023-03-17T14:03:06.912Z,25.07
2023-03-17T14:07:07.085Z,25.07
2023-03-17T14:11:07.316Z,25.05
2023-03-17T14:15:08.462Z,24.98
2023-03-17T14:19:07.469Z,24.96
2023-03-17T14:23:07.448Z,24.98
2023-03-17T14:27:07.392Z,25.00
2023-03-17T14:31:07.337Z,24.99
2023-03-17T14:35:07.313Z,25.00
2023-03-17T14:39:07.248Z,25.00
2023-03-17T14:43:07.221Z,25.02
2023-03-17T14:47:07.199Z,25.02
2023-03-17T14:51:07.213Z,25.05
2023-03-17T14:55:07.140Z,25.07
2023-03-17T14:59:07.051Z,25.08
2023-03-17T15:03:07.049Z,25.07
2023-03-17T15:07:07.000Z,25.06
2023-03-17T15:11:07.002Z,25.04
2023-03-17T15:15:07.031Z,25.02
2023-03-17T15:19:06.898Z,25.01
2023-03-17T15:23:06.907Z,24.99
2023-03-17T15:27:06.860Z,25.01
2023-03-17T15:31:06.848Z,25.03
2023-03-17T15:35:06.813Z,25.04
2023-03-17T15:39:06.888Z,25.03
2023-03-17T15:43:06.771Z,25.03
2023-03-17T15:47:06.760Z,25.04
2023-03-17T15:51:06.662Z,25.03
2023-03-17T15:55:06.632Z,25.01
2023-03-17T15:59:06.612Z,25.02
2023-03-17T16:03:06.538Z,25.03
2023-03-17T16:07:06.516Z,25.01
2023-03-17T16:11:06.429Z,25.00
2023-03-17T16:15:20.168Z,24.99
2023-03-17T16:19:07.463Z,24.98
2023-03-17T16:23:06.388Z,24.96
2023-03-17T16:27:06.631Z,24.95
2023-03-17T16:31:06.541Z,24.95
2023-03-17T16:35:07.668Z,24.93
2023-03-17T16:39:06.498Z,24.92
2023-03-17T16:43:12.956Z,24.91
2023-03-17T16:47:07.481Z,24.90
2023-03-17T16:51:06.304Z,24.89
2023-03-17T16:55:06.519Z,24.89
2023-03-17T16:59:06.822Z,24.88
2023-03-17T17:03:06.533Z,24.87
2023-03-17T17:07:06.765Z,24.86
2023-03-17T17:11:06.391Z,24.85
2023-03-17T17:15:06.340Z,24.84
2023-03-17T17:19:06.285Z,24.83
2023-03-17T17:23:06.265Z,24.81
2023-03-17T17:27:06.186Z,24.80
2023-03-17T17:31:06.248Z,24.80
2023-03-17T17:35:06.187Z,24.78
2023-03-17T17:39:06.372Z,24.77
2023-03-17T17:43:06.487Z,24.76
2023-03-17T17:47:06.650Z,24.75
2023-03-17T17:51:06.715Z,24.74
2023-03-17T17:55:06.790Z,24.73
2023-03-17T17:59:06.912Z,24.72
2023-03-17T18:03:07.033Z,24.70
2023-03-17T18:07:07.055Z,24.69
2023-03-17T18:11:07.126Z,24.68
2023-03-17T18:15:07.160Z,24.67
2023-03-17T18:19:07.147Z,24.66
2023-03-17T18:23:07.227Z,24.66
2023-03-17T18:27:07.140Z,24.65
2023-03-17T18:31:07.206Z,24.64
2023-03-17T18:35:07.232Z,24.62
2023-03-17T18:39:07.201Z,24.60
2023-03-17T18:43:07.210Z,24.57
2023-03-17T18:47:07.149Z,24.56
2023-03-17T18:51:07.248Z,24.55
2023-03-17T18:55:07.171Z,24.53
2023-03-17T18:59:07.249Z,24.52
2023-03-17T19:03:07.225Z,24.51
2023-03-17T19:07:07.163Z,24.48
2023-03-17T19:11:07.171Z,24.46
2023-03-17T19:15:07.202Z,24.45
2023-03-17T19:19:07.255Z,24.46
2023-03-17T19:23:07.244Z,24.46
2023-03-17T19:27:07.307Z,24.46
2023-03-17T19:31:07.436Z,24.47
2023-03-17T19:35:07.259Z,24.46
2023-03-17T19:39:07.397Z,24.46
2023-03-17T19:43:07.294Z,24.46
2023-03-17T19:47:07.377Z,24.46
2023-03-17T19:51:07.342Z,24.46
2023-03-17T19:55:08.338Z,24.46
2023-03-17T19:59:07.336Z,24.46
2023-03-17T20:03:07.351Z,24.45
2023-03-17T20:07:07.429Z,24.45
2023-03-17T20:11:07.336Z,24.44
2023-03-17T20:15:07.325Z,24.44
2023-03-17T20:19:07.338Z,24.43
2023-03-17T20:23:08.274Z,24.43
2023-03-17T20:27:07.380Z,24.41
2023-03-17T20:31:07.405Z,24.42
2023-03-17T20:35:08.113Z,24.42
2023-03-17T20:39:07.420Z,24.42
2023-03-17T20:43:07.433Z,24.42
2023-03-17T20:47:07.453Z,24.42
2023-03-17T20:51:07.545Z,24.41
2023-03-17T20:55:07.547Z,24.40
2023-03-17T20:59:07.593Z,24.40
2023-03-17T21:03:07.662Z,24.40
2023-03-17T21:07:07.660Z,24.39
2023-03-17T21:11:07.713Z,24.38
2023-03-17T21:15:07.739Z,24.38
2023-03-17T21:19:09.627Z,24.38
2023-03-17T21:23:07.907Z,24.37
2023-03-17T21:27:08.347Z,24.36
2023-03-17T21:31:07.995Z,24.36
2023-03-17T21:35:08.015Z,24.36
2023-03-17T21:39:08.001Z,24.35
2023-03-17T21:43:08.044Z,24.34
2023-03-17T21:47:08.069Z,24.33
2023-03-17T21:51:08.169Z,24.33
2023-03-17T21:55:08.217Z,24.31
2023-03-17T21:59:08.248Z,24.31
2023-03-17T22:03:08.355Z,24.31
2023-03-17T22:07:08.320Z,24.31
2023-03-17T22:11:08.384Z,24.30
2023-03-17T22:15:08.413Z,24.29
2023-03-17T22:19:08.514Z,24.29
2023-03-17T22:23:08.575Z,24.28
2023-03-17T22:27:08.570Z,24.27
2023-03-17T22:31:08.641Z,24.27
2023-03-17T22:35:08.669Z,24.26
2023-03-17T22:39:08.789Z,24.26
2023-03-17T22:43:08.963Z,24.25
2023-03-17T22:47:08.889Z,24.24
2023-03-17T22:51:09.017Z,24.24
2023-03-17T22:55:09.034Z,24.24
2023-03-17T22:59:09.070Z,24.23
2023-03-17T23:03:09.102Z,24.22
2023-03-17T23:07:09.405Z,24.23
2023-03-17T23:11:09.266Z,24.21
2023-03-17T23:15:09.475Z,24.20
2023-03-17T23:19:09.517Z,24.20
2023-03-17T23:23:09.493Z,24.20
2023-03-17T23:27:09.578Z,24.19
2023-03-17T23:31:09.754Z,24.18
2023-03-17T23:35:09.832Z,24.18
2023-03-17T23:39:09.869Z,24.17
2023-03-17T23:43:09.934Z,24.17
2023-03-17T23:47:10.006Z,24.17
2023-03-17T23:51:10.126Z,24.16
2023-03-17T23:55:10.165Z,24.15
2023-03-17T23:59:10.290Z,24.15
