createdAt,value
2018-11-22T00:01:37.608Z,32.27
2018-11-22T00:04:19.462Z,31.33
2018-11-22T00:07:01.995Z,32.43
2018-11-22T00:09:44.419Z,32.83
2018-11-22T00:12:26.059Z,32.37
2018-11-22T00:15:07.608Z,33.33
2018-11-22T00:17:49.974Z,31.77
2018-11-22T00:20:32.026Z,32.20
2018-11-22T00:23:14.416Z,32.00
2018-11-22T00:25:56.631Z,31.93
2018-11-22T00:28:38.253Z,32.53
2018-11-22T00:31:20.398Z,33.77
2018-11-22T00:34:02.080Z,30.50
2018-11-22T00:36:43.959Z,32.53
2018-11-22T00:39:25.397Z,31.37
2018-11-22T00:42:07.210Z,30.60
2018-11-22T00:44:48.721Z,31.30
2018-11-22T00:47:30.483Z,32.93
2018-11-22T00:50:14.351Z,31.83
2018-11-22T00:52:56.779Z,31.23
2018-11-22T00:55:39.469Z,32.53
2018-11-22T00:58:21.506Z,32.67
2018-11-22T01:01:03.594Z,32.10
2018-11-22T01:03:45.983Z,30.30
2018-11-22T01:06:27.666Z,33.50
2018-11-22T01:09:09.413Z,31.13
2018-11-22T01:11:51.046Z,31.47
2018-11-22T01:14:32.650Z,31.33
2018-11-22T01:17:14.323Z,32.03
2018-11-22T01:19:56.645Z,32.20
2018-11-22T01:22:38.543Z,32.77
2018-11-22T01:25:20.855Z,32.93
2018-11-22T01:28:02.699Z,32.57
2018-11-22T01:30:44.667Z,31.43
2018-11-22T01:33:26.347Z,31.60
2018-11-22T01:36:08.741Z,32.13
2018-11-22T01:38:51.356Z,32.27
2018-11-22T01:41:32.992Z,32.40
2018-11-22T01:44:15.460Z,32.90
2018-11-22T01:46:57.847Z,31.97
2018-11-22T01:49:40.068Z,31.63
2018-11-22T01:52:21.725Z,31.83
2018-11-22T01:55:04.152Z,31.03
2018-11-22T01:57:46.478Z,30.97
2018-11-22T02:00:28.640Z,32.63
2018-11-22T02:03:10.409Z,30.07
2018-11-22T02:05:51.872Z,31.83
2018-11-22T02:08:33.640Z,32.17
2018-11-22T02:11:15.327Z,32.43
2018-11-22T02:13:58.532Z,31.60
2018-11-22T02:16:40.213Z,31.20
2018-11-22T02:19:22.765Z,31.23
2018-11-22T02:22:04.969Z,31.27
2018-11-22T02:24:46.541Z,30.47
2018-11-22T02:27:28.099Z,30.47
2018-11-22T02:30:10.606Z,31.23
2018-11-22T02:32:53.763Z,31.77
2018-11-22T02:35:36.107Z,32.43
2018-11-22T02:38:17.828Z,31.47
2018-11-22T02:40:59.923Z,33.33
2018-11-22T02:43:41.472Z,31.80
2018-11-22T02:46:23.798Z,31.97
2018-11-22T02:49:05.859Z,33.43
2018-11-22T02:51:47.812Z,31.33
2018-11-22T02:54:29.946Z,31.80
2018-11-22T02:57:11.584Z,30.90
2018-11-22T02:59:53.906Z,30.43
2018-11-22T03:02:36.346Z,31.97
2018-11-22T03:05:18.475Z,30.83
2018-11-22T03:08:00.795Z,31.70
2018-11-22T03:10:42.230Z,30.17
2018-11-22T03:13:23.895Z,30.23
2018-11-22T03:16:05.458Z,30.00
2018-11-22T03:18:47.206Z,30.83
2018-11-22T03:21:29.493Z,29.13
2018-11-22T03:24:11.093Z,31.03
2018-11-22T03:26:52.918Z,30.27
2018-11-22T03:29:34.580Z,31.37
2018-11-22T03:32:16.392Z,31.33
2018-11-22T03:34:58.030Z,29.33
2018-11-22T03:37:41.005Z,31.20
2018-11-22T03:40:24.665Z,29.73
2018-11-22T03:43:07.023Z,31.70
2018-11-22T03:45:48.673Z,32.53
2018-11-22T03:48:30.508Z,31.43
2018-11-22T03:51:12.356Z,33.63
2018-11-22T03:53:54.337Z,32.37
2018-11-22T03:56:35.809Z,32.93
2018-11-22T03:59:17.397Z,31.83
2018-11-22T04:01:59.015Z,32.23
2018-11-22T04:04:40.576Z,31.80
2018-11-22T04:07:22.217Z,33.23
2018-11-22T04:10:04.271Z,31.03
2018-11-22T04:12:46.326Z,31.30
2018-11-22T04:15:28.111Z,33.27
2018-11-22T04:18:10.408Z,32.73
2018-11-22T04:20:51.921Z,32.70
2018-11-22T04:23:34.353Z,31.83
2018-11-22T04:26:16.949Z,33.73
2018-11-22T04:28:58.199Z,33.40
2018-11-22T04:31:39.774Z,34.17
2018-11-22T04:34:21.372Z,33.80
2018-11-22T04:37:02.972Z,31.87
2018-11-22T04:39:45.236Z,32.53
2018-11-22T04:42:27.101Z,31.20
2018-11-22T04:45:10.180Z,33.40
2018-11-22T04:47:53.146Z,34.23
2018-11-22T04:50:37.186Z,35.70
2018-11-22T04:53:19.638Z,33.77
2018-11-22T04:56:02.061Z,32.80
2018-11-22T04:58:44.106Z,34.03
2018-11-22T05:01:25.737Z,34.50
2018-11-22T05:04:07.344Z,36.10
2018-11-22T05:06:49.617Z,34.57
2018-11-22T05:09:32.099Z,35.47
2018-11-22T05:12:13.667Z,34.20
2018-11-22T05:14:56.060Z,33.17
2018-11-22T05:17:37.630Z,34.63
2018-11-22T05:20:20.624Z,34.23
2018-11-22T05:23:02.209Z,33.03
2018-11-22T05:25:44.616Z,34.07
2018-11-22T05:28:26.202Z,35.17
2018-11-22T05:31:07.994Z,33.47
2018-11-22T05:33:50.347Z,33.80
2018-11-22T05:36:32.855Z,34.87
2018-11-22T05:39:14.585Z,33.07
2018-11-22T05:41:57.027Z,33.63
2018-11-22T05:44:38.845Z,33.37
2018-11-22T05:47:20.462Z,33.40
2018-11-22T05:50:01.997Z,34.03
2018-11-22T05:52:44.321Z,33.33
2018-11-22T05:55:26.007Z,32.90
2018-11-22T05:58:07.528Z,32.97
2018-11-22T06:00:50.033Z,32.53
2018-11-22T06:03:32.359Z,34.50
2018-11-22T06:06:14.119Z,32.70
2018-11-22T06:08:55.857Z,35.23
2018-11-22T06:11:37.661Z,32.90
2018-11-22T06:14:19.334Z,35.20
2018-11-22T06:17:01.809Z,33.80
2018-11-22T06:19:43.275Z,34.50
2018-11-22T06:22:24.897Z,34.47
2018-11-22T06:25:06.495Z,33.33
2018-11-22T06:27:48.981Z,34.83
2018-11-22T06:30:32.556Z,35.47
2018-11-22T06:33:14.194Z,33.17
2018-11-22T06:35:55.918Z,36.60
2018-11-22T06:38:38.031Z,34.93
2018-11-22T06:41:19.596Z,34.03
2018-11-22T06:44:01.955Z,35.23
2018-11-22T06:46:43.389Z,36.13
2018-11-22T06:49:28.802Z,36.67
2018-11-22T06:54:53.641Z,35.87
2018-11-22T06:57:35.228Z,35.70
2018-11-22T07:00:18.312Z,35.63
2018-11-22T07:06:09.111Z,37.00
2018-11-22T07:08:50.886Z,35.77
2018-11-22T07:11:32.864Z,36.37
2018-11-22T07:14:14.657Z,35.67
2018-11-22T07:16:56.234Z,38.47
2018-11-22T07:19:38.822Z,37.37
2018-11-22T07:22:21.174Z,36.27
2018-11-22T07:25:04.302Z,38.90
2018-11-22T07:27:46.055Z,36.40
2018-11-22T07:30:32.435Z,39.43
2018-11-22T07:33:15.058Z,39.07
2018-11-22T07:35:56.919Z,37.87
2018-11-22T07:38:38.551Z,38.27
2018-11-22T07:41:20.379Z,39.80
2018-11-22T07:44:02.122Z,39.87
2018-11-22T07:46:43.779Z,38.70
2018-11-22T07:49:25.460Z,41.07
2018-11-22T07:52:07.025Z,40.77
2018-11-22T07:54:48.990Z,40.37
2018-11-22T07:57:30.570Z,39.50
2018-11-22T08:00:12.841Z,40.83
2018-11-22T08:02:54.325Z,39.53
2018-11-22T08:05:37.064Z,38.37
2018-11-22T08:08:19.245Z,40.57
2018-11-22T08:11:00.134Z,38.03
2018-11-22T08:13:49.650Z,39.20
2018-11-22T08:16:39.180Z,36.33
2018-11-22T08:19:28.673Z,39.80
2018-11-22T08:22:18.186Z,37.83
2018-11-22T08:28:16.931Z,35.63
2018-11-22T08:31:06.437Z,35.90
2018-11-22T08:33:55.951Z,35.43
2018-11-22T08:36:45.449Z,36.03
2018-11-22T08:39:34.989Z,35.27
2018-11-22T08:42:24.511Z,33.63
2018-11-22T08:45:15.190Z,33.33
2018-11-22T08:51:13.271Z,34.40
2018-11-22T08:54:02.750Z,34.90
2018-11-22T08:56:52.359Z,34.70
2018-11-22T08:59:41.876Z,32.13
2018-11-22T09:02:31.375Z,32.93
2018-11-22T09:05:22.268Z,33.37
2018-11-22T09:07:53.062Z,33.03
2018-11-22T09:10:42.563Z,33.10
2018-11-22T09:13:32.128Z,34.37
2018-11-22T09:16:21.589Z,32.60
2018-11-22T09:19:11.146Z,33.90
2018-11-22T09:22:00.778Z,33.40
2018-11-22T09:24:50.276Z,31.83
2018-11-22T09:30:54.400Z,31.37
2018-11-22T09:36:52.451Z,29.83
2018-11-22T09:39:41.958Z,32.93
2018-11-22T09:42:32.028Z,32.93
2018-11-22T09:45:40.800Z,32.40
2018-11-22T09:48:30.279Z,32.20
2018-11-22T09:51:19.779Z,29.53
2018-11-22T09:54:09.294Z,29.13
2018-11-22T09:56:58.832Z,32.03
2018-11-22T10:02:56.903Z,31.00
2018-11-22T10:05:46.454Z,30.87
2018-11-22T10:11:26.228Z,28.80
2018-11-22T10:14:15.706Z,30.73
2018-11-22T10:17:05.262Z,29.13
2018-11-22T10:19:54.763Z,28.83
2018-11-22T10:22:45.108Z,30.73
2018-11-22T10:25:34.604Z,30.93
2018-11-22T10:28:24.130Z,30.93
2018-11-22T10:31:13.675Z,29.73
2018-11-22T10:34:03.166Z,30.20
2018-11-22T10:36:52.696Z,30.83
2018-11-22T10:39:42.210Z,29.77
2018-11-22T10:42:31.798Z,30.60
2018-11-22T10:45:22.652Z,28.80
2018-11-22T10:48:13.310Z,28.50
2018-11-22T10:54:18.038Z,32.00
2018-11-22T10:57:07.648Z,31.43
2018-11-22T10:59:57.134Z,29.73
2018-11-22T11:03:05.349Z,29.83
2018-11-22T11:06:13.519Z,28.90
2018-11-22T11:09:03.409Z,29.93
2018-11-22T11:11:52.936Z,29.80
2018-11-22T11:17:51.118Z,29.20
2018-11-22T11:20:40.621Z,30.97
2018-11-22T11:23:30.090Z,33.03
2018-11-22T11:29:34.478Z,30.77
2018-11-22T11:32:24.273Z,31.67
2018-11-22T11:35:15.582Z,31.20
2018-11-22T11:41:19.570Z,29.30
2018-11-22T11:44:09.070Z,31.23
2018-11-22T11:50:27.261Z,32.63
2018-11-22T11:53:16.731Z,32.93
2018-11-22T11:56:25.402Z,30.90
2018-11-22T11:59:14.909Z,29.10
2018-11-22T12:02:04.438Z,29.53
2018-11-22T12:04:54.010Z,30.47
2018-11-22T12:07:43.660Z,31.83
2018-11-22T12:10:33.672Z,32.07
2018-11-22T12:13:23.195Z,31.67
2018-11-22T12:19:27.861Z,31.63
2018-11-22T12:25:32.561Z,30.93
2018-11-22T12:28:22.102Z,33.50
2018-11-22T12:34:45.518Z,31.73
2018-11-22T12:37:53.735Z,30.20
2018-11-22T12:43:51.788Z,29.13
2018-11-22T12:46:41.477Z,30.53
2018-11-22T12:49:31.009Z,30.10
2018-11-22T12:52:20.530Z,31.13
2018-11-22T12:55:10.896Z,30.93
2018-11-22T12:58:03.295Z,31.17
2018-11-22T13:00:50.339Z,31.43
2018-11-22T13:03:39.813Z,31.37
2018-11-22T13:06:29.350Z,29.57
2018-11-22T13:09:18.835Z,29.80
2018-11-22T13:12:08.333Z,31.57
2018-11-22T13:18:12.448Z,31.13
2018-11-22T13:21:01.935Z,31.53
2018-11-22T13:30:40.857Z,32.30
2018-11-22T13:33:31.904Z,30.07
2018-11-22T13:36:21.421Z,30.40
2018-11-22T13:39:12.121Z,32.23
2018-11-22T13:42:01.644Z,32.00
2018-11-22T13:48:06.323Z,33.27
2018-11-22T13:54:04.258Z,32.37
2018-11-22T13:56:53.777Z,32.00
2018-11-22T13:59:44.580Z,34.60
2018-11-22T14:02:34.109Z,32.63
2018-11-22T14:05:23.624Z,33.07
2018-11-22T14:08:13.160Z,31.97
2018-11-22T14:11:02.679Z,32.40
2018-11-22T14:17:07.385Z,34.23
2018-11-22T14:20:10.059Z,33.13
2018-11-22T14:22:59.574Z,32.83
2018-11-22T14:26:13.395Z,31.57
2018-11-22T14:29:40.971Z,33.93
2018-11-22T14:32:30.452Z,33.40
2018-11-22T14:35:27.063Z,33.03
2018-11-22T14:38:18.821Z,33.63
2018-11-22T14:41:08.354Z,32.97
2018-11-22T14:43:57.814Z,32.50
2018-11-22T14:47:10.000Z,32.53
2018-11-22T14:50:07.711Z,32.37
2018-11-22T14:53:18.338Z,33.10
2018-11-22T14:56:07.878Z,31.67
2018-11-22T14:58:57.401Z,36.57
2018-11-22T15:01:46.958Z,33.23
2018-11-22T15:04:36.477Z,33.73
2018-11-22T15:07:28.808Z,34.90
2018-11-22T15:10:16.804Z,33.87
2018-11-22T15:13:06.383Z,34.27
2018-11-22T15:15:55.879Z,31.40
2018-11-22T15:18:45.432Z,33.87
2018-11-22T15:21:34.912Z,34.47
2018-11-22T15:24:24.406Z,34.03
2018-11-22T15:27:15.295Z,37.07
2018-11-22T15:30:26.531Z,34.50
2018-11-22T15:33:16.671Z,33.73
2018-11-22T15:36:14.863Z,35.47
2018-11-22T15:39:05.221Z,34.77
2018-11-22T15:42:16.902Z,35.90
2018-11-22T15:45:11.462Z,36.77
2018-11-22T15:51:35.987Z,36.40
2018-11-22T15:54:29.084Z,35.60
2018-11-22T15:57:20.863Z,37.43
2018-11-22T16:00:29.805Z,39.27
2018-11-22T16:03:24.095Z,36.27
2018-11-22T16:06:19.539Z,39.00
2018-11-22T16:09:15.407Z,38.50
2018-11-22T16:19:12.697Z,39.40
2018-11-22T16:25:34.213Z,38.97
2018-11-22T16:28:27.531Z,39.70
2018-11-22T16:31:40.343Z,41.87
2018-11-22T16:34:34.506Z,39.97
2018-11-22T16:37:56.436Z,40.60
2018-11-22T16:41:07.721Z,39.13
2018-11-22T16:44:03.408Z,41.40
2018-11-22T16:46:52.671Z,41.77
2018-11-22T16:49:42.203Z,39.73
2018-11-22T16:52:31.678Z,39.93
2018-11-22T16:55:21.764Z,40.30
2018-11-22T16:58:11.353Z,40.50
2018-11-22T17:01:00.837Z,40.13
2018-11-22T17:03:50.371Z,39.47
2018-11-22T17:09:48.499Z,39.77
2018-11-22T17:12:37.997Z,42.17
2018-11-22T17:15:46.307Z,41.67
2018-11-22T17:18:35.829Z,41.43
2018-11-22T17:21:25.354Z,41.87
2018-11-22T17:24:14.854Z,39.10
2018-11-22T17:27:04.360Z,40.37
2018-11-22T17:29:53.843Z,39.50
2018-11-22T17:32:43.715Z,41.20
2018-11-22T17:35:33.490Z,42.20
2018-11-22T17:41:38.261Z,40.83
2018-11-22T17:44:27.747Z,39.47
2018-11-22T17:47:17.266Z,38.83
2018-11-22T17:50:08.190Z,39.73
2018-11-22T17:56:06.697Z,39.97
2018-11-22T17:58:56.183Z,40.87
2018-11-22T18:01:45.674Z,38.67
2018-11-22T18:04:35.187Z,41.60
2018-11-22T18:07:24.715Z,40.37
2018-11-22T18:10:16.108Z,41.60
2018-11-22T18:13:05.630Z,40.13
2018-11-22T18:16:13.822Z,41.53
2018-11-22T18:19:03.287Z,42.67
2018-11-22T18:21:52.802Z,42.20
2018-11-22T18:24:42.294Z,40.70
2018-11-22T18:27:31.940Z,41.30
2018-11-22T18:30:25.860Z,41.80
2018-11-22T18:33:15.394Z,43.10
2018-11-22T18:36:04.903Z,42.10
2018-11-22T18:38:54.481Z,42.83
2018-11-22T18:41:43.976Z,43.33
2018-11-22T18:44:33.473Z,43.20
2018-11-22T18:47:22.989Z,40.60
2018-11-22T18:50:17.424Z,41.17
2018-11-22T18:53:07.390Z,44.07
2018-11-22T18:55:56.868Z,39.93
2018-11-22T19:01:53.850Z,40.10
2018-11-22T19:04:36.361Z,40.23
2018-11-22T19:07:18.820Z,38.57
2018-11-22T19:10:00.403Z,40.80
2018-11-22T19:12:42.295Z,40.43
2018-11-22T19:15:25.432Z,39.13
2018-11-22T19:18:07.579Z,40.37
2018-11-22T19:20:49.760Z,39.80
2018-11-22T19:23:32.175Z,39.73
2018-11-22T19:26:13.956Z,39.43
2018-11-22T19:28:56.220Z,38.73
2018-11-22T19:31:38.124Z,38.27
2018-11-22T19:34:20.569Z,38.63
2018-11-22T19:37:02.929Z,39.27
2018-11-22T19:39:44.736Z,37.13
2018-11-22T19:42:26.353Z,38.50
2018-11-22T19:45:07.993Z,40.20
2018-11-22T19:47:50.039Z,39.50
2018-11-22T19:50:31.167Z,38.37
2018-11-22T19:56:35.823Z,36.53
2018-11-22T20:05:55.155Z,38.23
2018-11-22T20:11:59.850Z,36.60
2018-11-22T20:14:49.385Z,38.80
2018-11-22T20:17:38.946Z,39.37
2018-11-22T20:20:28.757Z,36.50
2018-11-22T20:23:21.910Z,40.47
2018-11-22T20:26:07.876Z,39.43
2018-11-22T20:28:57.438Z,39.20
2018-11-22T20:31:46.931Z,38.50
2018-11-22T20:37:52.196Z,35.93
2018-11-22T20:43:50.264Z,36.27
2018-11-22T20:46:39.774Z,36.90
2018-11-22T20:49:29.239Z,39.77
2018-11-22T20:52:18.802Z,37.73
2018-11-22T20:55:36.056Z,37.33
2018-11-22T21:01:34.106Z,37.70
2018-11-22T21:07:32.169Z,35.40
2018-11-22T21:10:40.354Z,37.03
2018-11-22T21:13:29.860Z,37.87
2018-11-22T21:16:19.339Z,36.60
2018-11-22T21:19:08.879Z,35.77
2018-11-22T21:21:58.415Z,38.57
2018-11-22T21:24:47.925Z,38.97
2018-11-22T21:27:37.533Z,35.03
2018-11-22T21:30:31.079Z,37.40
2018-11-22T21:36:35.145Z,36.40
2018-11-22T21:39:24.662Z,38.40
2018-11-22T21:42:14.174Z,37.67
2018-11-22T21:48:12.342Z,37.50
2018-11-22T21:51:01.840Z,39.10
2018-11-22T21:53:51.314Z,41.10
2018-11-22T21:56:40.813Z,38.63
2018-11-22T21:59:30.319Z,39.33
2018-11-22T22:02:19.840Z,39.13
2018-11-22T22:08:18.321Z,35.83
2018-11-22T22:11:07.789Z,39.20
2018-11-22T22:13:57.292Z,38.00
2018-11-22T22:16:46.811Z,37.23
2018-11-22T22:19:36.364Z,36.17
2018-11-22T22:22:25.850Z,35.97
2018-11-22T22:25:16.688Z,36.80
2018-11-22T22:28:06.157Z,33.80
2018-11-22T22:34:10.258Z,34.50
2018-11-22T22:36:59.752Z,34.47
2018-11-22T22:39:49.246Z,34.60
2018-11-22T22:42:39.107Z,36.27
2018-11-22T22:45:29.686Z,33.67
2018-11-22T22:48:19.195Z,36.60
2018-11-22T22:57:32.437Z,32.50
2018-11-22T23:00:43.815Z,34.77
2018-11-22T23:03:33.325Z,33.40
2018-11-22T23:06:22.955Z,33.83
2018-11-22T23:09:13.544Z,33.67
2018-11-22T23:12:03.037Z,35.93
2018-11-22T23:14:52.575Z,35.13
2018-11-22T23:20:50.842Z,33.47
2018-11-22T23:23:40.327Z,34.77
2018-11-22T23:26:29.862Z,34.27
2018-11-22T23:29:19.327Z,35.07
2018-11-22T23:32:08.819Z,35.00
2018-11-22T23:34:58.313Z,33.97
2018-11-22T23:47:35.289Z,34.13
2018-11-22T23:50:43.454Z,35.00
2018-11-22T23:53:32.939Z,34.00
2018-11-22T23:56:22.413Z,33.60
2018-11-22T23:59:11.929Z,32.57
