createdAt,value
2018-06-17T00:01:02.417Z,93.00
2018-06-17T00:03:30.439Z,92.90
2018-06-17T00:05:58.584Z,92.80
2018-06-17T00:08:26.609Z,93.00
2018-06-17T00:10:54.637Z,93.80
2018-06-17T00:13:22.710Z,94.20
2018-06-17T00:15:50.781Z,93.70
2018-06-17T00:18:18.857Z,93.40
2018-06-17T00:20:46.917Z,93.50
2018-06-17T00:23:14.937Z,93.80
2018-06-17T00:25:43.068Z,93.90
2018-06-17T00:28:11.075Z,94.00
2018-06-17T00:30:39.109Z,94.30
2018-06-17T00:33:07.193Z,94.50
2018-06-17T00:35:35.233Z,94.70
2018-06-17T00:38:03.246Z,95.00
2018-06-17T00:40:31.298Z,95.30
2018-06-17T00:42:59.309Z,95.50
2018-06-17T00:45:27.454Z,95.60
2018-06-17T00:47:55.461Z,95.80
2018-06-17T00:50:23.505Z,95.90
2018-06-17T00:52:51.519Z,96.50
2018-06-17T00:55:19.633Z,96.20
2018-06-17T00:57:49.801Z,96.30
2018-06-17T01:00:18.337Z,96.80
2018-06-17T01:02:46.538Z,96.80
2018-06-17T01:05:14.997Z,97.00
2018-06-17T01:07:43.098Z,97.20
2018-06-17T01:10:11.171Z,97.40
2018-06-17T01:12:39.550Z,97.80
2018-06-17T01:15:07.797Z,97.90
2018-06-17T01:17:36.073Z,98.10
2018-06-17T01:20:04.250Z,98.60
2018-06-17T01:22:32.269Z,98.70
2018-06-17T01:25:00.488Z,99.30
2018-06-17T01:27:28.506Z,99.50
2018-06-17T01:29:56.638Z,99.60
2018-06-17T01:32:24.713Z,99.80
2018-06-17T01:34:53.265Z,99.90
2018-06-17T01:37:21.471Z,99.90
2018-06-17T01:39:49.511Z,99.90
2018-06-17T01:42:17.526Z,99.90
2018-06-17T01:44:45.722Z,99.90
2018-06-17T01:47:14.101Z,99.90
2018-06-17T01:49:42.137Z,99.90
2018-06-17T01:52:10.210Z,99.90
2018-06-17T01:54:38.239Z,99.90
2018-06-17T01:57:06.389Z,99.90
2018-06-17T01:59:35.137Z,99.90
2018-06-17T02:02:03.970Z,99.90
2018-06-17T02:04:37.485Z,99.90
2018-06-17T02:07:11.533Z,99.90
2018-06-17T02:09:45.417Z,99.90
2018-06-17T02:12:18.564Z,99.90
2018-06-17T02:14:52.354Z,99.90
2018-06-17T02:17:21.891Z,99.90
2018-06-17T02:19:50.441Z,99.90
2018-06-17T02:22:18.518Z,99.90
2018-06-17T02:24:47.357Z,99.90
2018-06-17T02:27:15.585Z,99.90
2018-06-17T02:29:43.769Z,99.90
2018-06-17T02:32:12.037Z,99.90
2018-06-17T02:34:40.108Z,99.90
2018-06-17T02:37:08.823Z,99.90
2018-06-17T02:39:37.078Z,99.90
2018-06-17T02:42:05.279Z,99.90
2018-06-17T02:44:33.294Z,99.90
2018-06-17T02:47:06.877Z,99.90
2018-06-17T02:49:36.950Z,99.90
2018-06-17T02:52:11.169Z,99.90
2018-06-17T02:54:40.285Z,99.90
2018-06-17T02:57:09.606Z,99.90
2018-06-17T02:59:37.865Z,99.90
2018-06-17T03:02:06.051Z,99.90
2018-06-17T03:04:34.063Z,99.90
2018-06-17T03:07:02.170Z,99.90
2018-06-17T03:09:30.345Z,99.90
2018-06-17T03:11:58.395Z,99.90
2018-06-17T03:14:26.472Z,99.90
2018-06-17T03:16:54.753Z,99.90
2018-06-17T03:19:23.238Z,99.90
2018-06-17T03:21:51.438Z,99.90
2018-06-17T03:24:25.151Z,99.90
2018-06-17T03:26:58.755Z,99.90
2018-06-17T03:29:32.387Z,99.90
2018-06-17T03:32:05.980Z,99.90
2018-06-17T03:34:34.090Z,99.90
2018-06-17T03:37:02.169Z,99.90
2018-06-17T03:39:30.204Z,99.90
2018-06-17T03:41:58.242Z,99.90
2018-06-17T03:44:26.253Z,99.90
2018-06-17T03:46:54.290Z,99.90
2018-06-17T03:49:22.309Z,99.90
2018-06-17T03:51:50.393Z,99.90
2018-06-17T03:54:18.413Z,99.90
2018-06-17T03:56:46.537Z,99.90
2018-06-17T03:59:14.609Z,99.90
2018-06-17T04:01:42.681Z,99.90
2018-06-17T04:04:10.755Z,99.90
2018-06-17T04:06:38.839Z,99.90
2018-06-17T04:09:07.945Z,99.90
2018-06-17T04:11:36.301Z,99.90
2018-06-17T04:14:04.338Z,99.90
2018-06-17T04:16:32.655Z,99.90
2018-06-17T04:19:00.686Z,99.90
2018-06-17T04:21:28.793Z,99.90
2018-06-17T04:23:56.877Z,99.90
2018-06-17T04:26:24.942Z,99.90
2018-06-17T04:28:53.058Z,99.90
2018-06-17T04:31:21.106Z,99.90
2018-06-17T04:33:49.158Z,99.90
2018-06-17T04:36:17.949Z,99.90
2018-06-17T04:38:45.999Z,99.90
2018-06-17T04:41:14.034Z,99.90
2018-06-17T04:43:42.070Z,99.90
2018-06-17T04:46:10.101Z,99.90
2018-06-17T04:51:05.927Z,99.90
2018-06-17T04:56:01.926Z,99.90
2018-06-17T04:58:29.959Z,99.90
2018-06-17T05:00:58.000Z,99.90
2018-06-17T05:03:26.030Z,99.90
2018-06-17T05:05:54.097Z,99.90
2018-06-17T05:08:22.174Z,99.90
2018-06-17T05:10:50.353Z,99.90
2018-06-17T05:13:18.421Z,99.90
2018-06-17T05:15:46.465Z,99.90
2018-06-17T05:18:14.579Z,99.90
2018-06-17T05:20:42.618Z,99.90
2018-06-17T05:23:10.629Z,99.90
2018-06-17T05:25:38.685Z,99.90
2018-06-17T05:28:06.766Z,99.90
2018-06-17T05:30:34.829Z,99.90
2018-06-17T05:33:02.851Z,99.90
2018-06-17T05:35:31.173Z,99.90
2018-06-17T05:37:59.251Z,99.90
2018-06-17T05:40:27.307Z,99.90
2018-06-17T05:42:55.388Z,99.90
2018-06-17T05:45:23.430Z,99.90
2018-06-17T05:47:51.494Z,99.90
2018-06-17T05:50:19.626Z,99.90
2018-06-17T05:52:47.670Z,99.90
2018-06-17T05:55:15.686Z,99.90
2018-06-17T05:57:43.822Z,99.90
2018-06-17T06:00:11.833Z,99.90
2018-06-17T06:02:39.958Z,99.90
2018-06-17T06:05:08.072Z,99.90
2018-06-17T06:07:36.077Z,99.90
2018-06-17T06:10:04.089Z,99.90
2018-06-17T06:12:32.160Z,99.90
2018-06-17T06:15:00.506Z,99.90
2018-06-17T06:17:28.608Z,99.90
2018-06-17T06:19:56.713Z,99.90
2018-06-17T06:22:24.744Z,99.90
2018-06-17T06:24:52.835Z,99.90
2018-06-17T06:27:20.910Z,99.90
2018-06-17T06:29:48.948Z,99.90
2018-06-17T06:32:17.049Z,99.90
2018-06-17T06:34:45.095Z,99.90
2018-06-17T06:37:13.222Z,99.90
2018-06-17T06:39:41.205Z,99.90
2018-06-17T06:42:09.241Z,99.90
2018-06-17T06:44:37.270Z,99.90
2018-06-17T06:47:05.383Z,99.90
2018-06-17T06:49:33.454Z,99.90
2018-06-17T06:52:01.521Z,99.90
2018-06-17T06:54:29.545Z,99.90
2018-06-17T06:56:57.674Z,99.90
2018-06-17T06:59:25.689Z,99.90
2018-06-17T07:01:59.553Z,99.90
2018-06-17T07:04:33.233Z,99.90
2018-06-17T07:07:06.989Z,99.90
2018-06-17T07:09:40.974Z,99.90
2018-06-17T07:12:09.016Z,99.90
2018-06-17T07:14:37.093Z,99.90
2018-06-17T07:17:11.013Z,99.90
2018-06-17T07:19:39.045Z,99.90
2018-06-17T07:22:07.193Z,99.90
2018-06-17T07:24:35.220Z,99.90
2018-06-17T07:27:09.101Z,99.90
2018-06-17T07:29:45.221Z,99.90
2018-06-17T07:32:13.272Z,99.90
2018-06-17T07:34:41.294Z,99.90
2018-06-17T07:37:09.334Z,99.90
2018-06-17T07:40:13.861Z,99.90
2018-06-17T07:42:41.902Z,99.90
2018-06-17T07:45:09.921Z,99.90
2018-06-17T07:47:37.987Z,99.90
2018-06-17T07:50:11.898Z,99.90
2018-06-17T07:52:45.675Z,99.90
2018-06-17T07:55:13.761Z,99.90
2018-06-17T07:57:41.801Z,99.90
2018-06-17T08:00:09.834Z,99.90
2018-06-17T08:02:37.889Z,99.90
2018-06-17T08:05:06.234Z,99.90
2018-06-17T08:07:34.270Z,99.90
2018-06-17T08:10:02.638Z,99.90
2018-06-17T08:12:30.678Z,99.90
2018-06-17T08:14:58.700Z,99.90
2018-06-17T08:17:26.729Z,99.90
2018-06-17T08:19:54.753Z,99.90
2018-06-17T08:22:22.870Z,99.90
2018-06-17T08:24:51.152Z,99.90
2018-06-17T08:27:21.509Z,99.90
2018-06-17T08:29:49.532Z,99.90
2018-06-17T08:32:17.569Z,99.90
2018-06-17T08:34:45.917Z,99.90
2018-06-17T08:37:13.956Z,99.90
2018-06-17T08:39:42.061Z,99.90
2018-06-17T08:42:11.125Z,99.90
2018-06-17T08:44:39.927Z,99.90
2018-06-17T08:49:36.161Z,99.90
2018-06-17T08:52:04.934Z,99.90
2018-06-17T08:54:32.936Z,99.90
2018-06-17T08:57:00.992Z,99.90
2018-06-17T08:59:29.074Z,99.90
2018-06-17T09:01:57.153Z,99.90
2018-06-17T09:04:25.223Z,99.90
2018-06-17T09:06:53.483Z,99.90
2018-06-17T09:09:22.109Z,99.90
2018-06-17T09:11:51.130Z,99.90
2018-06-17T09:14:19.510Z,99.90
2018-06-17T09:16:47.585Z,99.90
2018-06-17T09:19:15.702Z,99.90
2018-06-17T09:21:43.733Z,99.90
2018-06-17T09:24:12.154Z,99.90
2018-06-17T09:26:41.304Z,99.90
2018-06-17T09:29:09.417Z,99.90
2018-06-17T09:31:37.715Z,99.90
2018-06-17T09:34:05.683Z,99.90
2018-06-17T09:36:33.745Z,99.90
2018-06-17T09:39:01.806Z,99.90
2018-06-17T09:41:29.895Z,99.90
2018-06-17T09:43:57.957Z,99.90
2018-06-17T09:46:26.066Z,99.90
2018-06-17T09:48:54.062Z,99.90
2018-06-17T09:53:49.937Z,99.90
2018-06-17T09:56:18.014Z,99.90
2018-06-17T09:58:46.059Z,99.90
2018-06-17T10:01:14.164Z,99.90
2018-06-17T10:03:42.214Z,99.90
2018-06-17T10:06:10.371Z,99.90
2018-06-17T10:08:38.507Z,99.90
2018-06-17T10:11:07.482Z,99.90
2018-06-17T10:13:37.839Z,99.90
2018-06-17T10:16:06.089Z,99.90
2018-06-17T10:18:34.143Z,99.90
2018-06-17T10:21:02.318Z,99.90
2018-06-17T10:23:30.384Z,99.90
2018-06-17T10:25:58.477Z,99.90
2018-06-17T10:28:27.490Z,99.90
2018-06-17T10:30:56.122Z,99.90
2018-06-17T10:33:24.208Z,99.90
2018-06-17T10:35:52.225Z,99.90
2018-06-17T10:38:20.266Z,99.90
2018-06-17T10:40:48.315Z,99.90
2018-06-17T10:43:17.837Z,99.90
2018-06-17T10:45:45.922Z,99.50
2018-06-17T10:48:14.533Z,99.90
2018-06-17T10:50:42.652Z,99.40
2018-06-17T10:53:10.733Z,98.70
2018-06-17T10:55:38.820Z,99.40
2018-06-17T10:58:06.839Z,99.70
2018-06-17T11:00:34.975Z,99.90
2018-06-17T11:03:03.128Z,99.90
2018-06-17T11:05:31.431Z,99.90
2018-06-17T11:07:59.450Z,99.90
2018-06-17T11:10:27.467Z,99.90
2018-06-17T11:12:55.481Z,98.80
2018-06-17T11:15:23.495Z,99.20
2018-06-17T11:17:51.573Z,98.20
2018-06-17T11:20:19.601Z,98.20
2018-06-17T11:22:47.626Z,98.50
2018-06-17T11:25:15.684Z,97.70
2018-06-17T11:27:43.891Z,97.90
2018-06-17T11:30:11.935Z,98.70
2018-06-17T11:32:40.001Z,98.60
2018-06-17T11:35:08.109Z,98.20
2018-06-17T11:37:36.139Z,98.10
2018-06-17T11:40:04.208Z,96.60
2018-06-17T11:42:32.257Z,97.00
2018-06-17T11:45:00.273Z,96.10
2018-06-17T11:47:28.318Z,95.80
2018-06-17T11:49:56.381Z,96.00
2018-06-17T11:54:52.184Z,95.90
2018-06-17T11:57:20.217Z,95.60
2018-06-17T11:59:48.318Z,95.80
2018-06-17T12:02:16.286Z,96.40
2018-06-17T12:04:44.305Z,96.00
2018-06-17T12:07:12.399Z,95.60
2018-06-17T12:09:40.470Z,95.30
2018-06-17T12:12:08.464Z,92.70
2018-06-17T12:14:36.530Z,89.30
2018-06-17T12:17:04.571Z,83.20
2018-06-17T12:19:32.609Z,78.60
2018-06-17T12:22:00.641Z,74.30
2018-06-17T12:24:28.804Z,69.00
2018-06-17T12:26:56.842Z,64.00
2018-06-17T12:29:24.889Z,63.60
2018-06-17T12:31:52.906Z,61.20
2018-06-17T12:34:20.967Z,57.00
2018-06-17T12:36:48.989Z,55.40
2018-06-17T12:39:17.019Z,54.10
2018-06-17T12:41:45.039Z,56.20
2018-06-17T12:44:13.174Z,57.00
2018-06-17T12:46:41.253Z,55.60
2018-06-17T12:49:09.289Z,52.70
2018-06-17T12:51:37.297Z,51.00
2018-06-17T12:54:05.342Z,49.20
2018-06-17T12:56:33.359Z,49.50
2018-06-17T12:59:01.446Z,46.10
2018-06-17T13:01:29.447Z,46.00
2018-06-17T13:03:57.502Z,48.20
2018-06-17T13:06:25.510Z,49.40
2018-06-17T13:08:53.557Z,49.70
2018-06-17T13:11:21.671Z,49.30
2018-06-17T13:13:49.718Z,49.90
2018-06-17T13:16:17.748Z,50.50
2018-06-17T13:18:45.790Z,51.50
2018-06-17T13:21:13.830Z,52.20
2018-06-17T13:23:41.846Z,51.60
2018-06-17T13:26:10.170Z,51.80
2018-06-17T13:28:38.207Z,51.80
2018-06-17T13:31:07.121Z,50.10
2018-06-17T13:33:35.206Z,51.20
2018-06-17T13:36:03.326Z,51.00
2018-06-17T13:38:31.364Z,48.80
2018-06-17T13:40:59.413Z,48.10
2018-06-17T13:43:27.528Z,46.80
2018-06-17T13:45:55.552Z,46.50
2018-06-17T13:48:23.590Z,46.80
2018-06-17T13:50:51.605Z,45.00
2018-06-17T13:53:19.673Z,44.70
2018-06-17T13:55:47.790Z,44.50
2018-06-17T13:58:15.863Z,44.40
2018-06-17T14:00:43.897Z,45.10
2018-06-17T14:03:12.039Z,45.30
2018-06-17T14:05:40.039Z,45.90
2018-06-17T14:10:35.874Z,50.30
2018-06-17T14:13:04.146Z,51.60
2018-06-17T14:15:32.197Z,52.40
2018-06-17T14:18:00.245Z,52.00
2018-06-17T14:20:28.293Z,48.70
2018-06-17T14:22:56.408Z,46.20
2018-06-17T14:25:24.482Z,46.30
2018-06-17T14:27:52.531Z,46.80
2018-06-17T14:30:20.573Z,45.80
2018-06-17T14:32:48.610Z,44.50
2018-06-17T14:35:16.706Z,43.80
2018-06-17T14:37:44.730Z,44.30
2018-06-17T14:40:12.759Z,44.60
2018-06-17T14:42:46.418Z,45.00
2018-06-17T14:45:19.965Z,44.60
2018-06-17T14:47:53.515Z,45.80
2018-06-17T14:50:27.069Z,45.60
2018-06-17T14:53:00.790Z,46.00
2018-06-17T14:55:28.845Z,47.70
2018-06-17T14:57:56.901Z,48.40
2018-06-17T15:00:24.951Z,47.60
2018-06-17T15:02:53.026Z,46.80
2018-06-17T15:05:21.127Z,46.70
2018-06-17T15:07:49.152Z,46.60
2018-06-17T15:10:17.323Z,47.30
2018-06-17T15:12:45.756Z,47.40
2018-06-17T15:17:41.828Z,47.10
2018-06-17T15:20:09.852Z,46.40
2018-06-17T15:22:37.975Z,46.10
2018-06-17T15:25:06.122Z,45.80
2018-06-17T15:27:34.181Z,45.70
2018-06-17T15:30:02.288Z,44.90
2018-06-17T15:32:35.807Z,44.70
2018-06-17T15:35:09.529Z,44.90
2018-06-17T15:37:43.120Z,46.00
2018-06-17T15:40:11.738Z,46.80
2018-06-17T15:42:39.836Z,47.30
2018-06-17T15:45:07.868Z,47.80
2018-06-17T15:50:03.693Z,46.70
2018-06-17T15:52:31.814Z,45.90
2018-06-17T15:54:59.869Z,46.00
2018-06-17T15:57:27.889Z,47.30
2018-06-17T15:59:56.271Z,47.80
2018-06-17T16:02:24.314Z,46.50
2018-06-17T16:04:52.372Z,46.50
2018-06-17T16:07:20.461Z,46.80
2018-06-17T16:09:48.476Z,47.00
2018-06-17T16:12:22.110Z,46.10
2018-06-17T16:14:55.582Z,45.50
2018-06-17T16:17:29.408Z,44.50
2018-06-17T16:20:02.882Z,44.00
2018-06-17T16:22:30.933Z,43.30
2018-06-17T16:24:58.942Z,43.80
2018-06-17T16:27:27.037Z,43.40
2018-06-17T16:29:55.076Z,42.30
2018-06-17T16:32:23.089Z,42.60
2018-06-17T16:34:51.136Z,43.60
2018-06-17T16:37:19.229Z,44.50
2018-06-17T16:39:47.244Z,45.40
2018-06-17T16:42:15.378Z,45.70
2018-06-17T16:44:43.401Z,46.10
2018-06-17T16:47:11.444Z,45.80
2018-06-17T16:49:39.470Z,45.70
2018-06-17T16:52:13.043Z,45.70
2018-06-17T16:54:46.846Z,44.30
2018-06-17T16:57:20.333Z,43.50
2018-06-17T16:59:57.016Z,43.20
2018-06-17T17:02:25.149Z,43.70
2018-06-17T17:04:53.139Z,45.00
2018-06-17T17:07:21.192Z,45.30
2018-06-17T17:09:49.298Z,45.60
2018-06-17T17:12:17.341Z,45.60
2018-06-17T17:14:45.410Z,45.20
2018-06-17T17:17:13.449Z,44.50
2018-06-17T17:19:42.066Z,44.60
2018-06-17T17:22:10.134Z,45.00
2018-06-17T17:24:38.147Z,45.10
2018-06-17T17:27:06.514Z,45.20
2018-06-17T17:29:34.545Z,45.30
2018-06-17T17:32:08.210Z,45.50
2018-06-17T17:34:41.793Z,46.20
2018-06-17T17:37:15.657Z,47.20
2018-06-17T17:39:49.211Z,48.20
2018-06-17T17:42:17.250Z,49.00
2018-06-17T17:44:50.842Z,49.50
2018-06-17T17:47:28.466Z,49.80
2018-06-17T17:49:56.538Z,50.00
2018-06-17T17:52:24.572Z,50.30
2018-06-17T17:54:52.709Z,50.70
2018-06-17T17:57:20.786Z,51.00
2018-06-17T17:59:48.944Z,50.90
2018-06-17T18:02:16.972Z,51.50
2018-06-17T18:04:45.178Z,51.60
2018-06-17T18:07:13.222Z,51.60
2018-06-17T18:09:41.288Z,51.20
2018-06-17T18:12:09.335Z,51.70
2018-06-17T18:14:37.445Z,51.40
2018-06-17T18:17:05.509Z,51.40
2018-06-17T18:19:33.597Z,51.10
2018-06-17T18:22:01.650Z,51.20
2018-06-17T18:24:29.689Z,51.20
2018-06-17T18:27:03.341Z,50.40
2018-06-17T18:29:36.992Z,50.10
2018-06-17T18:32:10.771Z,49.80
2018-06-17T18:34:44.339Z,50.00
2018-06-17T18:37:12.410Z,50.20
2018-06-17T18:39:40.588Z,50.60
2018-06-17T18:42:08.616Z,50.80
2018-06-17T18:44:36.659Z,51.30
2018-06-17T18:47:04.697Z,51.00
2018-06-17T18:49:32.734Z,51.30
2018-06-17T18:54:28.505Z,52.10
2018-06-17T18:56:56.579Z,52.30
2018-06-17T18:59:24.671Z,52.60
2018-06-17T19:01:52.691Z,52.80
2018-06-17T19:04:20.738Z,53.10
2018-06-17T19:06:48.870Z,53.40
2018-06-17T19:10:25.253Z,53.40
2018-06-17T19:12:58.762Z,53.80
2018-06-17T19:15:32.411Z,53.90
2018-06-17T19:18:05.295Z,54.20
2018-06-17T19:20:33.342Z,54.60
2018-06-17T19:23:01.499Z,54.70
2018-06-17T19:25:29.571Z,55.00
2018-06-17T19:27:57.647Z,55.20
2018-06-17T19:30:25.703Z,55.30
2018-06-17T19:32:53.777Z,55.50
2018-06-17T19:35:21.897Z,55.60
2018-06-17T19:37:50.585Z,55.80
2018-06-17T19:40:18.706Z,56.00
2018-06-17T19:42:46.732Z,56.20
2018-06-17T19:45:14.887Z,56.40
2018-06-17T19:47:42.933Z,56.50
2018-06-17T19:50:16.725Z,56.80
2018-06-17T19:52:50.262Z,57.10
2018-06-17T19:55:24.037Z,56.90
2018-06-17T19:57:57.607Z,57.20
2018-06-17T20:00:34.344Z,57.10
2018-06-17T20:03:03.218Z,57.50
2018-06-17T20:05:31.280Z,57.10
2018-06-17T20:07:59.704Z,57.20
2018-06-17T20:10:28.096Z,57.50
2018-06-17T20:12:56.139Z,57.50
2018-06-17T20:15:24.518Z,57.40
2018-06-17T20:17:52.897Z,57.40
2018-06-17T20:20:21.241Z,57.50
2018-06-17T20:22:49.257Z,57.70
2018-06-17T20:25:17.347Z,57.50
2018-06-17T20:27:45.613Z,57.80
2018-06-17T20:30:13.645Z,57.80
2018-06-17T20:32:50.257Z,58.50
2018-06-17T20:35:24.850Z,58.10
2018-06-17T20:37:58.734Z,58.20
2018-06-17T20:40:32.534Z,58.40
2018-06-17T20:43:06.077Z,58.30
2018-06-17T20:45:34.148Z,58.60
2018-06-17T20:48:02.152Z,58.70
2018-06-17T20:50:30.183Z,58.70
2018-06-17T20:52:58.208Z,58.60
2018-06-17T20:55:26.233Z,58.70
2018-06-17T20:57:54.416Z,58.90
2018-06-17T21:00:22.409Z,59.10
2018-06-17T21:02:50.430Z,59.30
2018-06-17T21:05:18.468Z,59.40
2018-06-17T21:07:46.489Z,59.50
2018-06-17T21:10:14.520Z,59.60
2018-06-17T21:12:42.529Z,59.60
2018-06-17T21:15:16.157Z,59.60
2018-06-17T21:17:44.367Z,59.40
2018-06-17T21:20:18.070Z,59.70
2018-06-17T21:22:51.663Z,59.60
2018-06-17T21:25:25.263Z,59.80
2018-06-17T21:30:23.753Z,60.40
2018-06-17T21:32:51.791Z,60.60
2018-06-17T21:35:19.850Z,60.50
2018-06-17T21:37:47.909Z,60.60
2018-06-17T21:40:15.935Z,60.70
2018-06-17T21:42:43.957Z,60.90
2018-06-17T21:45:12.158Z,60.90
2018-06-17T21:47:41.121Z,61.60
2018-06-17T21:50:10.043Z,61.50
2018-06-17T21:52:38.083Z,64.70
2018-06-17T21:55:06.366Z,61.40
2018-06-17T21:57:34.412Z,61.60
2018-06-17T22:00:02.506Z,61.50
2018-06-17T22:02:30.542Z,61.70
2018-06-17T22:04:58.669Z,61.90
2018-06-17T22:07:26.678Z,62.00
2018-06-17T22:10:00.413Z,62.10
2018-06-17T22:13:02.610Z,62.20
2018-06-17T22:15:36.383Z,62.30
2018-06-17T22:18:04.910Z,63.10
2018-06-17T22:20:32.966Z,62.70
2018-06-17T22:23:01.025Z,63.40
2018-06-17T22:25:29.051Z,63.40
2018-06-17T22:27:57.070Z,63.50
2018-06-17T22:30:25.101Z,65.00
2018-06-17T22:32:53.218Z,64.00
2018-06-17T22:35:21.303Z,64.20
2018-06-17T22:37:49.334Z,64.40
2018-06-17T22:40:17.378Z,64.30
2018-06-17T22:42:45.549Z,66.80
2018-06-17T22:45:13.578Z,67.90
2018-06-17T22:47:47.122Z,65.10
2018-06-17T22:50:15.262Z,66.90
2018-06-17T22:52:49.901Z,68.80
2018-06-17T22:55:17.934Z,66.60
2018-06-17T22:57:51.598Z,68.70
2018-06-17T23:00:25.340Z,70.40
2018-06-17T23:02:58.918Z,67.60
2018-06-17T23:05:32.519Z,68.10
2018-06-17T23:08:06.198Z,68.40
2018-06-17T23:10:34.215Z,68.80
2018-06-17T23:13:02.244Z,68.80
2018-06-17T23:15:30.281Z,69.30
2018-06-17T23:17:58.313Z,69.60
2018-06-17T23:20:26.438Z,70.00
2018-06-17T23:22:54.506Z,71.30
2018-06-17T23:25:22.529Z,70.60
2018-06-17T23:27:50.778Z,70.70
2018-06-17T23:30:19.157Z,71.40
2018-06-17T23:32:47.433Z,71.40
2018-06-17T23:35:15.440Z,71.90
2018-06-17T23:37:43.745Z,72.20
2018-06-17T23:40:11.759Z,72.50
2018-06-17T23:42:39.831Z,72.90
2018-06-17T23:45:07.854Z,72.90
2018-06-17T23:47:41.541Z,73.30
2018-06-17T23:50:15.110Z,73.70
2018-06-17T23:52:48.705Z,74.50
2018-06-17T23:55:22.280Z,74.60
2018-06-17T23:57:50.340Z,75.70
