createdAt,value
2023-05-14T00:00:02.411Z,9.4990
2023-05-14T00:01:03.244Z,9.5034
2023-05-14T00:02:05.028Z,9.4874
2023-05-14T00:03:07.499Z,9.4725
2023-05-14T00:04:08.659Z,9.4972
2023-05-14T00:06:10.658Z,9.4530
2023-05-14T00:08:12.153Z,9.4089
2023-05-14T00:09:13.733Z,9.3685
2023-05-14T00:17:19.972Z,9.2525
2023-05-14T00:21:54.917Z,9.1032
2023-05-14T00:22:55.103Z,9.0521
2023-05-14T00:30:01.042Z,8.9836
2023-05-14T00:31:01.992Z,8.9065
2023-05-14T00:32:03.672Z,8.8892
2023-05-14T00:34:06.357Z,8.8689
2023-05-14T00:35:07.775Z,8.9292
2023-05-14T00:36:09.098Z,8.8873
2023-05-14T00:37:09.899Z,8.8604
2023-05-14T00:38:11.381Z,8.9118
2023-05-14T00:40:11.376Z,8.9876
2023-05-14T00:41:13.591Z,9.0313
2023-05-14T00:43:15.074Z,8.9290
2023-05-14T00:44:15.799Z,8.8933
2023-05-14T00:45:16.494Z,8.9184
2023-05-14T00:51:21.735Z,8.9013
2023-05-14T00:52:24.303Z,8.8331
2023-05-14T00:55:28.486Z,8.9340
2023-05-14T00:56:28.601Z,8.8947
2023-05-14T00:57:30.234Z,8.8538
2023-05-14T00:58:31.432Z,8.8791
2023-05-14T00:59:32.698Z,8.9118
2023-05-14T01:00:33.327Z,8.9172
2023-05-14T01:01:33.732Z,8.9448
2023-05-14T01:02:34.530Z,8.9620
2023-05-14T01:03:35.483Z,8.9282
2023-05-14T01:04:35.887Z,8.9288
2023-05-14T01:05:36.163Z,8.9556
2023-05-14T01:06:36.413Z,8.9986
2023-05-14T01:07:38.957Z,8.9939
2023-05-14T01:08:41.084Z,9.0115
2023-05-14T01:09:41.843Z,8.9950
2023-05-14T01:10:42.118Z,9.0219
2023-05-14T01:11:42.798Z,9.0413
2023-05-14T01:12:43.089Z,9.0086
2023-05-14T01:13:43.408Z,9.0110
2023-05-14T01:14:44.639Z,8.9850
2023-05-14T01:15:45.263Z,8.9540
2023-05-14T01:16:47.235Z,8.9528
2023-05-14T01:17:47.415Z,8.9623
2023-05-14T01:18:48.893Z,8.9601
2023-05-14T01:19:49.094Z,9.0133
2023-05-14T01:20:51.037Z,9.0198
2023-05-14T01:21:52.606Z,9.0322
2023-05-14T01:22:54.792Z,9.0318
2023-05-14T01:23:56.314Z,9.0341
2023-05-14T01:24:57.779Z,9.0357
2023-05-14T01:25:59.179Z,9.0423
2023-05-14T01:27:00.476Z,9.0176
2023-05-14T01:28:02.381Z,9.0063
2023-05-14T01:29:02.423Z,8.9948
2023-05-14T01:30:03.665Z,8.9902
2023-05-14T01:31:05.614Z,8.9727
2023-05-14T01:32:06.936Z,8.9575
2023-05-14T01:33:07.276Z,8.9668
2023-05-14T01:34:07.782Z,8.9940
2023-05-14T01:35:09.511Z,9.0195
2023-05-14T01:36:10.066Z,9.0153
2023-05-14T01:37:10.994Z,9.0338
2023-05-14T01:38:11.319Z,9.0205
2023-05-14T01:46:17.037Z,8.9495
2023-05-14T01:49:20.423Z,8.9408
2023-05-14T01:50:20.681Z,8.9299
2023-05-14T01:51:22.097Z,8.8912
2023-05-14T01:52:23.230Z,8.8978
2023-05-14T01:53:24.477Z,8.9073
2023-05-14T01:54:24.967Z,8.9044
2023-05-14T01:55:26.402Z,8.8919
2023-05-14T01:56:28.422Z,8.8999
2023-05-14T01:57:28.668Z,8.8833
2023-05-14T01:58:30.063Z,8.8677
2023-05-14T01:59:30.365Z,8.8721
2023-05-14T02:00:31.708Z,8.8572
2023-05-14T02:01:34.389Z,8.8543
2023-05-14T02:02:35.182Z,8.8240
2023-05-14T02:03:35.257Z,8.8341
2023-05-14T02:04:36.300Z,8.8347
2023-05-14T02:09:40.558Z,8.8000
2023-05-14T02:10:41.110Z,8.7928
2023-05-14T02:12:42.207Z,8.7604
2023-05-14T02:14:42.673Z,8.7837
2023-05-14T02:15:44.247Z,8.7589
2023-05-14T02:16:45.100Z,8.7435
2023-05-14T02:17:45.214Z,8.7455
2023-05-14T02:18:47.499Z,8.7465
2023-05-14T02:20:49.313Z,8.7240
2023-05-14T02:31:01.296Z,8.7131
2023-05-14T02:32:01.410Z,8.6694
2023-05-14T02:34:03.886Z,8.6478
2023-05-14T02:37:07.403Z,8.6144
2023-05-14T02:38:07.507Z,8.5721
2023-05-14T02:39:07.417Z,8.5213
2023-05-14T02:40:09.253Z,8.5335
2023-05-14T02:41:10.298Z,8.5403
2023-05-14T02:42:11.870Z,8.5075
2023-05-14T02:43:13.471Z,8.4718
2023-05-14T02:44:14.127Z,8.4299
2023-05-14T02:45:16.305Z,8.3970
2023-05-14T02:46:18.759Z,8.4228
2023-05-14T02:47:19.759Z,8.3746
2023-05-14T02:48:20.328Z,8.3239
2023-05-14T02:49:20.615Z,8.2710
2023-05-14T02:50:23.529Z,8.2964
2023-05-14T02:51:25.245Z,8.2700
2023-05-14T02:52:26.077Z,8.2569
2023-05-14T02:53:26.932Z,8.2992
2023-05-14T02:54:28.149Z,8.3047
2023-05-14T02:55:30.068Z,8.2569
2023-05-14T02:56:32.107Z,8.2549
2023-05-14T02:57:32.601Z,8.2503
2023-05-14T02:58:34.783Z,8.2773
2023-05-14T02:59:34.845Z,8.2661
2023-05-14T03:00:36.554Z,8.2831
2023-05-14T03:02:38.931Z,8.3230
2023-05-14T03:03:39.226Z,8.3241
2023-05-14T03:04:39.960Z,8.3313
2023-05-14T03:05:41.266Z,8.3023
2023-05-14T03:06:42.369Z,8.3332
2023-05-14T03:10:46.904Z,8.3639
2023-05-14T03:12:49.038Z,8.3621
2023-05-14T03:13:49.932Z,8.3577
2023-05-14T03:14:51.523Z,8.3486
2023-05-14T03:16:53.689Z,8.3705
2023-05-14T03:17:55.508Z,8.3574
2023-05-14T03:18:55.940Z,8.3494
2023-05-14T03:19:56.146Z,8.3207
2023-05-14T03:20:57.325Z,8.3293
2023-05-14T03:21:59.522Z,8.3597
2023-05-14T03:23:00.148Z,8.2890
2023-05-14T03:24:00.475Z,8.2886
2023-05-14T03:25:03.335Z,8.1986
2023-05-14T03:26:04.443Z,8.2087
2023-05-14T03:27:04.473Z,8.1902
2023-05-14T03:28:05.504Z,8.1009
2023-05-14T03:29:07.186Z,8.0998
2023-05-14T03:30:07.301Z,8.0584
2023-05-14T03:31:09.036Z,7.9878
2023-05-14T03:32:10.798Z,7.9178
2023-05-14T03:33:12.533Z,7.8555
2023-05-14T03:34:14.226Z,7.8813
2023-05-14T03:35:16.029Z,7.8651
2023-05-14T03:36:16.336Z,7.8046
2023-05-14T03:37:18.338Z,7.8202
2023-05-14T03:38:18.584Z,7.7466
2023-05-14T03:39:21.223Z,7.6981
2023-05-14T03:40:22.475Z,7.6839
2023-05-14T03:41:23.152Z,7.6878
2023-05-14T03:42:24.300Z,7.6538
2023-05-14T03:43:25.427Z,7.6635
2023-05-14T03:52:34.006Z,7.7642
2023-05-14T03:55:34.972Z,7.7490
2023-05-14T03:56:36.812Z,7.7763
2023-05-14T03:57:37.884Z,7.7916
2023-05-14T03:58:39.986Z,7.8163
2023-05-14T03:59:41.737Z,7.8335
2023-05-14T04:00:42.069Z,7.8999
2023-05-14T04:01:43.372Z,7.9266
2023-05-14T04:02:44.689Z,7.9596
2023-05-14T04:07:49.965Z,8.0340
2023-05-14T04:08:50.939Z,8.0562
2023-05-14T04:10:52.164Z,8.0862
2023-05-14T04:11:52.300Z,8.1079
2023-05-14T04:12:53.539Z,8.1400
2023-05-14T04:13:55.636Z,8.1654
2023-05-14T04:14:56.312Z,8.2214
2023-05-14T04:16:59.529Z,8.2628
2023-05-14T04:23:02.219Z,8.4605
2023-05-14T04:24:04.467Z,8.5075
2023-05-14T04:26:05.667Z,8.5759
2023-05-14T04:27:07.276Z,8.5794
2023-05-14T04:28:09.804Z,8.5931
2023-05-14T04:29:10.102Z,8.6245
2023-05-14T04:30:12.380Z,8.6369
2023-05-14T04:33:14.826Z,8.7363
2023-05-14T04:34:17.173Z,8.7598
2023-05-14T04:36:18.056Z,8.8447
2023-05-14T04:37:19.663Z,8.8320
2023-05-14T04:38:19.815Z,8.8368
2023-05-14T04:41:21.194Z,8.9492
2023-05-14T04:42:23.569Z,8.9439
2023-05-14T04:43:24.518Z,8.9701
2023-05-14T04:45:26.632Z,8.9940
2023-05-14T04:46:28.923Z,9.0033
2023-05-14T04:48:29.136Z,9.1168
2023-05-14T04:49:31.045Z,9.1275
2023-05-14T04:50:31.352Z,9.1466
2023-05-14T04:51:33.649Z,9.1830
2023-05-14T04:58:39.361Z,9.6732
2023-05-14T05:01:42.259Z,9.7933
2023-05-14T05:02:42.882Z,9.8844
2023-05-14T05:03:43.146Z,9.9554
2023-05-14T05:04:45.508Z,9.9576
2023-05-14T05:05:47.840Z,9.9339
2023-05-14T05:06:48.521Z,9.9960
2023-05-14T05:07:49.319Z,9.9728
2023-05-14T05:08:49.375Z,9.8573
2023-05-14T05:09:50.025Z,9.8479
2023-05-14T05:10:50.146Z,9.8954
2023-05-14T05:11:51.542Z,9.9475
2023-05-14T05:12:53.719Z,9.9171
2023-05-14T05:13:54.371Z,9.9508
2023-05-14T05:14:55.626Z,9.9750
2023-05-14T05:17:58.550Z,9.8930
2023-05-14T05:32:17.817Z,10.2673
2023-05-14T05:33:18.900Z,10.2611
2023-05-14T05:34:20.743Z,10.3114
2023-05-14T05:35:23.083Z,10.4571
2023-05-14T05:36:23.464Z,10.5299
2023-05-14T05:37:23.535Z,10.7318
2023-05-14T05:38:25.241Z,10.7118
2023-05-14T05:39:26.447Z,10.6140
2023-05-14T05:40:27.518Z,10.5269
2023-05-14T05:41:28.038Z,10.6217
2023-05-14T05:42:30.720Z,10.6581
2023-05-14T05:43:31.772Z,10.6049
2023-05-14T05:44:33.521Z,10.5276
2023-05-14T05:45:34.164Z,10.5505
2023-05-14T05:46:35.839Z,10.5981
2023-05-14T05:47:37.891Z,10.5154
2023-05-14T05:48:40.071Z,10.5634
2023-05-14T05:49:40.844Z,10.6890
2023-05-14T05:50:41.205Z,10.7875
2023-05-14T05:51:41.333Z,10.9890
2023-05-14T05:52:41.736Z,10.9756
2023-05-14T05:53:43.968Z,10.9270
2023-05-14T05:54:45.009Z,11.1138
2023-05-14T05:55:46.479Z,11.2247
2023-05-14T05:56:47.633Z,11.2831
2023-05-14T05:57:49.201Z,11.4792
2023-05-14T05:58:49.824Z,11.6455
2023-05-14T05:59:50.105Z,11.6345
2023-05-14T06:00:51.690Z,11.4531
2023-05-14T06:01:52.960Z,11.4577
2023-05-14T06:02:53.951Z,11.4635
2023-05-14T06:03:55.230Z,11.4536
2023-05-14T06:04:57.104Z,11.3591
2023-05-14T06:05:58.283Z,11.2907
2023-05-14T06:07:00.014Z,11.3463
2023-05-14T06:08:01.132Z,11.1463
2023-05-14T06:11:46.957Z,10.7026
2023-05-14T06:12:48.959Z,10.7911
2023-05-14T06:13:50.530Z,10.7447
2023-05-14T06:14:50.999Z,10.5663
2023-05-14T06:15:51.799Z,10.4984
2023-05-14T06:16:54.343Z,10.6102
2023-05-14T06:17:55.328Z,10.5916
2023-05-14T06:18:55.961Z,10.6785
2023-05-14T06:19:57.719Z,10.6659
2023-05-14T06:20:58.767Z,10.4973
2023-05-14T06:21:59.089Z,10.4096
2023-05-14T06:23:01.909Z,10.3806
2023-05-14T06:24:02.208Z,10.3886
2023-05-14T06:25:02.590Z,10.4139
2023-05-14T06:26:03.296Z,10.4771
2023-05-14T06:27:05.283Z,10.4654
2023-05-14T06:28:06.758Z,10.4553
2023-05-14T06:29:08.644Z,10.4001
2023-05-14T06:30:09.410Z,10.4163
2023-05-14T06:31:10.417Z,10.4444
2023-05-14T06:32:11.122Z,10.3217
2023-05-14T06:33:13.234Z,10.5011
2023-05-14T06:34:14.057Z,10.5450
2023-05-14T06:35:16.693Z,10.6945
2023-05-14T06:36:17.522Z,10.6705
2023-05-14T06:37:17.965Z,10.7531
2023-05-14T06:38:19.164Z,10.9635
2023-05-14T06:39:20.804Z,11.0268
2023-05-14T06:40:22.036Z,10.9145
2023-05-14T06:41:23.719Z,10.8008
2023-05-14T06:42:26.134Z,10.8780
2023-05-14T06:45:01.741Z,11.0500
2023-05-14T06:48:02.632Z,10.8184
2023-05-14T06:49:03.444Z,10.9464
2023-05-14T06:50:05.108Z,10.9180
2023-05-14T06:53:37.918Z,11.0392
2023-05-14T06:55:39.812Z,11.1014
2023-05-14T06:56:39.801Z,11.0545
2023-05-14T06:57:41.624Z,11.0244
2023-05-14T06:58:42.809Z,11.0467
2023-05-14T06:59:43.407Z,10.9068
2023-05-14T07:00:45.293Z,11.1096
2023-05-14T07:01:46.457Z,11.1911
2023-05-14T07:03:11.410Z,11.3680
2023-05-14T07:05:19.629Z,11.4024
2023-05-14T07:06:20.732Z,11.2898
2023-05-14T07:07:22.322Z,11.2687
2023-05-14T07:11:25.707Z,11.0572
2023-05-14T07:12:28.508Z,11.1745
2023-05-14T07:13:30.253Z,11.0261
2023-05-14T07:14:30.582Z,10.8812
2023-05-14T07:15:32.105Z,10.7232
2023-05-14T07:16:33.541Z,10.7239
2023-05-14T07:24:40.472Z,11.3050
2023-05-14T07:25:41.052Z,11.3645
2023-05-14T07:26:41.908Z,11.3308
2023-05-14T07:27:42.662Z,11.4357
2023-05-14T07:28:44.439Z,11.4569
2023-05-14T07:29:44.502Z,11.7685
2023-05-14T07:30:46.011Z,12.0469
2023-05-14T07:31:46.657Z,12.2167
2023-05-14T07:32:48.253Z,11.9225
2023-05-14T07:33:50.505Z,12.3222
2023-05-14T07:38:31.678Z,12.6344
2023-05-14T07:39:33.080Z,12.6853
2023-05-14T07:42:07.618Z,11.9953
2023-05-14T07:48:56.695Z,13.4600
2023-05-14T07:49:57.829Z,14.2364
2023-05-14T07:54:00.893Z,16.4639
2023-05-14T07:55:01.830Z,16.8695
2023-05-14T07:56:47.658Z,16.1198
2023-05-14T12:18:24.631Z,12.3623
2023-05-14T12:21:22.477Z,12.1848
2023-05-14T12:28:10.772Z,12.2347
2023-05-14T12:31:13.343Z,12.1451
2023-05-14T12:32:13.528Z,12.2047
2023-05-14T12:44:11.470Z,12.2196
2023-05-14T12:46:13.556Z,12.1765
2023-05-14T12:47:14.069Z,12.4238
2023-05-14T12:48:14.944Z,12.3414
2023-05-14T12:51:50.147Z,12.7672
2023-05-14T12:52:49.042Z,12.4826
2023-05-14T12:53:49.195Z,12.6993
2023-05-14T12:58:55.301Z,12.9170
2023-05-14T13:00:26.432Z,13.0183
2023-05-14T13:03:28.244Z,13.1303
2023-05-14T13:09:34.018Z,13.5322
2023-05-14T13:12:37.492Z,14.2617
2023-05-14T13:27:22.703Z,14.3403
2023-05-14T13:28:24.634Z,14.3317
2023-05-14T13:29:25.604Z,14.3478
2023-05-14T13:32:27.286Z,14.7623
2023-05-14T13:33:27.566Z,14.5879
2023-05-14T13:34:28.062Z,14.7131
2023-05-14T13:35:30.378Z,15.0153
2023-05-14T13:36:30.747Z,15.0596
2023-05-14T13:37:31.003Z,15.0901
2023-05-14T13:42:45.156Z,15.1715
2023-05-14T13:47:17.377Z,15.2644
2023-05-14T13:57:29.770Z,15.8379
2023-05-14T14:05:38.136Z,17.7948
2023-05-14T14:45:35.343Z,14.3936
2023-05-14T14:53:09.225Z,12.9891
2023-05-14T14:54:10.040Z,12.5675
2023-05-14T15:10:26.315Z,11.0163
2023-05-14T15:11:27.631Z,11.0630
2023-05-14T15:12:27.966Z,11.0658
2023-05-14T15:13:29.904Z,11.1441
2023-05-14T15:14:30.858Z,11.1913
2023-05-14T15:15:30.945Z,11.1634
2023-05-14T15:16:32.628Z,11.1024
2023-05-14T15:17:32.614Z,11.0183
2023-05-14T15:18:34.304Z,11.0253
2023-05-14T15:23:11.632Z,11.1044
2023-05-14T15:24:13.900Z,11.0926
2023-05-14T15:25:16.745Z,11.0277
2023-05-14T15:26:17.333Z,10.9151
2023-05-14T15:27:19.784Z,10.9334
2023-05-14T15:28:20.460Z,10.9429
2023-05-14T15:29:20.561Z,11.0145
2023-05-14T15:30:21.742Z,10.9902
2023-05-14T15:31:22.967Z,11.0706
2023-05-14T15:32:23.650Z,11.0261
2023-05-14T15:33:33.675Z,10.8275
2023-05-14T15:41:04.083Z,10.8718
2023-05-14T15:42:04.741Z,10.7324
2023-05-14T15:50:10.279Z,10.9206
2023-05-14T15:51:12.499Z,10.9569
2023-05-14T15:52:14.154Z,11.0189
2023-05-14T15:53:16.388Z,11.0464
2023-05-14T15:54:16.857Z,11.0911
2023-05-14T15:55:18.621Z,11.1648
2023-05-14T15:56:18.422Z,11.2712
2023-05-14T15:57:20.091Z,11.3050
2023-05-14T15:58:19.200Z,11.4782
2023-05-14T16:00:23.538Z,11.7799
2023-05-14T16:32:58.299Z,10.4207
2023-05-14T16:34:02.132Z,10.3966
2023-05-14T16:47:01.092Z,10.3539
2023-05-14T16:56:11.604Z,10.0560
2023-05-14T16:59:12.205Z,10.0387
2023-05-14T17:00:14.388Z,10.0014
2023-05-14T17:01:16.050Z,9.9857
2023-05-14T17:02:18.260Z,9.9540
2023-05-14T17:03:20.437Z,10.0104
2023-05-14T17:04:21.537Z,10.0421
2023-05-14T17:05:22.575Z,10.0485
2023-05-14T17:06:22.642Z,10.0659
2023-05-14T17:08:26.733Z,10.1115
2023-05-14T17:09:26.771Z,10.1461
2023-05-14T17:10:28.447Z,10.1507
2023-05-14T17:11:29.485Z,10.1621
2023-05-14T17:12:29.773Z,10.1537
2023-05-14T17:13:31.853Z,10.1642
2023-05-14T17:14:33.592Z,10.1443
2023-05-14T17:15:35.203Z,10.1464
2023-05-14T17:16:37.137Z,10.1572
2023-05-14T17:17:37.188Z,10.1414
2023-05-14T17:18:37.564Z,10.0765
2023-05-14T17:19:39.297Z,10.0861
2023-05-14T17:20:39.966Z,10.0961
2023-05-14T17:21:42.011Z,10.0788
2023-05-14T17:22:43.748Z,10.1037
2023-05-14T17:23:45.664Z,10.1270
2023-05-14T17:24:47.546Z,10.1448
2023-05-14T17:25:49.295Z,10.1258
2023-05-14T17:26:51.114Z,10.0750
2023-05-14T17:27:51.306Z,10.0591
2023-05-14T17:28:53.378Z,10.0807
2023-05-14T17:29:53.944Z,10.0815
2023-05-14T17:30:54.352Z,10.1207
2023-05-14T17:31:56.574Z,10.1527
2023-05-14T17:32:57.398Z,10.1837
2023-05-14T17:33:58.020Z,10.1849
2023-05-14T17:34:59.008Z,10.1917
2023-05-14T17:35:59.669Z,10.2258
2023-05-14T17:37:00.172Z,10.2565
2023-05-14T17:38:00.717Z,10.2665
2023-05-14T17:39:01.927Z,10.2726
2023-05-14T17:40:02.427Z,10.2581
2023-05-14T17:42:03.469Z,10.0641
2023-05-14T17:43:03.766Z,9.9543
2023-05-14T17:44:05.120Z,9.8963
2023-05-14T17:45:06.341Z,9.8906
2023-05-14T17:46:07.620Z,9.9324
2023-05-14T17:47:09.151Z,9.9675
2023-05-14T17:48:09.401Z,10.0039
2023-05-14T17:49:10.725Z,10.0189
2023-05-14T17:50:11.271Z,10.0542
2023-05-14T17:51:12.095Z,10.0756
2023-05-14T17:56:15.046Z,10.2764
2023-05-14T17:57:15.804Z,10.2423
2023-05-14T17:58:17.397Z,10.1892
2023-05-14T18:00:21.923Z,10.1559
2023-05-14T18:06:27.715Z,10.2044
2023-05-14T18:07:30.382Z,10.1581
2023-05-14T18:08:30.464Z,10.1299
2023-05-14T18:09:31.080Z,10.1111
2023-05-14T18:10:33.761Z,10.0483
2023-05-14T18:11:35.028Z,10.0695
2023-05-14T18:12:36.948Z,10.1126
2023-05-14T18:13:38.623Z,10.1733
2023-05-14T18:14:40.408Z,10.1964
2023-05-14T18:15:42.112Z,10.2335
2023-05-14T18:16:43.241Z,10.1571
2023-05-14T18:17:43.423Z,10.1929
2023-05-14T18:18:44.588Z,10.2219
2023-05-14T18:19:44.836Z,10.1195
2023-05-14T18:20:46.748Z,10.1622
2023-05-14T18:21:48.446Z,10.1193
2023-05-14T18:22:49.585Z,10.1346
2023-05-14T18:23:51.486Z,10.1204
2023-05-14T18:24:52.945Z,10.0907
2023-05-14T18:25:53.099Z,10.0919
2023-05-14T18:26:53.243Z,10.0143
2023-05-14T18:27:56.087Z,9.9270
2023-05-14T18:28:57.261Z,9.8317
2023-05-14T18:30:57.146Z,9.7773
2023-05-14T18:36:03.035Z,9.7933
2023-05-14T18:37:05.129Z,9.7965
2023-05-14T18:38:06.480Z,9.8324
2023-05-14T18:39:07.738Z,9.8471
2023-05-14T18:40:10.035Z,9.8317
2023-05-14T18:41:11.736Z,9.8254
2023-05-14T18:42:13.499Z,9.7813
2023-05-14T18:43:15.688Z,9.7706
2023-05-14T18:44:16.192Z,9.7428
2023-05-14T18:45:19.318Z,9.7050
2023-05-14T18:46:20.685Z,9.6411
2023-05-14T18:47:20.761Z,9.6345
2023-05-14T18:48:22.671Z,9.5959
2023-05-14T18:49:24.054Z,9.5654
2023-05-14T18:55:30.407Z,9.5425
2023-05-14T19:01:38.406Z,9.4878
2023-05-14T19:02:39.302Z,9.4913
2023-05-14T19:05:42.442Z,9.4641
2023-05-14T19:06:44.513Z,9.4695
2023-05-14T19:07:44.926Z,9.4642
2023-05-14T19:08:47.080Z,9.4537
2023-05-14T19:09:47.466Z,9.4639
2023-05-14T19:10:47.597Z,9.4820
2023-05-14T19:12:51.992Z,9.5465
2023-05-14T19:13:52.073Z,9.5442
2023-05-14T19:14:53.892Z,9.5404
2023-05-14T19:16:58.228Z,9.5502
2023-05-14T19:17:59.051Z,9.5693
2023-05-14T19:20:01.263Z,9.5826
2023-05-14T19:21:02.097Z,9.5862
2023-05-14T19:22:03.669Z,9.6173
2023-05-14T19:23:03.894Z,9.6491
2023-05-14T19:24:06.586Z,9.6590
2023-05-14T19:25:08.447Z,9.6601
2023-05-14T19:27:10.124Z,9.6379
2023-05-14T19:28:11.095Z,9.6657
2023-05-14T19:29:13.120Z,9.6788
2023-05-14T19:30:14.828Z,9.6990
2023-05-14T19:31:16.594Z,9.7066
2023-05-14T19:32:17.873Z,9.7127
2023-05-14T19:33:17.886Z,9.6836
2023-05-14T19:43:29.006Z,9.4549
2023-05-14T19:44:29.220Z,9.4724
2023-05-14T19:47:30.893Z,9.4792
2023-05-14T19:52:36.890Z,9.6428
2023-05-14T19:53:38.450Z,9.7172
2023-05-14T19:55:38.881Z,9.7546
2023-05-14T19:57:42.434Z,9.7375
2023-05-14T19:58:44.255Z,9.7354
2023-05-14T19:59:46.055Z,9.7062
2023-05-14T20:00:48.211Z,9.7009
2023-05-14T20:01:50.723Z,9.7117
2023-05-14T20:03:52.034Z,9.7632
2023-05-14T20:04:53.839Z,9.7644
2023-05-14T20:05:55.492Z,9.7703
2023-05-14T20:06:57.237Z,9.6908
2023-05-14T20:07:57.755Z,9.6387
2023-05-14T20:08:58.599Z,9.6348
2023-05-14T20:09:59.817Z,9.6609
2023-05-14T20:11:00.964Z,9.7145
2023-05-14T20:12:02.720Z,9.7391
2023-05-14T20:13:04.546Z,9.7542
2023-05-14T20:14:07.263Z,9.7124
2023-05-14T20:15:08.669Z,9.6790
2023-05-14T20:16:09.199Z,9.6654
2023-05-14T20:17:09.780Z,9.6561
2023-05-14T20:18:10.283Z,9.6419
2023-05-14T20:19:12.190Z,9.6489
2023-05-14T20:20:13.010Z,9.6732
2023-05-14T20:21:14.011Z,9.6811
2023-05-14T20:22:15.034Z,9.6722
2023-05-14T20:23:17.478Z,9.6599
2023-05-14T20:28:23.120Z,9.6727
2023-05-14T20:29:25.581Z,9.7050
2023-05-14T20:30:26.375Z,9.7397
2023-05-14T20:31:26.688Z,9.7344
2023-05-14T20:32:27.752Z,9.7286
2023-05-14T20:34:28.765Z,9.7178
2023-05-14T20:35:30.141Z,9.6945
2023-05-14T20:36:30.122Z,9.6748
2023-05-14T20:37:32.097Z,9.6616
2023-05-14T20:38:33.423Z,9.6391
2023-05-14T20:39:34.648Z,9.6453
2023-05-14T20:40:35.864Z,9.6415
2023-05-14T20:41:36.378Z,9.6453
2023-05-14T20:42:37.885Z,9.6428
2023-05-14T20:53:58.219Z,9.6147
2023-05-14T20:55:01.851Z,9.6369
2023-05-14T20:56:00.976Z,9.6635
2023-05-14T20:57:01.183Z,9.6735
2023-05-14T20:58:03.234Z,9.6497
2023-05-14T20:59:03.854Z,9.5980
2023-05-14T21:00:03.919Z,9.5621
2023-05-14T21:01:07.171Z,9.5468
2023-05-14T21:03:07.338Z,9.5469
2023-05-14T21:04:08.060Z,9.5534
2023-05-14T21:05:09.023Z,9.5592
2023-05-14T21:06:10.996Z,9.5437
2023-05-14T21:07:11.574Z,9.5516
2023-05-14T21:09:13.934Z,9.5401
2023-05-14T21:10:15.277Z,9.5314
2023-05-14T21:11:16.314Z,9.5248
2023-05-14T21:12:16.498Z,9.5486
2023-05-14T21:13:16.941Z,9.5659
2023-05-14T21:14:18.653Z,9.5490
2023-05-14T21:15:20.872Z,9.5388
2023-05-14T21:16:23.044Z,9.5308
2023-05-14T21:17:24.444Z,9.5188
2023-05-14T21:18:25.305Z,9.4984
2023-05-14T21:19:25.624Z,9.4901
2023-05-14T21:20:28.326Z,9.4839
2023-05-14T21:23:30.234Z,9.4860
2023-05-14T21:24:31.181Z,9.4888
2023-05-14T21:25:32.803Z,9.4910
2023-05-14T21:26:34.057Z,9.4889
2023-05-14T21:27:35.858Z,9.4961
2023-05-14T21:29:38.685Z,9.4980
2023-05-14T21:30:41.678Z,9.4685
2023-05-14T21:31:41.955Z,9.4546
2023-05-14T21:32:44.725Z,9.4126
2023-05-14T21:33:44.991Z,9.4054
2023-05-14T21:34:45.285Z,9.4044
2023-05-14T21:35:48.416Z,9.3947
2023-05-14T21:38:50.989Z,9.3452
2023-05-14T21:39:51.284Z,9.3245
2023-05-14T21:40:52.510Z,9.3100
2023-05-14T21:46:59.490Z,9.2640
2023-05-14T21:47:59.898Z,9.2538
2023-05-14T21:49:59.780Z,9.2632
2023-05-14T21:51:02.074Z,9.2609
2023-05-14T21:52:03.488Z,9.2272
2023-05-14T21:53:05.449Z,9.1971
2023-05-14T21:54:05.498Z,9.1291
2023-05-14T21:55:06.075Z,9.1062
2023-05-14T21:57:07.568Z,9.0418
2023-05-14T21:58:08.509Z,9.0643
2023-05-14T21:59:08.522Z,9.0824
2023-05-14T22:00:09.552Z,9.0731
2023-05-14T22:01:11.092Z,9.0714
2023-05-14T22:02:12.138Z,9.0723
2023-05-14T22:03:13.007Z,9.1835
2023-05-14T22:04:13.886Z,9.2526
2023-05-14T22:06:15.196Z,9.1419
2023-05-14T22:07:15.599Z,9.1144
2023-05-14T22:08:18.383Z,9.1016
2023-05-14T22:09:19.938Z,9.1093
2023-05-14T22:10:21.681Z,9.1091
2023-05-14T22:12:22.080Z,9.1000
2023-05-14T22:13:24.115Z,9.0714
2023-05-14T22:14:24.795Z,9.0629
2023-05-14T22:16:27.057Z,9.0364
2023-05-14T22:17:27.332Z,9.0211
2023-05-14T22:18:28.119Z,8.9931
2023-05-14T22:21:33.494Z,9.0451
2023-05-14T22:22:33.937Z,9.0365
2023-05-14T22:23:35.276Z,9.0248
2023-05-14T22:24:36.149Z,9.0953
2023-05-14T22:25:37.273Z,9.0851
2023-05-14T22:26:38.127Z,9.0569
2023-05-14T22:27:40.317Z,9.0824
2023-05-14T22:28:41.004Z,9.1186
2023-05-14T22:29:41.790Z,9.0849
2023-05-14T22:30:42.895Z,9.0851
2023-05-14T22:31:44.743Z,9.0662
2023-05-14T22:32:46.789Z,9.1062
2023-05-14T22:33:47.083Z,9.1134
2023-05-14T22:34:48.186Z,9.0957
2023-05-14T22:35:49.485Z,9.0682
2023-05-14T22:36:50.047Z,9.0782
2023-05-14T22:37:50.913Z,9.1070
2023-05-14T22:38:52.568Z,9.1297
2023-05-14T22:50:10.551Z,9.1896
2023-05-14T22:51:12.074Z,9.1670
2023-05-14T22:52:12.542Z,9.1686
2023-05-14T22:53:13.796Z,9.2062
2023-05-14T22:54:16.335Z,9.2447
2023-05-14T22:56:17.311Z,9.2071
2023-05-14T22:57:17.998Z,9.2223
2023-05-14T22:58:19.389Z,9.2539
2023-05-14T23:00:24.224Z,9.3074
2023-05-14T23:01:24.977Z,9.3346
2023-05-14T23:02:25.474Z,9.3270
2023-05-14T23:03:26.965Z,9.3479
2023-05-14T23:04:28.191Z,9.4237
2023-05-14T23:06:30.206Z,9.4031
2023-05-14T23:07:30.828Z,9.4128
2023-05-14T23:08:31.800Z,9.3998
2023-05-14T23:09:33.117Z,9.3686
2023-05-14T23:10:33.976Z,9.3488
2023-05-14T23:11:36.128Z,9.3169
2023-05-14T23:12:38.115Z,9.3048
2023-05-14T23:13:40.830Z,9.2923
2023-05-14T23:14:42.375Z,9.2797
2023-05-14T23:15:44.514Z,9.3158
2023-05-14T23:16:44.707Z,9.3409
2023-05-14T23:17:45.603Z,9.3138
2023-05-14T23:18:45.861Z,9.3347
2023-05-14T23:19:47.100Z,9.3223
2023-05-14T23:20:48.135Z,9.3553
2023-05-14T23:21:49.437Z,9.3904
2023-05-14T23:22:50.855Z,9.3976
2023-05-14T23:23:52.715Z,9.4017
2023-05-14T23:25:52.764Z,9.4105
2023-05-14T23:26:55.629Z,9.3982
2023-05-14T23:27:57.008Z,9.3785
2023-05-14T23:28:57.577Z,9.3446
2023-05-14T23:31:01.142Z,9.3628
2023-05-14T23:32:02.685Z,9.3562
2023-05-14T23:34:03.404Z,9.3610
2023-05-14T23:37:05.714Z,9.3563
2023-05-14T23:50:07.380Z,9.2492
2023-05-14T23:53:12.591Z,9.2490
2023-05-14T23:54:14.666Z,9.2424
2023-05-14T23:55:15.867Z,9.2369
2023-05-14T23:56:18.078Z,9.2335
2023-05-14T23:57:18.364Z,9.2141
2023-05-14T23:58:18.391Z,9.2090
2023-05-14T23:59:19.107Z,9.2168
