createdAt,value
2022-07-28T00:00:51.550Z,95.40
2022-07-28T00:03:18.179Z,96.20
2022-07-28T00:05:45.002Z,96.70
2022-07-28T00:08:12.987Z,97.00
2022-07-28T00:10:39.740Z,97.00
2022-07-28T00:13:06.644Z,97.30
2022-07-28T00:15:33.727Z,97.50
2022-07-28T00:18:00.916Z,97.80
2022-07-28T00:20:27.938Z,98.00
2022-07-28T00:22:54.601Z,98.50
2022-07-28T00:25:21.324Z,99.00
2022-07-28T00:27:48.346Z,98.90
2022-07-28T00:30:15.080Z,99.00
2022-07-28T00:32:41.919Z,99.20
2022-07-28T00:35:09.115Z,99.50
2022-07-28T00:37:35.848Z,99.90
2022-07-28T00:40:07.608Z,99.90
2022-07-28T00:42:34.283Z,99.90
2022-07-28T00:45:01.052Z,99.90
2022-07-28T00:47:27.644Z,99.90
2022-07-28T00:50:02.232Z,99.90
2022-07-28T00:52:29.524Z,99.90
2022-07-28T00:54:58.334Z,99.90
2022-07-28T00:57:25.127Z,99.90
2022-07-28T00:59:51.712Z,99.90
2022-07-28T01:02:19.015Z,99.90
2022-07-28T01:04:45.978Z,99.90
2022-07-28T01:07:38.377Z,99.90
2022-07-28T01:10:26.266Z,99.90
2022-07-28T01:13:08.535Z,99.90
2022-07-28T01:15:43.473Z,99.90
2022-07-28T01:18:20.726Z,99.90
2022-07-28T01:20:52.331Z,99.90
2022-07-28T01:23:33.664Z,99.90
2022-07-28T01:26:34.238Z,99.90
2022-07-28T01:29:29.036Z,99.90
2022-07-28T01:32:06.356Z,99.90
2022-07-28T01:34:49.298Z,99.90
2022-07-28T01:37:20.754Z,99.90
2022-07-28T01:39:51.186Z,99.90
2022-07-28T01:42:22.541Z,99.90
2022-07-28T01:44:50.991Z,99.90
2022-07-28T01:47:19.410Z,99.90
2022-07-28T01:49:46.879Z,99.90
2022-07-28T01:52:16.002Z,99.90
2022-07-28T01:54:45.894Z,99.90
2022-07-28T01:57:15.395Z,99.90
2022-07-28T01:59:43.132Z,99.90
2022-07-28T02:02:11.052Z,99.90
2022-07-28T02:04:40.384Z,99.90
2022-07-28T02:07:10.025Z,99.90
2022-07-28T02:09:38.522Z,99.90
2022-07-28T02:12:07.322Z,99.90
2022-07-28T02:14:36.283Z,99.90
2022-07-28T02:17:10.098Z,99.90
2022-07-28T02:19:39.139Z,99.90
2022-07-28T02:22:07.217Z,99.90
2022-07-28T02:24:35.166Z,99.90
2022-07-28T02:27:08.561Z,99.90
2022-07-28T02:29:50.828Z,99.90
2022-07-28T02:32:36.901Z,99.90
2022-07-28T02:35:09.641Z,99.90
2022-07-28T02:37:39.958Z,99.90
2022-07-28T02:40:11.898Z,99.90
2022-07-28T02:42:40.192Z,99.90
2022-07-28T02:45:11.542Z,99.90
2022-07-28T02:47:44.114Z,99.90
2022-07-28T02:50:12.403Z,99.90
2022-07-28T02:52:42.892Z,99.90
2022-07-28T02:55:12.055Z,99.90
2022-07-28T02:57:41.334Z,99.90
2022-07-28T03:00:08.583Z,99.90
2022-07-28T03:02:36.632Z,99.90
2022-07-28T03:05:07.706Z,99.90
2022-07-28T03:07:46.535Z,99.90
2022-07-28T03:10:33.491Z,99.90
2022-07-28T03:13:03.148Z,99.90
2022-07-28T03:15:30.760Z,99.90
2022-07-28T03:17:57.365Z,99.90
2022-07-28T03:20:23.932Z,99.90
2022-07-28T03:22:50.626Z,99.90
2022-07-28T03:25:26.919Z,99.90
2022-07-28T03:27:54.331Z,99.90
2022-07-28T03:30:26.478Z,99.90
2022-07-28T03:32:57.811Z,99.90
2022-07-28T03:35:25.778Z,99.90
2022-07-28T03:38:11.274Z,99.90
2022-07-28T03:40:39.020Z,99.90
2022-07-28T03:43:08.473Z,99.90
2022-07-28T03:45:35.681Z,99.90
2022-07-28T03:48:02.749Z,99.90
2022-07-28T03:50:32.040Z,99.90
2022-07-28T03:53:00.334Z,99.90
2022-07-28T03:55:27.290Z,99.90
2022-07-28T03:57:53.946Z,99.90
2022-07-28T04:00:20.854Z,99.90
2022-07-28T04:02:47.936Z,99.90
2022-07-28T04:05:16.177Z,99.90
2022-07-28T04:07:43.933Z,99.90
2022-07-28T04:10:13.315Z,99.90
2022-07-28T04:12:51.547Z,99.90
2022-07-28T04:15:19.622Z,99.90
2022-07-28T04:17:48.570Z,99.90
2022-07-28T04:20:16.971Z,99.90
2022-07-28T04:22:44.828Z,99.90
2022-07-28T04:25:15.295Z,99.90
2022-07-28T04:27:43.078Z,99.90
2022-07-28T04:30:13.184Z,99.90
2022-07-28T04:32:40.766Z,99.90
2022-07-28T04:35:08.382Z,99.90
2022-07-28T04:37:35.465Z,99.90
2022-07-28T04:40:02.618Z,99.90
2022-07-28T04:42:29.214Z,99.90
2022-07-28T04:44:56.103Z,99.90
2022-07-28T04:47:24.399Z,99.90
2022-07-28T04:49:51.535Z,99.90
2022-07-28T04:52:19.001Z,99.90
2022-07-28T04:54:45.659Z,99.90
2022-07-28T04:57:12.712Z,99.90
2022-07-28T04:59:40.137Z,99.90
2022-07-28T05:02:06.918Z,99.90
2022-07-28T05:04:33.710Z,99.90
2022-07-28T05:07:02.015Z,99.90
2022-07-28T05:09:39.202Z,99.90
2022-07-28T05:12:06.521Z,99.90
2022-07-28T05:14:33.165Z,99.90
2022-07-28T05:16:59.789Z,99.90
2022-07-28T05:19:26.434Z,99.90
2022-07-28T05:21:53.043Z,99.90
2022-07-28T05:24:19.666Z,99.90
2022-07-28T05:26:46.331Z,99.90
2022-07-28T05:29:12.975Z,99.90
2022-07-28T05:31:39.657Z,99.90
2022-07-28T05:34:06.392Z,99.90
2022-07-28T05:36:33.710Z,99.90
2022-07-28T05:39:00.246Z,99.90
2022-07-28T05:41:26.862Z,99.90
2022-07-28T05:43:53.529Z,99.90
2022-07-28T05:46:21.157Z,99.90
2022-07-28T05:48:49.065Z,99.90
2022-07-28T05:51:15.953Z,99.90
2022-07-28T05:53:42.790Z,99.90
2022-07-28T05:56:09.435Z,99.90
2022-07-28T05:58:36.068Z,99.90
2022-07-28T06:01:03.279Z,99.90
2022-07-28T06:03:32.298Z,99.90
2022-07-28T06:06:14.862Z,99.90
2022-07-28T06:08:43.171Z,99.90
2022-07-28T06:11:09.891Z,99.90
2022-07-28T06:13:37.668Z,99.90
2022-07-28T06:16:07.396Z,99.90
2022-07-28T06:18:37.712Z,99.90
2022-07-28T06:21:04.399Z,99.90
2022-07-28T06:23:30.970Z,99.90
2022-07-28T06:25:57.602Z,99.90
2022-07-28T06:28:24.521Z,99.90
2022-07-28T06:30:52.306Z,99.90
2022-07-28T06:33:18.908Z,99.90
2022-07-28T06:35:51.050Z,99.90
2022-07-28T06:38:20.584Z,99.90
2022-07-28T06:40:47.878Z,99.90
2022-07-28T06:43:14.657Z,99.90
2022-07-28T06:45:41.689Z,99.90
2022-07-28T06:48:08.653Z,99.90
2022-07-28T06:50:36.309Z,99.90
2022-07-28T06:53:03.229Z,99.90
2022-07-28T06:55:35.475Z,99.30
2022-07-28T06:58:03.572Z,99.20
2022-07-28T07:00:30.596Z,99.30
2022-07-28T07:02:57.418Z,99.00
2022-07-28T07:05:25.660Z,99.00
2022-07-28T07:07:52.440Z,97.80
2022-07-28T07:10:19.013Z,97.00
2022-07-28T07:12:45.837Z,96.70
2022-07-28T07:15:12.594Z,96.10
2022-07-28T07:17:39.235Z,96.60
2022-07-28T07:20:07.601Z,95.80
2022-07-28T07:22:35.582Z,96.00
2022-07-28T07:25:15.967Z,95.40
2022-07-28T07:27:42.819Z,95.30
2022-07-28T07:30:10.602Z,95.40
2022-07-28T07:32:38.134Z,95.00
2022-07-28T07:35:06.045Z,95.00
2022-07-28T07:37:32.689Z,94.60
2022-07-28T07:40:04.804Z,94.60
2022-07-28T07:42:31.355Z,94.80
2022-07-28T07:44:58.066Z,94.10
2022-07-28T07:47:24.642Z,94.30
2022-07-28T07:49:51.621Z,94.00
2022-07-28T07:52:18.215Z,94.10
2022-07-28T07:54:45.550Z,94.00
2022-07-28T07:57:13.079Z,93.20
2022-07-28T07:59:39.711Z,93.60
2022-07-28T08:02:06.489Z,92.80
2022-07-28T08:04:37.208Z,92.80
2022-07-28T08:07:04.601Z,93.10
2022-07-28T08:09:33.027Z,93.80
2022-07-28T08:11:59.871Z,92.70
2022-07-28T08:14:26.489Z,92.70
2022-07-28T08:16:54.183Z,92.50
2022-07-28T08:19:21.609Z,92.70
2022-07-28T08:21:48.373Z,92.30
2022-07-28T08:24:32.483Z,92.10
2022-07-28T08:27:01.136Z,91.80
2022-07-28T08:29:27.813Z,90.90
2022-07-28T08:31:54.540Z,92.40
2022-07-28T08:34:31.385Z,91.00
2022-07-28T08:37:02.151Z,91.40
2022-07-28T08:39:29.989Z,90.60
2022-07-28T08:42:02.525Z,90.90
2022-07-28T08:44:39.017Z,90.50
2022-07-28T08:47:10.174Z,90.50
2022-07-28T08:49:42.280Z,90.10
2022-07-28T08:52:13.856Z,90.30
2022-07-28T08:54:47.732Z,89.00
2022-07-28T08:57:21.754Z,89.20
2022-07-28T08:59:49.986Z,89.60
2022-07-28T09:02:17.033Z,88.00
2022-07-28T09:04:46.092Z,87.40
2022-07-28T09:07:13.962Z,87.20
2022-07-28T09:09:43.577Z,86.60
2022-07-28T09:12:10.307Z,85.80
2022-07-28T09:14:37.114Z,85.80
2022-07-28T09:17:05.399Z,86.20
2022-07-28T09:19:34.454Z,85.20
2022-07-28T09:22:02.525Z,85.50
2022-07-28T09:24:39.687Z,84.10
2022-07-28T09:27:11.792Z,86.50
2022-07-28T09:29:44.202Z,86.00
2022-07-28T09:32:13.770Z,84.10
2022-07-28T09:34:48.800Z,84.30
2022-07-28T09:37:28.358Z,83.40
2022-07-28T09:40:10.812Z,84.40
2022-07-28T09:42:50.092Z,83.30
2022-07-28T09:45:24.749Z,82.30
2022-07-28T09:48:10.573Z,82.30
2022-07-28T09:50:38.027Z,82.10
2022-07-28T09:53:27.423Z,83.10
2022-07-28T09:56:00.395Z,80.80
2022-07-28T09:58:29.588Z,80.20
2022-07-28T10:01:15.426Z,80.40
2022-07-28T10:03:48.544Z,79.30
2022-07-28T10:06:16.844Z,80.60
2022-07-28T10:08:46.215Z,79.10
2022-07-28T10:11:15.273Z,80.60
2022-07-28T10:14:00.309Z,78.70
2022-07-28T10:16:35.985Z,78.80
2022-07-28T10:19:05.959Z,79.40
2022-07-28T10:21:36.170Z,78.40
2022-07-28T10:24:06.884Z,75.70
2022-07-28T10:26:38.864Z,75.40
2022-07-28T10:29:10.201Z,75.30
2022-07-28T10:31:52.395Z,72.20
2022-07-28T10:34:25.708Z,72.20
2022-07-28T10:36:55.471Z,73.00
2022-07-28T10:39:25.958Z,71.90
2022-07-28T10:41:54.031Z,70.40
2022-07-28T10:44:21.507Z,69.00
2022-07-28T10:46:49.570Z,68.20
2022-07-28T10:49:16.949Z,69.50
2022-07-28T10:52:06.507Z,68.70
2022-07-28T10:55:09.866Z,67.20
2022-07-28T10:57:43.455Z,66.10
2022-07-28T11:00:25.588Z,65.40
2022-07-28T11:02:57.475Z,63.30
2022-07-28T11:05:34.395Z,64.20
2022-07-28T11:08:04.261Z,63.80
2022-07-28T11:10:43.722Z,64.10
2022-07-28T11:13:29.022Z,63.60
2022-07-28T11:15:57.926Z,64.50
2022-07-28T11:18:24.770Z,64.60
2022-07-28T11:20:58.647Z,63.30
2022-07-28T11:23:53.038Z,64.00
2022-07-28T11:26:23.373Z,61.80
2022-07-28T11:29:03.798Z,61.60
2022-07-28T11:31:48.587Z,61.50
2022-07-28T11:34:23.388Z,60.10
2022-07-28T11:37:01.272Z,60.30
2022-07-28T11:39:30.682Z,59.70
2022-07-28T11:42:26.068Z,60.90
2022-07-28T11:44:54.661Z,61.20
2022-07-28T11:47:26.116Z,59.90
2022-07-28T11:50:16.068Z,59.10
2022-07-28T11:52:56.571Z,58.90
2022-07-28T11:55:55.642Z,59.20
2022-07-28T11:58:24.459Z,57.90
2022-07-28T12:01:18.085Z,56.80
2022-07-28T12:03:56.250Z,57.80
2022-07-28T12:06:35.710Z,57.90
2022-07-28T12:09:07.420Z,57.90
2022-07-28T12:11:35.971Z,57.10
2022-07-28T12:14:06.901Z,57.30
2022-07-28T12:16:36.195Z,55.90
2022-07-28T12:19:03.779Z,57.00
2022-07-28T12:21:46.436Z,55.30
2022-07-28T12:24:18.752Z,56.40
2022-07-28T12:26:49.227Z,56.40
2022-07-28T12:29:17.124Z,57.40
2022-07-28T12:31:58.820Z,57.40
2022-07-28T12:34:28.907Z,58.20
2022-07-28T12:36:58.432Z,57.90
2022-07-28T12:39:25.973Z,57.90
2022-07-28T12:42:04.556Z,57.30
2022-07-28T12:44:38.954Z,58.30
2022-07-28T12:47:07.930Z,58.50
2022-07-28T12:49:36.097Z,58.80
2022-07-28T12:52:35.210Z,58.50
2022-07-28T12:55:01.899Z,58.50
2022-07-28T12:57:50.813Z,58.90
2022-07-28T13:00:26.055Z,58.30
2022-07-28T13:02:56.142Z,59.00
2022-07-28T13:05:31.660Z,59.40
2022-07-28T13:08:06.341Z,59.00
2022-07-28T13:10:34.086Z,58.30
2022-07-28T13:13:05.951Z,57.90
2022-07-28T13:15:32.759Z,58.20
2022-07-28T13:18:00.069Z,58.20
2022-07-28T13:20:27.235Z,58.30
2022-07-28T13:22:54.570Z,59.00
2022-07-28T13:25:21.425Z,57.90
2022-07-28T13:27:54.301Z,57.70
2022-07-28T13:30:23.409Z,57.70
2022-07-28T13:32:50.259Z,57.30
2022-07-28T13:35:18.852Z,57.80
2022-07-28T13:37:46.109Z,58.30
2022-07-28T13:40:12.947Z,58.30
2022-07-28T13:42:39.639Z,57.60
2022-07-28T13:45:06.779Z,56.80
2022-07-28T13:47:35.675Z,56.10
2022-07-28T13:50:07.058Z,56.10
2022-07-28T13:52:37.340Z,56.10
2022-07-28T13:55:06.000Z,55.40
2022-07-28T13:57:35.941Z,55.90
2022-07-28T14:00:07.386Z,55.50
2022-07-28T14:02:34.826Z,55.20
2022-07-28T14:05:01.567Z,54.50
2022-07-28T14:07:28.267Z,54.80
2022-07-28T14:09:55.082Z,55.50
2022-07-28T14:12:21.955Z,54.50
2022-07-28T14:14:49.087Z,54.70
2022-07-28T14:17:42.682Z,54.10
2022-07-28T14:20:09.721Z,54.50
2022-07-28T14:22:36.403Z,54.10
2022-07-28T14:25:03.105Z,54.30
2022-07-28T14:27:29.815Z,53.50
2022-07-28T14:29:56.623Z,53.80
2022-07-28T14:32:23.242Z,53.30
2022-07-28T14:34:50.398Z,53.00
2022-07-28T14:37:17.314Z,53.60
2022-07-28T14:39:44.199Z,54.10
2022-07-28T14:42:11.041Z,53.30
2022-07-28T14:44:37.593Z,54.70
2022-07-28T14:47:04.581Z,54.20
2022-07-28T14:49:31.294Z,53.90
2022-07-28T14:51:59.141Z,54.20
2022-07-28T14:54:25.954Z,54.40
2022-07-28T14:56:52.504Z,54.80
2022-07-28T14:59:19.379Z,55.30
2022-07-28T15:01:47.374Z,55.20
2022-07-28T15:04:16.511Z,55.70
2022-07-28T15:06:43.943Z,55.70
2022-07-28T15:09:10.786Z,55.80
2022-07-28T15:11:37.548Z,55.50
2022-07-28T15:14:04.422Z,55.80
2022-07-28T15:16:31.319Z,56.10
2022-07-28T15:18:58.301Z,55.80
2022-07-28T15:21:25.236Z,56.50
2022-07-28T15:23:51.823Z,55.70
2022-07-28T15:26:18.461Z,56.10
2022-07-28T15:28:48.201Z,56.50
2022-07-28T15:31:16.676Z,56.30
2022-07-28T15:33:48.075Z,56.00
2022-07-28T15:36:18.390Z,56.40
2022-07-28T15:38:47.559Z,56.60
2022-07-28T15:41:18.145Z,56.70
2022-07-28T15:43:45.262Z,56.90
2022-07-28T15:46:13.595Z,57.40
2022-07-28T15:48:43.526Z,58.20
2022-07-28T15:51:10.910Z,57.30
2022-07-28T15:53:37.592Z,56.80
2022-07-28T15:56:05.153Z,56.70
2022-07-28T15:58:31.863Z,56.80
2022-07-28T16:01:00.976Z,56.60
2022-07-28T16:03:29.876Z,57.00
2022-07-28T16:05:56.943Z,56.30
2022-07-28T16:08:23.628Z,56.80
2022-07-28T16:10:52.303Z,57.00
2022-07-28T16:13:31.197Z,56.70
2022-07-28T16:16:07.235Z,56.50
2022-07-28T16:18:34.479Z,56.30
2022-07-28T16:21:01.042Z,56.70
2022-07-28T16:23:27.721Z,56.60
2022-07-28T16:25:54.350Z,56.40
2022-07-28T16:28:20.961Z,56.80
2022-07-28T16:30:47.937Z,56.90
2022-07-28T16:33:14.786Z,57.40
2022-07-28T16:35:41.332Z,57.50
2022-07-28T16:38:07.980Z,57.00
2022-07-28T16:40:34.943Z,57.80
2022-07-28T16:43:04.064Z,57.30
2022-07-28T16:45:31.840Z,57.60
2022-07-28T16:47:59.324Z,57.70
2022-07-28T16:50:26.095Z,57.80
2022-07-28T16:52:53.992Z,57.40
2022-07-28T16:55:23.644Z,57.50
2022-07-28T16:57:51.337Z,58.10
2022-07-28T17:00:18.491Z,58.20
2022-07-28T17:02:45.527Z,58.70
2022-07-28T17:05:13.457Z,58.20
2022-07-28T17:07:45.797Z,58.40
2022-07-28T17:10:14.508Z,58.20
2022-07-28T17:12:41.871Z,58.40
2022-07-28T17:15:22.380Z,58.20
2022-07-28T17:17:50.550Z,58.70
2022-07-28T17:20:17.434Z,59.10
2022-07-28T17:22:44.629Z,59.00
2022-07-28T17:27:58.004Z,59.40
2022-07-28T17:30:24.711Z,59.50
2022-07-28T17:32:52.779Z,59.50
2022-07-28T17:35:34.141Z,59.20
2022-07-28T17:38:07.623Z,60.00
2022-07-28T17:40:34.623Z,59.90
2022-07-28T17:43:01.266Z,60.00
2022-07-28T17:45:27.897Z,60.00
2022-07-28T17:47:54.564Z,60.00
2022-07-28T17:50:21.233Z,60.70
2022-07-28T17:52:48.007Z,61.10
2022-07-28T17:55:40.772Z,61.20
2022-07-28T17:58:27.811Z,60.70
2022-07-28T18:00:57.971Z,60.80
2022-07-28T18:03:29.352Z,60.50
2022-07-28T18:05:56.657Z,60.80
2022-07-28T18:08:25.055Z,60.80
2022-07-28T18:10:52.804Z,60.80
2022-07-28T18:13:20.945Z,60.90
2022-07-28T18:15:47.774Z,61.40
2022-07-28T18:18:14.919Z,61.40
2022-07-28T18:20:41.914Z,62.60
2022-07-28T18:23:12.111Z,61.80
2022-07-28T18:25:44.883Z,62.30
2022-07-28T18:28:12.609Z,62.10
2022-07-28T18:30:40.250Z,62.50
2022-07-28T18:33:07.103Z,62.70
2022-07-28T18:35:33.882Z,62.40
2022-07-28T18:38:00.786Z,62.60
2022-07-28T18:40:28.821Z,62.30
2022-07-28T18:42:56.144Z,62.60
2022-07-28T18:45:24.636Z,63.20
2022-07-28T18:47:53.017Z,63.50
2022-07-28T18:50:30.613Z,64.10
2022-07-28T18:52:58.753Z,64.10
2022-07-28T18:55:25.444Z,64.10
2022-07-28T18:57:52.131Z,64.40
2022-07-28T19:00:18.767Z,64.80
2022-07-28T19:02:48.689Z,65.00
2022-07-28T19:05:15.556Z,65.40
2022-07-28T19:07:42.698Z,65.70
2022-07-28T19:10:09.805Z,66.10
2022-07-28T19:12:36.577Z,66.80
2022-07-28T19:15:03.658Z,66.30
2022-07-28T19:17:30.426Z,66.70
2022-07-28T19:19:57.943Z,67.10
2022-07-28T19:22:24.557Z,66.90
2022-07-28T19:24:55.040Z,66.90
2022-07-28T19:27:21.982Z,67.20
2022-07-28T19:29:50.735Z,67.20
2022-07-28T19:32:18.695Z,66.80
2022-07-28T19:34:46.945Z,66.90
2022-07-28T19:37:16.921Z,66.50
2022-07-28T19:39:46.014Z,66.70
2022-07-28T19:42:12.975Z,66.70
2022-07-28T19:44:39.689Z,66.90
2022-07-28T19:47:06.425Z,66.70
2022-07-28T19:49:33.038Z,66.80
2022-07-28T19:51:59.803Z,66.70
2022-07-28T19:54:26.997Z,66.50
2022-07-28T19:56:54.054Z,66.50
2022-07-28T19:59:22.237Z,66.40
2022-07-28T20:01:51.089Z,66.50
2022-07-28T20:04:18.536Z,66.70
2022-07-28T20:06:45.468Z,66.80
2022-07-28T20:09:12.585Z,67.00
2022-07-28T20:11:40.649Z,67.20
2022-07-28T20:14:07.322Z,67.60
2022-07-28T20:16:34.202Z,67.10
2022-07-28T20:19:01.019Z,67.20
2022-07-28T20:21:27.723Z,67.40
2022-07-28T20:23:56.317Z,67.00
2022-07-28T20:26:25.976Z,67.20
2022-07-28T20:28:54.567Z,67.50
2022-07-28T20:31:21.341Z,67.10
2022-07-28T20:33:48.387Z,67.70
2022-07-28T20:36:15.043Z,67.80
2022-07-28T20:38:41.710Z,68.20
2022-07-28T20:41:08.434Z,68.10
2022-07-28T20:43:36.362Z,68.30
2022-07-28T20:46:05.060Z,68.60
2022-07-28T20:48:31.801Z,68.90
2022-07-28T20:50:58.368Z,69.00
2022-07-28T20:53:24.934Z,69.60
2022-07-28T20:55:51.513Z,69.60
2022-07-28T20:58:18.126Z,69.60
2022-07-28T21:00:45.216Z,69.90
2022-07-28T21:03:11.959Z,70.40
2022-07-28T21:05:38.598Z,69.80
2022-07-28T21:08:09.496Z,69.90
2022-07-28T21:10:43.242Z,70.00
2022-07-28T21:13:09.989Z,69.90
2022-07-28T21:15:36.628Z,71.30
2022-07-28T21:18:03.318Z,70.20
2022-07-28T21:20:30.031Z,70.00
2022-07-28T21:22:56.608Z,70.20
2022-07-28T21:25:23.287Z,70.60
2022-07-28T21:28:08.569Z,70.70
2022-07-28T21:30:35.206Z,70.80
2022-07-28T21:33:01.867Z,71.50
2022-07-28T21:35:29.362Z,70.90
2022-07-28T21:37:55.999Z,71.70
2022-07-28T21:40:22.895Z,71.90
2022-07-28T21:42:49.474Z,72.00
2022-07-28T21:45:16.258Z,71.60
2022-07-28T21:47:42.930Z,71.60
2022-07-28T21:50:10.231Z,72.10
2022-07-28T21:52:37.890Z,72.20
2022-07-28T21:55:07.033Z,72.20
2022-07-28T21:57:34.527Z,72.10
2022-07-28T22:00:02.081Z,72.80
2022-07-28T22:02:28.763Z,72.90
2022-07-28T22:04:55.803Z,72.30
2022-07-28T22:07:22.461Z,72.80
2022-07-28T22:09:49.058Z,72.40
2022-07-28T22:12:15.643Z,72.40
2022-07-28T22:14:42.469Z,72.80
2022-07-28T22:17:09.380Z,72.70
2022-07-28T22:19:36.984Z,72.70
2022-07-28T22:22:03.773Z,73.00
2022-07-28T22:24:30.383Z,73.30
2022-07-28T22:26:56.971Z,72.80
2022-07-28T22:29:23.647Z,73.30
2022-07-28T22:31:50.317Z,73.10
2022-07-28T22:34:18.216Z,72.80
2022-07-28T22:36:44.902Z,72.50
2022-07-28T22:39:11.517Z,72.90
2022-07-28T22:41:38.085Z,73.00
2022-07-28T22:44:05.953Z,72.80
2022-07-28T22:46:33.857Z,72.80
2022-07-28T22:49:00.593Z,72.90
2022-07-28T22:51:27.220Z,73.00
2022-07-28T22:53:54.211Z,73.00
2022-07-28T22:56:20.812Z,73.20
2022-07-28T22:58:48.142Z,73.00
2022-07-28T23:01:14.834Z,72.50
2022-07-28T23:03:41.894Z,73.10
2022-07-28T23:06:10.421Z,72.90
2022-07-28T23:08:37.008Z,73.10
2022-07-28T23:11:05.239Z,73.50
2022-07-28T23:13:31.817Z,74.00
2022-07-28T23:15:58.462Z,73.80
2022-07-28T23:18:25.336Z,74.10
2022-07-28T23:20:52.040Z,74.60
2022-07-28T23:23:18.786Z,74.40
2022-07-28T23:25:45.680Z,75.00
2022-07-28T23:28:12.669Z,75.00
2022-07-28T23:30:39.466Z,75.10
2022-07-28T23:33:06.254Z,74.80
2022-07-28T23:35:33.666Z,75.20
2022-07-28T23:38:00.267Z,75.30
2022-07-28T23:40:27.106Z,75.10
2022-07-28T23:42:53.798Z,75.50
2022-07-28T23:45:20.362Z,75.80
2022-07-28T23:47:47.016Z,75.60
2022-07-28T23:50:13.631Z,75.80
2022-07-28T23:52:40.192Z,74.90
2022-07-28T23:55:07.350Z,75.10
2022-07-28T23:57:33.938Z,75.40
