createdAt,value
2019-01-16T00:02:33.049Z,5.30
2019-01-16T00:05:25.824Z,5.40
2019-01-16T00:08:33.702Z,5.50
2019-01-16T00:11:22.462Z,5.40
2019-01-16T00:14:15.738Z,5.40
2019-01-16T00:17:20.636Z,5.30
2019-01-16T00:20:25.694Z,5.30
2019-01-16T00:23:13.933Z,5.30
2019-01-16T00:26:09.114Z,5.30
2019-01-16T00:29:01.747Z,5.30
2019-01-16T00:31:55.656Z,5.30
2019-01-16T00:35:00.527Z,5.30
2019-01-16T00:38:05.242Z,5.30
2019-01-16T00:40:48.211Z,5.30
2019-01-16T00:43:40.611Z,5.30
2019-01-16T00:46:32.771Z,5.30
2019-01-16T00:49:31.169Z,5.30
2019-01-16T00:52:29.007Z,5.30
2019-01-16T00:55:20.772Z,5.30
2019-01-16T00:58:08.897Z,5.30
2019-01-16T01:00:54.541Z,5.30
2019-01-16T01:03:46.763Z,5.30
2019-01-16T01:06:40.777Z,5.30
2019-01-16T01:09:36.570Z,5.30
2019-01-16T01:12:24.608Z,5.30
2019-01-16T01:15:16.091Z,5.30
2019-01-16T01:17:59.355Z,5.40
2019-01-16T01:20:49.535Z,5.40
2019-01-16T01:23:37.588Z,5.30
2019-01-16T01:26:27.411Z,5.40
2019-01-16T01:29:12.732Z,5.40
2019-01-16T01:32:00.875Z,5.40
2019-01-16T01:34:43.613Z,5.40
2019-01-16T01:37:36.234Z,5.40
2019-01-16T01:40:25.614Z,5.30
2019-01-16T01:43:20.914Z,5.30
2019-01-16T01:46:13.693Z,5.30
2019-01-16T01:48:59.013Z,5.20
2019-01-16T01:51:57.464Z,5.20
2019-01-16T01:54:47.325Z,5.10
2019-01-16T01:57:42.411Z,5.10
2019-01-16T02:00:31.684Z,5.00
2019-01-16T02:03:30.703Z,5.00
2019-01-16T02:06:13.262Z,4.90
2019-01-16T02:08:57.891Z,4.90
2019-01-16T02:11:39.797Z,4.80
2019-01-16T02:14:26.052Z,4.80
2019-01-16T02:17:19.605Z,4.80
2019-01-16T02:20:02.370Z,4.70
2019-01-16T02:22:55.592Z,4.70
2019-01-16T02:25:45.047Z,4.60
2019-01-16T02:28:27.870Z,4.60
2019-01-16T02:31:16.213Z,4.60
2019-01-16T02:34:04.188Z,4.50
2019-01-16T02:36:53.016Z,4.40
2019-01-16T02:39:52.025Z,4.40
2019-01-16T02:42:45.574Z,4.30
2019-01-16T02:45:33.610Z,4.30
2019-01-16T02:48:16.506Z,4.40
2019-01-16T02:51:12.877Z,4.40
2019-01-16T02:53:51.182Z,4.40
2019-01-16T02:56:35.948Z,4.30
2019-01-16T02:59:24.216Z,4.40
2019-01-16T03:02:20.225Z,4.40
2019-01-16T03:05:04.209Z,4.40
2019-01-16T03:08:09.537Z,4.40
2019-01-16T03:10:51.185Z,4.40
2019-01-16T03:13:30.036Z,4.40
2019-01-16T03:16:19.601Z,4.40
2019-01-16T03:19:25.646Z,4.50
2019-01-16T03:22:15.931Z,4.50
2019-01-16T03:25:15.179Z,4.50
2019-01-16T03:28:08.008Z,4.50
2019-01-16T03:31:09.755Z,4.50
2019-01-16T03:34:05.742Z,4.50
2019-01-16T03:36:55.394Z,4.60
2019-01-16T03:39:44.481Z,4.60
2019-01-16T03:42:27.743Z,4.60
2019-01-16T03:45:17.315Z,4.60
2019-01-16T03:48:05.662Z,4.70
2019-01-16T03:50:54.319Z,4.70
2019-01-16T03:53:43.995Z,4.80
2019-01-16T03:56:36.153Z,4.80
2019-01-16T03:59:24.289Z,4.80
2019-01-16T04:02:26.175Z,4.80
2019-01-16T04:05:13.731Z,4.90
2019-01-16T04:08:01.088Z,4.90
2019-01-16T04:10:44.231Z,4.90
2019-01-16T04:13:33.288Z,4.90
2019-01-16T04:16:21.442Z,4.90
2019-01-16T04:19:23.196Z,4.90
2019-01-16T04:22:15.629Z,4.90
2019-01-16T04:25:02.536Z,4.90
2019-01-16T04:27:53.084Z,4.90
2019-01-16T04:30:57.852Z,5.00
2019-01-16T04:33:53.676Z,5.10
2019-01-16T04:36:58.932Z,5.00
2019-01-16T04:39:48.294Z,5.00
2019-01-16T04:42:40.487Z,5.00
2019-01-16T04:45:28.563Z,5.10
2019-01-16T04:48:25.312Z,5.10
2019-01-16T04:51:23.195Z,5.10
2019-01-16T04:54:19.303Z,5.20
2019-01-16T04:57:06.336Z,5.10
2019-01-16T04:59:56.419Z,5.10
2019-01-16T05:03:01.106Z,5.10
2019-01-16T05:05:57.596Z,5.10
2019-01-16T05:08:47.387Z,5.10
2019-01-16T05:11:29.743Z,5.10
2019-01-16T05:14:19.586Z,5.10
2019-01-16T05:16:59.822Z,5.10
2019-01-16T05:20:01.006Z,5.10
2019-01-16T05:22:50.015Z,5.20
2019-01-16T05:25:30.986Z,5.20
2019-01-16T05:28:28.005Z,5.20
2019-01-16T05:31:18.018Z,5.30
2019-01-16T05:34:02.569Z,5.20
2019-01-16T05:37:10.422Z,5.20
2019-01-16T05:39:55.348Z,5.30
2019-01-16T05:42:54.234Z,5.30
2019-01-16T05:45:44.712Z,5.30
2019-01-16T05:48:43.333Z,5.30
2019-01-16T05:51:25.847Z,5.30
2019-01-16T05:54:16.296Z,5.40
2019-01-16T05:57:10.822Z,5.40
2019-01-16T06:00:00.492Z,5.40
2019-01-16T06:02:48.428Z,5.40
2019-01-16T06:05:45.071Z,5.40
2019-01-16T06:08:26.711Z,5.50
2019-01-16T06:11:12.975Z,5.40
2019-01-16T06:14:00.922Z,5.40
2019-01-16T06:16:54.568Z,5.50
2019-01-16T06:19:42.741Z,5.50
2019-01-16T06:22:41.424Z,5.50
2019-01-16T06:25:33.934Z,5.50
2019-01-16T06:28:23.826Z,5.50
2019-01-16T06:31:20.972Z,5.50
2019-01-16T06:34:09.799Z,5.60
2019-01-16T06:37:08.736Z,5.60
2019-01-16T06:39:51.658Z,5.60
2019-01-16T06:42:39.793Z,5.60
2019-01-16T06:45:29.064Z,5.60
2019-01-16T06:48:19.910Z,5.70
2019-01-16T06:51:18.546Z,5.60
2019-01-16T06:54:07.742Z,5.60
2019-01-16T06:57:12.380Z,5.70
2019-01-16T07:00:07.844Z,5.70
2019-01-16T07:02:59.896Z,5.70
2019-01-16T07:05:42.833Z,5.70
2019-01-16T07:08:26.025Z,5.70
2019-01-16T07:11:16.831Z,5.70
2019-01-16T07:14:12.255Z,5.80
2019-01-16T07:17:01.795Z,5.80
2019-01-16T07:20:09.741Z,5.80
2019-01-16T07:22:56.242Z,5.80
2019-01-16T07:25:54.713Z,5.80
2019-01-16T07:28:36.436Z,5.90
2019-01-16T07:31:30.619Z,5.90
2019-01-16T07:34:17.508Z,5.90
2019-01-16T07:37:09.450Z,5.90
2019-01-16T07:39:47.756Z,5.90
2019-01-16T07:42:47.016Z,5.90
2019-01-16T07:45:34.794Z,5.90
2019-01-16T07:48:27.853Z,5.90
2019-01-16T07:51:13.317Z,6.00
2019-01-16T07:54:12.221Z,5.90
2019-01-16T07:57:08.025Z,6.00
2019-01-16T07:59:57.189Z,6.00
2019-01-16T08:02:47.821Z,6.00
2019-01-16T08:05:40.620Z,6.10
2019-01-16T08:08:26.126Z,6.00
2019-01-16T08:11:14.064Z,6.10
2019-01-16T08:14:17.255Z,6.00
2019-01-16T08:17:12.071Z,6.10
2019-01-16T08:20:00.236Z,6.10
2019-01-16T08:22:48.534Z,6.10
2019-01-16T08:25:56.453Z,6.10
2019-01-16T08:29:00.963Z,6.00
2019-01-16T08:31:49.519Z,6.10
2019-01-16T08:34:38.074Z,6.10
2019-01-16T08:37:28.256Z,6.10
2019-01-16T08:40:16.739Z,6.10
2019-01-16T08:42:59.317Z,6.10
2019-01-16T08:45:54.420Z,6.20
2019-01-16T08:48:47.583Z,6.10
2019-01-16T08:51:40.434Z,6.20
2019-01-16T08:54:36.497Z,6.20
2019-01-16T08:57:44.410Z,6.30
2019-01-16T09:00:34.430Z,6.40
2019-01-16T09:03:19.520Z,6.30
2019-01-16T09:06:10.346Z,6.40
2019-01-16T09:09:12.001Z,6.40
2019-01-16T09:11:53.600Z,6.50
2019-01-16T09:14:42.032Z,6.50
2019-01-16T09:17:42.238Z,6.50
2019-01-16T09:20:40.093Z,6.50
2019-01-16T09:23:29.702Z,6.60
2019-01-16T09:26:18.252Z,6.60
2019-01-16T09:29:10.222Z,6.70
2019-01-16T09:32:15.105Z,6.60
2019-01-16T09:35:10.424Z,6.80
2019-01-16T09:38:01.777Z,6.90
2019-01-16T09:40:43.034Z,7.00
2019-01-16T09:43:42.632Z,7.10
2019-01-16T09:46:47.613Z,7.30
2019-01-16T09:49:35.661Z,7.20
2019-01-16T09:52:30.264Z,7.30
2019-01-16T09:55:27.924Z,7.30
2019-01-16T09:58:08.441Z,7.30
2019-01-16T10:00:57.794Z,7.20
2019-01-16T10:03:49.731Z,7.30
2019-01-16T10:06:46.674Z,7.50
2019-01-16T10:09:26.000Z,7.40
2019-01-16T10:12:07.502Z,7.40
2019-01-16T10:14:57.081Z,7.30
2019-01-16T10:17:44.898Z,7.30
2019-01-16T10:20:24.437Z,7.20
2019-01-16T10:23:17.056Z,7.20
2019-01-16T10:26:13.154Z,7.10
2019-01-16T10:29:04.976Z,7.10
2019-01-16T10:31:53.419Z,7.00
2019-01-16T10:34:42.093Z,6.80
2019-01-16T10:37:30.366Z,6.80
2019-01-16T10:40:35.417Z,7.00
2019-01-16T10:43:12.549Z,7.00
2019-01-16T10:46:06.221Z,7.10
2019-01-16T10:49:01.492Z,7.20
2019-01-16T10:51:49.900Z,7.50
2019-01-16T10:54:40.553Z,7.50
2019-01-16T10:57:30.312Z,7.50
2019-01-16T11:00:26.160Z,7.60
2019-01-16T11:03:17.054Z,7.30
2019-01-16T11:05:58.333Z,7.40
2019-01-16T11:08:51.002Z,7.40
2019-01-16T11:11:43.761Z,7.40
2019-01-16T11:14:36.058Z,7.40
2019-01-16T11:17:43.724Z,7.20
2019-01-16T11:20:39.793Z,7.20
2019-01-16T11:23:29.576Z,7.30
2019-01-16T11:26:32.141Z,7.20
2019-01-16T11:29:28.101Z,7.10
2019-01-16T11:32:19.291Z,7.10
2019-01-16T11:35:21.493Z,7.10
2019-01-16T11:38:09.715Z,7.00
2019-01-16T11:41:08.746Z,7.10
2019-01-16T11:43:57.244Z,7.00
2019-01-16T11:46:42.253Z,7.00
2019-01-16T11:49:40.951Z,7.00
2019-01-16T11:52:36.617Z,6.90
2019-01-16T11:55:26.167Z,6.90
2019-01-16T11:58:25.899Z,7.00
2019-01-16T12:01:15.040Z,7.10
2019-01-16T12:04:04.026Z,7.00
2019-01-16T12:06:53.667Z,6.90
2019-01-16T12:10:00.951Z,7.00
2019-01-16T12:12:49.653Z,7.00
2019-01-16T12:15:57.349Z,7.10
2019-01-16T12:18:47.604Z,7.10
2019-01-16T12:21:37.891Z,7.00
2019-01-16T12:24:25.741Z,7.00
2019-01-16T12:27:13.828Z,7.00
2019-01-16T12:30:15.687Z,7.00
2019-01-16T12:32:54.062Z,7.10
2019-01-16T12:35:55.157Z,7.10
2019-01-16T12:38:46.376Z,7.20
2019-01-16T12:41:35.177Z,7.30
2019-01-16T12:44:16.234Z,7.30
2019-01-16T12:47:14.898Z,7.30
2019-01-16T12:50:03.981Z,7.30
2019-01-16T12:52:59.981Z,7.30
2019-01-16T12:55:48.797Z,7.30
2019-01-16T12:58:36.785Z,7.20
2019-01-16T13:01:25.270Z,7.30
2019-01-16T13:04:14.584Z,7.20
2019-01-16T13:07:03.749Z,7.20
2019-01-16T13:09:45.951Z,7.10
2019-01-16T13:12:34.938Z,7.10
2019-01-16T13:15:25.185Z,7.10
2019-01-16T13:18:14.966Z,7.00
2019-01-16T13:21:04.439Z,7.10
2019-01-16T13:23:53.557Z,7.10
2019-01-16T13:26:46.151Z,7.10
2019-01-16T13:29:43.823Z,7.00
2019-01-16T13:32:33.711Z,7.10
2019-01-16T13:35:26.866Z,7.10
2019-01-16T13:38:31.599Z,7.10
2019-01-16T13:41:22.001Z,7.10
2019-01-16T13:44:13.975Z,7.10
2019-01-16T13:47:03.291Z,7.00
2019-01-16T13:49:51.935Z,7.10
2019-01-16T13:52:42.950Z,7.10
2019-01-16T13:55:33.250Z,7.10
2019-01-16T13:58:39.308Z,7.10
2019-01-16T14:01:21.878Z,7.20
2019-01-16T14:04:27.178Z,7.20
2019-01-16T14:07:11.912Z,7.10
2019-01-16T14:10:10.718Z,7.10
2019-01-16T14:12:58.738Z,7.10
2019-01-16T14:15:47.200Z,7.10
2019-01-16T14:18:46.871Z,7.00
2019-01-16T14:21:44.479Z,7.00
2019-01-16T14:24:41.320Z,7.10
2019-01-16T14:27:33.590Z,7.10
2019-01-16T14:30:35.915Z,7.00
2019-01-16T14:33:24.658Z,7.00
2019-01-16T14:36:18.860Z,7.10
2019-01-16T14:39:09.265Z,7.00
2019-01-16T14:41:57.719Z,7.00
2019-01-16T14:44:46.021Z,6.90
2019-01-16T14:47:48.935Z,6.80
2019-01-16T14:50:56.680Z,6.90
2019-01-16T14:53:58.299Z,6.90
2019-01-16T14:56:51.018Z,6.90
2019-01-16T14:59:35.672Z,6.90
2019-01-16T15:02:25.498Z,6.90
2019-01-16T15:05:14.649Z,6.80
2019-01-16T15:08:03.033Z,6.80
2019-01-16T15:10:55.355Z,6.80
2019-01-16T15:13:47.961Z,6.90
2019-01-16T15:16:37.478Z,6.90
2019-01-16T15:19:26.442Z,6.90
2019-01-16T15:22:16.542Z,6.90
2019-01-16T15:25:05.975Z,6.90
2019-01-16T15:28:09.992Z,6.90
2019-01-16T15:31:08.268Z,7.00
2019-01-16T15:33:55.986Z,6.90
2019-01-16T15:36:50.939Z,6.90
2019-01-16T15:39:52.379Z,6.90
2019-01-16T15:42:56.898Z,6.80
2019-01-16T15:45:45.138Z,6.80
2019-01-16T15:48:42.558Z,6.70
2019-01-16T15:51:32.477Z,6.70
2019-01-16T15:54:23.923Z,6.70
2019-01-16T15:57:10.399Z,6.70
2019-01-16T16:00:03.259Z,6.70
2019-01-16T16:02:52.118Z,6.70
2019-01-16T16:05:50.276Z,6.70
2019-01-16T16:08:40.662Z,6.60
2019-01-16T16:12:03.424Z,6.60
2019-01-16T16:15:02.978Z,6.60
2019-01-16T16:17:53.875Z,6.60
2019-01-16T16:24:30.333Z,6.50
2019-01-16T16:30:52.918Z,6.60
2019-01-16T16:33:50.354Z,6.40
2019-01-16T16:36:42.694Z,6.40
2019-01-16T16:39:30.938Z,6.40
2019-01-16T16:42:32.780Z,6.50
2019-01-16T16:45:35.697Z,6.40
2019-01-16T16:48:34.618Z,6.40
2019-01-16T16:51:15.936Z,6.40
2019-01-16T16:54:00.441Z,6.30
2019-01-16T16:56:49.707Z,6.20
2019-01-16T16:59:34.766Z,6.20
2019-01-16T17:02:25.459Z,6.20
2019-01-16T17:05:15.347Z,6.10
2019-01-16T17:08:07.719Z,6.10
2019-01-16T17:10:57.696Z,6.10
2019-01-16T17:13:48.060Z,6.10
2019-01-16T17:16:34.389Z,6.10
2019-01-16T17:19:27.084Z,6.10
2019-01-16T17:22:36.243Z,6.10
2019-01-16T17:25:27.257Z,6.20
2019-01-16T17:28:15.497Z,6.10
2019-01-16T17:31:03.477Z,6.10
2019-01-16T17:33:54.649Z,6.10
2019-01-16T17:36:51.746Z,6.10
2019-01-16T17:39:42.014Z,6.10
2019-01-16T17:42:34.768Z,6.10
2019-01-16T17:45:39.472Z,6.10
2019-01-16T17:48:41.434Z,6.10
2019-01-16T17:51:47.190Z,6.10
2019-01-16T17:54:40.273Z,6.10
2019-01-16T17:57:30.252Z,6.10
2019-01-16T18:00:22.989Z,6.00
2019-01-16T18:03:28.117Z,6.00
2019-01-16T18:06:21.832Z,6.00
2019-01-16T18:09:18.738Z,6.10
2019-01-16T18:12:08.746Z,6.00
2019-01-16T18:15:00.271Z,6.10
2019-01-16T18:17:50.228Z,6.20
2019-01-16T18:20:51.956Z,6.20
2019-01-16T18:23:42.051Z,6.10
2019-01-16T18:26:38.330Z,6.10
2019-01-16T18:29:26.759Z,6.20
2019-01-16T18:32:17.878Z,6.20
2019-01-16T18:35:05.418Z,6.10
2019-01-16T18:38:04.759Z,6.00
2019-01-16T18:40:56.871Z,5.90
2019-01-16T18:43:46.742Z,5.90
2019-01-16T18:46:36.696Z,5.70
2019-01-16T18:49:37.654Z,5.60
2019-01-16T18:52:30.596Z,5.60
2019-01-16T18:55:27.929Z,5.60
2019-01-16T18:58:24.323Z,5.60
2019-01-16T19:01:12.962Z,5.50
2019-01-16T19:04:12.681Z,5.40
2019-01-16T19:06:59.697Z,5.40
2019-01-16T19:09:53.563Z,5.40
2019-01-16T19:12:42.409Z,5.40
2019-01-16T19:15:36.295Z,5.30
2019-01-16T19:18:38.185Z,5.20
2019-01-16T19:21:17.423Z,5.30
2019-01-16T19:24:07.047Z,5.20
2019-01-16T19:26:56.348Z,5.20
2019-01-16T19:29:36.588Z,5.20
2019-01-16T19:32:29.089Z,5.20
2019-01-16T19:35:19.596Z,5.10
2019-01-16T19:38:10.126Z,5.10
2019-01-16T19:41:01.940Z,5.10
2019-01-16T19:43:52.346Z,5.10
2019-01-16T19:46:55.226Z,5.10
2019-01-16T19:50:01.620Z,5.00
2019-01-16T19:52:52.600Z,5.00
2019-01-16T19:55:53.046Z,4.90
2019-01-16T19:58:42.295Z,4.90
2019-01-16T20:01:48.555Z,4.90
2019-01-16T20:04:38.341Z,4.90
2019-01-16T20:07:34.984Z,4.80
2019-01-16T20:10:26.435Z,4.80
2019-01-16T20:13:15.464Z,4.80
2019-01-16T20:16:12.307Z,4.80
2019-01-16T20:19:03.507Z,4.70
2019-01-16T20:21:51.873Z,4.70
2019-01-16T20:24:41.657Z,4.80
2019-01-16T20:27:46.479Z,4.80
2019-01-16T20:30:40.935Z,4.70
2019-01-16T20:33:29.531Z,4.80
2019-01-16T20:36:12.041Z,4.70
2019-01-16T20:39:20.150Z,4.70
2019-01-16T20:42:24.568Z,4.80
2019-01-16T20:45:27.017Z,4.90
2019-01-16T20:48:11.379Z,4.90
2019-01-16T20:51:15.197Z,4.90
2019-01-16T20:54:04.274Z,4.80
2019-01-16T20:56:51.762Z,4.80
2019-01-16T20:59:42.179Z,4.70
2019-01-16T21:02:34.696Z,4.70
2019-01-16T21:05:30.169Z,4.70
2019-01-16T21:08:32.228Z,4.70
2019-01-16T21:11:19.047Z,4.70
2019-01-16T21:14:28.055Z,4.60
2019-01-16T21:17:21.729Z,4.60
2019-01-16T21:20:18.758Z,4.50
2019-01-16T21:23:24.003Z,4.60
2019-01-16T21:26:13.799Z,4.60
2019-01-16T21:29:01.812Z,4.60
2019-01-16T21:31:51.455Z,4.50
2019-01-16T21:34:41.430Z,4.30
2019-01-16T21:37:34.948Z,4.20
2019-01-16T21:40:24.693Z,4.10
2019-01-16T21:43:12.880Z,4.00
2019-01-16T21:45:58.249Z,3.90
2019-01-16T21:48:57.978Z,3.90
2019-01-16T21:51:46.839Z,3.90
2019-01-16T21:54:24.325Z,3.90
2019-01-16T21:57:11.961Z,3.80
2019-01-16T22:00:01.743Z,3.80
2019-01-16T22:02:54.608Z,3.90
2019-01-16T22:05:43.631Z,3.80
2019-01-16T22:08:32.227Z,3.90
2019-01-16T22:11:25.892Z,4.00
2019-01-16T22:14:15.242Z,4.00
2019-01-16T22:17:07.457Z,4.00
2019-01-16T22:19:59.716Z,3.90
2019-01-16T22:23:07.651Z,3.80
2019-01-16T22:26:00.223Z,3.80
2019-01-16T22:29:02.474Z,3.70
2019-01-16T22:31:51.813Z,3.70
2019-01-16T22:34:44.368Z,3.80
2019-01-16T22:37:28.872Z,3.70
2019-01-16T22:40:33.294Z,3.70
2019-01-16T22:43:14.926Z,3.60
2019-01-16T22:46:03.316Z,3.50
2019-01-16T22:48:45.066Z,3.50
2019-01-16T22:51:37.412Z,3.50
2019-01-16T22:54:41.848Z,3.40
2019-01-16T22:57:38.168Z,3.40
2019-01-16T23:00:43.707Z,3.40
2019-01-16T23:03:36.176Z,3.40
2019-01-16T23:06:28.855Z,3.50
2019-01-16T23:09:34.667Z,3.50
2019-01-16T23:12:23.012Z,3.50
2019-01-16T23:15:12.375Z,3.50
2019-01-16T23:18:02.677Z,3.60
2019-01-16T23:21:07.521Z,3.60
2019-01-16T23:23:55.570Z,3.60
2019-01-16T23:26:58.025Z,3.60
2019-01-16T23:29:50.373Z,3.50
2019-01-16T23:32:38.497Z,3.60
2019-01-16T23:35:27.070Z,3.60
2019-01-16T23:38:35.327Z,3.80
2019-01-16T23:41:39.906Z,3.90
2019-01-16T23:44:29.479Z,4.00
2019-01-16T23:47:08.180Z,4.00
2019-01-16T23:49:56.812Z,4.00
2019-01-16T23:52:45.228Z,4.00
2019-01-16T23:55:34.870Z,4.10
2019-01-16T23:58:30.883Z,4.00
