createdAt,value
2022-12-14T00:01:53.959Z,-3.00
2022-12-14T00:04:21.949Z,-3.10
2022-12-14T00:06:51.342Z,-3.00
2022-12-14T00:09:19.377Z,-3.10
2022-12-14T00:11:47.372Z,-3.30
2022-12-14T00:14:15.531Z,-3.30
2022-12-14T00:16:43.542Z,-3.30
2022-12-14T00:19:14.937Z,-3.30
2022-12-14T00:21:43.243Z,-3.40
2022-12-14T00:24:12.972Z,-3.40
2022-12-14T00:26:43.547Z,-3.40
2022-12-14T00:29:11.884Z,-3.40
2022-12-14T00:31:40.361Z,-3.40
2022-12-14T00:34:08.470Z,-3.40
2022-12-14T00:36:37.674Z,-3.40
2022-12-14T00:39:06.180Z,-3.50
2022-12-14T00:41:35.558Z,-3.50
2022-12-14T00:44:03.692Z,-3.50
2022-12-14T00:46:31.723Z,-3.50
2022-12-14T00:48:59.736Z,-3.50
2022-12-14T00:51:27.746Z,-3.60
2022-12-14T00:53:56.045Z,-3.50
2022-12-14T00:56:24.061Z,-3.60
2022-12-14T00:58:54.223Z,-3.60
2022-12-14T01:01:22.581Z,-3.60
2022-12-14T01:03:51.284Z,-3.50
2022-12-14T01:06:22.250Z,-3.50
2022-12-14T01:08:50.686Z,-3.50
2022-12-14T01:11:18.724Z,-3.60
2022-12-14T01:13:49.053Z,-3.50
2022-12-14T01:16:19.073Z,-3.60
2022-12-14T01:18:47.227Z,-3.60
2022-12-14T01:21:17.961Z,-3.60
2022-12-14T01:23:47.422Z,-3.70
2022-12-14T01:26:17.327Z,-3.70
2022-12-14T01:28:45.906Z,-3.70
2022-12-14T01:31:15.947Z,-3.70
2022-12-14T01:33:45.827Z,-3.70
2022-12-14T01:36:15.918Z,-3.70
2022-12-14T01:38:44.186Z,-3.80
2022-12-14T01:41:21.745Z,-3.80
2022-12-14T01:43:52.236Z,-3.80
2022-12-14T01:46:27.849Z,-3.80
2022-12-14T01:49:04.629Z,-3.80
2022-12-14T01:51:34.265Z,-3.90
2022-12-14T01:54:04.741Z,-3.90
2022-12-14T01:56:35.646Z,-3.90
2022-12-14T01:59:08.772Z,-3.90
2022-12-14T02:01:37.354Z,-3.90
2022-12-14T02:04:07.743Z,-3.90
2022-12-14T02:06:38.830Z,-4.00
2022-12-14T02:09:11.138Z,-4.00
2022-12-14T02:11:47.602Z,-4.10
2022-12-14T02:14:15.604Z,-4.10
2022-12-14T02:16:43.747Z,-4.10
2022-12-14T02:19:13.168Z,-4.10
2022-12-14T02:22:08.083Z,-4.10
2022-12-14T02:25:09.329Z,-4.10
2022-12-14T02:28:04.781Z,-4.10
2022-12-14T02:30:38.855Z,-4.20
2022-12-14T02:33:34.446Z,-4.10
2022-12-14T02:36:07.855Z,-4.20
2022-12-14T02:38:48.887Z,-4.30
2022-12-14T02:41:23.950Z,-4.20
2022-12-14T02:44:02.876Z,-4.10
2022-12-14T02:46:40.175Z,-4.20
2022-12-14T02:49:16.248Z,-4.20
2022-12-14T02:51:55.955Z,-4.30
2022-12-14T02:54:30.505Z,-4.30
2022-12-14T02:57:05.964Z,-4.30
2022-12-14T02:59:35.066Z,-4.30
2022-12-14T03:02:06.162Z,-4.30
2022-12-14T03:04:46.399Z,-4.30
2022-12-14T03:07:34.009Z,-4.40
2022-12-14T03:10:07.166Z,-4.40
2022-12-14T03:12:38.088Z,-4.40
2022-12-14T03:15:09.945Z,-4.40
2022-12-14T03:17:41.179Z,-4.40
2022-12-14T03:20:13.900Z,-4.40
2022-12-14T03:22:49.330Z,-4.40
2022-12-14T03:25:23.076Z,-4.40
2022-12-14T03:27:54.758Z,-4.40
2022-12-14T03:30:57.723Z,-4.40
2022-12-14T03:33:16.413Z,-4.40
2022-12-14T03:35:49.662Z,-4.40
2022-12-14T03:38:22.347Z,-4.40
2022-12-14T03:40:56.701Z,-4.50
2022-12-14T03:43:34.808Z,-4.50
2022-12-14T03:46:09.534Z,-4.50
2022-12-14T03:48:45.691Z,-4.50
2022-12-14T03:51:21.479Z,-4.50
2022-12-14T03:53:54.404Z,-4.50
2022-12-14T03:56:29.869Z,-4.50
2022-12-14T03:59:06.115Z,-4.50
2022-12-14T04:01:41.712Z,-4.30
2022-12-14T04:04:16.570Z,-4.40
2022-12-14T04:06:50.046Z,-4.40
2022-12-14T04:09:27.662Z,-4.40
2022-12-14T04:12:19.937Z,-4.50
2022-12-14T04:15:10.014Z,-4.50
2022-12-14T04:17:58.439Z,-4.50
2022-12-14T04:20:31.001Z,-4.30
2022-12-14T04:23:04.684Z,-4.40
2022-12-14T04:25:54.137Z,-4.50
2022-12-14T04:28:42.830Z,-4.50
2022-12-14T04:31:15.899Z,-4.50
2022-12-14T04:33:48.442Z,-4.50
2022-12-14T04:36:25.078Z,-4.50
2022-12-14T04:38:59.825Z,-4.60
2022-12-14T04:41:32.868Z,-4.70
2022-12-14T04:44:04.037Z,-4.60
2022-12-14T04:46:40.309Z,-4.40
2022-12-14T04:49:15.106Z,-4.30
2022-12-14T04:51:50.313Z,-4.20
2022-12-14T04:54:23.812Z,-4.30
2022-12-14T04:56:56.818Z,-4.50
2022-12-14T04:59:25.801Z,-4.50
2022-12-14T05:02:02.268Z,-4.60
2022-12-14T05:04:43.053Z,-4.60
2022-12-14T05:07:19.764Z,-4.50
2022-12-14T05:09:56.236Z,-4.50
2022-12-14T05:12:29.572Z,-4.40
2022-12-14T05:15:07.160Z,-4.50
2022-12-14T05:17:37.276Z,-4.60
2022-12-14T05:20:06.359Z,-4.70
2022-12-14T05:22:38.737Z,-4.50
2022-12-14T05:25:07.784Z,-4.40
2022-12-14T05:27:35.790Z,-4.50
2022-12-14T05:30:04.121Z,-4.40
2022-12-14T05:32:32.260Z,-4.10
2022-12-14T05:35:00.363Z,-4.40
2022-12-14T05:37:28.517Z,-4.60
2022-12-14T05:39:57.909Z,-4.50
2022-12-14T05:42:25.945Z,-4.40
2022-12-14T05:44:53.951Z,-4.10
2022-12-14T05:47:22.756Z,-4.40
2022-12-14T05:49:50.798Z,-4.50
2022-12-14T05:52:19.178Z,-4.40
2022-12-14T05:54:47.247Z,-4.50
2022-12-14T05:57:16.657Z,-4.20
2022-12-14T05:59:44.673Z,-4.20
2022-12-14T06:02:12.837Z,-4.40
2022-12-14T06:04:41.449Z,-4.60
2022-12-14T06:07:12.572Z,-4.70
2022-12-14T06:09:40.582Z,-4.70
2022-12-14T06:12:08.681Z,-4.60
2022-12-14T06:14:37.984Z,-4.60
2022-12-14T06:17:05.949Z,-4.70
2022-12-14T06:19:33.989Z,-4.40
2022-12-14T06:22:02.170Z,-4.40
2022-12-14T06:24:32.313Z,-4.20
2022-12-14T06:27:00.394Z,-3.90
2022-12-14T06:29:28.527Z,-4.20
2022-12-14T06:31:57.911Z,-4.40
2022-12-14T06:34:28.696Z,-4.00
2022-12-14T06:36:56.898Z,-3.90
2022-12-14T06:39:24.989Z,-3.60
2022-12-14T06:41:53.217Z,-3.50
2022-12-14T06:44:21.473Z,-3.50
2022-12-14T06:46:49.710Z,-3.40
2022-12-14T06:49:19.215Z,-3.80
2022-12-14T06:51:47.351Z,-4.30
2022-12-14T06:54:16.595Z,-4.60
2022-12-14T06:56:46.640Z,-4.20
2022-12-14T06:59:15.794Z,-4.00
2022-12-14T07:01:44.370Z,-3.70
2022-12-14T07:04:12.605Z,-3.60
2022-12-14T07:06:42.391Z,-4.20
2022-12-14T07:09:14.126Z,-4.10
2022-12-14T07:11:42.772Z,-4.20
2022-12-14T07:14:15.012Z,-4.50
2022-12-14T07:16:47.799Z,-4.70
2022-12-14T07:19:16.585Z,-4.70
2022-12-14T07:21:46.205Z,-4.80
2022-12-14T07:24:14.612Z,-4.90
2022-12-14T07:26:42.767Z,-4.50
2022-12-14T07:29:12.073Z,-4.50
2022-12-14T07:31:40.206Z,-4.30
2022-12-14T07:34:08.482Z,-4.10
2022-12-14T07:36:36.560Z,-3.90
2022-12-14T07:39:06.054Z,-3.80
2022-12-14T07:41:34.114Z,-4.00
2022-12-14T07:44:02.294Z,-4.00
2022-12-14T07:46:32.317Z,-4.00
2022-12-14T07:49:01.465Z,-4.00
2022-12-14T07:51:30.873Z,-3.90
2022-12-14T07:54:00.133Z,-3.80
2022-12-14T07:56:31.511Z,-3.80
2022-12-14T07:59:01.417Z,-4.00
2022-12-14T08:01:31.510Z,-4.00
2022-12-14T08:04:01.298Z,-3.80
2022-12-14T08:06:30.570Z,-3.90
2022-12-14T08:08:58.859Z,-4.00
2022-12-14T08:11:27.193Z,-4.10
2022-12-14T08:13:58.172Z,-4.30
2022-12-14T08:16:27.111Z,-4.50
2022-12-14T08:18:56.718Z,-4.70
2022-12-14T08:21:25.812Z,-4.70
2022-12-14T08:23:55.119Z,-4.30
2022-12-14T08:26:25.622Z,-4.40
2022-12-14T08:28:58.520Z,-4.20
2022-12-14T08:31:28.103Z,-4.00
2022-12-14T08:33:56.688Z,-4.40
2022-12-14T08:36:28.795Z,-4.50
2022-12-14T08:38:58.126Z,-4.50
2022-12-14T08:41:27.560Z,-4.30
2022-12-14T08:43:58.856Z,-4.00
2022-12-14T08:46:28.409Z,-3.80
2022-12-14T08:48:56.922Z,-3.70
2022-12-14T08:51:26.633Z,-3.40
2022-12-14T08:53:55.260Z,-3.50
2022-12-14T08:56:25.090Z,-3.60
2022-12-14T08:58:53.665Z,-3.70
2022-12-14T09:01:32.227Z,-3.80
2022-12-14T09:04:04.937Z,-3.70
2022-12-14T09:06:35.453Z,-3.30
2022-12-14T09:09:03.682Z,-3.30
2022-12-14T09:11:31.743Z,-3.20
2022-12-14T09:13:59.721Z,-3.60
2022-12-14T09:16:29.890Z,-3.60
2022-12-14T09:18:57.966Z,-3.70
2022-12-14T09:21:25.985Z,-3.70
2022-12-14T09:23:59.221Z,-3.50
2022-12-14T09:26:29.625Z,-3.10
2022-12-14T09:28:58.873Z,-3.20
2022-12-14T09:31:29.108Z,-2.80
2022-12-14T09:33:57.696Z,-2.80
2022-12-14T09:36:28.005Z,-2.70
2022-12-14T09:38:57.563Z,-2.90
2022-12-14T09:41:50.958Z,-3.00
2022-12-14T09:44:29.653Z,-2.70
2022-12-14T09:47:04.634Z,-2.10
2022-12-14T09:49:35.128Z,-2.20
2022-12-14T09:52:05.894Z,-2.10
2022-12-14T09:54:38.157Z,-2.10
2022-12-14T09:57:11.869Z,-2.10
2022-12-14T09:59:40.266Z,-2.10
2022-12-14T10:02:32.225Z,-2.10
2022-12-14T10:05:17.785Z,-2.20
2022-12-14T10:07:52.529Z,-2.20
2022-12-14T10:10:26.688Z,-2.20
2022-12-14T10:13:04.012Z,-2.00
2022-12-14T10:15:38.178Z,-1.70
2022-12-14T10:18:57.636Z,-1.50
2022-12-14T10:21:15.738Z,-1.30
2022-12-14T10:23:52.948Z,-1.10
2022-12-14T10:26:23.924Z,-1.00
2022-12-14T10:29:01.160Z,-1.10
2022-12-14T10:31:34.590Z,-1.00
2022-12-14T10:34:17.823Z,-1.10
2022-12-14T10:36:52.873Z,-1.00
2022-12-14T10:39:28.150Z,-0.80
2022-12-14T10:42:02.600Z,-0.80
2022-12-14T10:44:40.445Z,-0.70
2022-12-14T10:47:15.281Z,-0.70
2022-12-14T10:49:51.676Z,-0.60
2022-12-14T10:52:22.566Z,-0.50
2022-12-14T10:54:53.628Z,-0.50
2022-12-14T10:57:24.731Z,-0.50
2022-12-14T11:00:07.842Z,-0.40
2022-12-14T11:02:41.133Z,-0.30
2022-12-14T11:05:23.999Z,-0.20
2022-12-14T11:07:52.000Z,-0.10
2022-12-14T11:10:22.379Z,0.10
2022-12-14T11:12:59.926Z,0.20
2022-12-14T11:15:33.076Z,0.30
2022-12-14T11:18:07.061Z,0.30
2022-12-14T11:20:36.522Z,0.30
2022-12-14T11:23:21.732Z,0.40
2022-12-14T11:25:51.431Z,0.60
2022-12-14T11:28:35.977Z,0.70
2022-12-14T11:31:06.804Z,0.70
2022-12-14T11:33:38.900Z,0.80
2022-12-14T11:36:09.854Z,0.70
2022-12-14T11:38:38.168Z,0.70
2022-12-14T11:41:11.505Z,0.60
2022-12-14T11:43:40.501Z,0.60
2022-12-14T11:46:08.836Z,0.60
2022-12-14T11:48:39.189Z,0.60
2022-12-14T11:51:13.114Z,0.60
2022-12-14T11:53:41.908Z,0.70
2022-12-14T11:56:16.349Z,0.70
2022-12-14T11:58:52.824Z,0.80
2022-12-14T12:01:26.444Z,0.70
2022-12-14T12:03:58.200Z,0.70
2022-12-14T12:06:30.281Z,0.70
2022-12-14T12:09:00.619Z,0.80
2022-12-14T12:11:31.674Z,0.80
2022-12-14T12:14:02.659Z,0.80
2022-12-14T12:16:33.061Z,0.80
2022-12-14T12:19:11.680Z,0.80
2022-12-14T12:21:45.139Z,0.80
2022-12-14T12:24:19.872Z,0.80
2022-12-14T12:26:52.779Z,0.70
2022-12-14T12:29:29.169Z,0.70
2022-12-14T12:32:03.220Z,0.80
2022-12-14T12:34:35.894Z,0.70
2022-12-14T12:37:28.963Z,0.70
2022-12-14T12:40:02.372Z,0.60
2022-12-14T12:42:40.584Z,0.50
2022-12-14T12:45:17.533Z,0.50
2022-12-14T12:47:50.799Z,0.40
2022-12-14T12:50:21.887Z,0.40
2022-12-14T12:53:03.123Z,0.40
2022-12-14T12:55:36.626Z,0.40
2022-12-14T12:58:09.726Z,0.40
2022-12-14T13:00:41.144Z,0.30
2022-12-14T13:03:14.200Z,0.30
2022-12-14T13:05:46.594Z,0.20
2022-12-14T13:08:24.842Z,0.10
2022-12-14T13:11:24.629Z,0.00
2022-12-14T13:13:50.382Z,0.00
2022-12-14T13:16:27.362Z,-0.10
2022-12-14T13:19:19.004Z,-0.30
2022-12-14T13:21:52.881Z,-0.20
2022-12-14T13:24:25.186Z,-0.20
2022-12-14T13:27:21.916Z,-0.30
2022-12-14T13:30:05.593Z,-0.30
2022-12-14T13:32:46.725Z,-0.20
2022-12-14T13:35:47.696Z,-0.20
2022-12-14T13:38:34.364Z,-0.20
2022-12-14T13:41:29.483Z,-0.20
2022-12-14T13:44:28.532Z,-0.30
2022-12-14T13:47:05.680Z,-0.40
2022-12-14T13:49:34.510Z,-0.50
2022-12-14T13:52:02.717Z,-0.40
2022-12-14T13:54:35.001Z,-0.40
2022-12-14T13:57:08.079Z,-0.50
2022-12-14T13:59:40.785Z,-0.40
2022-12-14T14:02:41.117Z,-0.40
2022-12-14T14:05:46.886Z,-0.30
2022-12-14T14:08:39.261Z,-0.20
2022-12-14T14:11:46.162Z,-0.30
2022-12-14T14:14:42.362Z,-0.50
2022-12-14T14:17:15.145Z,-0.20
2022-12-14T14:19:43.461Z,-0.20
2022-12-14T14:22:23.781Z,-0.30
2022-12-14T14:24:56.191Z,-0.50
2022-12-14T14:27:25.623Z,-0.50
2022-12-14T14:29:56.634Z,-0.50
2022-12-14T14:32:40.669Z,-0.60
2022-12-14T14:35:22.441Z,-0.70
2022-12-14T14:37:58.221Z,-0.80
2022-12-14T14:40:58.346Z,-0.80
2022-12-14T14:43:28.540Z,-0.70
2022-12-14T14:46:00.621Z,-0.70
2022-12-14T14:48:35.301Z,-0.80
2022-12-14T14:51:17.170Z,-1.00
2022-12-14T14:53:45.993Z,-1.00
2022-12-14T14:56:36.479Z,-1.00
2022-12-14T14:59:51.055Z,-0.70
2022-12-14T15:02:31.525Z,-0.40
2022-12-14T15:05:24.826Z,-0.30
2022-12-14T15:07:49.109Z,-0.30
2022-12-14T15:10:29.048Z,-0.40
2022-12-14T15:13:03.198Z,-0.50
2022-12-14T15:15:36.978Z,-0.40
2022-12-14T15:18:22.728Z,-0.60
2022-12-14T15:20:58.094Z,-0.50
2022-12-14T15:23:28.272Z,-0.50
2022-12-14T15:25:59.251Z,-0.50
2022-12-14T15:28:28.754Z,-0.50
2022-12-14T15:30:58.526Z,-0.60
2022-12-14T15:33:31.428Z,-0.70
2022-12-14T15:36:05.337Z,-0.70
2022-12-14T15:38:36.649Z,-0.70
2022-12-14T15:41:06.429Z,-0.70
2022-12-14T15:43:35.244Z,-0.80
2022-12-14T15:46:04.643Z,-1.00
2022-12-14T15:48:35.779Z,-1.20
2022-12-14T15:51:06.940Z,-1.20
2022-12-14T15:53:38.422Z,-1.10
2022-12-14T15:56:19.509Z,-1.10
2022-12-14T15:58:47.946Z,-1.40
2022-12-14T16:01:22.301Z,-1.50
2022-12-14T16:03:54.942Z,-1.50
2022-12-14T16:06:24.861Z,-1.40
2022-12-14T16:08:57.100Z,-1.40
2022-12-14T16:11:29.219Z,-1.50
2022-12-14T16:13:59.609Z,-1.60
2022-12-14T16:16:27.786Z,-1.60
2022-12-14T16:19:13.965Z,-1.80
2022-12-14T16:21:49.665Z,-1.80
2022-12-14T16:24:24.898Z,-1.70
2022-12-14T16:26:58.414Z,-2.00
2022-12-14T16:29:28.763Z,-2.10
2022-12-14T16:32:04.897Z,-2.30
2022-12-14T16:34:34.878Z,-2.40
2022-12-14T16:37:31.515Z,-2.50
2022-12-14T16:39:54.218Z,-2.50
2022-12-14T16:42:23.620Z,-2.50
2022-12-14T16:44:53.877Z,-2.60
2022-12-14T16:48:01.641Z,-2.60
2022-12-14T16:50:55.997Z,-2.60
2022-12-14T16:53:23.594Z,-2.70
2022-12-14T16:56:03.982Z,-2.70
2022-12-14T16:58:32.706Z,-2.70
2022-12-14T17:01:03.185Z,-2.80
2022-12-14T17:03:32.364Z,-2.70
2022-12-14T17:06:04.730Z,-2.80
2022-12-14T17:08:34.868Z,-2.90
2022-12-14T17:11:03.231Z,-2.90
2022-12-14T17:13:31.579Z,-2.90
2022-12-14T17:16:02.089Z,-2.90
2022-12-14T17:18:33.768Z,-2.80
2022-12-14T17:21:03.343Z,-2.70
2022-12-14T17:23:31.738Z,-2.80
2022-12-14T17:26:00.471Z,-2.90
2022-12-14T17:28:31.144Z,-3.00
2022-12-14T17:31:01.758Z,-3.00
2022-12-14T17:33:32.404Z,-3.10
2022-12-14T17:36:02.059Z,-2.80
2022-12-14T17:38:30.172Z,-2.90
2022-12-14T17:40:58.398Z,-3.00
2022-12-14T17:43:28.448Z,-3.10
2022-12-14T17:46:00.880Z,-3.10
2022-12-14T17:48:29.545Z,-3.20
2022-12-14T17:50:57.686Z,-3.20
2022-12-14T17:53:31.295Z,-3.20
2022-12-14T17:55:59.719Z,-3.20
2022-12-14T17:58:27.738Z,-3.20
2022-12-14T18:01:01.849Z,-3.00
2022-12-14T18:03:32.279Z,-2.90
2022-12-14T18:06:00.966Z,-2.70
2022-12-14T18:08:30.454Z,-2.50
2022-12-14T18:11:00.967Z,-2.50
2022-12-14T18:13:31.170Z,-2.50
2022-12-14T18:16:00.497Z,-2.60
2022-12-14T18:18:29.552Z,-2.70
2022-12-14T18:21:00.138Z,-2.60
2022-12-14T18:23:32.088Z,-2.90
2022-12-14T18:26:02.621Z,-3.10
2022-12-14T18:28:30.687Z,-3.30
2022-12-14T18:31:03.300Z,-3.40
2022-12-14T18:33:33.656Z,-3.50
2022-12-14T18:36:02.265Z,-3.50
2022-12-14T18:38:31.644Z,-3.50
2022-12-14T18:41:01.652Z,-3.60
2022-12-14T18:43:30.499Z,-3.60
2022-12-14T18:45:59.106Z,-3.30
2022-12-14T18:48:27.266Z,-3.10
2022-12-14T18:50:56.145Z,-3.00
2022-12-14T18:53:25.728Z,-3.10
2022-12-14T18:55:55.384Z,-3.40
2022-12-14T18:58:25.728Z,-3.10
2022-12-14T19:00:56.292Z,-3.20
2022-12-14T19:03:25.639Z,-3.50
2022-12-14T19:06:26.726Z,-3.60
2022-12-14T19:08:50.672Z,-3.70
2022-12-14T19:11:29.623Z,-3.60
2022-12-14T19:13:57.908Z,-3.40
2022-12-14T19:16:26.598Z,-3.20
2022-12-14T19:18:54.977Z,-3.20
2022-12-14T19:21:23.694Z,-3.30
2022-12-14T19:23:51.707Z,-3.10
2022-12-14T19:26:21.127Z,-3.20
2022-12-14T19:28:49.136Z,-3.30
2022-12-14T19:31:17.232Z,-3.40
2022-12-14T19:33:45.263Z,-3.50
2022-12-14T19:36:13.526Z,-3.70
2022-12-14T19:38:41.639Z,-3.70
2022-12-14T19:41:13.445Z,-3.70
2022-12-14T19:43:42.822Z,-3.80
2022-12-14T19:46:13.235Z,-3.80
2022-12-14T19:48:42.198Z,-3.80
2022-12-14T19:51:12.639Z,-3.80
2022-12-14T19:53:42.553Z,-3.80
2022-12-14T19:56:11.377Z,-3.80
2022-12-14T19:58:39.372Z,-3.80
2022-12-14T20:01:10.439Z,-3.80
2022-12-14T20:03:39.130Z,-3.80
2022-12-14T20:06:07.838Z,-3.80
2022-12-14T20:08:37.410Z,-3.70
2022-12-14T20:11:06.444Z,-3.80
2022-12-14T20:13:35.534Z,-3.70
2022-12-14T20:16:03.725Z,-3.80
2022-12-14T20:18:33.580Z,-3.70
2022-12-14T20:21:03.350Z,-3.60
2022-12-14T20:23:33.753Z,-3.70
2022-12-14T20:26:03.001Z,-3.60
2022-12-14T20:28:31.022Z,-3.70
2022-12-14T20:30:59.263Z,-3.70
2022-12-14T20:33:30.546Z,-3.70
2022-12-14T20:36:00.593Z,-3.80
2022-12-14T20:38:29.334Z,-3.80
2022-12-14T20:41:04.159Z,-3.80
2022-12-14T20:43:34.800Z,-3.90
2022-12-14T20:46:02.918Z,-3.90
2022-12-14T20:48:31.397Z,-3.90
2022-12-14T20:51:02.687Z,-3.90
2022-12-14T20:53:31.525Z,-3.70
2022-12-14T20:56:04.901Z,-3.80
2022-12-14T20:58:32.913Z,-3.90
2022-12-14T21:01:07.205Z,-3.90
2022-12-14T21:03:36.184Z,-3.90
2022-12-14T21:06:06.359Z,-3.90
2022-12-14T21:08:55.710Z,-3.80
2022-12-14T21:11:41.208Z,-3.90
2022-12-14T21:14:09.724Z,-3.90
2022-12-14T21:16:37.772Z,-3.90
2022-12-14T21:19:05.878Z,-3.90
2022-12-14T21:21:35.305Z,-3.90
2022-12-14T21:24:03.316Z,-3.90
2022-12-14T21:26:31.286Z,-3.70
2022-12-14T21:28:59.280Z,-3.80
2022-12-14T21:31:27.306Z,-3.80
2022-12-14T21:33:56.386Z,-3.80
2022-12-14T21:36:24.402Z,-3.80
2022-12-14T21:38:54.001Z,-3.80
2022-12-14T21:41:39.612Z,-3.90
2022-12-14T21:44:07.907Z,-3.80
2022-12-14T21:46:36.895Z,-3.70
2022-12-14T21:49:06.485Z,-3.90
2022-12-14T21:51:35.327Z,-3.90
2022-12-14T21:54:04.964Z,-3.90
2022-12-14T21:56:52.339Z,-4.00
2022-12-14T21:59:26.636Z,-4.00
2022-12-14T22:01:55.562Z,-4.00
2022-12-14T22:04:24.545Z,-4.00
2022-12-14T22:06:52.797Z,-4.00
2022-12-14T22:09:22.609Z,-4.00
2022-12-14T22:11:51.387Z,-4.00
2022-12-14T22:14:20.933Z,-4.00
2022-12-14T22:16:50.523Z,-4.00
2022-12-14T22:19:20.884Z,-4.00
2022-12-14T22:21:49.493Z,-4.00
2022-12-14T22:24:17.641Z,-4.10
2022-12-14T22:26:47.321Z,-4.10
2022-12-14T22:29:16.919Z,-4.10
2022-12-14T22:31:45.114Z,-4.10
2022-12-14T22:34:17.323Z,-4.10
2022-12-14T22:36:45.537Z,-4.10
2022-12-14T22:39:14.593Z,-4.10
2022-12-14T22:41:42.925Z,-4.20
2022-12-14T22:44:13.735Z,-4.10
2022-12-14T22:46:42.057Z,-4.10
2022-12-14T22:49:10.967Z,-4.20
2022-12-14T22:51:38.982Z,-4.20
2022-12-14T22:54:07.123Z,-4.20
2022-12-14T22:56:39.031Z,-4.10
2022-12-14T22:59:11.510Z,-3.90
2022-12-14T23:01:41.727Z,-4.10
2022-12-14T23:04:12.759Z,-4.10
2022-12-14T23:06:41.457Z,-4.20
2022-12-14T23:09:26.821Z,-4.20
2022-12-14T23:12:13.294Z,-4.20
2022-12-14T23:14:58.799Z,-4.20
2022-12-14T23:17:45.673Z,-4.20
2022-12-14T23:20:31.460Z,-4.10
2022-12-14T23:23:17.028Z,-3.90
2022-12-14T23:26:02.375Z,-3.80
2022-12-14T23:28:50.465Z,-4.00
2022-12-14T23:31:36.208Z,-3.70
2022-12-14T23:34:23.382Z,-4.00
2022-12-14T23:37:09.143Z,-4.00
2022-12-14T23:39:55.159Z,-4.10
2022-12-14T23:42:41.058Z,-4.10
2022-12-14T23:45:27.608Z,-4.10
2022-12-14T23:48:15.741Z,-4.20
2022-12-14T23:51:02.759Z,-4.20
2022-12-14T23:53:50.011Z,-4.20
2022-12-14T23:56:36.704Z,-4.20
2022-12-14T23:59:27.909Z,-4.20
