createdAt,value
2019-01-11T00:01:24.797Z,33.63
2019-01-11T00:03:54.721Z,35.03
2019-01-11T00:06:25.270Z,34.10
2019-01-11T00:08:55.165Z,38.50
2019-01-11T00:11:24.265Z,36.20
2019-01-11T00:13:55.512Z,33.00
2019-01-11T00:16:25.325Z,37.77
2019-01-11T00:18:55.745Z,32.53
2019-01-11T00:21:25.593Z,36.37
2019-01-11T00:23:56.289Z,31.83
2019-01-11T00:26:26.462Z,33.90
2019-01-11T00:28:56.425Z,33.13
2019-01-11T00:31:25.566Z,38.13
2019-01-11T00:33:55.518Z,28.00
2019-01-11T00:36:24.411Z,39.57
2019-01-11T00:38:53.385Z,35.47
2019-01-11T00:41:22.701Z,35.20
2019-01-11T00:43:53.158Z,27.80
2019-01-11T00:46:23.281Z,27.97
2019-01-11T00:48:52.974Z,28.00
2019-01-11T00:51:23.485Z,27.27
2019-01-11T00:53:52.433Z,31.17
2019-01-11T00:56:21.296Z,29.40
2019-01-11T00:58:53.165Z,25.80
2019-01-11T01:01:22.438Z,29.00
2019-01-11T01:03:53.473Z,29.37
2019-01-11T01:06:22.918Z,31.20
2019-01-11T01:08:53.226Z,30.00
2019-01-11T01:11:22.338Z,29.63
2019-01-11T01:13:52.026Z,27.60
2019-01-11T01:16:21.229Z,26.90
2019-01-11T01:18:50.830Z,31.17
2019-01-11T01:21:21.985Z,32.37
2019-01-11T01:23:52.137Z,29.43
2019-01-11T01:26:22.933Z,31.80
2019-01-11T01:28:55.101Z,34.90
2019-01-11T01:31:24.295Z,36.57
2019-01-11T01:33:53.709Z,36.73
2019-01-11T01:36:24.138Z,32.83
2019-01-11T01:38:54.861Z,31.57
2019-01-11T01:41:24.246Z,32.30
2019-01-11T01:43:54.156Z,35.20
2019-01-11T01:46:25.946Z,33.13
2019-01-11T01:48:54.893Z,35.43
2019-01-11T01:51:25.541Z,30.67
2019-01-11T01:53:55.673Z,33.60
2019-01-11T01:56:28.194Z,38.60
2019-01-11T01:58:57.298Z,43.30
2019-01-11T02:01:26.874Z,35.53
2019-01-11T02:03:56.281Z,34.30
2019-01-11T02:06:26.377Z,40.00
2019-01-11T02:08:55.378Z,39.13
2019-01-11T02:11:24.943Z,34.20
2019-01-11T02:13:55.373Z,44.40
2019-01-11T02:16:26.649Z,39.73
2019-01-11T02:18:57.277Z,40.13
2019-01-11T02:21:28.140Z,34.33
2019-01-11T02:24:02.285Z,39.60
2019-01-11T02:26:32.337Z,37.67
2019-01-11T02:29:05.241Z,36.50
2019-01-11T02:31:36.941Z,35.30
2019-01-11T02:34:07.357Z,36.70
2019-01-11T02:36:38.058Z,39.43
2019-01-11T02:39:10.534Z,35.17
2019-01-11T02:41:41.316Z,43.00
2019-01-11T02:44:13.022Z,35.70
2019-01-11T02:46:43.240Z,37.73
2019-01-11T02:49:12.169Z,36.73
2019-01-11T02:51:41.577Z,36.83
2019-01-11T02:54:12.157Z,36.20
2019-01-11T02:56:42.387Z,34.93
2019-01-11T02:59:13.415Z,42.37
2019-01-11T03:01:44.483Z,35.50
2019-01-11T03:04:13.851Z,41.60
2019-01-11T03:06:44.862Z,37.47
2019-01-11T03:09:15.238Z,43.07
2019-01-11T03:11:45.515Z,38.80
2019-01-11T03:14:17.723Z,33.13
2019-01-11T03:16:47.845Z,39.60
2019-01-11T03:19:18.827Z,44.57
2019-01-11T03:21:48.137Z,38.80
2019-01-11T03:24:20.367Z,38.87
2019-01-11T03:26:52.113Z,46.70
2019-01-11T03:29:21.140Z,40.23
2019-01-11T03:31:49.970Z,46.93
2019-01-11T03:34:20.617Z,42.23
2019-01-11T03:36:50.785Z,45.73
2019-01-11T03:39:20.123Z,45.50
2019-01-11T03:41:59.605Z,49.27
2019-01-11T03:44:30.343Z,43.07
2019-01-11T03:47:02.987Z,47.00
2019-01-11T03:49:32.346Z,46.30
2019-01-11T03:52:01.751Z,51.40
2019-01-11T03:54:30.625Z,45.00
2019-01-11T03:56:59.757Z,55.03
2019-01-11T03:59:29.112Z,51.97
2019-01-11T04:01:59.196Z,55.33
2019-01-11T04:04:28.805Z,52.77
2019-01-11T04:06:57.863Z,68.07
2019-01-11T04:09:28.226Z,72.40
2019-01-11T04:11:57.781Z,64.03
2019-01-11T04:14:29.094Z,78.07
2019-01-11T04:16:59.254Z,71.33
2019-01-11T04:19:29.605Z,92.50
2019-01-11T04:22:20.697Z,99.30
2019-01-11T04:25:04.831Z,74.10
2019-01-11T04:27:33.798Z,82.87
2019-01-11T04:30:04.106Z,76.13
2019-01-11T04:32:33.749Z,69.50
2019-01-11T04:35:03.846Z,87.73
2019-01-11T04:37:32.930Z,94.07
2019-01-11T04:40:01.922Z,91.97
2019-01-11T04:42:30.841Z,99.87
2019-01-11T04:44:59.706Z,107.17
2019-01-11T04:47:29.045Z,108.17
2019-01-11T04:50:00.309Z,74.47
2019-01-11T04:52:29.301Z,120.97
2019-01-11T04:55:00.587Z,98.77
2019-01-11T04:57:30.882Z,117.00
2019-01-11T04:59:59.714Z,85.87
2019-01-11T05:02:30.033Z,134.47
2019-01-11T05:05:01.911Z,81.50
2019-01-11T05:07:32.414Z,104.73
2019-01-11T05:10:02.845Z,114.77
2019-01-11T05:12:32.158Z,67.37
2019-01-11T05:15:02.411Z,119.73
2019-01-11T05:17:36.995Z,92.20
2019-01-11T05:20:07.944Z,79.27
2019-01-11T05:22:37.981Z,97.20
2019-01-11T05:25:08.690Z,130.43
2019-01-11T05:27:38.081Z,129.63
2019-01-11T05:30:10.669Z,101.10
2019-01-11T05:32:40.053Z,99.67
2019-01-11T05:35:09.722Z,105.30
2019-01-11T05:37:39.734Z,132.07
2019-01-11T05:40:12.280Z,98.77
2019-01-11T05:42:41.737Z,90.13
2019-01-11T05:45:12.137Z,134.87
2019-01-11T05:47:41.756Z,128.80
2019-01-11T05:50:13.033Z,136.60
2019-01-11T05:52:44.914Z,115.77
2019-01-11T05:55:24.325Z,119.63
2019-01-11T05:58:14.438Z,128.17
2019-01-11T06:00:43.678Z,113.43
2019-01-11T06:03:14.486Z,113.53
2019-01-11T06:05:45.206Z,89.30
2019-01-11T06:08:16.390Z,94.80
2019-01-11T06:10:48.413Z,92.87
2019-01-11T06:13:19.905Z,116.20
2019-01-11T06:15:49.634Z,94.60
2019-01-11T06:18:19.776Z,107.40
2019-01-11T06:20:50.230Z,93.50
2019-01-11T06:23:22.290Z,97.37
2019-01-11T06:25:51.714Z,78.30
2019-01-11T06:28:21.389Z,91.90
2019-01-11T06:30:53.205Z,86.97
2019-01-11T06:33:22.903Z,89.63
2019-01-11T06:35:53.093Z,70.07
2019-01-11T06:38:24.006Z,74.40
2019-01-11T06:40:53.013Z,71.13
2019-01-11T06:43:22.357Z,70.93
2019-01-11T06:45:51.643Z,75.83
2019-01-11T06:48:46.835Z,82.10
2019-01-11T06:51:16.645Z,82.53
2019-01-11T06:53:50.801Z,82.63
2019-01-11T06:56:20.589Z,84.47
2019-01-11T06:58:49.774Z,68.50
2019-01-11T07:01:19.160Z,89.10
2019-01-11T07:03:49.802Z,75.73
2019-01-11T07:06:19.473Z,92.03
2019-01-11T07:08:50.353Z,81.77
2019-01-11T07:11:19.766Z,79.60
2019-01-11T07:13:50.080Z,87.90
2019-01-11T07:16:19.418Z,93.07
2019-01-11T07:18:48.966Z,84.50
2019-01-11T07:21:18.521Z,81.17
2019-01-11T07:23:48.922Z,78.77
2019-01-11T07:26:20.233Z,56.13
2019-01-11T07:28:50.406Z,85.13
2019-01-11T07:31:22.394Z,66.33
2019-01-11T07:33:52.061Z,53.73
2019-01-11T07:36:33.558Z,54.13
2019-01-11T07:39:04.565Z,56.20
2019-01-11T07:41:34.702Z,62.63
2019-01-11T07:44:06.021Z,43.90
2019-01-11T07:46:39.621Z,48.53
2019-01-11T07:49:09.766Z,51.60
2019-01-11T07:51:39.633Z,48.67
2019-01-11T07:54:08.646Z,39.60
2019-01-11T07:56:40.744Z,49.17
2019-01-11T07:59:10.801Z,37.43
2019-01-11T08:01:39.878Z,40.87
2019-01-11T08:04:09.877Z,39.50
2019-01-11T08:06:40.578Z,31.80
2019-01-11T08:09:09.987Z,24.47
2019-01-11T08:11:39.356Z,37.33
2019-01-11T08:14:10.390Z,25.77
2019-01-11T08:16:40.150Z,31.50
2019-01-11T08:19:09.314Z,31.07
2019-01-11T08:21:39.592Z,28.33
2019-01-11T08:24:11.347Z,26.83
2019-01-11T08:26:41.694Z,33.53
2019-01-11T08:29:10.902Z,33.90
2019-01-11T08:31:41.944Z,25.60
2019-01-11T08:34:12.494Z,21.73
2019-01-11T08:36:46.655Z,25.30
2019-01-11T08:39:18.610Z,20.40
2019-01-11T08:41:49.382Z,23.43
2019-01-11T08:44:19.421Z,22.93
2019-01-11T08:46:49.707Z,25.37
2019-01-11T08:49:18.940Z,25.07
2019-01-11T08:51:48.713Z,30.60
2019-01-11T08:54:19.336Z,20.27
2019-01-11T08:56:50.606Z,20.27
2019-01-11T08:59:19.802Z,20.33
2019-01-11T09:01:52.371Z,25.33
2019-01-11T09:04:21.410Z,20.20
2019-01-11T09:06:52.345Z,23.07
2019-01-11T09:09:22.501Z,26.07
2019-01-11T09:11:52.413Z,24.00
2019-01-11T09:14:41.211Z,19.97
2019-01-11T09:17:13.478Z,20.10
2019-01-11T09:19:43.289Z,14.60
2019-01-11T09:22:14.646Z,22.47
2019-01-11T09:24:44.609Z,22.60
2019-01-11T09:27:16.579Z,19.43
2019-01-11T09:29:47.330Z,19.30
2019-01-11T09:32:18.302Z,19.98
2019-01-11T09:34:48.181Z,19.83
2019-01-11T09:37:17.469Z,13.77
2019-01-11T09:39:47.450Z,15.80
2019-01-11T09:42:18.105Z,13.63
2019-01-11T09:44:47.114Z,13.97
2019-01-11T09:47:18.566Z,20.63
2019-01-11T09:49:50.549Z,12.60
2019-01-11T09:52:19.669Z,16.37
2019-01-11T09:54:48.699Z,14.07
2019-01-11T09:57:20.474Z,11.47
2019-01-11T09:59:49.221Z,14.17
2019-01-11T10:02:36.295Z,9.03
2019-01-11T10:05:08.607Z,10.13
2019-01-11T10:07:37.745Z,7.17
2019-01-11T10:10:13.105Z,9.60
2019-01-11T10:12:44.333Z,9.20
2019-01-11T10:15:14.113Z,6.27
2019-01-11T10:17:44.573Z,8.33
2019-01-11T10:20:14.725Z,5.87
2019-01-11T10:22:43.861Z,7.83
2019-01-11T10:25:13.606Z,4.70
2019-01-11T10:27:45.833Z,14.10
2019-01-11T10:30:17.478Z,13.43
2019-01-11T10:32:50.011Z,6.60
2019-01-11T10:35:19.490Z,9.07
2019-01-11T10:37:49.894Z,5.63
2019-01-11T10:40:19.970Z,9.73
2019-01-11T10:42:49.900Z,12.37
2019-01-11T10:45:21.677Z,11.03
2019-01-11T10:47:52.913Z,6.57
2019-01-11T10:50:23.502Z,6.47
2019-01-11T10:52:53.357Z,4.23
2019-01-11T10:55:24.198Z,6.27
2019-01-11T10:57:53.536Z,5.20
2019-01-11T11:00:27.858Z,6.20
2019-01-11T11:02:57.924Z,6.83
2019-01-11T11:05:27.690Z,9.53
2019-01-11T11:07:56.973Z,5.77
2019-01-11T11:10:27.161Z,9.33
2019-01-11T11:12:56.494Z,6.87
2019-01-11T11:15:25.391Z,3.13
2019-01-11T11:17:54.509Z,3.23
2019-01-11T11:20:25.805Z,1.97
2019-01-11T11:22:56.429Z,5.03
2019-01-11T11:25:26.401Z,2.63
2019-01-11T11:27:56.938Z,2.50
2019-01-11T11:30:26.682Z,4.33
2019-01-11T11:32:56.450Z,4.00
2019-01-11T11:35:26.900Z,3.43
2019-01-11T11:37:57.194Z,8.13
2019-01-11T11:40:27.760Z,3.30
2019-01-11T11:42:57.957Z,4.10
2019-01-11T11:45:27.689Z,9.17
2019-01-11T11:47:57.493Z,3.77
2019-01-11T11:50:27.333Z,3.03
2019-01-11T11:52:56.873Z,4.93
2019-01-11T11:55:25.847Z,4.00
2019-01-11T11:57:56.528Z,4.90
2019-01-11T12:00:27.142Z,3.77
2019-01-11T12:02:56.101Z,7.73
2019-01-11T12:05:25.049Z,3.93
2019-01-11T12:07:53.956Z,6.67
2019-01-11T12:10:22.918Z,9.77
2019-01-11T12:12:51.649Z,5.27
2019-01-11T12:15:20.519Z,6.37
2019-01-11T12:17:49.855Z,5.13
2019-01-11T12:20:25.057Z,5.73
2019-01-11T12:22:55.762Z,3.47
2019-01-11T12:25:27.934Z,8.00
2019-01-11T12:27:57.334Z,5.43
2019-01-11T12:30:26.977Z,6.53
2019-01-11T12:32:57.069Z,3.50
2019-01-11T12:35:28.968Z,4.77
2019-01-11T12:37:57.764Z,5.37
2019-01-11T12:40:27.014Z,9.13
2019-01-11T12:42:57.761Z,3.70
2019-01-11T12:45:26.990Z,5.23
2019-01-11T12:47:56.430Z,7.07
2019-01-11T12:50:27.217Z,4.43
2019-01-11T12:52:57.121Z,7.23
2019-01-11T12:55:30.323Z,7.73
2019-01-11T12:57:59.352Z,3.83
2019-01-11T13:00:31.778Z,5.40
2019-01-11T13:03:01.169Z,5.57
2019-01-11T13:05:31.017Z,6.90
2019-01-11T13:08:00.250Z,3.27
2019-01-11T13:10:31.021Z,7.70
2019-01-11T13:13:01.095Z,6.10
2019-01-11T13:15:31.283Z,3.80
2019-01-11T13:18:00.068Z,6.43
2019-01-11T13:20:30.054Z,7.53
2019-01-11T13:23:01.225Z,7.77
2019-01-11T13:25:32.255Z,6.20
2019-01-11T13:28:01.611Z,5.03
2019-01-11T13:30:31.294Z,9.70
2019-01-11T13:33:03.014Z,5.47
2019-01-11T13:35:33.842Z,3.37
2019-01-11T13:38:03.265Z,8.90
2019-01-11T13:40:32.586Z,5.83
2019-01-11T13:43:05.132Z,7.87
2019-01-11T13:45:35.770Z,5.67
2019-01-11T13:48:06.311Z,6.50
2019-01-11T13:50:39.881Z,7.77
2019-01-11T13:53:13.967Z,8.67
2019-01-11T13:55:44.033Z,8.20
2019-01-11T13:58:15.131Z,9.07
2019-01-11T14:00:45.997Z,7.70
2019-01-11T14:03:15.958Z,8.73
2019-01-11T14:05:46.701Z,6.57
2019-01-11T14:08:17.389Z,10.43
2019-01-11T14:10:47.491Z,9.47
2019-01-11T14:13:17.938Z,7.87
2019-01-11T14:15:46.973Z,12.87
2019-01-11T14:18:15.946Z,8.80
2019-01-11T14:20:47.693Z,10.00
2019-01-11T14:23:16.705Z,11.77
2019-01-11T14:25:47.362Z,6.50
2019-01-11T14:28:16.542Z,5.67
2019-01-11T14:30:46.954Z,8.20
2019-01-11T14:33:15.941Z,11.07
2019-01-11T14:35:45.359Z,10.47
2019-01-11T14:38:15.453Z,9.20
2019-01-11T14:40:44.845Z,12.63
2019-01-11T14:43:14.381Z,10.03
2019-01-11T14:45:45.648Z,10.33
2019-01-11T14:48:14.729Z,12.90
2019-01-11T14:50:43.826Z,8.87
2019-01-11T14:53:13.959Z,6.50
2019-01-11T14:55:44.035Z,12.03
2019-01-11T14:58:12.960Z,7.97
2019-01-11T15:00:42.946Z,12.67
2019-01-11T15:03:13.249Z,8.20
2019-01-11T15:05:43.997Z,9.37
2019-01-11T15:08:15.977Z,12.50
2019-01-11T15:10:45.662Z,10.27
2019-01-11T15:13:14.710Z,11.07
2019-01-11T15:15:46.842Z,13.77
2019-01-11T15:18:17.977Z,10.67
2019-01-11T15:20:48.934Z,13.27
2019-01-11T15:23:19.645Z,12.83
2019-01-11T15:25:48.706Z,15.40
2019-01-11T15:28:19.015Z,16.57
2019-01-11T15:30:49.641Z,14.63
2019-01-11T15:33:18.994Z,14.80
2019-01-11T15:35:49.137Z,11.33
2019-01-11T15:38:18.969Z,13.33
2019-01-11T15:40:49.065Z,13.47
2019-01-11T15:43:19.895Z,13.33
2019-01-11T15:45:49.026Z,11.90
2019-01-11T15:48:19.423Z,16.43
2019-01-11T15:51:05.915Z,15.37
2019-01-11T15:53:36.349Z,18.40
2019-01-11T15:56:11.471Z,12.93
2019-01-11T15:58:40.754Z,12.70
2019-01-11T16:01:10.793Z,16.73
2019-01-11T16:03:40.394Z,13.80
2019-01-11T16:06:38.745Z,19.37
2019-01-11T16:09:57.594Z,20.53
2019-01-11T16:12:36.374Z,21.17
2019-01-11T16:15:15.134Z,14.73
2019-01-11T16:17:45.201Z,16.37
2019-01-11T16:20:15.439Z,13.07
2019-01-11T16:22:44.838Z,21.17
2019-01-11T16:25:15.195Z,16.87
2019-01-11T16:27:49.789Z,19.97
2019-01-11T16:30:19.906Z,15.10
2019-01-11T16:32:50.146Z,17.23
2019-01-11T16:35:19.629Z,22.33
2019-01-11T16:37:49.031Z,17.77
2019-01-11T16:40:18.945Z,16.90
2019-01-11T16:42:48.717Z,13.40
2019-01-11T16:45:19.289Z,21.07
2019-01-11T16:47:48.690Z,15.50
2019-01-11T16:50:18.874Z,25.07
2019-01-11T16:52:48.286Z,14.97
2019-01-11T16:55:17.553Z,21.33
2019-01-11T16:57:46.814Z,17.27
2019-01-11T17:00:19.025Z,25.77
2019-01-11T17:02:48.721Z,19.37
2019-01-11T17:05:18.697Z,18.33
2019-01-11T17:07:47.816Z,20.63
2019-01-11T17:10:16.628Z,18.57
2019-01-11T17:12:45.866Z,26.13
2019-01-11T17:15:17.345Z,16.53
2019-01-11T17:17:47.826Z,14.17
2019-01-11T17:20:18.914Z,21.13
2019-01-11T17:22:53.041Z,17.53
2019-01-11T17:25:20.529Z,20.67
2019-01-11T17:27:49.921Z,25.97
2019-01-11T17:30:20.354Z,20.30
2019-01-11T17:32:51.702Z,15.93
2019-01-11T17:35:22.293Z,26.53
2019-01-11T17:37:51.194Z,15.57
2019-01-11T17:40:20.654Z,28.20
2019-01-11T17:42:53.074Z,15.93
2019-01-11T17:45:22.396Z,20.63
2019-01-11T17:47:52.551Z,17.10
2019-01-11T17:50:23.415Z,22.13
2019-01-11T17:52:59.554Z,22.20
2019-01-11T17:55:24.913Z,21.00
2019-01-11T17:57:57.094Z,14.57
2019-01-11T18:00:26.170Z,20.30
2019-01-11T18:02:57.709Z,19.80
2019-01-11T18:05:26.726Z,20.30
2019-01-11T18:07:56.641Z,22.67
2019-01-11T18:10:27.934Z,17.83
2019-01-11T18:12:57.057Z,19.23
2019-01-11T18:15:26.622Z,19.53
2019-01-11T18:17:57.993Z,23.60
2019-01-11T18:20:29.214Z,23.10
2019-01-11T18:22:58.822Z,23.90
2019-01-11T18:25:28.478Z,29.53
2019-01-11T18:27:57.530Z,18.27
2019-01-11T18:30:26.886Z,26.13
2019-01-11T18:32:55.859Z,26.27
2019-01-11T18:35:24.809Z,21.70
2019-01-11T18:37:55.846Z,26.27
2019-01-11T18:40:27.351Z,20.90
2019-01-11T18:42:56.762Z,24.67
2019-01-11T18:45:29.329Z,21.73
2019-01-11T18:47:59.562Z,24.40
2019-01-11T18:50:30.464Z,20.23
2019-01-11T18:53:01.034Z,24.83
2019-01-11T18:55:30.613Z,20.23
2019-01-11T18:58:00.648Z,25.07
2019-01-11T19:00:30.251Z,25.33
2019-01-11T19:02:59.267Z,25.10
2019-01-11T19:05:28.550Z,19.10
2019-01-11T19:07:58.961Z,23.20
2019-01-11T19:10:28.358Z,27.50
2019-01-11T19:12:58.773Z,32.33
2019-01-11T19:15:29.744Z,20.87
2019-01-11T19:17:59.351Z,21.97
2019-01-11T19:20:32.938Z,16.53
2019-01-11T19:23:02.938Z,19.80
2019-01-11T19:25:32.556Z,30.43
2019-01-11T19:28:02.554Z,18.60
2019-01-11T19:30:32.227Z,29.33
2019-01-11T19:33:02.049Z,25.87
2019-01-11T19:35:32.772Z,25.40
2019-01-11T19:38:01.916Z,20.70
2019-01-11T19:40:32.576Z,27.83
2019-01-11T19:43:01.505Z,29.47
2019-01-11T19:45:30.760Z,23.77
2019-01-11T19:48:00.124Z,21.90
2019-01-11T19:50:29.064Z,23.67
2019-01-11T19:52:59.054Z,30.13
2019-01-11T19:55:31.241Z,22.83
2019-01-11T19:58:00.315Z,19.67
2019-01-11T20:00:31.325Z,22.70
2019-01-11T20:03:01.625Z,23.03
2019-01-11T20:05:32.858Z,26.80
2019-01-11T20:08:03.178Z,23.93
2019-01-11T20:10:34.151Z,21.70
2019-01-11T20:13:04.718Z,19.33
2019-01-11T20:15:34.263Z,16.43
2019-01-11T20:18:05.509Z,19.80
2019-01-11T20:20:39.521Z,25.80
2019-01-11T20:23:09.946Z,21.53
2019-01-11T20:25:39.171Z,26.30
2019-01-11T20:28:08.549Z,33.37
2019-01-11T20:30:38.790Z,23.40
2019-01-11T20:33:08.922Z,21.43
2019-01-11T20:35:38.126Z,18.93
2019-01-11T20:38:06.939Z,27.17
2019-01-11T20:40:37.173Z,24.03
2019-01-11T20:43:07.510Z,21.30
2019-01-11T20:45:36.899Z,15.53
2019-01-11T20:48:06.041Z,19.90
2019-01-11T20:50:34.924Z,19.37
2019-01-11T20:53:04.165Z,24.23
2019-01-11T20:55:33.549Z,22.73
2019-01-11T20:58:02.805Z,30.67
2019-01-11T21:00:35.024Z,18.30
2019-01-11T21:03:08.609Z,19.20
2019-01-11T21:05:39.914Z,13.93
2019-01-11T21:08:10.281Z,22.87
2019-01-11T21:10:39.108Z,26.90
2019-01-11T21:13:08.157Z,19.23
2019-01-11T21:15:37.377Z,19.67
2019-01-11T21:18:06.473Z,16.93
2019-01-11T21:20:35.592Z,18.13
2019-01-11T21:23:04.639Z,26.20
2019-01-11T21:25:34.521Z,19.97
2019-01-11T21:28:03.389Z,21.03
2019-01-11T21:30:32.496Z,28.60
2019-01-11T21:33:01.793Z,19.55
2019-01-11T21:35:32.001Z,20.00
2019-01-11T21:38:01.266Z,21.47
2019-01-11T21:40:32.670Z,16.63
2019-01-11T21:43:02.629Z,18.47
2019-01-11T21:45:33.329Z,15.57
2019-01-11T21:48:05.393Z,26.43
2019-01-11T21:50:36.366Z,13.97
2019-01-11T21:53:06.293Z,17.80
2019-01-11T21:55:36.261Z,23.40
2019-01-11T21:58:05.478Z,22.70
2019-01-11T22:00:43.146Z,18.40
2019-01-11T22:03:15.546Z,19.30
2019-01-11T22:05:44.538Z,14.17
2019-01-11T22:08:13.441Z,25.23
2019-01-11T22:10:44.354Z,24.00
2019-01-11T22:13:14.194Z,18.13
2019-01-11T22:15:43.302Z,20.23
2019-01-11T22:18:13.741Z,23.47
2019-01-11T22:20:43.770Z,18.23
2019-01-11T22:23:14.894Z,23.93
2019-01-11T22:25:46.113Z,23.30
2019-01-11T22:28:15.701Z,19.07
2019-01-11T22:30:47.257Z,24.80
2019-01-11T22:33:17.893Z,18.47
2019-01-11T22:35:47.922Z,15.80
2019-01-11T22:38:16.774Z,14.60
2019-01-11T22:40:47.433Z,15.07
2019-01-11T22:43:16.330Z,25.73
2019-01-11T22:45:45.570Z,25.77
2019-01-11T22:48:14.750Z,16.87
2019-01-11T22:50:46.510Z,20.33
2019-01-11T22:53:16.174Z,18.20
2019-01-11T22:55:45.459Z,19.40
2019-01-11T22:58:16.426Z,17.47
2019-01-11T23:01:10.709Z,21.30
2019-01-11T23:03:46.029Z,17.93
2019-01-11T23:06:49.046Z,14.97
2019-01-11T23:09:20.142Z,22.10
2019-01-11T23:12:18.116Z,20.50
2019-01-11T23:14:48.087Z,15.80
2019-01-11T23:17:36.006Z,9.70
2019-01-11T23:20:06.757Z,23.93
2019-01-11T23:22:36.857Z,16.20
2019-01-11T23:25:06.945Z,33.27
2019-01-11T23:27:36.878Z,26.17
2019-01-11T23:30:09.904Z,18.17
2019-01-11T23:32:39.833Z,17.87
2019-01-11T23:35:09.093Z,19.47
2019-01-11T23:37:38.973Z,15.40
2019-01-11T23:40:19.438Z,20.93
2019-01-11T23:42:48.566Z,15.37
2019-01-11T23:45:18.038Z,18.03
2019-01-11T23:47:46.993Z,18.27
2019-01-11T23:50:17.353Z,13.47
2019-01-11T23:52:48.304Z,12.90
2019-01-11T23:55:17.102Z,19.43
2019-01-11T23:57:47.757Z,18.90
