createdAt,value
2023-02-11T00:00:31.454Z,101810.20
2023-02-11T00:03:20.952Z,101802.50
2023-02-11T00:05:59.481Z,101795.59
2023-02-11T00:08:28.936Z,101801.62
2023-02-11T00:10:59.042Z,101797.35
2023-02-11T00:13:30.892Z,101795.69
2023-02-11T00:16:00.507Z,101792.30
2023-02-11T00:18:29.509Z,101775.17
2023-02-11T00:21:01.287Z,101773.51
2023-02-11T00:23:31.050Z,101776.08
2023-02-11T00:25:59.945Z,101780.41
2023-02-11T00:28:29.006Z,101782.15
2023-02-11T00:30:58.960Z,101771.86
2023-02-11T00:33:28.104Z,101766.72
2023-02-11T00:36:03.490Z,101761.67
2023-02-11T00:38:32.521Z,101757.34
2023-02-11T00:41:01.588Z,101757.34
2023-02-11T00:43:30.729Z,101755.63
2023-02-11T00:46:00.199Z,101747.11
2023-02-11T00:48:29.271Z,101735.16
2023-02-11T00:50:58.384Z,101716.27
2023-02-11T00:53:28.164Z,101711.12
2023-02-11T00:55:57.520Z,101697.40
2023-02-11T00:58:28.949Z,101682.78
2023-02-11T01:00:58.315Z,101678.44
2023-02-11T01:03:27.752Z,101680.20
2023-02-11T01:05:58.033Z,101669.02
2023-02-11T01:08:27.425Z,101668.16
2023-02-11T01:10:58.528Z,101663.02
2023-02-11T01:13:34.705Z,101652.73
2023-02-11T01:16:06.795Z,101647.59
2023-02-11T01:18:41.409Z,101647.59
2023-02-11T01:21:11.985Z,101637.31
2023-02-11T01:23:41.042Z,101633.93
2023-02-11T01:26:13.650Z,101625.26
2023-02-11T01:28:42.990Z,101611.54
2023-02-11T01:31:14.956Z,101602.92
2023-02-11T01:33:44.460Z,101590.88
2023-02-11T01:36:18.721Z,101584.88
2023-02-11T01:38:49.401Z,101575.40
2023-02-11T01:41:18.295Z,101572.83
2023-02-11T01:43:49.909Z,101583.17
2023-02-11T01:46:33.902Z,101583.17
2023-02-11T01:49:07.290Z,101594.35
2023-02-11T01:51:41.179Z,101603.83
2023-02-11T01:54:32.596Z,101608.97
2023-02-11T01:57:24.249Z,101596.98
2023-02-11T02:00:06.158Z,101578.17
2023-02-11T02:02:52.425Z,101573.03
2023-02-11T02:05:28.556Z,101562.80
2023-02-11T02:08:07.797Z,101566.28
2023-02-11T02:10:42.820Z,101550.05
2023-02-11T02:13:12.271Z,101541.43
2023-02-11T02:15:48.022Z,101532.05
2023-02-11T02:18:31.303Z,101522.63
2023-02-11T02:21:38.618Z,101525.20
2023-02-11T02:24:51.982Z,101492.58
2023-02-11T02:27:41.867Z,101487.44
2023-02-11T02:30:44.576Z,101490.81
2023-02-11T02:33:33.477Z,101490.77
2023-02-11T02:36:15.144Z,101489.00
2023-02-11T02:38:52.981Z,101482.19
2023-02-11T02:41:26.749Z,101488.14
2023-02-11T02:43:59.163Z,101483.86
2023-02-11T02:46:31.004Z,101481.30
2023-02-11T02:49:01.018Z,101471.01
2023-02-11T02:51:51.190Z,101468.44
2023-02-11T02:54:45.543Z,101468.44
2023-02-11T02:57:32.030Z,101471.01
2023-02-11T03:00:18.850Z,101471.01
2023-02-11T03:02:58.142Z,101460.78
2023-02-11T03:05:38.547Z,101458.20
2023-02-11T03:08:11.698Z,101462.55
2023-02-11T03:10:45.430Z,101455.72
2023-02-11T03:13:16.897Z,101451.53
2023-02-11T03:15:51.145Z,101441.30
2023-02-11T03:18:22.753Z,101448.26
2023-02-11T03:20:54.552Z,101440.55
2023-02-11T03:23:28.800Z,101432.92
2023-02-11T03:26:03.192Z,101426.06
2023-02-11T03:28:38.502Z,101422.63
2023-02-11T03:31:15.170Z,101426.87
2023-02-11T03:34:00.218Z,101426.02
2023-02-11T03:36:40.497Z,101408.83
2023-02-11T03:39:11.304Z,101408.83
2023-02-11T03:41:44.020Z,101406.26
2023-02-11T03:44:15.784Z,101392.50
2023-02-11T03:46:50.418Z,101396.78
2023-02-11T03:49:22.154Z,101391.64
2023-02-11T03:51:53.564Z,101386.50
2023-02-11T03:54:28.759Z,101390.75
2023-02-11T03:57:01.007Z,101389.88
2023-02-11T03:59:29.960Z,101385.61
2023-02-11T04:02:00.496Z,101380.46
2023-02-11T04:04:29.476Z,101377.02
2023-02-11T04:06:58.212Z,101374.41
2023-02-11T04:09:26.932Z,101346.13
2023-02-11T04:11:55.819Z,101344.37
2023-02-11T04:14:24.603Z,101333.19
2023-02-11T04:16:53.490Z,101326.28
2023-02-11T04:19:22.566Z,101327.94
2023-02-11T04:21:51.317Z,101324.47
2023-02-11T04:24:27.660Z,101317.44
2023-02-11T04:26:56.660Z,101315.63
2023-02-11T04:29:25.572Z,101327.63
2023-02-11T04:31:55.257Z,101321.53
2023-02-11T04:34:24.447Z,101311.25
2023-02-11T04:36:53.880Z,101308.69
2023-02-11T04:39:22.826Z,101299.21
2023-02-11T04:41:51.745Z,101289.70
2023-02-11T04:44:23.669Z,101279.33
2023-02-11T04:46:53.076Z,101266.43
2023-02-11T04:49:21.988Z,101268.05
2023-02-11T04:51:53.017Z,101264.63
2023-02-11T04:54:21.928Z,101259.48
2023-02-11T04:56:51.052Z,101248.39
2023-02-11T04:59:20.614Z,101237.30
2023-02-11T05:01:49.937Z,101232.16
2023-02-11T05:04:19.495Z,101230.40
2023-02-11T05:06:48.519Z,101225.26
2023-02-11T05:09:17.703Z,101237.30
2023-02-11T05:11:46.715Z,101231.31
2023-02-11T05:14:15.863Z,101226.25
2023-02-11T05:16:44.890Z,101218.59
2023-02-11T05:19:13.993Z,101214.39
2023-02-11T05:21:56.596Z,101216.10
2023-02-11T05:24:29.909Z,101204.06
2023-02-11T05:26:59.813Z,101211.83
2023-02-11T05:29:29.229Z,101201.50
2023-02-11T05:31:59.675Z,101198.11
2023-02-11T05:34:29.430Z,101196.41
2023-02-11T05:36:58.722Z,101193.78
2023-02-11T05:39:27.999Z,101193.78
2023-02-11T05:42:00.226Z,101199.79
2023-02-11T05:44:29.471Z,101186.98
2023-02-11T05:47:01.228Z,101199.92
2023-02-11T05:49:30.381Z,101199.10
2023-02-11T05:52:00.803Z,101196.58
2023-02-11T05:54:29.822Z,101186.34
2023-02-11T05:56:59.113Z,101187.24
2023-02-11T05:59:28.112Z,101175.33
2023-02-11T06:01:57.800Z,101178.77
2023-02-11T06:04:27.723Z,101161.66
2023-02-11T06:06:57.273Z,101172.00
2023-02-11T06:09:26.497Z,101165.14
2023-02-11T06:11:55.672Z,101169.55
2023-02-11T06:14:25.174Z,101160.13
2023-02-11T06:16:54.137Z,101163.64
2023-02-11T06:19:23.631Z,101155.92
2023-02-11T06:21:52.728Z,101149.97
2023-02-11T06:24:47.815Z,101149.20
2023-02-11T06:27:14.986Z,101141.56
2023-02-11T06:29:52.271Z,101145.86
2023-02-11T06:32:42.383Z,101155.41
2023-02-11T06:35:12.084Z,101139.16
2023-02-11T06:37:42.615Z,101134.92
2023-02-11T06:40:13.401Z,101138.39
2023-02-11T06:42:42.653Z,101145.29
2023-02-11T06:45:13.423Z,101135.09
2023-02-11T06:47:42.510Z,101124.06
2023-02-11T06:50:14.668Z,101125.87
2023-02-11T06:52:44.263Z,101126.03
2023-02-11T06:55:13.638Z,101125.33
2023-02-11T06:57:42.553Z,101110.84
2023-02-11T07:00:15.843Z,101114.31
2023-02-11T07:02:51.057Z,101102.39
2023-02-11T07:05:20.186Z,101111.05
2023-02-11T07:07:49.427Z,101099.00
2023-02-11T07:10:18.828Z,101098.06
2023-02-11T07:12:47.964Z,101108.34
2023-02-11T07:15:17.424Z,101098.84
2023-02-11T07:17:48.500Z,101093.65
2023-02-11T07:20:18.066Z,101107.33
2023-02-11T07:22:46.961Z,101113.33
2023-02-11T07:25:18.512Z,101107.38
2023-02-11T07:27:47.645Z,101107.33
2023-02-11T07:30:16.990Z,101109.83
2023-02-11T07:32:45.927Z,101107.20
2023-02-11T07:35:15.251Z,101107.20
2023-02-11T07:37:44.091Z,101107.17
2023-02-11T07:40:16.691Z,101103.58
2023-02-11T07:42:45.892Z,101107.82
2023-02-11T07:45:15.207Z,101096.59
2023-02-11T07:47:45.301Z,101096.52
2023-02-11T07:50:14.207Z,101096.48
2023-02-11T07:52:43.152Z,101099.98
2023-02-11T07:55:12.009Z,101097.45
2023-02-11T07:57:41.702Z,101101.86
2023-02-11T08:00:13.718Z,101098.44
2023-02-11T08:02:42.680Z,101097.63
2023-02-11T08:05:11.775Z,101090.72
2023-02-11T08:07:41.379Z,101100.97
2023-02-11T08:10:10.464Z,101094.07
2023-02-11T08:12:42.726Z,101091.45
2023-02-11T08:15:11.585Z,101087.95
2023-02-11T08:17:41.057Z,101075.09
2023-02-11T08:20:16.874Z,101078.52
2023-02-11T08:22:46.069Z,101068.31
2023-02-11T08:25:15.142Z,101073.38
2023-02-11T08:27:44.084Z,101071.66
2023-02-11T08:30:14.652Z,101076.80
2023-02-11T08:32:45.225Z,101061.30
2023-02-11T08:35:15.048Z,101061.25
2023-02-11T08:37:44.008Z,101062.84
2023-02-11T08:40:13.148Z,101061.09
2023-02-11T08:42:42.088Z,101050.80
2023-02-11T08:45:12.871Z,101057.63
2023-02-11T08:47:41.955Z,101041.34
2023-02-11T08:50:11.517Z,101034.48
2023-02-11T08:52:40.382Z,101026.94
2023-02-11T08:55:09.574Z,101030.59
2023-02-11T08:57:40.979Z,101011.85
2023-02-11T09:00:12.207Z,101007.61
2023-02-11T09:02:41.206Z,101007.09
2023-02-11T09:05:12.551Z,101007.28
2023-02-11T09:07:41.544Z,100995.28
2023-02-11T09:10:10.818Z,100985.92
2023-02-11T09:12:41.335Z,100968.74
2023-02-11T09:15:10.863Z,100969.67
2023-02-11T09:17:40.248Z,100961.13
2023-02-11T09:20:11.716Z,100959.46
2023-02-11T09:22:40.585Z,100951.92
2023-02-11T09:25:09.879Z,100956.21
2023-02-11T09:27:41.110Z,100967.39
2023-02-11T09:30:12.162Z,100972.55
2023-02-11T09:32:43.513Z,100980.26
2023-02-11T09:35:12.448Z,100990.55
2023-02-11T09:37:41.435Z,100995.66
2023-02-11T09:40:12.599Z,100986.19
2023-02-11T09:42:50.811Z,100984.44
2023-02-11T09:45:23.023Z,100990.41
2023-02-11T09:47:56.720Z,101002.48
2023-02-11T09:50:29.823Z,101006.70
2023-02-11T09:53:02.541Z,101019.56
2023-02-11T09:55:38.067Z,101006.70
2023-02-11T09:58:12.281Z,101003.30
2023-02-11T10:00:47.092Z,100981.80
2023-02-11T10:03:55.155Z,100977.54
2023-02-11T10:06:41.621Z,100977.54
2023-02-11T10:09:32.108Z,100963.03
2023-02-11T10:12:18.815Z,100963.89
2023-02-11T10:15:04.799Z,100959.64
2023-02-11T10:17:47.020Z,100968.33
2023-02-11T10:20:29.031Z,100970.90
2023-02-11T10:23:01.084Z,100972.66
2023-02-11T10:25:36.321Z,100968.37
2023-02-11T10:28:14.845Z,100949.50
2023-02-11T10:30:57.911Z,100948.67
2023-02-11T10:33:31.980Z,100941.77
2023-02-11T10:36:01.169Z,100924.59
2023-02-11T10:38:30.789Z,100906.51
2023-02-11T10:40:59.880Z,100909.91
2023-02-11T10:43:31.109Z,100900.47
2023-02-11T10:46:03.041Z,100883.31
2023-02-11T10:48:44.157Z,100876.42
2023-02-11T10:51:23.192Z,100878.17
2023-02-11T10:54:14.023Z,100888.50
2023-02-11T10:56:46.827Z,100879.95
2023-02-11T10:59:21.691Z,100866.27
2023-02-11T11:01:53.889Z,100870.59
2023-02-11T11:04:40.700Z,100869.80
2023-02-11T11:07:28.134Z,100879.34
2023-02-11T11:10:01.872Z,100864.77
2023-02-11T11:12:42.076Z,100852.79
2023-02-11T11:15:21.103Z,100850.25
2023-02-11T11:17:51.817Z,100849.42
2023-02-11T11:20:26.680Z,100876.95
2023-02-11T11:23:12.008Z,100876.95
2023-02-11T11:25:43.547Z,100883.80
2023-02-11T11:28:22.558Z,100889.84
2023-02-11T11:30:54.177Z,100886.45
2023-02-11T11:33:27.639Z,100884.77
2023-02-11T11:36:06.360Z,100896.74
2023-02-11T11:38:38.266Z,100892.52
2023-02-11T11:41:26.256Z,100891.70
2023-02-11T11:43:58.368Z,100898.56
2023-02-11T11:46:31.760Z,100882.30
2023-02-11T11:49:13.295Z,100862.59
2023-02-11T11:51:46.405Z,100870.39
2023-02-11T11:54:19.832Z,100865.28
2023-02-11T11:56:56.256Z,100856.77
2023-02-11T11:59:25.312Z,100853.37
2023-02-11T12:02:11.778Z,100851.75
2023-02-11T12:05:00.798Z,100842.38
2023-02-11T12:07:45.852Z,100857.89
2023-02-11T12:10:29.797Z,100844.19
2023-02-11T12:13:19.393Z,100848.48
2023-02-11T12:16:00.302Z,100849.38
2023-02-11T12:18:47.908Z,100853.73
2023-02-11T12:21:39.924Z,100852.94
2023-02-11T12:24:24.773Z,100834.16
2023-02-11T12:27:01.182Z,100835.91
2023-02-11T12:29:42.869Z,100840.23
2023-02-11T12:32:22.832Z,100844.52
2023-02-11T12:35:09.481Z,100842.01
2023-02-11T12:37:49.878Z,100852.31
2023-02-11T12:40:28.075Z,100850.59
2023-02-11T12:43:17.056Z,100851.52
2023-02-11T12:45:59.716Z,100848.94
2023-02-11T12:49:03.838Z,100836.09
2023-02-11T12:51:50.156Z,100836.19
2023-02-11T12:54:29.689Z,100833.68
2023-02-11T12:57:03.601Z,100830.31
2023-02-11T12:59:51.566Z,100830.44
2023-02-11T13:02:30.710Z,100824.61
2023-02-11T13:05:05.714Z,100845.31
2023-02-11T13:07:42.301Z,100823.08
2023-02-11T13:10:32.949Z,100842.89
2023-02-11T13:13:20.417Z,100836.08
2023-02-11T13:15:53.817Z,100832.80
2023-02-11T13:18:50.299Z,100832.89
2023-02-11T13:21:47.847Z,100829.48
2023-02-11T13:24:29.684Z,100835.55
2023-02-11T13:27:11.664Z,100829.58
2023-02-11T13:30:10.813Z,100834.73
2023-02-11T13:33:06.441Z,100831.27
2023-02-11T13:35:38.612Z,100838.16
2023-02-11T13:38:19.026Z,100840.74
2023-02-11T13:41:01.603Z,100836.44
2023-02-11T13:43:32.807Z,100821.05
2023-02-11T13:46:04.684Z,100828.80
2023-02-11T13:48:39.108Z,100845.16
2023-02-11T13:51:11.359Z,100831.35
2023-02-11T13:53:49.652Z,100836.53
2023-02-11T13:56:34.480Z,100832.21
2023-02-11T13:59:06.002Z,100832.27
2023-02-11T14:02:14.734Z,100835.67
2023-02-11T14:05:28.871Z,100834.78
2023-02-11T14:08:43.638Z,100832.18
2023-02-11T14:11:50.461Z,100832.18
2023-02-11T14:14:27.707Z,100833.01
2023-02-11T14:17:31.175Z,100817.55
2023-02-11T14:20:08.354Z,100835.61
2023-02-11T14:22:50.162Z,100829.63
2023-02-11T14:25:23.997Z,100832.27
2023-02-11T14:28:10.427Z,100827.95
2023-02-11T14:31:05.072Z,100842.58
2023-02-11T14:34:17.183Z,100834.84
2023-02-11T14:37:11.981Z,100848.56
2023-02-11T14:40:11.445Z,100851.14
2023-02-11T14:42:53.465Z,100852.83
2023-02-11T14:45:32.005Z,100861.45
2023-02-11T14:48:08.367Z,100844.27
2023-02-11T14:50:52.547Z,100845.19
2023-02-11T14:53:31.871Z,100843.47
2023-02-11T14:56:06.098Z,100853.77
2023-02-11T14:58:50.363Z,100865.80
2023-02-11T15:01:32.264Z,100876.11
2023-02-11T15:04:26.351Z,100871.78
2023-02-11T15:07:12.178Z,100870.09
2023-02-11T15:09:54.034Z,100869.23
2023-02-11T15:12:47.292Z,100873.56
2023-02-11T15:15:19.387Z,100878.72
2023-02-11T15:18:00.697Z,100881.30
2023-02-11T15:20:36.054Z,100882.98
2023-02-11T15:23:22.744Z,100879.55
2023-02-11T15:25:55.359Z,100877.03
2023-02-11T15:28:31.970Z,100883.88
2023-02-11T15:31:06.916Z,100875.31
2023-02-11T15:33:38.900Z,100877.03
2023-02-11T15:36:16.308Z,100882.19
2023-02-11T15:38:49.516Z,100886.45
2023-02-11T15:41:51.471Z,100883.94
2023-02-11T15:44:33.877Z,100901.14
2023-02-11T15:47:12.326Z,100901.08
2023-02-11T15:49:46.520Z,100901.08
2023-02-11T15:52:22.097Z,100907.98
2023-02-11T15:54:52.984Z,100911.45
2023-02-11T15:57:23.424Z,100912.31
2023-02-11T15:59:54.757Z,100914.06
2023-02-11T16:02:30.026Z,100918.39
2023-02-11T16:05:00.817Z,100909.83
2023-02-11T16:07:49.206Z,100910.75
2023-02-11T16:10:24.016Z,100915.08
2023-02-11T16:13:03.037Z,100918.52
2023-02-11T16:15:49.495Z,100916.80
2023-02-11T16:18:40.335Z,100920.27
2023-02-11T16:21:19.517Z,100920.29
2023-02-11T16:23:53.485Z,100921.21
2023-02-11T16:26:27.764Z,100926.37
2023-02-11T16:29:03.971Z,100933.27
2023-02-11T16:31:39.478Z,100936.70
2023-02-11T16:34:16.488Z,100946.25
2023-02-11T16:36:46.442Z,100953.98
2023-02-11T16:39:16.851Z,100945.42
2023-02-11T16:41:46.147Z,100956.63
2023-02-11T16:44:15.295Z,100967.00
2023-02-11T16:46:45.280Z,100967.00
2023-02-11T16:49:21.517Z,100967.86
2023-02-11T16:51:53.111Z,100972.16
2023-02-11T16:54:22.690Z,100973.84
2023-02-11T16:56:51.766Z,100966.17
2023-02-11T16:59:20.987Z,100975.66
2023-02-11T17:01:52.316Z,100980.81
2023-02-11T17:04:25.668Z,100982.59
2023-02-11T17:06:57.915Z,100986.03
2023-02-11T17:09:30.899Z,100992.08
2023-02-11T17:12:00.856Z,100990.36
2023-02-11T17:14:30.112Z,100994.69
2023-02-11T17:17:01.134Z,101004.17
2023-02-11T17:19:30.333Z,101002.48
2023-02-11T17:22:00.048Z,101006.78
2023-02-11T17:24:32.026Z,101008.50
2023-02-11T17:27:03.789Z,101019.67
2023-02-11T17:29:33.067Z,101023.12
2023-02-11T17:32:02.301Z,101030.06
2023-02-11T17:34:33.033Z,101036.07
2023-02-11T17:37:08.390Z,101036.97
2023-02-11T17:39:39.571Z,101039.58
2023-02-11T17:42:11.219Z,101033.59
2023-02-11T17:44:40.748Z,101041.36
2023-02-11T17:47:09.943Z,101050.84
2023-02-11T17:49:41.310Z,101048.27
2023-02-11T17:52:14.550Z,101054.34
2023-02-11T17:54:49.467Z,101050.91
2023-02-11T17:57:18.917Z,101055.23
2023-02-11T17:59:48.864Z,101059.50
2023-02-11T18:02:18.984Z,101061.22
2023-02-11T18:04:51.287Z,101057.81
2023-02-11T18:07:20.631Z,101078.48
2023-02-11T18:09:50.287Z,101081.92
2023-02-11T18:12:24.820Z,101084.50
2023-02-11T18:14:57.843Z,101081.06
2023-02-11T18:17:27.822Z,101076.77
2023-02-11T18:19:57.597Z,101082.81
2023-02-11T18:22:26.922Z,101078.52
2023-02-11T18:24:56.354Z,101087.14
2023-02-11T18:27:25.356Z,101093.98
2023-02-11T18:29:57.573Z,101097.49
2023-02-11T18:32:27.162Z,101094.95
2023-02-11T18:34:56.127Z,101094.95
2023-02-11T18:37:33.027Z,101096.77
2023-02-11T18:40:02.378Z,101106.19
2023-02-11T18:42:34.151Z,101111.41
2023-02-11T18:45:03.817Z,101113.98
2023-02-11T18:47:33.377Z,101130.36
2023-02-11T18:50:02.713Z,101125.27
2023-02-11T18:52:32.737Z,101125.30
2023-02-11T18:55:01.801Z,101120.97
2023-02-11T18:57:31.131Z,101129.63
2023-02-11T19:00:00.940Z,101132.20
2023-02-11T19:02:32.739Z,101132.23
2023-02-11T19:05:02.290Z,101136.57
2023-02-11T19:07:34.244Z,101137.47
2023-02-11T19:10:03.906Z,101140.91
2023-02-11T19:12:40.712Z,101158.13
2023-02-11T19:15:14.781Z,101152.15
2023-02-11T19:17:49.893Z,101152.15
2023-02-11T19:20:20.327Z,101171.13
2023-02-11T19:23:03.091Z,101165.14
2023-02-11T19:25:53.039Z,101178.91
2023-02-11T19:28:31.648Z,101181.55
2023-02-11T19:31:18.060Z,101189.33
2023-02-11T19:34:00.255Z,101179.86
2023-02-11T19:36:46.111Z,101184.20
2023-02-11T19:39:34.480Z,101186.02
2023-02-11T19:42:12.216Z,101192.90
2023-02-11T19:44:52.581Z,101192.96
2023-02-11T19:47:27.238Z,101195.58
2023-02-11T19:50:00.490Z,101203.41
2023-02-11T19:52:32.040Z,101209.53
2023-02-11T19:55:04.408Z,101208.73
2023-02-11T19:57:42.672Z,101216.58
2023-02-11T20:00:20.940Z,101222.67
2023-02-11T20:02:55.813Z,101227.86
2023-02-11T20:05:28.366Z,101234.84
2023-02-11T20:07:59.331Z,101247.78
2023-02-11T20:10:29.241Z,101256.39
2023-02-11T20:13:03.995Z,101261.65
2023-02-11T20:15:43.153Z,101265.95
2023-02-11T20:18:21.671Z,101259.89
2023-02-11T20:20:57.473Z,101271.94
2023-02-11T20:23:33.109Z,101271.97
2023-02-11T20:26:10.998Z,101271.05
2023-02-11T20:28:43.757Z,101279.62
2023-02-11T20:31:16.149Z,101290.84
2023-02-11T20:33:52.420Z,101295.11
2023-02-11T20:36:38.866Z,101299.41
2023-02-11T20:39:20.942Z,101313.19
2023-02-11T20:41:59.753Z,101311.42
2023-02-11T20:44:44.411Z,101320.92
2023-02-11T20:47:16.587Z,101318.31
2023-02-11T20:49:55.603Z,101326.91
2023-02-11T20:52:41.482Z,101324.33
2023-02-11T20:55:21.586Z,101335.55
2023-02-11T20:57:54.876Z,101348.46
2023-02-11T21:00:29.294Z,101338.14
2023-02-11T21:03:08.894Z,101346.74
2023-02-11T21:05:58.035Z,101352.80
2023-02-11T21:08:34.444Z,101357.97
2023-02-11T21:11:08.975Z,101357.07
2023-02-11T21:13:46.120Z,101365.70
2023-02-11T21:16:26.842Z,101373.45
2023-02-11T21:19:01.536Z,101367.39
2023-02-11T21:21:34.607Z,101372.63
2023-02-11T21:24:13.589Z,101379.55
2023-02-11T21:26:49.363Z,101391.56
2023-02-11T21:29:25.281Z,101386.39
2023-02-11T21:32:10.594Z,101387.29
2023-02-11T21:34:47.324Z,101389.91
2023-02-11T21:37:18.487Z,101391.66
2023-02-11T21:39:51.392Z,101403.67
2023-02-11T21:42:22.299Z,101418.27
2023-02-11T21:44:55.280Z,101437.17
2023-02-11T21:47:28.125Z,101439.68
2023-02-11T21:50:05.538Z,101449.04
2023-02-11T21:52:36.125Z,101450.50
2023-02-11T21:55:08.982Z,101457.13
2023-02-11T21:57:39.245Z,101471.53
2023-02-11T22:00:11.988Z,101473.88
2023-02-11T22:02:41.893Z,101470.17
2023-02-11T22:05:11.175Z,101481.16
2023-02-11T22:07:41.095Z,101480.89
2023-02-11T22:10:11.321Z,101488.42
2023-02-11T22:12:40.956Z,101498.51
2023-02-11T22:15:11.511Z,101501.00
2023-02-11T22:17:42.608Z,101499.01
2023-02-11T22:20:12.900Z,101506.66
2023-02-11T22:22:41.927Z,101516.84
2023-02-11T22:25:11.129Z,101524.46
2023-02-11T22:27:41.106Z,101532.08
2023-02-11T22:30:12.353Z,101531.98
2023-02-11T22:32:46.314Z,101533.62
2023-02-11T22:35:15.871Z,101552.44
2023-02-11T22:37:44.860Z,101565.20
2023-02-11T22:40:14.905Z,101571.98
2023-02-11T22:42:44.275Z,101577.91
2023-02-11T22:45:14.124Z,101587.28
2023-02-11T22:47:44.513Z,101592.39
2023-02-11T22:50:14.425Z,101606.01
2023-02-11T22:52:44.076Z,101605.96
2023-02-11T22:55:13.674Z,101617.90
2023-02-11T22:57:45.991Z,101618.53
2023-02-11T23:00:17.491Z,101619.22
2023-02-11T23:02:51.251Z,101623.28
2023-02-11T23:05:20.521Z,101634.22
2023-02-11T23:07:49.576Z,101634.84
2023-02-11T23:10:19.143Z,101629.42
2023-02-11T23:12:48.323Z,101636.91
2023-02-11T23:15:17.714Z,101627.23
2023-02-11T23:17:47.024Z,101632.11
2023-02-11T23:20:16.214Z,101634.45
2023-02-11T23:22:45.587Z,101640.13
2023-02-11T23:25:14.912Z,101649.23
2023-02-11T23:27:44.529Z,101651.55
2023-02-11T23:30:15.352Z,101666.80
2023-02-11T23:32:46.836Z,101665.65
2023-02-11T23:35:21.721Z,101681.70
2023-02-11T23:37:51.942Z,101684.73
2023-02-11T23:40:21.953Z,101685.13
2023-02-11T23:42:51.793Z,101695.13
2023-02-11T23:45:22.106Z,101697.43
2023-02-11T23:47:52.014Z,101704.13
2023-02-11T23:50:24.175Z,101706.55
2023-02-11T23:52:53.214Z,101720.96
2023-02-11T23:55:22.853Z,101730.23
2023-02-11T23:57:51.946Z,101727.50
