createdAt,value
2019-03-29T00:00:54.951Z,90.41
2019-03-29T00:01:54.918Z,90.20
2019-03-29T00:02:54.936Z,89.83
2019-03-29T00:04:02.512Z,90.04
2019-03-29T00:05:01.914Z,89.32
2019-03-29T00:05:54.895Z,89.52
2019-03-29T00:06:54.870Z,89.52
2019-03-29T00:07:54.821Z,90.77
2019-03-29T00:08:54.885Z,90.45
2019-03-29T00:09:54.830Z,90.56
2019-03-29T00:10:54.776Z,90.50
2019-03-29T00:11:54.836Z,90.29
2019-03-29T00:12:54.758Z,90.60
2019-03-29T00:13:54.853Z,90.70
2019-03-29T00:14:54.726Z,91.11
2019-03-29T00:15:54.711Z,90.84
2019-03-29T00:16:54.717Z,91.16
2019-03-29T00:17:54.710Z,91.26
2019-03-29T00:18:54.740Z,90.95
2019-03-29T00:19:54.720Z,91.05
2019-03-29T00:20:54.652Z,91.57
2019-03-29T00:21:54.650Z,91.57
2019-03-29T00:22:54.654Z,91.57
2019-03-29T00:24:06.165Z,92.30
2019-03-29T00:24:55.689Z,92.30
2019-03-29T00:25:54.598Z,92.61
2019-03-29T00:26:54.600Z,92.50
2019-03-29T00:27:54.590Z,91.61
2019-03-29T00:28:54.585Z,92.55
2019-03-29T00:29:55.276Z,92.44
2019-03-29T00:30:54.589Z,92.34
2019-03-29T00:31:54.530Z,92.34
2019-03-29T00:32:54.546Z,92.65
2019-03-29T00:33:54.534Z,91.61
2019-03-29T00:34:54.599Z,91.93
2019-03-29T00:35:54.533Z,91.51
2019-03-29T00:36:54.479Z,92.34
2019-03-29T00:37:55.767Z,92.76
2019-03-29T00:38:54.477Z,92.28
2019-03-29T00:39:54.474Z,92.59
2019-03-29T00:40:54.460Z,92.49
2019-03-29T00:41:54.459Z,92.38
2019-03-29T00:42:54.408Z,92.84
2019-03-29T00:43:54.401Z,92.69
2019-03-29T00:44:54.526Z,92.43
2019-03-29T00:45:54.401Z,92.53
2019-03-29T00:46:54.508Z,92.43
2019-03-29T00:47:54.378Z,92.43
2019-03-29T00:48:54.363Z,92.63
2019-03-29T00:49:54.327Z,92.63
2019-03-29T00:50:54.326Z,92.98
2019-03-29T00:51:54.337Z,93.08
2019-03-29T00:52:54.335Z,93.08
2019-03-29T00:53:54.295Z,93.02
2019-03-29T00:54:54.831Z,93.60
2019-03-29T00:55:54.302Z,93.50
2019-03-29T00:56:54.258Z,93.44
2019-03-29T00:57:54.305Z,93.44
2019-03-29T00:58:54.269Z,93.54
2019-03-29T00:59:54.224Z,93.75
2019-03-29T01:00:54.231Z,93.33
2019-03-29T01:01:54.199Z,93.65
2019-03-29T01:02:54.216Z,93.65
2019-03-29T01:03:54.213Z,93.54
2019-03-29T01:04:55.231Z,93.44
2019-03-29T01:05:54.151Z,93.70
2019-03-29T01:06:54.175Z,93.44
2019-03-29T01:08:07.091Z,94.42
2019-03-29T01:08:55.213Z,94.11
2019-03-29T01:09:54.139Z,93.70
2019-03-29T01:10:54.150Z,94.21
2019-03-29T01:11:54.157Z,94.73
2019-03-29T01:12:54.111Z,94.73
2019-03-29T01:13:54.144Z,94.73
2019-03-29T01:14:54.075Z,94.73
2019-03-29T01:15:54.074Z,94.63
2019-03-29T01:16:54.156Z,94.57
2019-03-29T01:17:54.025Z,94.32
2019-03-29T01:18:54.044Z,94.84
2019-03-29T01:19:53.999Z,95.09
2019-03-29T01:20:54.043Z,94.26
2019-03-29T01:21:54.016Z,93.95
2019-03-29T01:22:53.960Z,93.53
2019-03-29T01:23:53.967Z,93.43
2019-03-29T01:24:54.021Z,93.53
2019-03-29T01:25:53.947Z,94.05
2019-03-29T01:26:53.999Z,93.74
2019-03-29T01:27:53.942Z,93.74
2019-03-29T01:28:53.902Z,93.53
2019-03-29T01:29:53.916Z,93.74
2019-03-29T01:30:53.853Z,93.57
2019-03-29T01:31:53.941Z,93.74
2019-03-29T01:32:53.825Z,93.88
2019-03-29T01:33:53.829Z,94.20
2019-03-29T01:34:53.814Z,94.40
2019-03-29T01:36:01.289Z,93.78
2019-03-29T01:36:53.903Z,93.78
2019-03-29T01:37:53.779Z,93.99
2019-03-29T01:38:53.762Z,93.78
2019-03-29T01:39:53.750Z,93.99
2019-03-29T01:40:53.753Z,94.03
2019-03-29T01:41:53.732Z,94.55
2019-03-29T01:42:53.729Z,95.69
2019-03-29T01:43:53.700Z,95.59
2019-03-29T01:44:53.885Z,94.51
2019-03-29T01:45:53.698Z,95.17
2019-03-29T01:46:53.691Z,94.45
2019-03-29T01:47:53.667Z,95.59
2019-03-29T01:48:53.652Z,95.59
2019-03-29T01:49:53.636Z,95.59
2019-03-29T01:50:53.628Z,95.17
2019-03-29T01:51:54.055Z,95.21
2019-03-29T01:52:53.618Z,95.59
2019-03-29T01:53:53.614Z,95.28
2019-03-29T01:54:53.590Z,95.11
2019-03-29T01:55:53.580Z,95.28
2019-03-29T01:56:53.561Z,95.48
2019-03-29T01:57:53.567Z,95.07
2019-03-29T01:58:53.556Z,95.42
2019-03-29T01:59:53.531Z,95.38
2019-03-29T02:00:53.525Z,96.21
2019-03-29T02:01:54.361Z,97.04
2019-03-29T02:02:53.515Z,97.04
2019-03-29T02:03:53.492Z,97.25
2019-03-29T02:04:53.514Z,96.67
2019-03-29T02:05:53.903Z,97.25
2019-03-29T02:06:53.448Z,97.35
2019-03-29T02:07:53.445Z,96.83
2019-03-29T02:08:53.449Z,97.04
2019-03-29T02:09:53.415Z,96.52
2019-03-29T02:10:53.407Z,96.94
2019-03-29T02:11:53.401Z,96.31
2019-03-29T02:12:53.394Z,96.00
2019-03-29T02:13:53.388Z,95.79
2019-03-29T02:14:53.476Z,95.48
2019-03-29T02:15:53.353Z,95.59
2019-03-29T02:16:53.354Z,95.94
2019-03-29T02:17:53.338Z,95.90
2019-03-29T02:18:53.316Z,96.11
2019-03-29T02:19:53.326Z,96.04
2019-03-29T02:20:53.320Z,95.90
2019-03-29T02:21:53.295Z,95.73
2019-03-29T02:22:53.300Z,95.59
2019-03-29T02:23:53.268Z,95.38
2019-03-29T02:24:53.289Z,95.48
2019-03-29T02:25:53.241Z,95.73
2019-03-29T02:26:53.239Z,95.84
2019-03-29T02:27:53.274Z,95.79
2019-03-29T02:28:53.210Z,95.28
2019-03-29T02:29:53.208Z,95.21
2019-03-29T02:30:53.200Z,95.53
2019-03-29T02:31:53.203Z,95.53
2019-03-29T02:32:53.195Z,95.73
2019-03-29T02:33:53.170Z,95.21
2019-03-29T02:34:53.145Z,95.63
2019-03-29T02:35:53.141Z,95.59
2019-03-29T02:36:53.127Z,95.63
2019-03-29T02:37:53.175Z,95.84
2019-03-29T02:38:55.465Z,95.48
2019-03-29T02:39:54.679Z,95.63
2019-03-29T02:40:53.105Z,95.63
2019-03-29T02:41:53.063Z,95.32
2019-03-29T02:42:53.056Z,95.63
2019-03-29T02:43:53.061Z,95.73
2019-03-29T02:44:53.048Z,95.01
2019-03-29T02:45:53.048Z,94.90
2019-03-29T02:46:53.774Z,95.32
2019-03-29T02:47:53.025Z,95.32
2019-03-29T02:48:53.001Z,95.73
2019-03-29T02:49:52.976Z,95.73
2019-03-29T02:50:53.013Z,95.32
2019-03-29T02:51:52.999Z,95.94
2019-03-29T02:52:52.944Z,95.94
2019-03-29T02:53:52.941Z,96.36
2019-03-29T02:54:52.923Z,96.67
2019-03-29T02:55:52.911Z,96.98
2019-03-29T02:56:52.913Z,96.62
2019-03-29T02:57:52.911Z,96.94
2019-03-29T02:58:52.902Z,97.30
2019-03-29T02:59:52.866Z,96.98
2019-03-29T03:00:52.860Z,97.30
2019-03-29T03:01:52.855Z,97.40
2019-03-29T03:02:52.894Z,96.98
2019-03-29T03:03:52.818Z,97.30
2019-03-29T03:04:52.815Z,96.78
2019-03-29T03:05:52.800Z,97.03
2019-03-29T03:06:52.785Z,96.82
2019-03-29T03:07:52.789Z,97.44
2019-03-29T03:08:52.773Z,97.24
2019-03-29T03:09:52.769Z,97.44
2019-03-29T03:10:52.770Z,97.03
2019-03-29T03:11:52.759Z,97.44
2019-03-29T03:12:52.718Z,97.24
2019-03-29T03:13:52.749Z,96.86
2019-03-29T03:14:52.706Z,96.97
2019-03-29T03:15:52.690Z,96.92
2019-03-29T03:16:52.678Z,97.07
2019-03-29T03:17:52.672Z,97.07
2019-03-29T03:18:52.658Z,97.17
2019-03-29T03:19:52.662Z,96.86
2019-03-29T03:20:52.662Z,97.80
2019-03-29T03:21:52.647Z,97.70
2019-03-29T03:22:52.608Z,97.80
2019-03-29T03:23:52.631Z,98.11
2019-03-29T03:24:52.625Z,98.27
2019-03-29T03:25:52.583Z,98.94
2019-03-29T03:26:52.564Z,98.53
2019-03-29T03:27:52.563Z,98.32
2019-03-29T03:28:52.571Z,98.59
2019-03-29T03:29:52.535Z,98.59
2019-03-29T03:30:52.550Z,99.11
2019-03-29T03:31:52.541Z,98.53
2019-03-29T03:32:52.532Z,98.90
2019-03-29T03:33:52.501Z,98.80
2019-03-29T03:34:52.478Z,98.59
2019-03-29T03:35:52.558Z,99.11
2019-03-29T03:36:52.451Z,98.80
2019-03-29T03:37:52.584Z,98.69
2019-03-29T03:38:52.441Z,98.48
2019-03-29T03:39:52.425Z,98.90
2019-03-29T03:40:52.449Z,98.96
2019-03-29T03:41:52.421Z,99.99
2019-03-29T03:42:52.385Z,99.85
2019-03-29T03:43:52.489Z,99.99
2019-03-29T03:44:52.379Z,99.99
2019-03-29T03:45:52.361Z,99.99
2019-03-29T03:46:52.383Z,99.99
2019-03-29T03:47:52.335Z,99.99
2019-03-29T03:48:52.353Z,99.99
2019-03-29T03:49:52.310Z,99.99
2019-03-29T03:50:52.311Z,99.99
2019-03-29T03:51:52.295Z,99.99
2019-03-29T03:52:52.284Z,99.99
2019-03-29T03:53:52.271Z,99.99
2019-03-29T03:54:52.269Z,99.99
2019-03-29T03:55:52.261Z,99.99
2019-03-29T03:56:52.238Z,99.86
2019-03-29T03:57:52.255Z,99.99
2019-03-29T03:58:52.233Z,99.99
2019-03-29T03:59:52.215Z,99.80
2019-03-29T04:00:52.212Z,99.59
2019-03-29T04:01:52.175Z,99.80
2019-03-29T04:02:52.177Z,99.99
2019-03-29T04:03:52.183Z,99.99
2019-03-29T04:04:52.166Z,99.99
2019-03-29T04:05:52.139Z,99.99
2019-03-29T04:06:52.135Z,99.34
2019-03-29T04:07:52.113Z,99.49
2019-03-29T04:08:52.137Z,98.97
2019-03-29T04:09:52.116Z,99.07
2019-03-29T04:10:52.094Z,98.45
2019-03-29T04:11:52.077Z,98.45
2019-03-29T04:12:52.059Z,98.86
2019-03-29T04:13:52.048Z,98.97
2019-03-29T04:14:52.047Z,98.76
2019-03-29T04:15:52.056Z,99.59
2019-03-29T04:16:52.034Z,99.76
2019-03-29T04:17:52.001Z,99.99
2019-03-29T04:18:52.010Z,99.99
2019-03-29T04:19:52.005Z,99.99
2019-03-29T04:20:51.980Z,99.99
2019-03-29T04:21:51.972Z,99.99
2019-03-29T04:22:51.961Z,99.99
2019-03-29T04:23:51.943Z,99.98
2019-03-29T04:24:51.939Z,99.99
2019-03-29T04:25:51.918Z,99.98
2019-03-29T04:26:51.914Z,99.99
2019-03-29T04:27:51.899Z,99.99
2019-03-29T04:29:04.249Z,99.99
2019-03-29T04:29:52.872Z,99.99
2019-03-29T04:30:51.924Z,99.72
2019-03-29T04:31:51.847Z,99.25
2019-03-29T04:32:51.850Z,99.41
2019-03-29T04:33:51.828Z,99.35
2019-03-29T04:34:51.864Z,98.69
2019-03-29T04:35:51.818Z,98.58
2019-03-29T04:36:51.818Z,98.90
2019-03-29T04:37:51.780Z,98.27
2019-03-29T04:38:51.779Z,98.90
2019-03-29T04:40:06.397Z,98.07
2019-03-29T04:40:52.761Z,98.07
2019-03-29T04:41:51.748Z,97.75
2019-03-29T04:42:51.740Z,97.71
2019-03-29T04:43:51.719Z,97.71
2019-03-29T04:44:51.714Z,97.29
2019-03-29T04:45:51.699Z,96.57
2019-03-29T04:46:51.679Z,97.09
2019-03-29T04:47:51.670Z,96.36
2019-03-29T04:48:51.666Z,96.57
2019-03-29T04:49:51.657Z,96.88
2019-03-29T04:50:51.654Z,96.67
2019-03-29T04:51:51.653Z,96.78
2019-03-29T04:52:51.648Z,96.67
2019-03-29T04:53:51.616Z,96.47
2019-03-29T04:54:51.619Z,96.78
2019-03-29T04:55:51.659Z,96.57
2019-03-29T04:56:51.582Z,96.57
2019-03-29T04:57:51.567Z,96.36
2019-03-29T04:58:51.570Z,96.26
2019-03-29T04:59:51.544Z,95.84
2019-03-29T05:00:51.534Z,95.64
2019-03-29T05:01:51.621Z,95.95
2019-03-29T05:02:51.511Z,95.43
2019-03-29T05:03:51.530Z,95.84
2019-03-29T05:04:51.487Z,95.95
2019-03-29T05:05:51.485Z,95.99
2019-03-29T05:06:51.490Z,96.09
2019-03-29T05:07:51.451Z,96.41
2019-03-29T05:08:51.438Z,95.99
2019-03-29T05:09:51.439Z,95.95
2019-03-29T05:10:51.415Z,95.84
2019-03-29T05:11:51.398Z,96.20
2019-03-29T05:12:51.411Z,96.41
2019-03-29T05:13:51.381Z,96.20
2019-03-29T05:14:51.402Z,96.82
2019-03-29T05:15:51.366Z,96.51
2019-03-29T05:16:51.350Z,96.72
2019-03-29T05:17:51.333Z,96.82
2019-03-29T05:18:51.347Z,96.30
2019-03-29T05:19:51.318Z,96.72
2019-03-29T05:20:51.307Z,96.30
2019-03-29T05:21:51.298Z,95.99
2019-03-29T05:22:51.284Z,95.62
2019-03-29T05:23:51.291Z,95.47
2019-03-29T05:24:51.255Z,95.31
2019-03-29T05:25:51.267Z,94.85
2019-03-29T05:26:51.259Z,95.72
2019-03-29T05:27:51.226Z,95.31
2019-03-29T05:28:51.231Z,95.62
2019-03-29T05:29:51.210Z,95.62
2019-03-29T05:30:51.192Z,95.93
2019-03-29T05:31:53.560Z,95.83
2019-03-29T05:32:51.178Z,96.81
2019-03-29T05:33:51.157Z,97.02
2019-03-29T05:34:51.146Z,96.60
2019-03-29T05:35:51.131Z,96.50
2019-03-29T05:36:51.123Z,96.91
2019-03-29T05:37:51.142Z,97.02
2019-03-29T05:38:51.101Z,97.02
2019-03-29T05:39:51.092Z,97.53
2019-03-29T05:40:51.085Z,97.74
2019-03-29T05:41:51.095Z,97.85
2019-03-29T05:42:51.059Z,97.85
2019-03-29T05:43:51.049Z,97.95
2019-03-29T05:44:51.046Z,98.05
2019-03-29T05:45:51.020Z,98.21
2019-03-29T05:46:51.030Z,98.52
2019-03-29T05:47:51.027Z,99.04
2019-03-29T05:48:51.010Z,99.04
2019-03-29T05:49:50.979Z,98.52
2019-03-29T05:50:50.985Z,98.00
2019-03-29T05:51:50.957Z,99.00
2019-03-29T05:52:51.011Z,98.17
2019-03-29T05:53:50.941Z,98.52
2019-03-29T05:54:50.930Z,98.94
2019-03-29T05:55:50.916Z,98.94
2019-03-29T05:56:50.907Z,99.00
2019-03-29T05:57:50.918Z,98.48
2019-03-29T05:58:50.946Z,98.79
2019-03-29T05:59:50.874Z,98.90
2019-03-29T06:00:50.929Z,98.43
2019-03-29T06:01:50.862Z,98.33
2019-03-29T06:02:50.838Z,98.12
2019-03-29T06:03:50.854Z,98.85
2019-03-29T06:04:50.811Z,98.70
2019-03-29T06:05:50.809Z,98.02
2019-03-29T06:06:50.787Z,97.87
2019-03-29T06:07:50.795Z,97.66
2019-03-29T06:08:50.812Z,97.35
2019-03-29T06:09:50.771Z,97.72
2019-03-29T06:10:50.749Z,97.97
2019-03-29T06:11:50.745Z,97.20
2019-03-29T06:12:50.722Z,96.69
2019-03-29T06:13:50.720Z,96.48
2019-03-29T06:14:50.742Z,96.27
2019-03-29T06:15:50.698Z,96.58
2019-03-29T06:16:50.700Z,96.54
2019-03-29T06:17:50.679Z,95.40
2019-03-29T06:18:50.664Z,95.81
2019-03-29T06:19:50.646Z,95.61
2019-03-29T06:20:50.644Z,95.61
2019-03-29T06:21:50.646Z,95.46
2019-03-29T06:22:50.615Z,95.19
2019-03-29T06:23:50.635Z,95.25
2019-03-29T06:24:50.601Z,95.15
2019-03-29T06:25:50.620Z,94.73
2019-03-29T06:26:50.588Z,95.10
2019-03-29T06:27:50.558Z,93.97
2019-03-29T06:28:50.568Z,94.07
2019-03-29T06:29:50.586Z,94.18
2019-03-29T06:30:50.548Z,94.28
2019-03-29T06:31:50.524Z,94.38
2019-03-29T06:32:50.500Z,93.87
2019-03-29T06:33:50.500Z,93.30
2019-03-29T06:34:50.481Z,93.72
2019-03-29T06:35:50.482Z,93.30
2019-03-29T06:36:50.477Z,93.47
2019-03-29T06:37:50.464Z,93.37
2019-03-29T06:38:50.441Z,92.33
2019-03-29T06:39:50.433Z,92.54
2019-03-29T06:41:02.272Z,92.13
2019-03-29T06:41:51.413Z,92.08
2019-03-29T06:42:50.394Z,92.08
2019-03-29T06:43:50.397Z,90.84
2019-03-29T06:44:50.368Z,91.67
2019-03-29T06:45:50.366Z,91.88
2019-03-29T06:46:50.379Z,91.88
2019-03-29T06:47:50.734Z,92.04
2019-03-29T06:48:50.338Z,91.83
2019-03-29T06:49:50.314Z,90.91
2019-03-29T06:50:50.449Z,90.59
2019-03-29T06:51:50.319Z,90.39
2019-03-29T06:52:50.307Z,90.28
2019-03-29T06:53:52.585Z,89.73
2019-03-29T06:54:50.261Z,89.32
2019-03-29T06:55:50.266Z,89.32
2019-03-29T06:56:50.268Z,88.90
2019-03-29T06:57:50.225Z,89.07
2019-03-29T06:58:50.221Z,88.56
2019-03-29T06:59:50.198Z,87.63
2019-03-29T07:00:50.203Z,87.73
2019-03-29T07:01:50.207Z,86.60
2019-03-29T07:02:50.164Z,86.60
2019-03-29T07:03:50.309Z,86.66
2019-03-29T07:04:50.180Z,86.66
2019-03-29T07:05:50.141Z,86.66
2019-03-29T07:06:50.141Z,85.31
2019-03-29T07:07:50.134Z,85.69
2019-03-29T07:08:50.119Z,86.15
2019-03-29T07:09:50.193Z,86.61
2019-03-29T07:10:50.115Z,84.77
2019-03-29T07:11:50.108Z,85.07
2019-03-29T07:12:50.063Z,84.87
2019-03-29T07:13:57.186Z,84.72
2019-03-29T07:14:51.031Z,84.72
2019-03-29T07:15:50.039Z,84.72
2019-03-29T07:16:50.038Z,84.62
2019-03-29T07:17:50.004Z,84.72
2019-03-29T07:18:49.991Z,83.45
2019-03-29T07:19:49.974Z,83.86
2019-03-29T07:20:49.984Z,83.04
2019-03-29T07:21:49.998Z,83.97
2019-03-29T07:22:50.057Z,83.25
2019-03-29T07:23:49.945Z,82.93
2019-03-29T07:24:49.928Z,83.45
2019-03-29T07:25:49.918Z,82.42
2019-03-29T07:26:49.971Z,81.91
2019-03-29T07:27:52.366Z,82.63
2019-03-29T07:28:49.959Z,81.97
2019-03-29T07:29:49.934Z,82.39
2019-03-29T07:30:49.852Z,82.21
2019-03-29T07:31:53.085Z,81.91
2019-03-29T07:32:49.950Z,81.91
2019-03-29T07:33:49.821Z,81.91
2019-03-29T07:34:49.831Z,81.91
2019-03-29T07:35:49.798Z,82.32
2019-03-29T07:36:49.793Z,82.32
2019-03-29T07:37:49.885Z,82.18
2019-03-29T07:38:49.773Z,81.91
2019-03-29T07:39:49.759Z,81.87
2019-03-29T07:40:49.745Z,81.67
2019-03-29T07:41:49.744Z,81.46
2019-03-29T07:42:49.758Z,81.56
2019-03-29T07:43:49.756Z,80.63
2019-03-29T07:44:49.724Z,81.35
2019-03-29T07:45:49.723Z,81.73
2019-03-29T07:46:49.683Z,81.35
2019-03-29T07:47:49.665Z,81.42
2019-03-29T07:48:49.679Z,81.48
2019-03-29T07:49:49.677Z,81.52
2019-03-29T07:50:49.707Z,80.19
2019-03-29T07:51:49.623Z,79.12
2019-03-29T07:52:49.611Z,79.63
2019-03-29T07:53:49.600Z,78.92
2019-03-29T07:54:49.623Z,79.84
2019-03-29T07:55:49.580Z,78.85
2019-03-29T07:56:49.566Z,79.05
2019-03-29T07:57:49.586Z,79.77
2019-03-29T07:58:49.544Z,78.96
2019-03-29T07:59:50.497Z,78.92
2019-03-29T08:00:49.553Z,78.75
2019-03-29T08:01:49.510Z,79.43
2019-03-29T08:02:49.543Z,79.33
2019-03-29T08:03:51.332Z,79.02
2019-03-29T08:04:50.440Z,79.12
2019-03-29T08:05:49.521Z,78.50
2019-03-29T08:06:49.475Z,78.30
2019-03-29T08:07:49.441Z,77.95
2019-03-29T08:08:49.432Z,78.06
2019-03-29T08:09:49.457Z,78.12
2019-03-29T08:10:49.422Z,78.02
2019-03-29T08:11:49.431Z,77.71
2019-03-29T08:12:49.812Z,76.96
2019-03-29T08:13:49.378Z,77.26
2019-03-29T08:14:49.365Z,76.55
2019-03-29T08:15:49.400Z,76.82
2019-03-29T08:16:49.422Z,76.41
2019-03-29T08:17:49.346Z,77.84
2019-03-29T08:18:49.322Z,76.78
2019-03-29T08:20:12.851Z,75.86
2019-03-29T08:20:50.303Z,75.01
2019-03-29T08:21:49.291Z,74.60
2019-03-29T08:22:49.365Z,74.08
2019-03-29T08:23:49.268Z,74.08
2019-03-29T08:24:49.290Z,74.39
2019-03-29T08:25:49.253Z,74.90
2019-03-29T08:26:49.249Z,73.57
2019-03-29T08:27:49.267Z,74.02
2019-03-29T08:28:49.209Z,73.81
2019-03-29T08:29:49.210Z,74.12
2019-03-29T08:30:49.199Z,75.08
2019-03-29T08:31:49.207Z,74.46
2019-03-29T08:32:49.174Z,75.18
2019-03-29T08:33:49.181Z,75.38
2019-03-29T08:34:49.159Z,74.49
2019-03-29T08:35:49.142Z,76.24
2019-03-29T08:36:49.134Z,76.04
2019-03-29T08:37:49.119Z,74.84
2019-03-29T08:38:49.158Z,74.94
2019-03-29T08:39:49.094Z,74.94
2019-03-29T08:40:49.097Z,77.00
2019-03-29T08:41:59.453Z,75.01
2019-03-29T08:42:50.058Z,75.42
2019-03-29T08:43:49.057Z,75.66
2019-03-29T08:44:49.051Z,75.83
2019-03-29T08:45:49.043Z,75.32
2019-03-29T08:46:49.025Z,75.62
2019-03-29T08:47:49.008Z,74.66
2019-03-29T08:48:49.001Z,74.36
2019-03-29T08:49:49.020Z,74.32
2019-03-29T08:50:49.012Z,74.39
2019-03-29T08:51:48.959Z,73.47
2019-03-29T08:52:48.950Z,72.03
2019-03-29T08:53:48.942Z,70.67
2019-03-29T08:54:51.223Z,70.67
2019-03-29T08:55:48.930Z,70.60
2019-03-29T08:56:48.910Z,71.22
2019-03-29T08:57:48.900Z,70.19
2019-03-29T08:58:48.887Z,70.84
2019-03-29T08:59:48.893Z,70.64
2019-03-29T09:00:48.947Z,70.53
2019-03-29T09:01:48.893Z,71.42
2019-03-29T09:02:48.854Z,70.91
2019-03-29T09:04:01.460Z,71.18
2019-03-29T09:04:49.834Z,70.67
2019-03-29T09:05:48.808Z,71.18
2019-03-29T09:06:53.712Z,69.41
2019-03-29T09:07:49.783Z,69.17
2019-03-29T09:08:48.786Z,69.58
2019-03-29T09:09:48.764Z,68.66
2019-03-29T09:10:48.764Z,68.55
2019-03-29T09:11:48.782Z,68.73
2019-03-29T09:12:48.734Z,68.87
2019-03-29T09:13:48.740Z,68.42
2019-03-29T09:14:48.704Z,67.40
2019-03-29T09:15:48.688Z,66.72
2019-03-29T09:16:48.697Z,66.31
2019-03-29T09:17:48.677Z,65.90
2019-03-29T09:18:48.673Z,66.10
2019-03-29T09:19:48.651Z,66.00
2019-03-29T09:20:48.654Z,65.28
2019-03-29T09:21:49.211Z,66.41
2019-03-29T09:22:48.632Z,66.41
2019-03-29T09:23:48.616Z,65.49
2019-03-29T09:24:48.608Z,65.05
2019-03-29T09:25:48.642Z,64.84
2019-03-29T09:26:48.590Z,65.05
2019-03-29T09:27:48.604Z,64.43
2019-03-29T09:28:48.647Z,64.84
2019-03-29T09:29:48.574Z,65.46
2019-03-29T09:30:48.552Z,64.23
2019-03-29T09:31:48.513Z,64.43
2019-03-29T09:32:51.262Z,64.33
2019-03-29T09:33:48.536Z,64.74
2019-03-29T09:34:48.477Z,63.92
2019-03-29T09:35:48.495Z,64.84
2019-03-29T09:36:48.474Z,63.31
2019-03-29T09:37:48.443Z,62.80
2019-03-29T09:38:48.436Z,61.85
2019-03-29T09:39:48.512Z,61.88
2019-03-29T09:40:58.396Z,62.05
2019-03-29T09:41:49.415Z,61.75
2019-03-29T09:42:52.211Z,62.26
2019-03-29T09:43:49.377Z,62.02
2019-03-29T09:44:48.367Z,61.51
2019-03-29T09:45:48.356Z,61.72
2019-03-29T09:46:48.345Z,62.23
2019-03-29T09:47:48.352Z,63.35
2019-03-29T09:48:48.321Z,61.82
2019-03-29T09:49:48.316Z,61.61
2019-03-29T09:50:50.777Z,60.39
2019-03-29T09:51:48.299Z,60.49
2019-03-29T09:52:51.247Z,61.00
2019-03-29T09:53:48.290Z,61.61
2019-03-29T09:54:48.267Z,60.69
2019-03-29T09:55:48.252Z,61.49
2019-03-29T09:56:48.579Z,61.58
2019-03-29T09:57:48.223Z,61.58
2019-03-29T09:58:48.208Z,62.48
2019-03-29T09:59:48.256Z,61.46
2019-03-29T10:00:48.264Z,61.76
2019-03-29T10:01:48.228Z,61.73
2019-03-29T10:02:48.187Z,60.21
2019-03-29T10:03:48.155Z,60.92
2019-03-29T10:04:48.175Z,60.33
2019-03-29T10:05:48.130Z,58.78
2019-03-29T10:06:48.147Z,57.86
2019-03-29T10:07:48.127Z,57.96
2019-03-29T10:08:48.097Z,58.26
2019-03-29T10:09:48.090Z,57.86
2019-03-29T10:10:48.084Z,57.78
2019-03-29T10:11:48.074Z,58.19
2019-03-29T10:12:48.069Z,58.19
2019-03-29T10:13:48.043Z,58.80
2019-03-29T10:14:48.139Z,60.13
2019-03-29T10:15:51.135Z,60.23
2019-03-29T10:16:48.013Z,59.21
2019-03-29T10:17:48.010Z,59.41
2019-03-29T10:18:48.010Z,59.59
2019-03-29T10:19:49.926Z,60.00
2019-03-29T10:20:47.974Z,60.10
2019-03-29T10:21:47.976Z,60.71
2019-03-29T10:22:47.967Z,60.69
2019-03-29T10:23:47.943Z,58.95
2019-03-29T10:24:47.922Z,58.85
2019-03-29T10:25:47.943Z,57.83
2019-03-29T10:26:47.898Z,58.64
2019-03-29T10:27:47.893Z,57.24
2019-03-29T10:28:47.872Z,58.16
2019-03-29T10:29:47.877Z,57.37
2019-03-29T10:30:47.890Z,57.68
2019-03-29T10:31:47.844Z,58.73
2019-03-29T10:32:47.841Z,57.09
2019-03-29T10:33:49.245Z,59.14
2019-03-29T10:34:47.831Z,58.83
2019-03-29T10:35:52.685Z,59.64
2019-03-29T10:36:48.777Z,59.95
2019-03-29T10:37:47.778Z,58.83
2019-03-29T10:38:47.783Z,59.23
2019-03-29T10:39:47.754Z,55.43
2019-03-29T10:40:47.739Z,55.43
2019-03-29T10:41:47.748Z,55.63
2019-03-29T10:42:57.582Z,56.45
2019-03-29T10:43:48.739Z,54.49
2019-03-29T10:44:49.417Z,55.20
2019-03-29T10:45:47.681Z,55.10
2019-03-29T10:46:47.681Z,55.38
2019-03-29T10:47:47.670Z,54.57
2019-03-29T10:48:47.675Z,54.97
2019-03-29T10:49:47.666Z,54.77
2019-03-29T10:50:47.663Z,54.77
2019-03-29T10:51:47.630Z,54.97
2019-03-29T10:52:47.608Z,55.07
2019-03-29T10:53:47.598Z,56.71
2019-03-29T10:54:49.898Z,55.28
2019-03-29T10:55:47.568Z,55.89
2019-03-29T10:56:47.572Z,56.81
2019-03-29T10:57:47.575Z,56.07
2019-03-29T10:58:47.553Z,54.44
2019-03-29T10:59:47.535Z,54.94
2019-03-29T11:00:47.514Z,56.58
2019-03-29T11:01:47.502Z,54.85
2019-03-29T11:02:47.515Z,54.67
2019-03-29T11:03:47.482Z,53.52
2019-03-29T11:04:47.469Z,53.31
2019-03-29T11:05:47.497Z,53.62
2019-03-29T11:06:47.465Z,54.64
2019-03-29T11:07:47.432Z,55.15
2019-03-29T11:08:47.789Z,54.54
2019-03-29T11:09:47.434Z,53.72
2019-03-29T11:10:47.409Z,54.54
2019-03-29T11:11:47.396Z,54.54
2019-03-29T11:12:47.378Z,54.85
2019-03-29T11:13:47.405Z,53.52
2019-03-29T11:14:47.395Z,53.90
2019-03-29T11:15:47.370Z,52.40
2019-03-29T11:16:47.369Z,52.29
2019-03-29T11:17:47.394Z,52.20
2019-03-29T11:18:47.321Z,53.11
2019-03-29T11:19:47.302Z,53.52
2019-03-29T11:20:47.348Z,54.94
2019-03-29T11:21:47.373Z,53.72
2019-03-29T11:22:47.269Z,52.27
2019-03-29T11:23:47.288Z,51.38
2019-03-29T11:24:47.293Z,53.01
2019-03-29T11:25:48.766Z,53.31
2019-03-29T11:26:47.239Z,54.24
2019-03-29T11:27:47.233Z,54.03
2019-03-29T11:28:47.195Z,53.62
2019-03-29T11:29:47.198Z,52.50
2019-03-29T11:30:47.175Z,52.78
2019-03-29T11:31:47.211Z,53.01
2019-03-29T11:32:47.155Z,54.82
2019-03-29T11:33:47.186Z,54.33
2019-03-29T11:34:47.193Z,54.82
2019-03-29T11:35:47.134Z,54.61
2019-03-29T11:36:47.101Z,53.16
2019-03-29T11:37:47.102Z,53.47
2019-03-29T11:38:47.086Z,52.63
2019-03-29T11:39:47.088Z,52.94
2019-03-29T11:40:47.058Z,52.73
2019-03-29T11:41:47.136Z,52.83
2019-03-29T11:42:47.046Z,52.50
2019-03-29T11:43:47.077Z,51.20
2019-03-29T11:44:47.034Z,53.44
2019-03-29T11:45:47.010Z,52.50
2019-03-29T11:46:47.006Z,52.40
2019-03-29T11:47:47.004Z,52.91
2019-03-29T11:48:46.965Z,53.63
2019-03-29T11:49:47.057Z,52.91
2019-03-29T11:50:46.953Z,52.68
2019-03-29T11:51:46.991Z,52.10
2019-03-29T11:52:46.967Z,52.81
2019-03-29T11:53:46.945Z,52.91
2019-03-29T11:54:46.922Z,53.02
2019-03-29T11:55:46.915Z,51.26
2019-03-29T11:56:47.794Z,51.28
2019-03-29T11:57:46.870Z,51.79
2019-03-29T11:58:46.936Z,52.28
2019-03-29T11:59:46.901Z,52.10
2019-03-29T12:00:46.864Z,52.48
2019-03-29T12:01:46.868Z,50.75
2019-03-29T12:02:46.833Z,50.16
2019-03-29T12:03:46.803Z,50.26
2019-03-29T12:04:46.803Z,49.25
2019-03-29T12:05:46.786Z,49.25
2019-03-29T12:06:46.840Z,48.96
2019-03-29T12:07:46.769Z,50.80
2019-03-29T12:08:46.808Z,52.20
2019-03-29T12:09:46.732Z,50.06
2019-03-29T12:10:46.721Z,50.57
2019-03-29T12:11:46.740Z,50.37
2019-03-29T12:12:47.382Z,50.98
2019-03-29T12:13:46.727Z,49.65
2019-03-29T12:14:47.374Z,51.39
2019-03-29T12:15:46.699Z,51.28
2019-03-29T12:16:46.652Z,51.18
2019-03-29T12:17:46.686Z,50.98
2019-03-29T12:18:46.691Z,50.98
2019-03-29T12:19:46.619Z,51.26
2019-03-29T12:20:46.639Z,49.94
2019-03-29T12:21:46.604Z,50.16
2019-03-29T12:22:46.679Z,50.78
2019-03-29T12:23:46.583Z,49.86
2019-03-29T12:24:46.683Z,51.28
2019-03-29T12:25:46.574Z,50.45
2019-03-29T12:26:46.561Z,50.16
2019-03-29T12:27:46.541Z,51.18
2019-03-29T12:28:46.535Z,49.76
2019-03-29T12:29:46.518Z,51.89
2019-03-29T12:30:46.508Z,49.43
2019-03-29T12:31:46.513Z,49.63
2019-03-29T12:32:46.522Z,50.14
2019-03-29T12:33:46.495Z,49.30
2019-03-29T12:34:46.488Z,48.28
2019-03-29T12:35:46.502Z,47.58
2019-03-29T12:36:46.455Z,47.39
2019-03-29T12:37:46.482Z,48.11
2019-03-29T12:38:46.427Z,47.70
2019-03-29T12:39:46.406Z,48.51
2019-03-29T12:40:46.398Z,47.92
2019-03-29T12:41:46.437Z,49.63
2019-03-29T12:42:46.405Z,49.63
2019-03-29T12:43:55.340Z,50.14
2019-03-29T12:44:47.344Z,50.95
2019-03-29T12:45:46.392Z,49.30
2019-03-29T12:46:46.370Z,49.22
2019-03-29T12:47:46.361Z,49.20
2019-03-29T12:48:46.315Z,49.10
2019-03-29T12:49:46.292Z,49.63
2019-03-29T12:50:46.272Z,49.81
2019-03-29T12:51:46.794Z,49.00
2019-03-29T12:52:46.270Z,48.90