createdAt,value
2017-10-27T06:58:52.134Z,101268.03
2017-10-27T07:01:32.020Z,101283.41
2017-10-27T07:04:09.704Z,101297.05
2017-10-27T07:09:33.733Z,101300.42
2017-10-27T07:20:21.972Z,101315.61
2017-10-27T07:37:04.287Z,101356.56
2017-10-27T07:39:38.413Z,101363.00
2017-10-27T07:42:18.943Z,101363.12
2017-10-27T07:44:56.390Z,101363.41
2017-10-27T07:47:35.129Z,101362.94
2017-10-27T07:50:16.732Z,101361.73
2017-10-27T07:58:15.427Z,101372.59
2017-10-27T08:03:35.383Z,101376.45
2017-10-27T08:06:18.940Z,101363.09
2017-10-27T08:08:58.971Z,101363.70
2017-10-27T08:11:39.593Z,101359.18
2017-10-27T08:14:18.705Z,101360.27
2017-10-27T08:19:40.516Z,101371.70
2017-10-27T08:27:58.130Z,101379.18
2017-10-27T08:34:35.164Z,101377.48
2017-10-27T08:37:12.321Z,101379.09
2017-10-27T08:42:43.775Z,101393.55
2017-10-27T08:56:08.928Z,101414.69
2017-10-27T08:58:51.737Z,101420.34
2017-10-27T09:01:31.911Z,101422.96
2017-10-27T09:04:10.213Z,101421.47
2017-10-27T09:09:30.638Z,101424.17
2017-10-27T09:14:42.853Z,101460.53
2017-10-27T09:25:15.839Z,101482.66
2017-10-27T09:30:43.007Z,101495.73
2017-10-27T09:35:55.279Z,101487.13
2017-10-27T09:43:58.703Z,101495.70
2017-10-27T09:46:32.022Z,101498.72
2017-10-27T09:49:04.799Z,101505.63
2017-10-27T10:13:28.680Z,101573.91
2017-10-27T10:16:03.688Z,101569.13
2017-10-27T10:18:41.688Z,101563.88
2017-10-27T10:24:12.384Z,101591.20
2017-10-27T10:26:55.631Z,101588.78
2017-10-27T10:32:34.864Z,101552.61
2017-10-27T10:35:10.452Z,101568.91
2017-10-27T10:37:51.673Z,101570.19
2017-10-27T10:40:30.583Z,101568.77
2017-10-27T10:54:07.205Z,101596.11
2017-10-27T10:56:51.626Z,101603.44
2017-10-27T10:59:42.695Z,101614.93
2017-10-27T11:05:03.264Z,101618.19
2017-10-27T11:07:35.984Z,101607.15
2017-10-27T11:10:15.359Z,101611.08
2017-10-27T11:12:50.505Z,101611.98
2017-10-27T11:15:24.868Z,101616.41
2017-10-27T11:17:57.833Z,101610.73
2017-10-27T11:20:30.485Z,101616.16
2017-10-27T11:23:02.616Z,101612.83
2017-10-27T11:25:35.172Z,101618.27
2017-10-27T11:28:07.760Z,101613.97
2017-10-27T11:30:40.473Z,101619.11
2017-10-27T11:33:12.141Z,101625.34
2017-10-27T11:35:44.515Z,101621.91
2017-10-27T11:38:17.319Z,101623.42
2017-10-27T11:40:49.577Z,101616.56
2017-10-27T11:43:28.291Z,101602.98
2017-10-27T11:46:16.232Z,101597.89
2017-10-27T11:48:56.810Z,101584.45
2017-10-27T11:51:33.006Z,101592.66
2017-10-27T11:54:16.357Z,101591.67
2017-10-27T11:57:10.480Z,101590.74
2017-10-27T11:59:51.640Z,101594.97
2017-10-27T12:02:34.354Z,101595.44
2017-10-27T12:07:59.432Z,101590.80
2017-10-27T12:13:35.816Z,101591.73
2017-10-27T12:16:14.051Z,101587.89
2017-10-27T12:18:56.694Z,101600.73
2017-10-27T12:21:35.054Z,101595.89
2017-10-27T12:24:19.113Z,101599.33
2017-10-27T12:30:10.972Z,101594.94
2017-10-27T12:38:30.367Z,101601.67
2017-10-27T12:41:10.226Z,101605.64
2017-10-27T12:43:55.961Z,101597.06
2017-10-27T12:46:38.089Z,101592.59
2017-10-27T12:49:16.632Z,101597.41
2017-10-27T12:54:50.376Z,101590.88
2017-10-27T12:57:35.288Z,101588.97
2017-10-27T13:03:33.292Z,101583.66
2017-10-27T13:06:19.406Z,101585.20
2017-10-27T13:12:00.739Z,101607.33
2017-10-27T13:17:36.103Z,101613.22
2017-10-27T13:20:28.302Z,101621.31
2017-10-27T13:26:00.604Z,101636.83
2017-10-27T13:31:27.561Z,101636.48
2017-10-27T13:34:08.469Z,101635.43
2017-10-27T13:39:58.989Z,101656.95
2017-10-27T13:42:49.290Z,101652.96
2017-10-27T14:04:35.457Z,101668.80
2017-10-27T14:15:56.200Z,101687.32
2017-10-27T14:18:45.151Z,101690.05
2017-10-27T14:24:18.577Z,101693.76
2017-10-27T14:26:58.947Z,101701.14
2017-10-27T14:44:55.085Z,101708.16
2017-10-27T14:47:30.428Z,101708.67
2017-10-27T14:50:17.050Z,101711.37
2017-10-27T14:52:53.058Z,101704.07
2017-10-27T14:55:26.348Z,101711.70
2017-10-27T14:57:58.657Z,101710.98
2017-10-27T15:00:32.355Z,101714.72
2017-10-27T15:03:05.542Z,101719.77
2017-10-27T15:05:37.868Z,101724.23
2017-10-27T15:08:12.252Z,101732.91
2017-10-27T15:10:50.295Z,101733.19
2017-10-27T15:13:32.255Z,101743.02
2017-10-27T15:16:20.654Z,101745.14
2017-10-27T15:19:01.005Z,101742.25
2017-10-27T15:21:35.977Z,101737.55
2017-10-27T15:24:09.683Z,101731.77
2017-10-27T15:26:49.737Z,101729.65
2017-10-27T15:33:06.041Z,101730.92
2017-10-27T15:36:05.351Z,101724.51
2017-10-27T15:38:56.038Z,101716.46
2017-10-27T17:01:59.923Z,101841.52
2017-10-27T17:04:50.911Z,101839.16
2017-10-27T17:10:46.758Z,101837.90
2017-10-27T17:19:11.250Z,101837.66
2017-10-27T17:35:13.033Z,101832.92
2017-10-27T17:44:10.622Z,101844.02
2017-10-27T17:46:54.077Z,101837.63
2017-10-27T17:49:46.976Z,101843.11
2017-10-27T17:52:26.635Z,101845.38
2017-10-27T17:55:06.346Z,101856.56
2017-10-27T17:57:40.169Z,101873.63
2017-10-27T18:03:10.636Z,101895.72
2017-10-27T18:05:55.055Z,101893.98
2017-10-27T18:11:45.294Z,101905.52
2017-10-27T18:14:23.483Z,101908.52
2017-10-27T18:17:08.999Z,101917.92
2017-10-27T18:19:43.765Z,101918.15
2017-10-27T18:22:24.987Z,101911.72
2017-10-27T18:25:01.799Z,101914.06
2017-10-27T18:27:44.450Z,101914.66
2017-10-27T18:30:40.163Z,101921.95
2017-10-27T18:33:32.748Z,101933.56
2017-10-27T18:36:21.184Z,101929.31
2017-10-27T18:39:09.454Z,101922.89
2017-10-27T18:41:46.136Z,101925.16
2017-10-27T18:44:30.182Z,101920.80
2017-10-27T18:47:14.752Z,101926.73
2017-10-27T18:55:46.739Z,101934.93
2017-10-27T19:01:39.525Z,101936.28
2017-10-27T19:13:32.303Z,101947.05
2017-10-27T19:16:21.692Z,101952.87
2017-10-27T19:30:24.307Z,101955.98
2017-10-27T19:33:12.467Z,101954.53
2017-10-27T19:35:53.552Z,101959.59
2017-10-27T19:41:42.592Z,101971.17
2017-10-27T19:47:24.738Z,101961.67
2017-10-27T19:50:19.837Z,101960.42
2017-10-27T19:56:02.477Z,101962.84
2017-10-27T19:58:36.516Z,101963.91
2017-10-27T20:01:10.657Z,101970.09
2017-10-27T20:03:44.898Z,101964.84
2017-10-27T20:06:20.365Z,101962.64
2017-10-27T20:08:53.871Z,101972.24
2017-10-27T20:11:26.100Z,101974.43
2017-10-27T20:14:04.288Z,101972.00
2017-10-27T20:16:36.633Z,101972.42
2017-10-27T20:19:08.993Z,101971.75
2017-10-27T20:21:42.525Z,101979.66
2017-10-27T20:24:23.444Z,101986.91
2017-10-27T21:28:31.350Z,101968.20
2017-10-27T21:31:08.101Z,101967.41
2017-10-27T21:36:51.353Z,101961.77
2017-10-27T21:39:23.419Z,101968.00
2017-10-27T21:41:56.076Z,101967.62
2017-10-27T21:44:28.888Z,101965.92
2017-10-27T21:47:00.310Z,101964.75
2017-10-27T21:49:33.324Z,101956.41
2017-10-27T21:52:06.004Z,101950.91
2017-10-27T21:54:37.374Z,101951.48
2017-10-27T21:57:09.101Z,101953.81
2017-10-27T21:59:40.751Z,101953.58
2017-10-27T22:02:12.748Z,101942.30
2017-10-27T22:04:45.535Z,101934.42
2017-10-27T22:07:17.379Z,101936.22
2017-10-27T22:09:50.021Z,101938.05
2017-10-27T22:12:21.965Z,101938.48
2017-10-27T22:14:54.011Z,101941.36
2017-10-27T22:17:25.731Z,101929.95
2017-10-27T22:19:57.124Z,101928.63
2017-10-27T22:22:28.600Z,101930.52
2017-10-27T22:25:00.318Z,101930.98
2017-10-27T22:27:31.889Z,101929.80
2017-10-27T22:30:05.101Z,101931.17
2017-10-27T22:32:36.944Z,101934.31
2017-10-27T22:38:18.513Z,101935.45
2017-10-27T22:40:58.560Z,101933.31
2017-10-27T22:43:31.131Z,101933.02
2017-10-27T22:46:05.636Z,101940.16
2017-10-27T22:48:37.053Z,101928.40
2017-10-27T22:51:08.463Z,101919.70
2017-10-27T22:53:39.865Z,101907.92
2017-10-27T22:56:14.858Z,101906.72
2017-10-27T22:58:46.588Z,101909.75
2017-10-27T23:01:19.376Z,101921.63
2017-10-27T23:03:50.783Z,101928.27
2017-10-27T23:06:22.311Z,101918.70
2017-10-27T23:08:53.669Z,101928.84
2017-10-27T23:11:31.515Z,101924.52
2017-10-27T23:14:03.566Z,101917.50
2017-10-27T23:16:35.165Z,101919.62
2017-10-27T23:19:06.686Z,101921.50
2017-10-27T23:21:38.734Z,101910.56
2017-10-27T23:24:11.120Z,101914.11
2017-10-27T23:26:42.786Z,101906.00
2017-10-27T23:29:15.450Z,101904.69
2017-10-27T23:31:46.766Z,101892.49
2017-10-27T23:34:20.522Z,101882.09
2017-10-27T23:36:56.001Z,101884.03
2017-10-27T23:39:30.515Z,101874.09
2017-10-27T23:42:07.636Z,101872.34
2017-10-27T23:44:42.720Z,101876.87
2017-10-27T23:47:17.687Z,101881.69
2017-10-27T23:49:50.674Z,101889.14
2017-10-27T23:52:53.899Z,101882.17
2017-10-27T23:55:25.300Z,101881.44
