createdAt,value
2019-01-20T00:00:04.926Z,0.67
2019-01-20T00:02:35.189Z,0.63
2019-01-20T00:05:05.669Z,0.70
2019-01-20T00:07:36.644Z,0.50
2019-01-20T00:10:07.365Z,0.50
2019-01-20T00:12:38.326Z,0.70
2019-01-20T00:15:09.145Z,0.50
2019-01-20T00:17:39.569Z,0.80
2019-01-20T00:20:10.661Z,0.50
2019-01-20T00:22:40.488Z,0.70
2019-01-20T00:25:10.365Z,0.95
2019-01-20T00:27:40.251Z,0.60
2019-01-20T00:30:11.232Z,0.53
2019-01-20T00:32:42.619Z,0.60
2019-01-20T00:35:15.796Z,0.50
2019-01-20T00:37:46.945Z,0.50
2019-01-20T00:40:18.420Z,0.50
2019-01-20T00:42:48.853Z,0.75
2019-01-20T00:45:20.185Z,0.40
2019-01-20T00:47:50.489Z,0.65
2019-01-20T00:50:21.067Z,0.60
2019-01-20T00:52:50.749Z,0.63
2019-01-20T00:55:21.145Z,0.60
2019-01-20T00:57:52.079Z,0.60
2019-01-20T01:00:23.726Z,0.50
2019-01-20T01:02:53.720Z,0.70
2019-01-20T01:05:24.177Z,0.70
2019-01-20T01:07:54.241Z,0.50
2019-01-20T01:10:24.641Z,0.60
2019-01-20T01:12:54.537Z,0.43
2019-01-20T01:15:24.792Z,0.50
2019-01-20T01:17:54.641Z,0.40
2019-01-20T01:20:25.403Z,0.50
2019-01-20T01:22:55.745Z,0.70
2019-01-20T01:25:25.871Z,0.50
2019-01-20T01:27:55.585Z,0.50
2019-01-20T01:30:26.449Z,0.57
2019-01-20T01:32:56.140Z,0.53
2019-01-20T01:35:27.082Z,0.60
2019-01-20T01:37:57.297Z,0.43
2019-01-20T01:40:28.256Z,0.50
2019-01-20T01:42:59.173Z,0.82
2019-01-20T01:45:29.053Z,0.60
2019-01-20T01:47:58.921Z,0.70
2019-01-20T01:50:28.869Z,0.50
2019-01-20T01:52:59.228Z,0.60
2019-01-20T01:55:30.267Z,0.60
2019-01-20T01:58:00.662Z,0.50
2019-01-20T02:00:31.417Z,0.60
2019-01-20T02:03:01.303Z,0.60
2019-01-20T02:05:31.686Z,0.60
2019-01-20T02:08:01.687Z,0.60
2019-01-20T02:10:32.229Z,0.40
2019-01-20T02:13:02.101Z,0.50
2019-01-20T02:15:32.336Z,0.50
2019-01-20T02:18:03.825Z,0.57
2019-01-20T02:20:33.696Z,0.57
2019-01-20T02:23:04.921Z,0.50
2019-01-20T02:25:35.257Z,0.60
2019-01-20T02:28:05.326Z,0.70
2019-01-20T02:30:35.417Z,0.50
2019-01-20T02:33:05.750Z,0.70
2019-01-20T02:35:35.682Z,0.80
2019-01-20T02:38:05.481Z,0.60
2019-01-20T02:40:34.799Z,0.50
2019-01-20T02:43:06.292Z,0.50
2019-01-20T02:45:36.573Z,0.60
2019-01-20T02:48:06.523Z,0.60
2019-01-20T02:50:38.991Z,0.40
2019-01-20T02:53:08.816Z,0.50
2019-01-20T02:55:38.797Z,0.60
2019-01-20T02:58:10.326Z,0.60
2019-01-20T03:00:40.269Z,0.70
2019-01-20T03:03:11.282Z,0.68
2019-01-20T03:05:41.589Z,0.70
2019-01-20T03:08:11.400Z,0.70
2019-01-20T03:10:42.816Z,0.73
2019-01-20T03:13:13.145Z,0.50
2019-01-20T03:15:43.162Z,0.60
2019-01-20T03:18:14.740Z,0.67
2019-01-20T03:20:44.636Z,0.40
2019-01-20T03:23:14.208Z,0.67
2019-01-20T03:25:44.981Z,0.70
2019-01-20T03:28:16.438Z,0.70
2019-01-20T03:30:46.662Z,0.70
2019-01-20T03:33:17.052Z,0.40
2019-01-20T03:35:46.602Z,0.50
2019-01-20T03:38:17.337Z,0.63
2019-01-20T03:40:47.797Z,0.60
2019-01-20T03:43:17.566Z,0.43
2019-01-20T03:45:47.348Z,0.60
2019-01-20T03:48:19.289Z,0.47
2019-01-20T03:50:49.722Z,0.60
2019-01-20T03:53:19.720Z,0.53
2019-01-20T03:55:49.607Z,0.50
2019-01-20T03:58:19.659Z,0.33
2019-01-20T04:00:50.653Z,0.47
2019-01-20T04:03:20.437Z,0.50
2019-01-20T04:05:51.045Z,0.33
2019-01-20T04:08:22.107Z,0.50
2019-01-20T04:10:52.569Z,0.53
2019-01-20T04:13:22.573Z,0.60
2019-01-20T04:15:51.805Z,0.60
2019-01-20T04:18:22.134Z,0.50
2019-01-20T04:20:52.605Z,0.50
2019-01-20T04:23:23.618Z,0.33
2019-01-20T04:25:53.825Z,0.70
2019-01-20T04:28:24.165Z,0.67
2019-01-20T04:30:53.876Z,0.70
2019-01-20T04:33:24.723Z,0.43
2019-01-20T04:35:54.784Z,0.47
2019-01-20T04:38:25.260Z,0.70
2019-01-20T04:40:58.681Z,0.53
2019-01-20T04:43:29.116Z,0.67
2019-01-20T04:45:59.157Z,0.43
2019-01-20T04:48:29.493Z,0.50
2019-01-20T04:50:59.400Z,0.47
2019-01-20T04:53:29.908Z,0.63
2019-01-20T04:56:00.341Z,0.50
2019-01-20T04:58:30.597Z,0.80
2019-01-20T05:01:00.316Z,0.60
2019-01-20T05:03:30.785Z,0.67
2019-01-20T05:06:01.530Z,0.50
2019-01-20T05:08:31.254Z,0.60
2019-01-20T05:11:00.497Z,0.57
2019-01-20T05:13:30.989Z,0.60
2019-01-20T05:16:00.795Z,0.60
2019-01-20T05:18:31.169Z,0.53
2019-01-20T05:21:02.418Z,0.50
2019-01-20T05:23:31.802Z,0.60
2019-01-20T05:26:02.527Z,0.60
2019-01-20T05:28:32.488Z,0.57
2019-01-20T05:31:03.172Z,0.50
2019-01-20T05:33:33.538Z,0.70
2019-01-20T05:36:03.461Z,0.40
2019-01-20T05:38:33.074Z,0.63
2019-01-20T05:41:03.370Z,0.60
2019-01-20T05:43:33.033Z,0.50
2019-01-20T05:46:03.417Z,0.57
2019-01-20T05:48:33.888Z,0.40
2019-01-20T05:51:03.659Z,0.60
2019-01-20T05:53:33.717Z,0.63
2019-01-20T05:56:03.226Z,0.40
2019-01-20T05:58:33.704Z,0.50
2019-01-20T06:01:04.306Z,0.73
2019-01-20T06:03:34.230Z,0.63
2019-01-20T06:06:04.668Z,0.40
2019-01-20T06:08:35.129Z,0.60
2019-01-20T06:11:05.500Z,0.57
2019-01-20T06:13:35.265Z,0.50
2019-01-20T06:16:05.213Z,0.60
2019-01-20T06:18:35.594Z,0.57
2019-01-20T06:21:05.553Z,0.70
2019-01-20T06:23:36.046Z,0.50
2019-01-20T06:26:06.409Z,0.40
2019-01-20T06:28:36.991Z,0.50
2019-01-20T06:31:06.853Z,0.40
2019-01-20T06:33:37.685Z,0.70
2019-01-20T06:36:08.181Z,0.40
2019-01-20T06:38:38.581Z,0.60
2019-01-20T06:41:09.069Z,0.97
2019-01-20T06:43:38.858Z,0.40
2019-01-20T06:46:09.214Z,0.70
2019-01-20T06:48:39.756Z,0.60
2019-01-20T06:51:09.753Z,0.50
2019-01-20T06:53:39.691Z,0.50
2019-01-20T06:56:09.436Z,0.50
2019-01-20T06:58:38.425Z,0.50
2019-01-20T07:01:08.213Z,0.50
2019-01-20T07:03:37.861Z,0.60
2019-01-20T07:06:08.217Z,0.53
2019-01-20T07:08:37.787Z,0.50
2019-01-20T07:11:07.618Z,0.77
2019-01-20T07:13:38.169Z,0.73
2019-01-20T07:16:08.397Z,0.40
2019-01-20T07:18:38.186Z,0.50
2019-01-20T07:21:08.389Z,0.80
2019-01-20T07:23:39.421Z,1.00
2019-01-20T07:26:09.282Z,0.67
2019-01-20T07:28:39.120Z,1.10
2019-01-20T07:31:09.561Z,0.40
2019-01-20T07:33:39.269Z,0.50
2019-01-20T07:36:09.321Z,0.50
2019-01-20T07:38:38.965Z,2.30
2019-01-20T07:41:08.802Z,0.87
2019-01-20T07:43:38.639Z,0.73
2019-01-20T07:46:09.369Z,0.73
2019-01-20T07:48:39.137Z,0.60
2019-01-20T07:51:09.549Z,0.50
2019-01-20T07:53:39.173Z,0.47
2019-01-20T07:56:09.657Z,0.80
2019-01-20T07:58:39.356Z,0.50
2019-01-20T08:01:09.817Z,0.60
2019-01-20T08:03:39.829Z,0.50
2019-01-20T08:06:10.250Z,0.60
2019-01-20T08:08:40.728Z,0.53
2019-01-20T08:11:11.689Z,0.60
2019-01-20T08:13:42.102Z,0.57
2019-01-20T08:16:11.929Z,0.50
2019-01-20T08:18:42.681Z,0.50
2019-01-20T08:21:13.076Z,0.60
2019-01-20T08:23:44.073Z,0.60
2019-01-20T08:26:16.399Z,0.50
2019-01-20T08:28:45.889Z,1.00
2019-01-20T08:31:16.419Z,0.73
2019-01-20T08:33:46.893Z,0.60
2019-01-20T08:36:17.278Z,0.93
2019-01-20T08:38:47.265Z,0.70
2019-01-20T08:41:17.749Z,0.57
2019-01-20T08:43:47.513Z,0.60
2019-01-20T08:46:53.841Z,0.63
2019-01-20T08:49:23.779Z,0.60
2019-01-20T08:51:53.569Z,0.50
2019-01-20T08:54:23.932Z,0.70
2019-01-20T08:56:53.609Z,0.77
2019-01-20T08:59:24.333Z,0.50
2019-01-20T09:01:54.860Z,0.80
2019-01-20T09:04:25.301Z,0.80
2019-01-20T09:06:55.998Z,0.50
2019-01-20T09:09:26.554Z,0.60
2019-01-20T09:11:56.501Z,0.80
2019-01-20T09:14:26.244Z,0.57
2019-01-20T09:16:55.957Z,0.50
2019-01-20T09:19:25.744Z,0.70
2019-01-20T09:21:56.121Z,0.70
2019-01-20T09:24:26.269Z,0.60
2019-01-20T09:26:56.217Z,0.60
2019-01-20T09:29:26.907Z,0.50
2019-01-20T09:31:57.200Z,0.50
2019-01-20T09:34:28.760Z,0.80
2019-01-20T09:36:59.237Z,0.80
2019-01-20T09:39:29.230Z,0.70
2019-01-20T09:42:00.481Z,1.00
2019-01-20T09:44:30.477Z,0.70
2019-01-20T09:47:00.345Z,0.50
2019-01-20T09:49:31.453Z,0.50
2019-01-20T09:52:02.362Z,0.70
2019-01-20T09:54:32.049Z,0.60
2019-01-20T09:57:01.674Z,0.50
2019-01-20T09:59:31.072Z,0.60
2019-01-20T10:02:00.628Z,0.60
2019-01-20T10:04:30.005Z,0.70
2019-01-20T10:07:00.172Z,0.50
2019-01-20T10:09:31.476Z,0.70
2019-01-20T10:12:02.423Z,0.80
2019-01-20T10:14:31.820Z,0.90
2019-01-20T10:17:01.433Z,1.33
2019-01-20T10:19:31.373Z,0.60
2019-01-20T10:22:01.668Z,0.80
2019-01-20T10:24:31.577Z,0.83
2019-01-20T10:27:02.261Z,0.67
2019-01-20T10:29:33.141Z,0.80
2019-01-20T10:32:03.577Z,0.80
2019-01-20T10:34:35.093Z,0.73
2019-01-20T10:37:06.556Z,0.70
2019-01-20T10:39:36.124Z,0.53
2019-01-20T10:42:06.380Z,0.80
2019-01-20T10:44:36.523Z,0.70
2019-01-20T10:47:06.204Z,0.80
2019-01-20T10:49:35.841Z,0.80
2019-01-20T10:52:06.306Z,1.00
2019-01-20T10:54:36.117Z,0.57
2019-01-20T10:57:08.192Z,0.80
2019-01-20T10:59:38.557Z,0.77
2019-01-20T11:02:08.605Z,0.60
2019-01-20T11:04:38.674Z,0.70
2019-01-20T11:07:09.482Z,0.57
2019-01-20T11:09:39.212Z,0.70
2019-01-20T11:12:09.977Z,0.70
2019-01-20T11:14:41.022Z,0.63
2019-01-20T11:17:10.713Z,0.70
2019-01-20T11:19:40.448Z,0.70
2019-01-20T11:22:09.923Z,0.70
2019-01-20T11:24:40.531Z,1.00
2019-01-20T11:27:10.241Z,0.70
2019-01-20T11:29:39.997Z,0.80
2019-01-20T11:32:10.345Z,0.60
2019-01-20T11:34:40.302Z,0.70
2019-01-20T11:37:10.601Z,0.60
2019-01-20T11:39:40.348Z,0.70
2019-01-20T11:42:10.056Z,0.60
2019-01-20T11:44:40.981Z,0.60
2019-01-20T11:47:10.693Z,0.70
2019-01-20T11:49:42.092Z,0.60
2019-01-20T11:52:11.768Z,0.90
2019-01-20T11:54:41.614Z,0.70
2019-01-20T11:57:11.424Z,0.80
2019-01-20T11:59:41.917Z,0.90
2019-01-20T12:02:13.310Z,0.70
2019-01-20T12:04:43.597Z,1.10
2019-01-20T12:07:14.533Z,0.80
2019-01-20T12:09:44.249Z,0.97
2019-01-20T12:12:15.192Z,0.90
2019-01-20T12:14:45.577Z,0.70
2019-01-20T12:17:15.330Z,0.60
2019-01-20T12:19:45.817Z,0.73
2019-01-20T12:22:16.351Z,0.73
2019-01-20T12:24:46.317Z,1.00
2019-01-20T12:27:15.996Z,0.70
2019-01-20T12:29:51.843Z,0.83
2019-01-20T12:32:17.609Z,0.83
2019-01-20T12:34:51.160Z,1.10
2019-01-20T12:37:21.485Z,0.90
2019-01-20T12:39:51.925Z,0.70
2019-01-20T12:42:22.239Z,0.90
2019-01-20T12:44:52.700Z,1.00
2019-01-20T12:47:23.222Z,0.70
2019-01-20T12:49:53.222Z,0.80
2019-01-20T12:52:23.046Z,0.80
2019-01-20T12:54:53.375Z,0.73
2019-01-20T12:57:23.806Z,1.00
2019-01-20T12:59:53.785Z,0.90
2019-01-20T13:02:23.672Z,0.73
2019-01-20T13:04:56.422Z,0.90
2019-01-20T13:07:26.508Z,0.90
2019-01-20T13:09:57.898Z,0.90
2019-01-20T13:12:28.827Z,0.93
2019-01-20T13:14:58.693Z,0.90
2019-01-20T13:17:28.562Z,0.87
2019-01-20T13:20:01.883Z,0.90
2019-01-20T13:22:32.529Z,0.80
2019-01-20T13:25:03.417Z,1.00
2019-01-20T13:27:33.172Z,1.10
2019-01-20T13:30:03.113Z,0.80
2019-01-20T13:32:33.594Z,1.00
2019-01-20T13:35:03.436Z,0.80
2019-01-20T13:37:33.813Z,0.80
2019-01-20T13:40:04.272Z,0.90
2019-01-20T13:42:35.161Z,1.20
2019-01-20T13:45:06.339Z,1.17
2019-01-20T13:47:36.685Z,0.90
2019-01-20T13:50:07.385Z,1.00
2019-01-20T13:52:37.657Z,1.10
2019-01-20T13:55:09.769Z,0.80
2019-01-20T13:57:39.584Z,1.00
2019-01-20T14:00:14.473Z,0.97
2019-01-20T14:02:45.305Z,0.87
2019-01-20T14:05:15.544Z,0.90
2019-01-20T14:07:46.005Z,0.90
2019-01-20T14:10:16.842Z,0.70
2019-01-20T14:12:47.449Z,0.67
2019-01-20T14:15:18.327Z,1.00
2019-01-20T14:17:49.185Z,1.10
2019-01-20T14:20:20.000Z,1.07
2019-01-20T14:22:49.832Z,1.27
2019-01-20T14:25:20.968Z,0.87
2019-01-20T14:27:51.389Z,1.00
2019-01-20T14:30:23.802Z,1.00
2019-01-20T14:32:54.414Z,1.20
2019-01-20T14:35:26.275Z,1.00
2019-01-20T14:37:56.032Z,0.80
2019-01-20T14:40:25.765Z,0.97
2019-01-20T14:42:56.090Z,1.17
2019-01-20T14:45:26.582Z,1.07
2019-01-20T14:47:56.869Z,1.20
2019-01-20T14:50:26.964Z,1.37
2019-01-20T14:52:57.273Z,1.30
2019-01-20T14:55:27.197Z,1.13
2019-01-20T14:57:58.137Z,1.30
2019-01-20T15:00:33.369Z,0.97
2019-01-20T15:03:04.305Z,1.00
2019-01-20T15:05:35.609Z,1.00
2019-01-20T15:08:06.065Z,1.07
2019-01-20T15:10:35.795Z,1.20
2019-01-20T15:13:06.785Z,1.17
2019-01-20T15:15:37.973Z,1.23
2019-01-20T15:18:08.097Z,0.90
2019-01-20T15:20:38.294Z,1.00
2019-01-20T15:23:08.912Z,1.10
2019-01-20T15:25:38.677Z,0.90
2019-01-20T15:28:09.346Z,1.00
2019-01-20T15:30:39.708Z,1.00
2019-01-20T15:33:09.445Z,1.00
2019-01-20T15:35:39.208Z,0.93
2019-01-20T15:38:09.013Z,0.83
2019-01-20T15:40:39.453Z,1.10
2019-01-20T15:43:08.855Z,1.20
2019-01-20T15:45:38.576Z,1.33
2019-01-20T15:48:09.047Z,1.30
2019-01-20T15:50:38.641Z,1.00
2019-01-20T15:53:08.384Z,2.70
2019-01-20T15:55:38.801Z,3.70
2019-01-20T15:58:09.261Z,1.57
2019-01-20T16:00:39.577Z,1.67
2019-01-20T16:03:09.441Z,2.50
2019-01-20T16:05:39.730Z,2.17
2019-01-20T16:08:09.623Z,2.00
2019-01-20T16:10:39.400Z,1.10
2019-01-20T16:13:09.786Z,1.47
2019-01-20T16:15:40.048Z,1.40
2019-01-20T16:18:14.213Z,1.30
2019-01-20T16:20:42.348Z,1.00
2019-01-20T16:23:12.777Z,1.10
2019-01-20T16:25:43.129Z,0.97
2019-01-20T16:28:13.477Z,1.00
2019-01-20T16:30:43.901Z,1.30
2019-01-20T16:33:14.500Z,1.10
2019-01-20T16:35:44.347Z,1.33
2019-01-20T16:38:13.783Z,1.03
2019-01-20T16:40:44.377Z,1.43
2019-01-20T16:43:15.204Z,1.30
2019-01-20T16:45:45.872Z,0.97
2019-01-20T16:48:16.326Z,1.40
2019-01-20T16:50:45.981Z,1.40
2019-01-20T16:53:15.688Z,1.00
2019-01-20T16:55:45.301Z,1.03
2019-01-20T16:58:15.526Z,1.13
2019-01-20T17:00:47.325Z,1.30
2019-01-20T17:03:17.374Z,0.93
2019-01-20T17:05:48.061Z,1.27
2019-01-20T17:08:19.065Z,1.10
2019-01-20T17:10:49.530Z,1.40
2019-01-20T17:13:19.357Z,1.30
2019-01-20T17:15:48.910Z,1.33
2019-01-20T17:18:18.624Z,0.90
2019-01-20T17:20:48.325Z,1.33
2019-01-20T17:23:18.985Z,1.10
2019-01-20T17:25:49.409Z,1.00
2019-01-20T17:28:23.534Z,1.23
2019-01-20T17:30:54.255Z,1.20
2019-01-20T17:33:25.767Z,1.20
2019-01-20T17:35:55.701Z,1.40
2019-01-20T17:38:28.405Z,1.23
2019-01-20T17:40:58.376Z,1.10
2019-01-20T17:43:28.629Z,1.23
2019-01-20T17:45:59.009Z,0.97
2019-01-20T17:48:29.338Z,1.40
2019-01-20T17:50:59.321Z,2.67
2019-01-20T17:53:29.284Z,3.23
2019-01-20T17:56:00.065Z,2.60
2019-01-20T17:58:30.601Z,1.50
2019-01-20T18:01:03.794Z,1.33
2019-01-20T18:03:33.753Z,1.43
2019-01-20T18:06:04.917Z,1.30
2019-01-20T18:08:35.770Z,1.37
2019-01-20T18:11:05.871Z,1.17
2019-01-20T18:13:35.832Z,1.43
2019-01-20T18:16:05.495Z,1.20
2019-01-20T18:18:35.321Z,1.30
2019-01-20T18:21:05.445Z,1.20
2019-01-20T18:23:35.413Z,1.30
2019-01-20T18:26:05.357Z,1.50
2019-01-20T18:28:36.005Z,1.30
2019-01-20T18:31:05.391Z,1.10
2019-01-20T18:33:35.045Z,1.30
2019-01-20T18:36:05.493Z,1.40
2019-01-20T18:38:36.821Z,1.43
2019-01-20T18:41:06.752Z,1.10
2019-01-20T18:43:37.113Z,1.60
2019-01-20T18:46:07.097Z,2.03
2019-01-20T18:48:38.080Z,2.27
2019-01-20T18:51:08.281Z,2.60
2019-01-20T18:53:38.717Z,1.83
2019-01-20T18:56:11.826Z,2.63
2019-01-20T18:58:44.017Z,1.63
2019-01-20T19:01:16.794Z,1.70
2019-01-20T19:03:46.597Z,1.30
2019-01-20T19:06:17.055Z,1.43
2019-01-20T19:08:46.941Z,1.50
2019-01-20T19:11:16.513Z,1.43
2019-01-20T19:13:45.818Z,1.83
2019-01-20T19:16:16.241Z,1.70
2019-01-20T19:18:46.969Z,1.37
2019-01-20T19:21:16.789Z,1.70
2019-01-20T19:23:46.684Z,1.60
2019-01-20T19:26:17.457Z,1.43
2019-01-20T19:28:47.365Z,1.40
2019-01-20T19:31:18.149Z,1.73
2019-01-20T19:33:47.918Z,1.30
2019-01-20T19:36:18.489Z,1.57
2019-01-20T19:38:48.140Z,1.60
2019-01-20T19:41:18.085Z,1.80
2019-01-20T19:43:48.565Z,1.60
2019-01-20T19:46:18.929Z,1.53
2019-01-20T19:48:49.360Z,1.73
2019-01-20T19:51:19.225Z,1.50
2019-01-20T19:53:48.904Z,1.50
2019-01-20T19:56:18.664Z,1.30
2019-01-20T19:58:48.281Z,1.70
2019-01-20T20:01:18.647Z,1.40
2019-01-20T20:03:48.508Z,1.70
2019-01-20T20:06:18.997Z,1.27
2019-01-20T20:08:49.554Z,1.30
2019-01-20T20:11:19.773Z,1.63
2019-01-20T20:13:49.718Z,1.50
2019-01-20T20:16:23.507Z,1.67
2019-01-20T20:18:51.784Z,1.33
2019-01-20T20:21:22.066Z,1.50
2019-01-20T20:23:52.414Z,1.50
2019-01-20T20:26:23.487Z,1.70
2019-01-20T20:28:53.324Z,1.60
2019-01-20T20:31:24.025Z,1.50
2019-01-20T20:33:54.425Z,1.40
2019-01-20T20:36:25.997Z,1.60
2019-01-20T20:38:56.867Z,1.23
2019-01-20T20:41:27.865Z,1.17
2019-01-20T20:43:57.651Z,1.30
2019-01-20T20:46:30.682Z,1.33
2019-01-20T20:49:00.408Z,1.37
2019-01-20T20:51:30.338Z,1.17
2019-01-20T20:54:00.253Z,1.30
2019-01-20T20:56:30.792Z,1.27
2019-01-20T20:59:01.237Z,1.20
2019-01-20T21:01:33.445Z,1.20
2019-01-20T21:04:03.249Z,1.20
2019-01-20T21:06:33.657Z,1.67
2019-01-20T21:09:06.096Z,1.00
2019-01-20T21:11:36.441Z,1.50
2019-01-20T21:14:06.330Z,1.17
2019-01-20T21:16:38.027Z,1.33
2019-01-20T21:19:08.169Z,1.20
2019-01-20T21:21:38.117Z,1.30
2019-01-20T21:24:08.053Z,1.27
2019-01-20T21:26:38.841Z,1.30
2019-01-20T21:29:08.749Z,1.00
2019-01-20T21:31:39.994Z,1.27
2019-01-20T21:34:10.465Z,1.17
2019-01-20T21:36:40.922Z,1.20
2019-01-20T21:39:10.567Z,1.07
2019-01-20T21:41:41.308Z,1.17
2019-01-20T21:44:11.309Z,1.07
2019-01-20T21:46:45.240Z,0.97
2019-01-20T21:49:13.353Z,1.20
2019-01-20T21:51:43.805Z,1.00
2019-01-20T21:54:14.205Z,1.13
2019-01-20T21:56:43.976Z,1.30
2019-01-20T21:59:14.126Z,1.20
2019-01-20T22:01:44.322Z,1.50
2019-01-20T22:04:14.449Z,1.20
2019-01-20T22:06:44.921Z,1.20
2019-01-20T22:09:15.241Z,0.90
2019-01-20T22:11:45.682Z,1.50
2019-01-20T22:14:19.592Z,1.00
2019-01-20T22:16:52.769Z,1.30
2019-01-20T22:19:22.078Z,1.23
2019-01-20T22:21:52.546Z,1.13
2019-01-20T22:24:26.301Z,1.10
2019-01-20T22:26:56.063Z,1.13
2019-01-20T22:29:25.769Z,1.10
2019-01-20T22:31:55.633Z,0.90
2019-01-20T22:34:26.369Z,1.10
2019-01-20T22:36:57.431Z,0.90
2019-01-20T22:39:29.941Z,1.10
2019-01-20T22:41:59.679Z,0.87
2019-01-20T22:44:30.683Z,1.17
2019-01-20T22:47:01.264Z,1.07
2019-01-20T22:49:30.762Z,1.20
2019-01-20T22:52:01.261Z,1.10
2019-01-20T22:54:31.773Z,1.10
2019-01-20T22:57:02.777Z,0.90
2019-01-20T22:59:32.885Z,1.13
2019-01-20T23:02:02.860Z,0.97
2019-01-20T23:04:32.855Z,1.00
2019-01-20T23:07:02.557Z,1.27
2019-01-20T23:09:32.177Z,2.63
2019-01-20T23:12:02.715Z,2.90
2019-01-20T23:14:32.041Z,1.90
2019-01-20T23:17:07.689Z,1.67
2019-01-20T23:19:33.679Z,1.57
2019-01-20T23:22:03.211Z,1.27
2019-01-20T23:24:33.553Z,1.20
2019-01-20T23:27:02.546Z,1.40
2019-01-20T23:29:32.629Z,1.27
2019-01-20T23:32:02.721Z,1.27
2019-01-20T23:34:32.597Z,1.33
2019-01-20T23:37:01.486Z,1.43
2019-01-20T23:39:30.857Z,1.07
2019-01-20T23:42:01.249Z,1.00
2019-01-20T23:44:30.649Z,1.10
2019-01-20T23:47:00.127Z,1.20
2019-01-20T23:49:29.943Z,2.00
2019-01-20T23:51:59.712Z,2.60
2019-01-20T23:54:30.455Z,1.97
2019-01-20T23:57:00.136Z,2.07
2019-01-20T23:59:29.933Z,1.63
