createdAt,value
2023-01-21T00:00:38.295Z,10.50
2023-01-21T00:04:44.759Z,10.77
2023-01-21T00:08:48.089Z,11.27
2023-01-21T00:12:52.939Z,8.73
2023-01-21T00:16:56.032Z,9.93
2023-01-21T00:21:17.011Z,9.53
2023-01-21T00:25:20.661Z,11.27
2023-01-21T00:29:30.963Z,10.23
2023-01-21T00:33:35.935Z,10.17
2023-01-21T00:37:42.876Z,9.60
2023-01-21T00:41:48.040Z,10.10
2023-01-21T00:45:51.659Z,9.70
2023-01-21T00:49:55.167Z,10.70
2023-01-21T00:54:04.473Z,7.90
2023-01-21T00:58:07.915Z,11.20
2023-01-21T01:02:14.385Z,11.00
2023-01-21T01:06:19.600Z,11.87
2023-01-21T01:10:24.645Z,10.17
2023-01-21T01:14:33.517Z,10.83
2023-01-21T01:18:44.000Z,10.77
2023-01-21T01:22:54.359Z,10.10
2023-01-21T01:27:02.870Z,9.60
2023-01-21T01:31:09.234Z,9.50
2023-01-21T01:35:18.187Z,7.83
2023-01-21T01:39:21.374Z,9.37
2023-01-21T01:43:30.173Z,10.67
2023-01-21T01:47:39.366Z,10.33
2023-01-21T01:51:49.143Z,8.53
2023-01-21T01:55:55.255Z,10.77
2023-01-21T02:00:02.358Z,10.77
2023-01-21T02:04:09.739Z,11.03
2023-01-21T02:08:13.385Z,10.30
2023-01-21T02:12:18.216Z,10.43
2023-01-21T02:16:52.078Z,10.53
2023-01-21T02:21:46.859Z,12.10
2023-01-21T02:26:16.959Z,10.17
2023-01-21T02:30:53.005Z,12.63
2023-01-21T02:35:03.504Z,10.80
2023-01-21T02:39:13.600Z,11.67
2023-01-21T02:43:29.413Z,9.53
2023-01-21T02:47:39.339Z,11.93
2023-01-21T02:51:50.635Z,9.17
2023-01-21T02:55:54.209Z,12.70
2023-01-21T03:00:00.391Z,10.27
2023-01-21T03:04:33.080Z,11.67
2023-01-21T03:08:46.862Z,12.40
2023-01-21T03:13:00.641Z,10.97
2023-01-21T03:17:08.607Z,11.57
2023-01-21T03:21:16.562Z,11.50
2023-01-21T03:25:22.293Z,10.43
2023-01-21T03:29:36.390Z,11.20
2023-01-21T03:33:46.868Z,11.80
2023-01-21T03:37:58.999Z,10.73
2023-01-21T03:42:05.776Z,10.87
2023-01-21T03:46:13.547Z,10.27
2023-01-21T03:50:23.752Z,10.30
2023-01-21T03:54:26.816Z,12.50
2023-01-21T03:58:35.913Z,12.23
2023-01-21T04:02:39.292Z,12.57
2023-01-21T04:06:42.404Z,11.57
2023-01-21T04:10:51.825Z,9.03
2023-01-21T04:14:58.545Z,10.73
2023-01-21T04:19:02.165Z,9.80
2023-01-21T04:23:07.316Z,11.30
2023-01-21T04:27:14.717Z,9.50
2023-01-21T04:31:21.645Z,10.90
2023-01-21T04:35:26.325Z,11.00
2023-01-21T04:39:37.367Z,11.80
2023-01-21T04:43:43.629Z,9.87
2023-01-21T04:47:49.320Z,11.60
2023-01-21T04:51:54.028Z,11.70
2023-01-21T04:55:59.785Z,11.63
2023-01-21T05:00:06.659Z,12.40
2023-01-21T05:04:12.001Z,10.73
2023-01-21T05:08:16.303Z,10.63
2023-01-21T05:12:21.976Z,11.67
2023-01-21T05:16:26.285Z,12.53
2023-01-21T05:20:31.995Z,12.20
2023-01-21T05:24:41.484Z,11.87
2023-01-21T05:28:49.993Z,13.57
2023-01-21T05:32:53.641Z,13.13
2023-01-21T05:36:59.238Z,12.00
2023-01-21T05:41:05.509Z,12.80
2023-01-21T05:45:15.569Z,10.87
2023-01-21T05:49:19.900Z,11.63
2023-01-21T05:53:33.225Z,13.40
2023-01-21T05:57:37.733Z,12.90
2023-01-21T06:01:54.402Z,11.43
2023-01-21T06:06:00.501Z,10.93
2023-01-21T06:10:06.493Z,10.83
2023-01-21T06:14:10.771Z,13.07
2023-01-21T06:18:16.369Z,13.07
2023-01-21T06:22:21.984Z,12.50
2023-01-21T06:26:27.284Z,9.60
2023-01-21T06:30:32.110Z,9.83
2023-01-21T06:34:39.049Z,11.57
2023-01-21T06:38:45.490Z,12.53
2023-01-21T06:42:56.421Z,13.67
2023-01-21T06:47:01.159Z,12.10
2023-01-21T06:51:05.396Z,12.77
2023-01-21T06:55:09.248Z,12.50
2023-01-21T06:59:14.117Z,12.60
2023-01-21T07:03:22.944Z,11.20
2023-01-21T07:07:26.287Z,10.83
2023-01-21T07:11:29.654Z,11.03
2023-01-21T07:15:39.385Z,12.53
2023-01-21T07:19:43.559Z,12.67
2023-01-21T07:23:49.484Z,13.00
2023-01-21T07:27:54.818Z,11.30
2023-01-21T07:32:00.492Z,10.90
2023-01-21T07:36:03.849Z,11.30
2023-01-21T07:40:12.297Z,13.23
2023-01-21T07:44:15.693Z,12.50
2023-01-21T07:48:21.927Z,13.13
2023-01-21T07:52:29.684Z,10.73
2023-01-21T07:56:36.520Z,11.60
2023-01-21T08:00:42.625Z,12.93
2023-01-21T08:04:48.093Z,11.30
2023-01-21T08:08:53.948Z,13.43
2023-01-21T08:13:02.248Z,13.13
2023-01-21T08:17:05.631Z,9.97
2023-01-21T08:21:10.130Z,12.80
2023-01-21T08:25:13.678Z,12.53
2023-01-21T08:29:17.301Z,8.80
2023-01-21T08:33:20.460Z,12.10
2023-01-21T08:37:26.378Z,12.77
2023-01-21T08:41:35.307Z,12.07
2023-01-21T08:45:40.348Z,7.83
2023-01-21T08:49:45.986Z,11.73
2023-01-21T08:53:51.850Z,11.10
2023-01-21T08:58:01.690Z,11.30
2023-01-21T09:02:08.745Z,10.50
2023-01-21T09:06:13.232Z,9.43
2023-01-21T09:10:48.624Z,11.07
2023-01-21T09:14:51.712Z,10.17
2023-01-21T09:18:57.474Z,9.43
2023-01-21T09:23:01.586Z,10.17
2023-01-21T09:27:08.314Z,7.10
2023-01-21T09:31:15.166Z,8.97
2023-01-21T09:35:23.951Z,8.73
2023-01-21T09:39:33.235Z,9.70
2023-01-21T09:43:46.158Z,9.17
2023-01-21T09:47:56.889Z,10.33
2023-01-21T09:52:07.787Z,9.80
2023-01-21T09:56:20.309Z,7.60
2023-01-21T10:00:39.119Z,9.77
2023-01-21T10:04:49.906Z,7.80
2023-01-21T10:09:23.844Z,6.23
2023-01-21T10:13:38.152Z,8.60
2023-01-21T10:17:53.541Z,6.07
2023-01-21T10:22:01.842Z,6.80
2023-01-21T10:26:15.538Z,9.70
2023-01-21T10:30:28.729Z,6.87
2023-01-21T10:34:42.541Z,8.00
2023-01-21T10:38:56.522Z,7.67
2023-01-21T10:43:06.207Z,6.77
2023-01-21T10:47:21.239Z,8.07
2023-01-21T10:51:32.359Z,7.67
2023-01-21T10:55:47.913Z,6.53
2023-01-21T10:59:52.580Z,8.23
2023-01-21T11:03:58.584Z,8.53
2023-01-21T11:08:04.592Z,8.93
2023-01-21T11:12:11.083Z,8.23
2023-01-21T11:16:14.172Z,5.70
2023-01-21T11:20:27.896Z,4.83
2023-01-21T11:24:44.763Z,6.20
2023-01-21T11:28:50.266Z,4.63
2023-01-21T11:32:55.279Z,4.67
2023-01-21T11:37:04.235Z,5.57
2023-01-21T11:41:25.767Z,4.73
2023-01-21T11:45:35.408Z,5.50
2023-01-21T11:49:48.358Z,5.77
2023-01-21T11:54:08.783Z,5.73
2023-01-21T11:58:23.398Z,5.43
2023-01-21T12:02:30.388Z,5.10
2023-01-21T12:06:37.038Z,4.27
2023-01-21T12:10:45.402Z,5.63
2023-01-21T12:14:54.735Z,3.70
2023-01-21T12:19:24.973Z,4.77
2023-01-21T12:23:46.387Z,4.13
2023-01-21T12:28:02.416Z,4.47
2023-01-21T12:32:12.778Z,3.60
2023-01-21T12:36:27.780Z,5.70
2023-01-21T12:40:37.406Z,4.13
2023-01-21T12:44:48.473Z,4.33
2023-01-21T12:48:58.727Z,3.40
2023-01-21T12:53:17.913Z,4.20
2023-01-21T12:57:28.910Z,3.93
2023-01-21T13:01:50.859Z,4.27
2023-01-21T13:06:01.897Z,4.63
2023-01-21T13:10:16.165Z,4.00
2023-01-21T13:14:29.751Z,3.43
2023-01-21T13:18:36.364Z,4.47
2023-01-21T13:22:48.649Z,4.00
2023-01-21T13:27:05.273Z,3.77
2023-01-21T13:31:19.886Z,4.80
2023-01-21T13:35:32.928Z,3.30
2023-01-21T13:39:50.129Z,5.27
2023-01-21T13:44:12.408Z,3.50
2023-01-21T13:48:44.303Z,3.23
2023-01-21T13:53:09.117Z,4.10
2023-01-21T13:57:33.298Z,4.60
2023-01-21T14:01:45.680Z,4.87
2023-01-21T14:05:54.541Z,5.43
2023-01-21T14:10:07.912Z,6.27
2023-01-21T14:14:54.395Z,5.47
2023-01-21T14:19:22.383Z,4.57
2023-01-21T14:23:51.097Z,5.70
2023-01-21T14:28:08.886Z,4.53
2023-01-21T14:32:20.746Z,5.40
2023-01-21T14:36:34.136Z,4.90
2023-01-21T14:40:46.581Z,5.07
2023-01-21T14:45:05.412Z,5.03
2023-01-21T14:49:12.640Z,5.60
2023-01-21T14:53:21.339Z,5.10
2023-01-21T14:57:34.533Z,5.43
2023-01-21T15:01:44.043Z,5.07
2023-01-21T15:05:54.507Z,5.87
2023-01-21T15:10:03.091Z,6.10
2023-01-21T15:14:13.715Z,5.83
2023-01-21T15:18:44.713Z,4.63
2023-01-21T15:23:06.457Z,4.37
2023-01-21T15:27:20.301Z,5.47
2023-01-21T15:31:44.635Z,5.20
2023-01-21T15:35:52.897Z,6.53
2023-01-21T15:40:04.851Z,6.27
2023-01-21T15:44:38.571Z,5.83
2023-01-21T15:49:15.892Z,4.90
2023-01-21T15:53:53.169Z,4.20
2023-01-21T15:58:10.670Z,4.53
2023-01-21T16:02:23.104Z,3.50
2023-01-21T16:06:48.992Z,4.60
2023-01-21T16:11:13.815Z,6.37
2023-01-21T16:15:29.095Z,4.47
2023-01-21T16:19:40.912Z,6.40
2023-01-21T16:23:51.582Z,6.27
2023-01-21T16:27:56.721Z,7.43
2023-01-21T16:32:03.351Z,6.67
2023-01-21T16:36:09.124Z,6.23
2023-01-21T16:40:30.873Z,7.50
2023-01-21T16:44:35.397Z,6.83
2023-01-21T16:48:40.256Z,7.23
2023-01-21T16:52:48.718Z,7.73
2023-01-21T16:56:58.386Z,7.40
2023-01-21T17:01:11.626Z,6.07
2023-01-21T17:05:17.581Z,8.30
2023-01-21T17:09:27.616Z,8.47
2023-01-21T17:13:32.595Z,8.30
2023-01-21T17:17:38.033Z,8.00
2023-01-21T17:21:47.348Z,7.60
2023-01-21T17:25:59.375Z,8.43
2023-01-21T17:30:42.222Z,7.77
2023-01-21T17:35:07.118Z,6.43
2023-01-21T17:39:12.886Z,6.30
2023-01-21T17:43:24.425Z,7.00
2023-01-21T17:47:33.372Z,7.77
2023-01-21T17:51:41.666Z,7.40
2023-01-21T17:55:57.590Z,8.33
2023-01-21T18:00:01.194Z,7.20
2023-01-21T18:04:15.423Z,8.27
2023-01-21T18:08:43.804Z,8.90
2023-01-21T18:12:50.928Z,7.77
2023-01-21T18:16:56.526Z,7.63
2023-01-21T18:21:03.201Z,7.77
2023-01-21T18:25:09.895Z,8.93
2023-01-21T18:29:17.487Z,8.40
2023-01-21T18:33:23.867Z,7.97
2023-01-21T18:37:30.640Z,7.33
2023-01-21T18:41:36.347Z,8.20
2023-01-21T18:45:43.259Z,7.83
2023-01-21T18:49:51.903Z,8.57
2023-01-21T18:53:57.304Z,8.07
2023-01-21T18:58:03.556Z,8.90
2023-01-21T19:02:17.506Z,8.57
2023-01-21T19:06:25.729Z,7.47
2023-01-21T19:10:31.731Z,8.37
2023-01-21T19:14:35.648Z,9.03
2023-01-21T19:18:50.709Z,7.90
2023-01-21T19:22:56.155Z,8.63
2023-01-21T19:27:02.626Z,8.27
2023-01-21T19:31:09.073Z,7.77
2023-01-21T19:35:18.282Z,7.20
2023-01-21T19:39:25.502Z,8.03
2023-01-21T19:43:30.646Z,8.30
2023-01-21T19:47:38.253Z,8.10
2023-01-21T19:51:42.523Z,7.23
2023-01-21T19:55:47.086Z,7.63
2023-01-21T19:59:54.535Z,7.20
2023-01-21T20:04:00.631Z,6.70
2023-01-21T20:08:05.781Z,7.20
2023-01-21T20:12:10.389Z,6.87
2023-01-21T20:16:17.216Z,8.00
2023-01-21T20:20:22.554Z,8.07
2023-01-21T20:24:30.198Z,7.10
2023-01-21T20:28:40.064Z,7.70
2023-01-21T20:32:43.767Z,7.33
2023-01-21T20:36:48.961Z,7.60
2023-01-21T20:40:53.361Z,7.60
2023-01-21T20:44:56.411Z,8.83
2023-01-21T20:49:00.168Z,7.90
2023-01-21T20:53:11.921Z,8.30
2023-01-21T20:57:18.766Z,7.67
2023-01-21T21:01:25.284Z,7.10
2023-01-21T21:05:29.823Z,7.17
2023-01-21T21:09:40.146Z,7.27
2023-01-21T21:13:46.480Z,7.40
2023-01-21T21:18:07.620Z,7.13
2023-01-21T21:22:10.484Z,7.67
2023-01-21T21:26:24.446Z,7.80
2023-01-21T21:30:38.247Z,7.90
2023-01-21T21:34:43.935Z,7.40
2023-01-21T21:38:55.784Z,7.23
2023-01-21T21:43:16.955Z,7.27
2023-01-21T21:47:38.801Z,7.83
2023-01-21T21:51:43.071Z,8.27
2023-01-21T21:55:48.199Z,7.13
2023-01-21T21:59:51.302Z,7.87
2023-01-21T22:03:59.502Z,6.30
2023-01-21T22:08:03.719Z,7.03
2023-01-21T22:12:07.346Z,7.97
2023-01-21T22:16:15.997Z,7.60
2023-01-21T22:20:23.044Z,6.60
2023-01-21T22:24:25.871Z,7.37
2023-01-21T22:28:37.004Z,7.40
2023-01-21T22:32:42.244Z,7.27
2023-01-21T22:36:48.744Z,6.90
2023-01-21T22:41:00.939Z,7.07
2023-01-21T22:45:13.005Z,6.93
2023-01-21T22:49:18.997Z,7.27
2023-01-21T22:53:23.834Z,8.27
2023-01-21T22:57:26.650Z,7.17
2023-01-21T23:01:36.516Z,6.93
2023-01-21T23:05:39.534Z,6.73
2023-01-21T23:09:44.982Z,6.63
2023-01-21T23:13:52.771Z,6.43
2023-01-21T23:17:56.085Z,7.27
2023-01-21T23:22:00.379Z,6.43
2023-01-21T23:26:09.286Z,6.10
2023-01-21T23:30:16.641Z,7.57
2023-01-21T23:34:23.651Z,6.57
2023-01-21T23:38:26.889Z,5.57
2023-01-21T23:42:33.820Z,6.50
2023-01-21T23:46:38.995Z,6.50
2023-01-21T23:50:41.798Z,6.30
2023-01-21T23:54:47.011Z,6.47
2023-01-21T23:58:52.027Z,5.80
