createdAt,value
2022-09-26T00:02:13.202Z,15.40
2022-09-26T00:07:06.440Z,14.45
2022-09-26T00:11:59.505Z,15.01
2022-09-26T00:16:57.856Z,15.75
2022-09-26T00:21:51.097Z,15.44
2022-09-26T00:26:44.251Z,15.27
2022-09-26T00:31:40.767Z,15.37
2022-09-26T00:36:38.327Z,15.17
2022-09-26T00:41:32.022Z,14.82
2022-09-26T00:46:31.711Z,14.52
2022-09-26T00:51:27.333Z,14.71
2022-09-26T00:56:26.954Z,14.68
2022-09-26T01:01:21.287Z,14.64
2022-09-26T01:06:15.433Z,14.70
2022-09-26T01:11:11.585Z,14.57
2022-09-26T01:16:09.637Z,15.42
2022-09-26T01:21:13.198Z,16.11
2022-09-26T01:26:44.372Z,16.48
2022-09-26T01:32:09.236Z,16.54
2022-09-26T01:37:10.906Z,15.98
2022-09-26T01:42:16.013Z,15.37
2022-09-26T01:47:15.795Z,15.08
2022-09-26T01:52:17.462Z,15.00
2022-09-26T01:57:15.024Z,14.89
2022-09-26T02:02:16.680Z,15.34
2022-09-26T02:07:15.003Z,15.21
2022-09-26T02:12:14.266Z,15.61
2022-09-26T02:17:11.840Z,16.11
2022-09-26T02:22:06.619Z,15.45
2022-09-26T02:26:59.895Z,15.71
2022-09-26T02:31:57.855Z,16.08
2022-09-26T02:36:51.296Z,15.84
2022-09-26T02:41:50.984Z,15.50
2022-09-26T02:47:21.908Z,15.36
2022-09-26T02:52:28.956Z,15.40
2022-09-26T02:57:35.393Z,15.41
2022-09-26T03:02:35.234Z,15.09
2022-09-26T03:07:47.711Z,15.13
2022-09-26T03:12:45.645Z,15.02
2022-09-26T03:17:44.001Z,14.75
2022-09-26T03:22:39.506Z,14.38
2022-09-26T03:27:35.971Z,13.83
2022-09-26T03:32:30.693Z,14.64
2022-09-26T03:37:24.126Z,14.28
2022-09-26T03:42:17.267Z,14.45
2022-09-26T03:47:13.124Z,14.13
2022-09-26T03:52:12.026Z,13.98
2022-09-26T03:57:05.800Z,13.39
2022-09-26T04:02:03.895Z,14.14
2022-09-26T04:06:57.817Z,13.57
2022-09-26T04:11:56.655Z,13.87
2022-09-26T04:16:50.243Z,13.90
2022-09-26T04:21:56.008Z,13.82
2022-09-26T04:26:50.205Z,13.82
2022-09-26T04:31:46.967Z,13.36
2022-09-26T04:36:46.340Z,13.93
2022-09-26T04:41:40.140Z,13.90
2022-09-26T04:46:33.446Z,13.51
2022-09-26T04:51:30.365Z,14.01
2022-09-26T04:56:26.574Z,13.92
2022-09-26T05:01:22.512Z,14.27
2022-09-26T05:06:29.235Z,14.39
2022-09-26T05:11:22.480Z,14.40
2022-09-26T05:16:17.335Z,13.90
2022-09-26T05:21:11.816Z,14.48
2022-09-26T05:26:21.262Z,14.56
2022-09-26T05:31:21.254Z,14.43
2022-09-26T05:36:15.083Z,14.51
2022-09-26T05:41:09.688Z,14.70
2022-09-26T05:46:05.716Z,14.78
2022-09-26T05:51:05.612Z,14.89
2022-09-26T05:55:58.994Z,15.30
2022-09-26T06:01:06.484Z,15.52
2022-09-26T06:06:03.138Z,15.70
2022-09-26T06:11:03.235Z,15.93
2022-09-26T06:15:57.576Z,15.36
2022-09-26T06:20:53.783Z,16.07
2022-09-26T06:25:47.256Z,16.64
2022-09-26T06:30:41.314Z,16.88
2022-09-26T06:35:41.360Z,17.00
2022-09-26T06:40:37.958Z,17.80
2022-09-26T06:45:32.285Z,18.13
2022-09-26T06:50:55.411Z,18.84
2022-09-26T06:55:55.183Z,19.06
2022-09-26T07:00:48.697Z,19.42
2022-09-26T07:06:02.213Z,19.39
2022-09-26T07:11:27.927Z,19.46
2022-09-26T07:16:14.673Z,19.58
2022-09-26T07:21:30.438Z,19.52
2022-09-26T07:26:33.875Z,19.81
2022-09-26T07:31:27.708Z,19.90
2022-09-26T07:36:33.472Z,19.94
2022-09-26T07:41:31.299Z,20.16
2022-09-26T07:46:45.362Z,20.28
2022-09-26T07:51:39.433Z,20.26
2022-09-26T07:56:37.385Z,20.54
2022-09-26T08:01:55.831Z,20.69
2022-09-26T08:07:00.865Z,20.68
2022-09-26T08:11:56.387Z,21.24
2022-09-26T08:17:13.465Z,21.73
2022-09-26T08:22:08.623Z,22.07
2022-09-26T08:27:01.978Z,22.27
2022-09-26T08:32:04.378Z,22.65
2022-09-26T08:37:02.457Z,22.60
2022-09-26T08:42:18.126Z,23.22
2022-09-26T08:47:42.758Z,23.34
2022-09-26T08:52:57.814Z,23.47
2022-09-26T08:57:55.427Z,23.55
2022-09-26T09:03:12.358Z,23.69
2022-09-26T09:08:15.193Z,23.50
2022-09-26T09:13:41.433Z,23.62
2022-09-26T09:19:13.010Z,23.68
2022-09-26T09:24:52.706Z,23.73
2022-09-26T09:30:03.235Z,23.60
2022-09-26T09:35:30.872Z,23.67
2022-09-26T09:40:42.543Z,22.68
2022-09-26T09:45:41.723Z,23.91
2022-09-26T09:50:43.690Z,23.90
2022-09-26T09:55:49.868Z,23.95
2022-09-26T10:00:51.334Z,23.54
2022-09-26T10:06:44.445Z,23.73
2022-09-26T10:11:32.683Z,24.47
2022-09-26T10:17:28.954Z,24.18
2022-09-26T10:22:38.004Z,24.70
2022-09-26T10:27:38.943Z,24.81
2022-09-26T10:32:42.642Z,25.03
2022-09-26T10:38:03.688Z,25.34
2022-09-26T10:43:21.021Z,25.57
2022-09-26T10:48:22.194Z,25.85
2022-09-26T10:53:38.299Z,26.10
2022-09-26T10:58:37.187Z,26.13
2022-09-26T11:03:41.889Z,26.44
2022-09-26T11:08:54.193Z,26.40
2022-09-26T11:14:07.604Z,26.68
2022-09-26T11:19:08.464Z,27.29
2022-09-26T11:24:11.890Z,27.85
2022-09-26T11:29:17.968Z,28.66
2022-09-26T11:34:33.981Z,29.30
2022-09-26T11:39:51.677Z,29.72
2022-09-26T11:44:56.755Z,29.26
2022-09-26T11:50:39.844Z,29.15
2022-09-26T11:55:55.197Z,29.03
2022-09-26T12:00:55.997Z,29.18
2022-09-26T12:05:56.404Z,29.23
2022-09-26T12:11:00.462Z,29.27
2022-09-26T12:15:59.397Z,29.62
2022-09-26T12:21:07.255Z,29.47
2022-09-26T12:26:11.044Z,29.50
2022-09-26T12:31:18.732Z,29.40
2022-09-26T12:36:22.744Z,29.02
2022-09-26T12:41:33.544Z,28.69
2022-09-26T12:46:48.318Z,28.63
2022-09-26T12:51:46.665Z,28.71
2022-09-26T12:56:48.400Z,28.45
2022-09-26T13:02:01.789Z,28.81
2022-09-26T13:07:18.825Z,28.56
2022-09-26T13:12:31.097Z,28.11
2022-09-26T13:17:33.338Z,27.91
2022-09-26T13:22:35.732Z,27.48
2022-09-26T13:27:36.255Z,27.44
2022-09-26T13:32:50.315Z,27.30
2022-09-26T13:37:56.648Z,27.20
2022-09-26T13:43:04.191Z,27.09
2022-09-26T13:48:08.305Z,26.78
2022-09-26T13:53:13.106Z,26.59
2022-09-26T13:58:19.324Z,26.50
2022-09-26T14:03:42.337Z,26.22
2022-09-26T14:08:54.861Z,26.15
2022-09-26T14:13:48.959Z,25.73
2022-09-26T14:18:58.034Z,25.90
2022-09-26T14:24:11.944Z,25.77
2022-09-26T14:29:26.426Z,25.69
2022-09-26T14:34:27.154Z,25.63
2022-09-26T14:39:32.014Z,25.66
2022-09-26T14:44:32.589Z,25.69
2022-09-26T14:49:30.243Z,25.64
2022-09-26T14:54:26.480Z,25.59
2022-09-26T14:59:40.292Z,25.78
2022-09-26T15:04:35.255Z,25.79
2022-09-26T15:09:43.740Z,25.81
2022-09-26T15:14:41.572Z,25.84
2022-09-26T15:19:40.909Z,25.92
2022-09-26T15:24:35.510Z,25.82
2022-09-26T15:29:29.454Z,25.43
2022-09-26T15:34:25.013Z,25.63
2022-09-26T15:39:54.158Z,25.43
2022-09-26T15:44:49.408Z,25.34
2022-09-26T15:49:42.716Z,25.02
2022-09-26T15:54:36.106Z,24.97
2022-09-26T15:59:40.055Z,24.86
2022-09-26T16:04:34.765Z,24.44
2022-09-26T16:09:33.671Z,24.59
2022-09-26T16:14:34.614Z,24.46
2022-09-26T16:19:35.139Z,24.28
2022-09-26T16:24:33.360Z,24.21
2022-09-26T16:29:38.438Z,23.95
2022-09-26T16:34:32.175Z,23.76
2022-09-26T16:39:28.950Z,23.85
2022-09-26T16:44:33.450Z,23.51
2022-09-26T16:49:40.500Z,23.27
2022-09-26T16:54:34.035Z,23.26
2022-09-26T16:59:32.386Z,22.42
2022-09-26T17:04:30.066Z,22.90
2022-09-26T17:09:29.384Z,22.67
2022-09-26T17:14:27.284Z,22.23
2022-09-26T17:19:21.891Z,21.94
2022-09-26T17:24:17.313Z,22.04
2022-09-26T17:29:21.127Z,21.29
2022-09-26T17:34:15.223Z,21.66
2022-09-26T17:39:14.590Z,21.73
2022-09-26T17:44:09.618Z,21.81
2022-09-26T17:49:05.570Z,21.78
2022-09-26T17:54:01.728Z,21.72
2022-09-26T17:58:55.550Z,21.85
2022-09-26T18:03:53.516Z,21.87
2022-09-26T18:08:48.596Z,21.89
2022-09-26T18:13:52.268Z,21.89
2022-09-26T18:18:45.771Z,21.56
2022-09-26T18:23:42.508Z,21.61
2022-09-26T18:28:39.203Z,21.53
2022-09-26T18:33:37.174Z,21.41
2022-09-26T18:38:43.325Z,21.34
2022-09-26T18:43:50.404Z,21.29
2022-09-26T18:48:44.653Z,20.79
2022-09-26T18:53:40.259Z,20.59
2022-09-26T18:58:37.149Z,20.23
2022-09-26T19:03:34.758Z,20.28
2022-09-26T19:08:35.830Z,20.55
2022-09-26T19:13:29.323Z,20.82
2022-09-26T19:18:22.760Z,20.76
2022-09-26T19:23:17.742Z,20.44
2022-09-26T19:28:15.644Z,20.68
2022-09-26T19:33:12.310Z,20.30
2022-09-26T19:38:15.869Z,20.86
2022-09-26T19:43:10.635Z,20.45
2022-09-26T19:48:06.346Z,20.95
2022-09-26T19:52:59.958Z,21.01
2022-09-26T19:57:54.478Z,20.66
2022-09-26T20:02:52.753Z,20.89
2022-09-26T20:07:46.263Z,20.39
2022-09-26T20:12:39.640Z,20.76
2022-09-26T20:17:33.271Z,20.67
2022-09-26T20:22:35.383Z,19.70
2022-09-26T20:27:33.073Z,20.23
2022-09-26T20:32:27.306Z,20.18
2022-09-26T20:37:25.656Z,20.10
2022-09-26T20:42:22.272Z,20.84
2022-09-26T20:47:21.254Z,20.82
2022-09-26T20:52:19.967Z,20.25
2022-09-26T20:57:13.370Z,20.44
2022-09-26T21:02:28.629Z,19.98
2022-09-26T21:07:23.524Z,20.85
2022-09-26T21:12:18.380Z,20.17
2022-09-26T21:17:18.511Z,20.45
2022-09-26T21:22:14.065Z,20.28
2022-09-26T21:27:12.394Z,20.04
2022-09-26T21:32:09.078Z,20.17
2022-09-26T21:37:03.984Z,19.94
2022-09-26T21:42:03.072Z,19.76
2022-09-26T21:46:56.383Z,20.31
2022-09-26T21:51:57.025Z,19.82
2022-09-26T21:56:55.178Z,20.47
2022-09-26T22:01:49.967Z,20.16
2022-09-26T22:06:43.313Z,19.91
2022-09-26T22:11:38.220Z,19.82
2022-09-26T22:16:31.499Z,19.68
2022-09-26T22:21:26.273Z,19.40
2022-09-26T22:26:20.469Z,19.44
2022-09-26T22:31:14.286Z,19.32
2022-09-26T22:36:08.042Z,19.22
2022-09-26T22:41:04.283Z,19.23
2022-09-26T22:46:03.342Z,19.27
2022-09-26T22:50:56.990Z,19.22
2022-09-26T22:55:54.883Z,19.14
2022-09-26T23:00:49.630Z,19.06
2022-09-26T23:05:42.977Z,18.99
2022-09-26T23:10:37.778Z,18.79
2022-09-26T23:15:31.919Z,18.88
2022-09-26T23:20:26.662Z,18.88
2022-09-26T23:25:19.894Z,18.89
2022-09-26T23:30:14.133Z,18.88
2022-09-26T23:35:08.099Z,18.83
2022-09-26T23:40:03.683Z,18.65
2022-09-26T23:44:57.038Z,18.70
2022-09-26T23:49:50.330Z,18.83
2022-09-26T23:54:43.649Z,18.72
2022-09-26T23:59:38.364Z,18.19
