createdAt,value
2019-05-16T00:00:15.308Z,1000.5
2019-05-16T00:03:15.434Z,1000.5
2019-05-16T00:06:15.079Z,1000.5
2019-05-16T00:09:14.916Z,1000.4
2019-05-16T00:12:15.068Z,1000.4
2019-05-16T00:15:18.020Z,1000.3
2019-05-16T00:18:17.819Z,1000.2
2019-05-16T00:21:15.142Z,1000.1
2019-05-16T00:24:14.847Z,1000.1
2019-05-16T00:27:15.596Z,1000.1
2019-05-16T00:30:15.018Z,1000.0
2019-05-16T00:33:15.382Z,1000.0
2019-05-16T00:36:15.308Z,1000.0
2019-05-16T00:39:14.850Z,999.9
2019-05-16T00:42:17.894Z,999.9
2019-05-16T00:45:15.308Z,999.8
2019-05-16T00:48:15.218Z,999.8
2019-05-16T00:51:15.411Z,999.8
2019-05-16T00:54:15.151Z,999.8
2019-05-16T00:57:15.664Z,999.7
2019-05-16T01:00:18.034Z,999.7
2019-05-16T01:03:15.533Z,999.7
2019-05-16T01:06:19.119Z,999.7
2019-05-16T01:09:15.359Z,999.6
2019-05-16T01:12:14.906Z,999.6
2019-05-16T01:15:14.837Z,999.6
2019-05-16T01:18:15.219Z,999.6
2019-05-16T01:21:15.401Z,999.6
2019-05-16T01:24:15.215Z,999.5
2019-05-16T01:27:15.624Z,999.5
2019-05-16T01:30:15.241Z,999.5
2019-05-16T01:33:15.120Z,999.5
2019-05-16T01:36:14.913Z,999.4
2019-05-16T01:39:15.167Z,999.4
2019-05-16T01:42:15.148Z,999.4
2019-05-16T01:45:15.665Z,999.4
2019-05-16T01:48:15.193Z,999.4
2019-05-16T01:51:15.729Z,999.4
2019-05-16T01:54:15.363Z,999.3
2019-05-16T01:57:17.915Z,999.3
2019-05-16T02:00:15.515Z,999.3
2019-05-16T02:03:15.047Z,999.4
2019-05-16T02:06:18.171Z,999.3
2019-05-16T02:09:15.718Z,999.3
2019-05-16T02:12:15.289Z,999.4
2019-05-16T02:15:14.948Z,999.4
2019-05-16T02:18:15.060Z,999.3
2019-05-16T02:21:15.554Z,999.3
2019-05-16T02:24:15.293Z,999.3
2019-05-16T02:27:15.076Z,999.3
2019-05-16T02:30:15.292Z,999.2
2019-05-16T02:33:14.961Z,999.3
2019-05-16T02:36:15.312Z,999.2
2019-05-16T02:39:15.780Z,999.3
2019-05-16T02:42:15.102Z,999.3
2019-05-16T02:45:15.674Z,999.2
2019-05-16T02:48:14.939Z,999.2
2019-05-16T02:51:15.303Z,999.2
2019-05-16T02:54:14.953Z,999.1
2019-05-16T02:57:15.148Z,999.1
2019-05-16T03:00:15.082Z,999.1
2019-05-16T03:03:15.778Z,999.0
2019-05-16T03:06:15.220Z,999.1
2019-05-16T03:09:15.627Z,999.0
2019-05-16T03:12:15.061Z,998.9
2019-05-16T03:15:15.517Z,998.9
2019-05-16T03:18:15.641Z,998.9
2019-05-16T03:21:15.573Z,998.8
2019-05-16T03:24:15.330Z,998.7
2019-05-16T03:27:15.576Z,998.7
2019-05-16T03:30:16.895Z,998.7
2019-05-16T03:33:22.390Z,998.7
2019-05-16T03:36:16.072Z,998.7
2019-05-16T03:39:15.314Z,998.7
2019-05-16T03:42:15.811Z,998.7
2019-05-16T03:45:15.663Z,998.7
2019-05-16T03:48:15.597Z,998.7
2019-05-16T03:51:15.194Z,998.7
2019-05-16T03:54:15.374Z,998.7
2019-05-16T03:57:14.964Z,998.6
2019-05-16T04:00:15.180Z,998.6
2019-05-16T04:03:14.993Z,998.6
2019-05-16T04:06:15.314Z,998.6
2019-05-16T04:09:15.692Z,998.6
2019-05-16T04:12:15.094Z,998.6
2019-05-16T04:15:15.330Z,998.6
2019-05-16T04:18:15.743Z,998.6
2019-05-16T04:21:17.582Z,998.5
2019-05-16T04:24:15.482Z,998.5
2019-05-16T04:27:15.584Z,998.6
2019-05-16T04:30:15.571Z,998.6
2019-05-16T04:33:15.904Z,998.5
2019-05-16T04:36:15.668Z,998.5
2019-05-16T04:39:15.095Z,998.5
2019-05-16T04:42:15.367Z,998.5
2019-05-16T04:45:15.837Z,998.5
2019-05-16T04:48:15.316Z,998.5
2019-05-16T04:51:15.793Z,998.5
2019-05-16T04:54:15.150Z,998.5
2019-05-16T04:57:15.498Z,998.5
2019-05-16T05:00:16.058Z,998.5
2019-05-16T05:03:15.765Z,998.5
2019-05-16T05:06:15.305Z,998.5
2019-05-16T05:09:15.754Z,998.5
2019-05-16T05:12:15.303Z,998.5
2019-05-16T05:15:15.115Z,998.5
2019-05-16T05:18:15.230Z,998.5
2019-05-16T05:21:15.024Z,998.5
2019-05-16T05:24:15.768Z,998.5
2019-05-16T05:27:15.766Z,998.5
2019-05-16T05:30:15.868Z,998.4
2019-05-16T05:33:15.831Z,998.4
2019-05-16T05:36:15.053Z,998.4
2019-05-16T05:39:15.751Z,998.4
2019-05-16T05:42:15.913Z,998.4
2019-05-16T05:45:15.056Z,998.4
2019-05-16T05:48:15.077Z,998.4
2019-05-16T05:51:15.519Z,998.4
2019-05-16T05:54:15.499Z,998.3
2019-05-16T05:57:15.329Z,998.3
2019-05-16T06:00:15.519Z,998.4
2019-05-16T06:03:14.933Z,998.4
2019-05-16T06:06:15.408Z,998.4
2019-05-16T06:09:26.193Z,998.4
2019-05-16T06:12:15.769Z,998.4
2019-05-16T06:15:15.806Z,998.4
2019-05-16T06:18:15.164Z,998.4
2019-05-16T06:21:15.117Z,998.4
2019-05-16T06:24:16.367Z,998.3
2019-05-16T06:27:14.966Z,998.3
2019-05-16T06:30:14.950Z,998.3
2019-05-16T06:33:15.099Z,998.2
2019-05-16T06:36:15.124Z,998.1
2019-05-16T06:39:15.210Z,998.1
2019-05-16T06:42:15.787Z,998.1
2019-05-16T06:45:15.695Z,998.0
2019-05-16T06:48:15.218Z,998.1
2019-05-16T06:51:15.145Z,998.1
2019-05-16T06:54:15.138Z,998.1
2019-05-16T06:57:15.634Z,998.0
2019-05-16T07:00:15.870Z,998.0
2019-05-16T07:03:15.778Z,998.0
2019-05-16T07:06:37.840Z,998.0
2019-05-16T07:09:15.727Z,998.0
2019-05-16T07:12:15.672Z,998.0
2019-05-16T07:15:15.509Z,997.9
2019-05-16T07:18:15.458Z,997.9
2019-05-16T07:21:15.656Z,997.9
2019-05-16T07:24:17.022Z,997.8
2019-05-16T07:27:15.160Z,997.8
2019-05-16T07:30:15.977Z,997.8
2019-05-16T07:33:15.838Z,997.8
2019-05-16T07:36:16.106Z,997.7
2019-05-16T07:39:15.402Z,997.7
2019-05-16T07:42:15.373Z,997.7
2019-05-16T07:45:15.321Z,997.7
2019-05-16T07:48:15.397Z,997.7
2019-05-16T07:51:15.433Z,997.7
2019-05-16T07:54:15.644Z,997.6
2019-05-16T07:57:19.495Z,997.6
2019-05-16T08:00:15.201Z,997.6
2019-05-16T08:03:15.578Z,997.5
2019-05-16T08:06:15.144Z,997.4
2019-05-16T08:09:15.393Z,997.4
2019-05-16T08:12:15.278Z,997.4
2019-05-16T08:15:15.711Z,997.3
2019-05-16T08:18:15.246Z,997.3
2019-05-16T08:21:16.844Z,997.3
2019-05-16T08:24:15.526Z,997.2
2019-05-16T08:27:15.736Z,997.2
2019-05-16T08:30:15.425Z,997.2
2019-05-16T08:33:15.453Z,997.2
2019-05-16T08:36:15.745Z,997.1
2019-05-16T08:39:14.938Z,997.1
2019-05-16T08:42:15.797Z,997.1
2019-05-16T08:45:15.622Z,997.0
2019-05-16T08:48:15.003Z,997.0
2019-05-16T08:51:15.501Z,997.0
2019-05-16T08:54:15.147Z,996.9
2019-05-16T08:57:27.100Z,996.9
2019-05-16T09:00:15.642Z,997.0
2019-05-16T09:03:15.109Z,996.9
2019-05-16T09:06:15.784Z,996.9
2019-05-16T09:12:17.228Z,996.8
2019-05-16T09:15:17.044Z,996.8
2019-05-16T09:18:17.809Z,996.8
2019-05-16T09:21:18.282Z,996.7
2019-05-16T09:24:17.868Z,996.6
2019-05-16T09:27:17.954Z,996.6
2019-05-16T09:30:17.043Z,996.6
2019-05-16T09:33:17.708Z,996.6
2019-05-16T09:36:17.449Z,996.6
2019-05-16T09:39:17.082Z,996.5
2019-05-16T09:42:17.154Z,996.5
2019-05-16T09:45:17.124Z,996.5
2019-05-16T09:48:18.297Z,996.5
2019-05-16T09:51:17.253Z,996.4
2019-05-16T09:54:16.819Z,996.3
2019-05-16T09:57:17.523Z,996.3
2019-05-16T10:00:17.743Z,996.3
2019-05-16T10:03:17.833Z,996.3
2019-05-16T10:06:19.057Z,996.2
2019-05-16T10:09:17.448Z,996.1
2019-05-16T10:12:18.527Z,996.1
2019-05-16T10:15:17.432Z,996.0
2019-05-16T10:18:16.879Z,996.0
2019-05-16T10:21:20.266Z,996.0
2019-05-16T10:24:15.816Z,996.0
2019-05-16T10:27:17.131Z,995.9
2019-05-16T10:30:17.411Z,995.9
2019-05-16T10:33:18.878Z,995.8
2019-05-16T10:36:17.223Z,995.8
2019-05-16T10:39:15.931Z,995.8
2019-05-16T10:42:27.868Z,995.7
2019-05-16T10:45:16.619Z,995.8
2019-05-16T10:48:17.518Z,995.7
2019-05-16T10:51:17.010Z,995.6
2019-05-16T10:54:18.066Z,995.6
2019-05-16T10:57:15.274Z,995.6
2019-05-16T11:00:36.834Z,995.5
2019-05-16T11:03:17.091Z,995.4
2019-05-16T11:06:25.257Z,995.5
2019-05-16T11:09:17.364Z,995.4
2019-05-16T11:12:19.831Z,995.4
2019-05-16T11:15:17.222Z,995.5
2019-05-16T11:18:17.523Z,995.4
2019-05-16T11:21:18.921Z,995.4
2019-05-16T11:24:15.132Z,995.3
2019-05-16T11:27:15.325Z,995.4
2019-05-16T11:30:17.797Z,995.3
2019-05-16T11:33:17.340Z,995.4
2019-05-16T11:36:16.699Z,995.4
2019-05-16T11:39:17.385Z,995.3
2019-05-16T11:42:17.486Z,995.3
2019-05-16T11:45:16.519Z,995.2
2019-05-16T11:48:17.155Z,995.2
2019-05-16T11:51:17.524Z,995.2
2019-05-16T11:54:15.444Z,995.2
2019-05-16T11:57:17.737Z,995.1
2019-05-16T12:00:17.796Z,995.1
2019-05-16T12:03:17.122Z,995.0
2019-05-16T12:06:17.128Z,995.0
2019-05-16T12:09:17.757Z,994.9
2019-05-16T12:12:16.526Z,994.9
2019-05-16T12:15:19.429Z,994.8
2019-05-16T12:18:17.296Z,994.8
2019-05-16T12:21:17.243Z,994.8
2019-05-16T12:24:29.219Z,994.8
2019-05-16T12:27:17.199Z,994.7
2019-05-16T12:30:17.670Z,994.6
2019-05-16T12:33:18.570Z,994.6
2019-05-16T12:36:17.449Z,994.5
2019-05-16T12:39:17.235Z,994.5
2019-05-16T12:42:15.244Z,994.4
2019-05-16T12:45:15.317Z,994.4
2019-05-16T12:48:19.936Z,994.3
2019-05-16T12:51:17.137Z,994.4
2019-05-16T12:54:18.136Z,994.3
2019-05-16T12:57:15.227Z,994.3
2019-05-16T13:00:16.385Z,994.3
2019-05-16T13:03:15.590Z,994.2
2019-05-16T13:06:17.249Z,994.2
2019-05-16T13:09:15.207Z,994.2
2019-05-16T13:12:17.476Z,994.1
2019-05-16T13:15:18.034Z,994.0
2019-05-16T13:18:16.946Z,994.0
2019-05-16T13:21:17.898Z,993.9
2019-05-16T13:24:18.305Z,993.9
2019-05-16T13:27:22.621Z,993.9
2019-05-16T13:30:17.321Z,993.8
2019-05-16T13:33:17.824Z,993.7
2019-05-16T13:36:17.424Z,993.7
2019-05-16T13:39:17.033Z,993.6
2019-05-16T13:42:16.664Z,993.6
2019-05-16T13:45:17.869Z,993.5
2019-05-16T13:48:17.255Z,993.4
2019-05-16T13:51:18.485Z,993.4
2019-05-16T13:54:17.682Z,993.4
2019-05-16T13:57:17.163Z,993.3
2019-05-16T14:00:17.378Z,993.3
2019-05-16T14:03:17.893Z,993.3
2019-05-16T14:06:18.399Z,993.3
2019-05-16T14:09:15.105Z,993.2
2019-05-16T14:12:17.539Z,993.2
2019-05-16T14:15:17.891Z,993.1
2019-05-16T14:18:17.715Z,993.1
2019-05-16T14:21:18.158Z,993.2
2019-05-16T14:24:17.821Z,993.2
2019-05-16T14:27:17.299Z,993.1
2019-05-16T14:30:17.661Z,993.2
2019-05-16T14:33:17.138Z,993.2
2019-05-16T14:36:15.162Z,993.2
2019-05-16T14:39:18.899Z,993.2
2019-05-16T14:42:17.853Z,993.1
2019-05-16T14:45:16.958Z,993.1
2019-05-16T14:48:18.220Z,993.2
2019-05-16T14:51:17.711Z,993.3
2019-05-16T14:54:15.505Z,993.2
2019-05-16T14:57:16.685Z,993.3
2019-05-16T15:00:18.123Z,993.2
2019-05-16T15:03:17.920Z,993.2
2019-05-16T15:06:17.985Z,993.2
2019-05-16T15:09:17.348Z,993.2
2019-05-16T15:12:17.262Z,993.3
2019-05-16T15:15:21.194Z,993.3
2019-05-16T15:18:17.751Z,993.2
2019-05-16T15:21:17.615Z,993.1
2019-05-16T15:24:17.763Z,993.1
2019-05-16T15:27:16.869Z,993.1
2019-05-16T15:30:17.160Z,993.1
2019-05-16T15:33:19.358Z,993.0
2019-05-16T15:36:16.701Z,993.0
2019-05-16T15:39:17.055Z,993.1
2019-05-16T15:42:18.076Z,993.1
2019-05-16T15:45:17.624Z,993.0
2019-05-16T15:48:17.275Z,993.1
2019-05-16T15:51:19.038Z,993.1
2019-05-16T15:54:17.819Z,993.1
2019-05-16T15:57:17.469Z,993.0
2019-05-16T16:00:18.137Z,993.0
2019-05-16T16:03:17.592Z,993.1
2019-05-16T16:06:17.764Z,993.1
2019-05-16T16:09:17.323Z,993.1
2019-05-16T16:12:17.005Z,993.1
2019-05-16T16:15:17.297Z,993.1
2019-05-16T16:18:19.497Z,993.1
2019-05-16T16:21:16.654Z,993.1
2019-05-16T16:24:19.051Z,993.1
2019-05-16T16:27:16.780Z,993.1
2019-05-16T16:30:15.133Z,993.1
2019-05-16T16:33:22.629Z,993.1
2019-05-16T16:36:17.170Z,993.1
2019-05-16T16:39:15.235Z,993.1
2019-05-16T16:42:15.446Z,993.2
2019-05-16T16:45:16.812Z,993.1
2019-05-16T16:48:17.109Z,993.1
2019-05-16T16:51:17.697Z,993.1
2019-05-16T16:54:17.081Z,993.1
2019-05-16T16:57:17.680Z,993.0
2019-05-16T17:00:17.518Z,993.1
2019-05-16T17:03:16.680Z,993.1
2019-05-16T17:06:17.481Z,993.1
2019-05-16T17:09:15.638Z,993.1
2019-05-16T17:12:15.690Z,993.2
2019-05-16T17:15:17.081Z,993.1
2019-05-16T17:18:17.210Z,993.1
2019-05-16T17:21:17.107Z,993.2
2019-05-16T17:24:16.826Z,993.1
2019-05-16T17:27:14.999Z,993.1
2019-05-16T17:30:16.952Z,993.1
2019-05-16T17:33:17.895Z,993.1
2019-05-16T17:36:17.201Z,993.1
2019-05-16T17:39:18.053Z,993.1
2019-05-16T17:42:16.537Z,993.0
2019-05-16T17:45:14.891Z,993.0
2019-05-16T17:48:17.300Z,993.0
2019-05-16T17:51:16.883Z,993.0
2019-05-16T17:54:17.284Z,993.0
2019-05-16T17:57:16.928Z,993.0
2019-05-16T18:00:24.239Z,993.0
2019-05-16T18:03:17.385Z,993.1
2019-05-16T18:06:17.010Z,993.2
2019-05-16T18:09:17.076Z,993.2
2019-05-16T18:12:17.534Z,993.2
2019-05-16T18:15:15.710Z,993.2
2019-05-16T18:18:17.509Z,993.1
2019-05-16T18:21:17.006Z,993.1
2019-05-16T18:24:16.672Z,993.2
2019-05-16T18:27:17.238Z,993.1
2019-05-16T18:30:16.688Z,993.1
2019-05-16T18:33:16.650Z,993.1
2019-05-16T18:36:16.981Z,993.1
2019-05-16T18:39:15.088Z,993.0
2019-05-16T18:42:16.771Z,993.0
2019-05-16T18:45:16.539Z,993.0
2019-05-16T18:48:15.637Z,993.0
2019-05-16T18:51:15.774Z,993.0
2019-05-16T18:54:17.352Z,993.0
2019-05-16T18:57:17.519Z,993.0
2019-05-16T19:00:17.573Z,993.0
2019-05-16T19:03:16.467Z,992.8
2019-05-16T19:06:16.995Z,992.8
2019-05-16T19:09:16.599Z,992.9
2019-05-16T19:12:16.995Z,992.9
2019-05-16T19:15:17.542Z,992.9
2019-05-16T19:18:17.072Z,992.9
2019-05-16T19:21:16.908Z,992.9
2019-05-16T19:24:16.464Z,993.0
2019-05-16T19:27:17.239Z,992.9
2019-05-16T19:30:15.192Z,992.9
2019-05-16T19:33:17.455Z,992.9
2019-05-16T19:36:16.563Z,992.9
2019-05-16T19:39:15.575Z,992.8
2019-05-16T19:42:17.088Z,993.0
2019-05-16T19:45:16.972Z,992.9
2019-05-16T19:48:17.469Z,992.9
2019-05-16T19:51:16.315Z,992.9
2019-05-16T19:54:16.370Z,992.9
2019-05-16T19:57:17.379Z,992.9
2019-05-16T20:00:17.149Z,992.9
2019-05-16T20:03:16.655Z,992.9
2019-05-16T20:06:16.859Z,992.9
2019-05-16T20:09:16.611Z,992.8
2019-05-16T20:12:16.892Z,992.9
2019-05-16T20:15:16.556Z,992.8
2019-05-16T20:18:18.173Z,992.8
2019-05-16T20:21:18.148Z,992.8
2019-05-16T20:24:16.691Z,992.7
2019-05-16T20:27:16.993Z,992.7
2019-05-16T20:30:17.139Z,992.7
2019-05-16T20:33:17.671Z,992.8
2019-05-16T20:36:17.159Z,992.8
2019-05-16T20:39:17.229Z,992.7
2019-05-16T20:42:17.065Z,992.7
2019-05-16T20:45:20.811Z,992.8
2019-05-16T20:48:18.243Z,992.7
2019-05-16T20:51:16.552Z,992.7
2019-05-16T20:54:17.371Z,992.7
2019-05-16T20:57:17.237Z,992.7
2019-05-16T21:00:17.507Z,992.6
2019-05-16T21:03:16.289Z,992.6
2019-05-16T21:06:17.087Z,992.6
2019-05-16T21:09:16.936Z,992.6
2019-05-16T21:12:17.299Z,992.6
2019-05-16T21:15:17.010Z,992.6
2019-05-16T21:18:16.578Z,992.6
2019-05-16T21:21:16.595Z,992.5
2019-05-16T21:24:15.073Z,992.5
2019-05-16T21:27:16.891Z,992.6
2019-05-16T21:30:16.432Z,992.6
2019-05-16T21:33:16.504Z,992.6
2019-05-16T21:36:16.102Z,992.5
2019-05-16T21:39:17.472Z,992.5
2019-05-16T21:42:16.624Z,992.4
2019-05-16T21:45:15.293Z,992.4
2019-05-16T21:48:16.342Z,992.5
2019-05-16T21:51:17.067Z,992.4
2019-05-16T21:54:15.764Z,992.4
2019-05-16T21:57:17.840Z,992.3
2019-05-16T22:00:15.038Z,992.3
2019-05-16T22:03:15.680Z,992.3
2019-05-16T22:06:16.694Z,992.3
2019-05-16T22:09:15.748Z,992.2
2019-05-16T22:12:17.398Z,992.2
2019-05-16T22:15:17.101Z,992.2
2019-05-16T22:18:16.570Z,992.2
2019-05-16T22:21:16.695Z,992.2
2019-05-16T22:24:17.200Z,992.1
2019-05-16T22:27:17.252Z,992.1
2019-05-16T22:30:16.471Z,992.0
2019-05-16T22:33:17.720Z,992.0
2019-05-16T22:36:17.337Z,992.0
2019-05-16T22:39:17.200Z,991.9
2019-05-16T22:42:17.485Z,991.8
2019-05-16T22:45:17.573Z,991.7
2019-05-16T22:48:17.334Z,991.7
2019-05-16T22:51:16.525Z,991.7
2019-05-16T22:54:17.062Z,991.7
2019-05-16T22:57:17.417Z,991.6
2019-05-16T23:00:20.261Z,991.5
2019-05-16T23:03:17.370Z,991.5
2019-05-16T23:06:16.264Z,991.5
2019-05-16T23:09:16.475Z,991.4
2019-05-16T23:12:17.349Z,991.4
2019-05-16T23:15:17.090Z,991.4
2019-05-16T23:18:17.106Z,991.4
2019-05-16T23:21:16.965Z,991.3
2019-05-16T23:24:17.067Z,991.2
2019-05-16T23:27:14.929Z,991.3
2019-05-16T23:30:16.466Z,991.3
2019-05-16T23:33:15.746Z,991.2
2019-05-16T23:36:17.432Z,991.2
2019-05-16T23:39:15.230Z,991.2
2019-05-16T23:42:15.114Z,991.2
2019-05-16T23:45:17.147Z,991.1
2019-05-16T23:48:16.404Z,991.1
2019-05-16T23:51:16.937Z,991.1
2019-05-16T23:54:17.221Z,991.0
2019-05-16T23:57:15.152Z,991.0
