createdAt,value
2022-09-04T00:07:30.514Z,18
2022-09-04T00:17:32.539Z,17.8
2022-09-04T00:27:36.005Z,17.7
2022-09-04T00:47:39.512Z,17.4
2022-09-04T00:57:41.736Z,17.4
2022-09-04T01:07:44.059Z,17.2
2022-09-04T01:17:46.241Z,17.1
2022-09-04T01:27:48.889Z,16.9
2022-09-04T01:37:50.542Z,16.8
2022-09-04T01:57:55.550Z,16.6
2022-09-04T02:07:57.784Z,16.6
2022-09-04T02:10:36.175Z,16.6
2022-09-04T02:18:09.343Z,16.5
2022-09-04T02:28:11.222Z,16.4
2022-09-04T02:38:13.614Z,16.2
2022-09-04T02:48:16.010Z,16
2022-09-04T02:58:18.496Z,15.9
2022-09-04T03:08:20.366Z,15.8
2022-09-04T03:18:22.276Z,15.9
2022-09-04T03:28:24.263Z,15.8
2022-09-04T03:38:26.094Z,15.8
2022-09-04T03:48:28.454Z,15.7
2022-09-04T03:58:30.691Z,15.5
2022-09-04T04:08:33.274Z,15.4
2022-09-04T04:18:35.793Z,15.4
2022-09-04T04:28:37.987Z,15.3
2022-09-04T04:38:40.225Z,15.3
2022-09-04T04:48:42.002Z,15.2
2022-09-04T04:58:44.083Z,15.1
2022-09-04T05:08:45.990Z,15.1
2022-09-04T05:18:48.283Z,15.1
2022-09-04T05:28:50.900Z,15
2022-09-04T05:38:52.900Z,15.1
2022-09-04T05:48:54.940Z,15.1
2022-09-04T05:58:56.904Z,15.2
2022-09-04T06:08:59.086Z,15.6
2022-09-04T06:19:01.764Z,15.9
2022-09-04T06:29:05.559Z,16.1
2022-09-04T06:39:05.738Z,16.3
2022-09-04T06:59:09.965Z,17.1
2022-09-04T07:09:11.796Z,17.4
2022-09-04T07:19:14.440Z,17.7
2022-09-04T07:29:16.807Z,18.2
2022-09-04T07:39:18.772Z,18.7
2022-09-04T07:49:21.153Z,19
2022-09-04T07:59:23.508Z,19.3
2022-09-04T08:09:26.023Z,20.2
2022-09-04T08:19:28.325Z,20.6
2022-09-04T08:29:30.731Z,21
2022-09-04T08:39:33.405Z,21.5
2022-09-04T08:49:35.155Z,21.9
2022-09-04T08:59:37.197Z,21.7
2022-09-04T09:19:42.014Z,22.8
2022-09-04T09:29:43.752Z,23.1
2022-09-04T09:39:45.727Z,23.5
2022-09-04T09:49:47.477Z,23.6
2022-09-04T09:59:49.502Z,24.2
2022-09-04T10:09:51.342Z,24.2
2022-09-04T10:19:53.689Z,25
2022-09-04T10:29:55.424Z,24.5
2022-09-04T10:39:57.312Z,25.2
2022-09-04T10:49:59.010Z,25.1
2022-09-04T11:00:01.583Z,25.1
2022-09-04T11:10:03.775Z,25.3
2022-09-04T11:20:06.335Z,26.7
2022-09-04T11:30:08.149Z,25.6
2022-09-04T11:40:10.218Z,26.1
2022-09-04T11:50:11.957Z,26.5
2022-09-04T12:00:14.215Z,26.5
2022-09-04T12:10:16.466Z,27.1
2022-09-04T12:20:18.817Z,27.1
2022-09-04T12:30:21.035Z,27.2
2022-09-04T12:40:23.422Z,27.7
2022-09-04T12:50:25.629Z,27.9
2022-09-04T13:00:28.188Z,27.4
2022-09-04T13:10:30.182Z,27
2022-09-04T13:20:32.050Z,26.7
2022-09-04T13:30:33.902Z,26.8
2022-09-04T13:40:35.650Z,27.1
2022-09-04T13:50:37.688Z,27.6
2022-09-04T14:00:39.521Z,27.8
2022-09-04T14:10:41.911Z,27.6
2022-09-04T14:20:44.454Z,27.7
2022-09-04T14:30:46.934Z,27.4
2022-09-04T14:40:48.886Z,27.5
2022-09-04T14:50:50.802Z,27.5
2022-09-04T15:00:53.335Z,27.6
2022-09-04T15:10:55.475Z,27.8
2022-09-04T15:20:57.563Z,27.9
2022-09-04T15:30:59.675Z,27.5
2022-09-04T15:41:16.912Z,27.5
2022-09-04T15:51:04.397Z,27.5
2022-09-04T16:01:06.499Z,27.6
2022-09-04T16:11:08.979Z,27.5
2022-09-04T16:21:10.738Z,27.8
2022-09-04T16:31:13.263Z,27.4
2022-09-04T16:41:15.512Z,27.4
2022-09-04T16:51:37.311Z,27.4
2022-09-04T17:01:20.685Z,27.3
2022-09-04T17:11:22.551Z,27.3
2022-09-04T17:31:27.601Z,26.9
2022-09-04T17:41:35.354Z,26.8
2022-09-04T17:51:31.030Z,26.6
2022-09-04T18:01:33.535Z,26.4
2022-09-04T18:11:35.309Z,26.1
2022-09-04T18:21:37.820Z,25.8
2022-09-04T18:35:28.295Z,25.6
2022-09-04T18:51:44.969Z,25.2
2022-09-04T19:01:47.341Z,24.9
2022-09-04T19:11:49.722Z,24.6
2022-09-04T19:21:57.493Z,24.3
2022-09-04T19:31:54.730Z,24.1
2022-09-04T19:53:20.706Z,23.4
2022-09-04T20:02:03.146Z,23.4
2022-09-04T20:12:02.533Z,23.3
2022-09-04T20:22:04.812Z,23
2022-09-04T20:42:08.789Z,22.7
2022-09-04T20:52:48.395Z,22.4
2022-09-04T21:03:16.175Z,22.1
2022-09-04T21:12:15.293Z,21.8
2022-09-04T21:22:21.166Z,21.3
2022-09-04T21:32:19.265Z,21
2022-09-04T21:42:21.354Z,20.9
2022-09-04T21:52:23.137Z,20.9
2022-09-04T22:02:50.834Z,20.7
2022-09-04T22:13:28.172Z,20.5
2022-09-04T22:22:29.823Z,20.3
2022-09-04T22:32:31.853Z,20.2
2022-09-04T22:42:33.910Z,20.2
2022-09-04T22:52:36.030Z,20.2
2022-09-04T23:03:06.961Z,20.2
2022-09-04T23:32:45.217Z,19.5
2022-09-04T23:42:47.758Z,19.3
2022-09-04T23:52:50.307Z,19.2
