createdAt,value
2022-09-23T00:03:04.103Z,100327.22
2022-09-23T00:07:07.070Z,100330.69
2022-09-23T00:11:12.399Z,100334.13
2022-09-23T00:15:16.433Z,100318.28
2022-09-23T00:19:20.760Z,100320.91
2022-09-23T00:23:23.742Z,100316.47
2022-09-23T00:27:26.909Z,100312.94
2022-09-23T00:31:31.826Z,100310.28
2022-09-23T00:35:36.194Z,100311.13
2022-09-23T00:39:39.196Z,100306.72
2022-09-23T00:43:45.538Z,100307.56
2022-09-23T00:47:52.936Z,100305.81
2022-09-23T00:52:03.603Z,100304.03
2022-09-23T00:56:11.683Z,100294.41
2022-09-23T01:00:15.147Z,100298.72
2022-09-23T01:04:18.351Z,100296.13
2022-09-23T01:08:24.259Z,100296.09
2022-09-23T01:12:37.468Z,100290.81
2022-09-23T01:16:45.246Z,100289.00
2022-09-23T01:21:07.065Z,100295.16
2022-09-23T01:25:47.200Z,100286.28
2022-09-23T01:30:08.704Z,100292.34
2022-09-23T01:34:21.324Z,100280.06
2022-09-23T01:38:35.764Z,100287.91
2022-09-23T01:42:44.284Z,100289.59
2022-09-23T01:46:51.440Z,100291.25
2022-09-23T01:50:59.498Z,100287.75
2022-09-23T01:55:09.452Z,100288.59
2022-09-23T01:59:18.083Z,100285.06
2022-09-23T02:03:26.835Z,100282.44
2022-09-23T02:07:38.647Z,100285.94
2022-09-23T02:11:45.202Z,100280.63
2022-09-23T02:15:52.776Z,100286.72
2022-09-23T02:20:01.543Z,100277.09
2022-09-23T02:24:13.619Z,100278.78
2022-09-23T02:28:21.007Z,100274.41
2022-09-23T02:32:33.099Z,100278.78
2022-09-23T02:36:46.075Z,100268.25
2022-09-23T02:40:58.714Z,100282.25
2022-09-23T02:45:01.978Z,100283.97
2022-09-23T02:49:11.209Z,100279.56
2022-09-23T02:53:15.787Z,100275.09
2022-09-23T02:57:20.792Z,100267.16
2022-09-23T03:01:33.867Z,100275.00
2022-09-23T03:05:41.397Z,100269.69
2022-09-23T03:09:55.884Z,100271.38
2022-09-23T03:14:17.560Z,100280.94
2022-09-23T03:18:28.455Z,100273.81
2022-09-23T03:22:34.807Z,100271.13
2022-09-23T03:26:40.891Z,100267.59
2022-09-23T03:30:45.680Z,100272.78
2022-09-23T03:34:51.751Z,100268.34
2022-09-23T03:39:03.873Z,100274.47
2022-09-23T03:43:07.173Z,100271.78
2022-09-23T03:47:14.620Z,100277.91
2022-09-23T03:51:23.829Z,100273.44
2022-09-23T03:55:27.019Z,100265.53
2022-09-23T03:59:31.469Z,100263.72
2022-09-23T04:03:35.858Z,100270.72
2022-09-23T04:07:39.063Z,100263.66
2022-09-23T04:11:42.320Z,100259.22
2022-09-23T04:15:45.439Z,100267.06
2022-09-23T04:19:50.241Z,100262.63
2022-09-23T04:23:53.448Z,100259.06
2022-09-23T04:27:57.277Z,100269.50
2022-09-23T04:32:00.301Z,100272.09
2022-09-23T04:36:04.990Z,100260.69
2022-09-23T04:40:09.646Z,100262.38
2022-09-23T04:44:13.608Z,100265.81
2022-09-23T04:48:17.608Z,100264.88
2022-09-23T04:52:22.119Z,100261.31
2022-09-23T04:56:26.397Z,100264.75
2022-09-23T05:00:29.694Z,100265.53
2022-09-23T05:04:32.672Z,100267.19
2022-09-23T05:08:37.496Z,100264.56
2022-09-23T05:12:40.767Z,100267.16
2022-09-23T05:16:43.867Z,100276.78
2022-09-23T05:20:46.862Z,100283.81
2022-09-23T05:24:51.210Z,100288.13
2022-09-23T05:28:54.808Z,100287.25
2022-09-23T05:32:57.811Z,100299.53
2022-09-23T05:37:01.496Z,100303.06
2022-09-23T05:41:07.810Z,100303.16
2022-09-23T05:45:11.078Z,100304.91
2022-09-23T05:49:14.031Z,100300.56
2022-09-23T05:53:17.190Z,100295.34
2022-09-23T05:57:21.755Z,100306.84
2022-09-23T06:01:27.088Z,100305.13
2022-09-23T06:05:31.024Z,100309.59
2022-09-23T06:09:36.664Z,100307.91
2022-09-23T06:13:42.448Z,100311.50
2022-09-23T06:17:46.083Z,100308.94
2022-09-23T06:21:50.050Z,100314.34
2022-09-23T06:25:52.992Z,100310.13
2022-09-23T06:29:57.699Z,100312.84
2022-09-23T06:34:16.495Z,100318.22
2022-09-23T06:38:19.840Z,100314.81
2022-09-23T06:42:22.836Z,100318.47
2022-09-23T06:46:28.012Z,100321.19
2022-09-23T06:50:31.237Z,100325.75
2022-09-23T06:54:34.424Z,100324.22
2022-09-23T06:58:39.239Z,100333.22
2022-09-23T07:02:43.641Z,100324.59
2022-09-23T07:06:46.654Z,100331.78
2022-09-23T07:10:52.996Z,100338.88
2022-09-23T07:14:57.278Z,100340.84
2022-09-23T07:19:02.611Z,100327.03
2022-09-23T07:23:05.914Z,100333.38
2022-09-23T07:27:08.890Z,100325.63
2022-09-23T07:31:14.781Z,100331.06
2022-09-23T07:35:20.254Z,100325.09
2022-09-23T07:39:23.442Z,100330.50
2022-09-23T07:43:27.511Z,100335.03
2022-09-23T07:47:31.569Z,100337.81
2022-09-23T07:51:38.287Z,100337.94
2022-09-23T07:55:41.455Z,100336.31
2022-09-23T07:59:44.567Z,100339.97
2022-09-23T08:03:47.527Z,100322.47
2022-09-23T08:07:51.893Z,100319.91
2022-09-23T08:11:55.541Z,100319.06
2022-09-23T08:15:59.010Z,100327.03
2022-09-23T08:20:02.340Z,100313.91
2022-09-23T08:24:07.638Z,100307.78
2022-09-23T08:28:11.717Z,100311.34
2022-09-23T08:32:14.679Z,100304.31
2022-09-23T08:36:17.664Z,100304.34
2022-09-23T08:40:22.276Z,100307.00
2022-09-23T08:44:31.643Z,100300.88
2022-09-23T08:48:37.445Z,100300.03
2022-09-23T08:52:48.987Z,100298.25
2022-09-23T08:56:55.428Z,100294.72
2022-09-23T09:01:10.098Z,100288.53
2022-09-23T09:05:14.756Z,100291.16
2022-09-23T09:09:24.603Z,100284.09
2022-09-23T09:13:33.163Z,100280.50
2022-09-23T09:17:39.787Z,100272.53
2022-09-23T09:21:44.287Z,100265.41
2022-09-23T09:25:50.499Z,100261.88
2022-09-23T09:29:56.481Z,100253.84
2022-09-23T09:34:04.573Z,100249.34
2022-09-23T09:38:07.915Z,100248.38
2022-09-23T09:42:18.536Z,100252.69
2022-09-23T09:46:37.007Z,100238.44
2022-09-23T09:50:47.131Z,100234.81
2022-09-23T09:54:51.042Z,100231.09
2022-09-23T09:58:56.290Z,100225.75
2022-09-23T10:03:04.023Z,100217.63
2022-09-23T10:07:12.709Z,100219.25
2022-09-23T10:11:17.498Z,100220.25
2022-09-23T10:15:34.660Z,100222.00
2022-09-23T10:19:45.338Z,100213.88
2022-09-23T10:23:52.481Z,100219.00
2022-09-23T10:27:55.485Z,100216.25
2022-09-23T10:32:21.710Z,100216.94
2022-09-23T10:36:26.641Z,100214.22
2022-09-23T10:40:50.693Z,100210.53
2022-09-23T10:45:21.221Z,100214.06
2022-09-23T10:49:46.291Z,100203.41
2022-09-23T10:54:00.182Z,100202.38
2022-09-23T10:58:30.549Z,100197.75
2022-09-23T11:02:49.315Z,100187.88
2022-09-23T11:07:08.873Z,100193.06
2022-09-23T11:11:25.787Z,100179.66
2022-09-23T11:15:39.639Z,100171.44
2022-09-23T11:20:28.223Z,100168.66
2022-09-23T11:24:48.886Z,100160.41
2022-09-23T11:29:19.814Z,100152.34
2022-09-23T11:33:35.945Z,100151.38
2022-09-23T11:37:44.085Z,100141.44
2022-09-23T11:41:48.267Z,100137.75
2022-09-23T11:45:59.758Z,100131.50
2022-09-23T11:50:07.347Z,100114.53
2022-09-23T11:54:20.760Z,100115.16
2022-09-23T11:58:27.466Z,100109.78
2022-09-23T12:03:00.269Z,100101.00
2022-09-23T12:07:14.698Z,100089.38
2022-09-23T12:11:27.676Z,100097.22
2022-09-23T12:15:45.499Z,100088.97
2022-09-23T12:20:13.884Z,100089.81
2022-09-23T12:24:28.924Z,100091.50
2022-09-23T12:28:37.629Z,100083.34
2022-09-23T12:32:42.281Z,100081.44
2022-09-23T12:36:47.179Z,100078.72
2022-09-23T12:40:51.227Z,100077.81
2022-09-23T12:45:20.655Z,100076.09
2022-09-23T12:49:26.266Z,100068.94
2022-09-23T12:53:56.948Z,100061.94
2022-09-23T12:57:59.955Z,100057.47
2022-09-23T13:02:27.549Z,100054.84
2022-09-23T13:06:38.576Z,100041.44
2022-09-23T13:10:48.343Z,100037.84
2022-09-23T13:14:55.811Z,100039.69
2022-09-23T13:19:01.610Z,100031.91
2022-09-23T13:23:32.191Z,100028.28
2022-09-23T13:27:36.720Z,100015.94
2022-09-23T13:31:39.810Z,100009.72
2022-09-23T13:35:50.692Z,100003.59
2022-09-23T13:39:53.681Z,100000.03
2022-09-23T13:43:58.859Z,99995.69
2022-09-23T13:48:06.193Z,99990.38
2022-09-23T13:52:25.251Z,99986.81
2022-09-23T13:56:31.322Z,99986.91
2022-09-23T14:00:37.524Z,99979.91
2022-09-23T14:04:40.823Z,99974.72
2022-09-23T14:08:48.262Z,99969.56
2022-09-23T14:12:53.620Z,99976.75
2022-09-23T14:16:57.973Z,99972.41
2022-09-23T14:21:01.052Z,99975.19
2022-09-23T14:25:06.288Z,99956.66
2022-09-23T14:29:14.876Z,99965.50
2022-09-23T14:33:21.949Z,99948.66
2022-09-23T14:37:49.598Z,99947.81
2022-09-23T14:41:54.162Z,99947.00
2022-09-23T14:45:59.409Z,99929.41
2022-09-23T14:50:22.705Z,99929.47
2022-09-23T14:54:35.773Z,99922.50
2022-09-23T14:58:50.950Z,99920.81
2022-09-23T15:03:00.259Z,99920.06
2022-09-23T15:07:09.067Z,99915.63
2022-09-23T15:11:13.089Z,99908.47
2022-09-23T15:15:19.290Z,99909.38
2022-09-23T15:19:23.999Z,99902.34
2022-09-23T15:23:35.811Z,99899.81
2022-09-23T15:27:39.020Z,99899.06
2022-09-23T15:31:43.494Z,99895.56
2022-09-23T15:35:49.290Z,99894.78
2022-09-23T15:39:52.299Z,99896.56
2022-09-23T15:43:56.441Z,99890.34
2022-09-23T15:48:07.331Z,99888.56
2022-09-23T15:52:12.336Z,99888.59
2022-09-23T15:56:15.538Z,99894.00
2022-09-23T16:00:19.158Z,99886.94
2022-09-23T16:04:23.800Z,99887.03
2022-09-23T16:08:26.833Z,99883.63
2022-09-23T16:12:30.114Z,99877.53
2022-09-23T16:16:33.371Z,99876.75
2022-09-23T16:20:41.980Z,99879.50
2022-09-23T16:24:45.224Z,99877.78
2022-09-23T16:28:50.314Z,99882.25
2022-09-23T16:32:54.137Z,99889.44
2022-09-23T16:36:58.877Z,99893.06
2022-09-23T16:41:03.059Z,99885.25
2022-09-23T16:45:07.527Z,99887.19
2022-09-23T16:49:12.331Z,99877.59
2022-09-23T16:53:18.040Z,99881.25
2022-09-23T16:57:21.219Z,99879.53
2022-09-23T17:01:49.311Z,99878.78
2022-09-23T17:05:52.462Z,99879.91
2022-09-23T17:09:56.875Z,99877.41
2022-09-23T17:14:00.865Z,99874.00
2022-09-23T17:18:04.060Z,99879.44
2022-09-23T17:22:07.192Z,99884.91
2022-09-23T17:26:12.536Z,99875.31
2022-09-23T17:30:15.622Z,99885.16
2022-09-23T17:34:19.673Z,99894.97
2022-09-23T17:38:27.954Z,99882.66
2022-09-23T17:42:33.424Z,99889.78
2022-09-23T17:46:36.591Z,99882.84
2022-09-23T17:50:39.788Z,99890.00
2022-09-23T17:54:42.987Z,99887.41
2022-09-23T17:58:48.884Z,99882.25
2022-09-23T18:02:52.946Z,99881.47
2022-09-23T18:06:55.969Z,99885.13
2022-09-23T18:10:59.150Z,99881.69
2022-09-23T18:15:03.770Z,99878.28
2022-09-23T18:19:07.870Z,99884.56
2022-09-23T18:23:12.317Z,99883.69
2022-09-23T18:27:15.301Z,99880.22
2022-09-23T18:31:20.607Z,99885.59
2022-09-23T18:35:23.779Z,99890.06
2022-09-23T18:39:26.796Z,99888.31
2022-09-23T18:43:37.539Z,99880.44
2022-09-23T18:48:02.777Z,99878.75
2022-09-23T18:52:05.744Z,99876.13
2022-09-23T18:56:10.181Z,99870.00
2022-09-23T19:00:13.806Z,99877.13
2022-09-23T19:04:20.425Z,99876.25
2022-09-23T19:08:24.018Z,99878.94
2022-09-23T19:12:26.997Z,99867.50
2022-09-23T19:16:31.731Z,99865.78
2022-09-23T19:20:36.306Z,99868.44
2022-09-23T19:24:39.548Z,99873.78
2022-09-23T19:28:42.726Z,99870.34
2022-09-23T19:32:46.297Z,99867.75
2022-09-23T19:36:51.281Z,99863.41
2022-09-23T19:40:54.618Z,99862.59
2022-09-23T19:44:57.780Z,99859.16
2022-09-23T19:49:01.811Z,99851.25
2022-09-23T19:53:08.754Z,99854.81
2022-09-23T19:57:11.982Z,99853.09
2022-09-23T20:01:16.241Z,99864.59
2022-09-23T20:05:20.519Z,99857.59
2022-09-23T20:09:25.548Z,99861.16
2022-09-23T20:13:28.818Z,99858.56
2022-09-23T20:17:32.597Z,99864.78
2022-09-23T20:21:35.919Z,99860.38
2022-09-23T20:26:09.694Z,99857.78
2022-09-23T20:30:13.261Z,99849.00
2022-09-23T20:34:16.235Z,99848.16
2022-09-23T20:38:19.612Z,99850.81
2022-09-23T20:42:24.277Z,99852.59
2022-09-23T20:46:28.651Z,99844.66
2022-09-23T20:50:31.792Z,99847.34
2022-09-23T20:54:34.989Z,99838.56
2022-09-23T20:58:40.278Z,99833.31
2022-09-23T21:02:44.936Z,99825.44
2022-09-23T21:06:48.102Z,99836.00
2022-09-23T21:10:55.162Z,99838.69
2022-09-23T21:14:59.519Z,99836.03
2022-09-23T21:19:03.849Z,99834.31
2022-09-23T21:23:07.323Z,99830.81
2022-09-23T21:27:10.411Z,99829.06
2022-09-23T21:31:22.889Z,99823.78
2022-09-23T21:35:26.078Z,99822.88
2022-09-23T21:39:29.020Z,99818.50
2022-09-23T21:43:33.627Z,99821.16
2022-09-23T21:47:37.908Z,99822.91
2022-09-23T21:51:41.993Z,99824.69
2022-09-23T21:55:48.819Z,99828.22
2022-09-23T21:59:52.713Z,99823.84
2022-09-23T22:03:59.141Z,99822.97
2022-09-23T22:08:02.686Z,99823.84
2022-09-23T22:12:11.185Z,99819.44
2022-09-23T22:16:16.804Z,99820.28
2022-09-23T22:20:21.102Z,99821.19
2022-09-23T22:24:24.271Z,99808.88
2022-09-23T22:28:44.916Z,99813.28
2022-09-23T22:32:52.878Z,99814.13
2022-09-23T22:37:00.952Z,99801.00
2022-09-23T22:41:04.113Z,99803.59
2022-09-23T22:45:08.239Z,99809.75
2022-09-23T22:49:12.315Z,99803.59
2022-09-23T22:53:16.841Z,99807.09
2022-09-23T22:57:20.374Z,99804.47
2022-09-23T23:01:23.764Z,99799.19
2022-09-23T23:05:26.722Z,99794.81
2022-09-23T23:09:31.270Z,99791.28
2022-09-23T23:13:34.428Z,99787.75
2022-09-23T23:17:38.213Z,99787.75
2022-09-23T23:21:43.361Z,99779.84
2022-09-23T23:25:47.820Z,99782.50
2022-09-23T23:29:50.721Z,99773.69
2022-09-23T23:33:53.952Z,99765.81
2022-09-23T23:37:56.928Z,99766.66
2022-09-23T23:42:02.208Z,99771.03
2022-09-23T23:46:07.349Z,99769.31
2022-09-23T23:50:10.852Z,99772.78
2022-09-23T23:54:15.224Z,99773.66
2022-09-23T23:58:20.003Z,99768.38
