createdAt,value
2018-01-11T00:02:18.672Z,3.30
2018-01-11T00:04:47.032Z,3.30
2018-01-11T00:07:15.613Z,3.20
2018-01-11T00:09:44.730Z,3.10
2018-01-11T00:12:13.117Z,3.10
2018-01-11T00:14:41.444Z,3.00
2018-01-11T00:17:09.873Z,3.00
2018-01-11T00:19:38.258Z,2.90
2018-01-11T00:22:06.595Z,2.90
2018-01-11T00:24:35.702Z,2.90
2018-01-11T00:27:04.047Z,2.80
2018-01-11T00:29:32.488Z,2.90
2018-01-11T00:32:00.832Z,2.80
2018-01-11T00:34:30.009Z,2.80
2018-01-11T00:36:58.434Z,2.70
2018-01-11T00:39:26.768Z,2.70
2018-01-11T00:41:55.254Z,2.70
2018-01-11T00:44:23.611Z,2.60
2018-01-11T00:46:51.965Z,2.60
2018-01-11T00:49:20.299Z,2.50
2018-01-11T00:51:49.431Z,2.40
2018-01-11T00:54:17.815Z,2.40
2018-01-11T00:56:46.196Z,2.40
2018-01-11T00:59:14.557Z,2.30
2018-01-11T01:01:42.887Z,2.30
2018-01-11T01:04:11.251Z,2.20
2018-01-11T01:06:39.582Z,2.10
2018-01-11T01:09:08.712Z,2.00
2018-01-11T01:11:37.128Z,2.00
2018-01-11T01:14:05.469Z,1.90
2018-01-11T01:16:33.838Z,1.80
2018-01-11T01:19:02.189Z,1.80
2018-01-11T01:21:31.322Z,1.70
2018-01-11T01:23:59.684Z,1.70
2018-01-11T01:26:28.041Z,1.70
2018-01-11T01:28:57.159Z,1.70
2018-01-11T01:31:25.527Z,1.70
2018-01-11T01:33:54.751Z,1.60
2018-01-11T01:36:23.092Z,1.60
2018-01-11T01:38:51.470Z,1.60
2018-01-11T01:41:20.603Z,1.50
2018-01-11T01:43:48.945Z,1.50
2018-01-11T01:46:17.279Z,1.50
2018-01-11T01:48:45.640Z,1.50
2018-01-11T01:51:13.997Z,1.40
2018-01-11T01:53:43.217Z,1.40
2018-01-11T01:56:11.572Z,1.40
2018-01-11T01:58:40.676Z,1.40
2018-01-11T02:01:09.807Z,1.40
2018-01-11T02:03:38.157Z,1.30
2018-01-11T02:06:06.496Z,1.30
2018-01-11T02:08:34.850Z,1.30
2018-01-11T02:11:03.233Z,1.30
2018-01-11T02:13:31.585Z,1.40
2018-01-11T02:15:59.963Z,1.40
2018-01-11T02:18:28.308Z,1.40
2018-01-11T02:20:57.421Z,1.40
2018-01-11T02:23:25.814Z,1.40
2018-01-11T02:25:54.223Z,1.40
2018-01-11T02:28:22.566Z,1.50
2018-01-11T02:30:50.924Z,1.50
2018-01-11T02:33:20.024Z,1.60
2018-01-11T02:35:49.122Z,1.70
2018-01-11T02:38:18.388Z,1.70
2018-01-11T02:40:46.733Z,1.70
2018-01-11T02:43:15.105Z,1.80
2018-01-11T02:45:43.451Z,1.80
2018-01-11T02:48:12.769Z,1.90
2018-01-11T02:50:41.852Z,1.90
2018-01-11T02:53:10.947Z,1.90
2018-01-11T02:55:40.063Z,1.90
2018-01-11T02:58:08.417Z,1.90
2018-01-11T03:00:36.823Z,1.90
2018-01-11T03:03:05.176Z,1.90
2018-01-11T03:05:33.599Z,1.90
2018-01-11T03:08:01.935Z,1.80
2018-01-11T03:10:31.078Z,1.80
2018-01-11T03:12:59.446Z,1.70
2018-01-11T03:15:27.828Z,1.70
2018-01-11T03:17:56.167Z,1.60
2018-01-11T03:20:25.485Z,1.60
2018-01-11T03:22:54.703Z,1.50
2018-01-11T03:25:23.130Z,1.50
2018-01-11T03:27:51.449Z,1.50
2018-01-11T03:30:19.797Z,1.50
2018-01-11T03:32:48.139Z,1.50
2018-01-11T03:35:17.143Z,1.50
2018-01-11T03:37:46.361Z,1.40
2018-01-11T03:40:14.793Z,1.40
2018-01-11T03:42:43.127Z,1.40
2018-01-11T03:45:11.564Z,1.40
2018-01-11T03:47:39.952Z,1.30
2018-01-11T03:50:08.947Z,1.30
2018-01-11T03:52:37.300Z,1.40
2018-01-11T03:55:05.731Z,1.40
2018-01-11T03:57:34.196Z,1.30
2018-01-11T04:00:02.527Z,1.30
2018-01-11T04:02:30.886Z,1.30
2018-01-11T04:05:00.007Z,1.40
2018-01-11T04:07:28.412Z,1.30
2018-01-11T04:09:56.788Z,1.40
2018-01-11T04:12:25.160Z,1.40
2018-01-11T04:14:53.650Z,1.40
2018-01-11T04:17:21.984Z,1.40
2018-01-11T04:19:51.183Z,1.60
2018-01-11T04:22:20.288Z,1.60
2018-01-11T04:24:49.044Z,1.60
2018-01-11T04:27:17.382Z,1.60
2018-01-11T04:29:45.720Z,1.60
2018-01-11T04:32:14.835Z,1.70
2018-01-11T04:34:43.179Z,1.70
2018-01-11T04:37:11.519Z,1.80
2018-01-11T04:39:40.072Z,1.80
2018-01-11T04:42:09.164Z,1.90
2018-01-11T04:44:38.288Z,2.00
2018-01-11T04:47:06.636Z,2.00
2018-01-11T04:49:35.747Z,2.00
2018-01-11T04:52:04.101Z,2.00
2018-01-11T04:54:32.482Z,2.00
2018-01-11T04:57:00.827Z,2.10
2018-01-11T04:59:29.163Z,2.10
2018-01-11T05:01:57.514Z,2.10
2018-01-11T05:04:26.616Z,2.20
2018-01-11T05:06:55.748Z,2.30
2018-01-11T05:09:24.122Z,2.30
2018-01-11T05:11:52.504Z,2.30
2018-01-11T05:14:21.367Z,2.30
2018-01-11T05:16:50.486Z,2.40
2018-01-11T05:19:18.839Z,2.40
2018-01-11T05:21:47.972Z,2.50
2018-01-11T05:24:16.320Z,2.50
2018-01-11T05:26:45.469Z,2.60
2018-01-11T05:29:13.827Z,2.60
2018-01-11T05:31:42.201Z,2.60
2018-01-11T05:34:10.541Z,2.70
2018-01-11T05:36:38.893Z,2.70
2018-01-11T05:39:07.253Z,2.80
2018-01-11T05:41:35.612Z,2.80
2018-01-11T05:44:03.957Z,2.90
2018-01-11T05:46:32.305Z,2.90
2018-01-11T05:49:00.710Z,3.00
2018-01-11T05:51:29.058Z,3.00
2018-01-11T05:53:57.406Z,3.10
2018-01-11T05:56:25.741Z,3.20
2018-01-11T05:58:54.191Z,3.20
2018-01-11T06:01:22.511Z,3.20
2018-01-11T06:03:51.624Z,3.30
2018-01-11T06:06:20.729Z,3.30
2018-01-11T06:08:49.068Z,3.20
2018-01-11T06:11:17.499Z,3.30
2018-01-11T06:13:45.830Z,3.40
2018-01-11T06:16:14.194Z,3.40
2018-01-11T06:18:42.526Z,3.40
2018-01-11T06:21:10.912Z,3.40
2018-01-11T06:23:39.256Z,3.40
2018-01-11T06:26:08.403Z,3.40
2018-01-11T06:28:36.884Z,3.40
2018-01-11T06:31:05.206Z,3.40
2018-01-11T06:33:33.666Z,3.40
2018-01-11T06:36:02.004Z,3.40
2018-01-11T06:38:30.412Z,3.30
2018-01-11T06:40:58.810Z,3.30
2018-01-11T06:43:27.156Z,3.20
2018-01-11T06:45:55.511Z,3.20
2018-01-11T06:48:23.863Z,3.20
2018-01-11T06:50:52.257Z,3.20
2018-01-11T06:53:21.376Z,3.20
2018-01-11T06:55:49.749Z,3.20
2018-01-11T06:58:18.131Z,3.20
2018-01-11T07:00:46.547Z,3.20
2018-01-11T07:03:14.896Z,3.20
2018-01-11T07:05:43.237Z,3.20
2018-01-11T07:08:11.605Z,3.20
2018-01-11T07:10:39.941Z,3.20
2018-01-11T07:13:08.307Z,3.30
2018-01-11T07:15:36.691Z,3.30
2018-01-11T07:18:05.047Z,3.30
2018-01-11T07:20:34.193Z,3.40
2018-01-11T07:23:02.547Z,3.30
2018-01-11T07:25:30.908Z,3.40
2018-01-11T07:27:59.244Z,3.40
2018-01-11T07:30:27.584Z,3.40
2018-01-11T07:32:55.972Z,3.40
2018-01-11T07:35:24.341Z,3.50
2018-01-11T07:37:52.690Z,3.50
2018-01-11T07:40:21.786Z,3.40
2018-01-11T07:42:50.911Z,3.40
2018-01-11T07:45:19.257Z,3.40
2018-01-11T07:47:48.356Z,3.30
2018-01-11T07:50:17.470Z,3.30
2018-01-11T07:52:45.864Z,3.30
2018-01-11T07:55:14.221Z,3.30
2018-01-11T07:57:42.611Z,3.40
2018-01-11T08:00:10.966Z,3.40
2018-01-11T08:02:40.067Z,3.30
2018-01-11T08:05:08.411Z,3.30
2018-01-11T08:07:36.764Z,3.30
2018-01-11T08:10:05.095Z,3.30
2018-01-11T08:12:34.953Z,3.30
2018-01-11T08:15:03.318Z,3.30
2018-01-11T08:17:31.724Z,3.30
2018-01-11T08:20:00.067Z,3.30
2018-01-11T08:22:28.401Z,3.40
2018-01-11T08:24:56.757Z,3.40
2018-01-11T08:27:25.249Z,3.40
2018-01-11T08:29:53.601Z,3.40
2018-01-11T08:32:21.992Z,3.40
2018-01-11T08:34:50.745Z,3.50
2018-01-11T08:37:19.830Z,3.60
2018-01-11T08:39:48.941Z,3.60
2018-01-11T08:42:17.280Z,3.60
2018-01-11T08:44:45.730Z,3.60
2018-01-11T08:47:14.104Z,3.50
2018-01-11T08:49:42.444Z,3.40
2018-01-11T08:52:10.821Z,3.30
2018-01-11T08:54:39.174Z,3.30
2018-01-11T08:57:07.508Z,3.20
2018-01-11T08:59:36.606Z,3.10
2018-01-11T09:02:04.943Z,3.10
2018-01-11T09:04:34.078Z,3.00
2018-01-11T09:07:02.582Z,3.00
2018-01-11T09:09:30.948Z,2.90
2018-01-11T09:11:59.424Z,2.90
2018-01-11T09:14:27.757Z,2.90
2018-01-11T09:16:56.198Z,2.90
2018-01-11T09:19:24.532Z,2.90
2018-01-11T09:21:53.647Z,2.90
2018-01-11T09:24:21.978Z,2.90
2018-01-11T09:26:50.427Z,2.90
2018-01-11T09:29:18.775Z,2.90
2018-01-11T09:31:48.008Z,3.00
2018-01-11T09:34:16.396Z,3.00
2018-01-11T09:36:44.803Z,3.10
2018-01-11T09:39:13.156Z,3.10
2018-01-11T09:41:41.533Z,3.10
2018-01-11T09:44:09.883Z,3.20
2018-01-11T09:46:38.223Z,3.20
2018-01-11T09:49:06.584Z,3.20
2018-01-11T09:51:34.941Z,3.30
2018-01-11T09:54:03.330Z,3.40
2018-01-11T09:56:32.082Z,3.40
2018-01-11T09:59:00.573Z,3.40
2018-01-11T10:01:29.158Z,3.40
2018-01-11T10:03:57.507Z,3.40
2018-01-11T10:06:25.827Z,3.40
2018-01-11T10:08:54.180Z,3.40
2018-01-11T10:11:22.545Z,3.40
2018-01-11T10:13:51.677Z,3.40
2018-01-11T10:16:20.025Z,3.30
2018-01-11T10:18:48.435Z,3.40
2018-01-11T10:21:16.792Z,3.40
2018-01-11T10:23:45.896Z,3.40
2018-01-11T10:26:14.253Z,3.40
2018-01-11T10:28:42.616Z,3.40
2018-01-11T10:31:11.200Z,3.40
2018-01-11T10:33:39.531Z,3.40
2018-01-11T10:36:07.905Z,3.40
2018-01-11T10:38:36.242Z,3.40
2018-01-11T10:41:04.588Z,3.50
2018-01-11T10:43:32.944Z,3.50
2018-01-11T10:46:01.414Z,3.50
2018-01-11T10:48:29.742Z,3.60
2018-01-11T10:50:58.218Z,3.60
2018-01-11T10:53:26.658Z,3.70
2018-01-11T10:55:55.049Z,3.80
2018-01-11T10:58:23.391Z,3.80
2018-01-11T11:00:58.221Z,3.90
2018-01-11T11:03:27.439Z,3.90
2018-01-11T11:05:56.542Z,4.00
2018-01-11T11:08:24.870Z,4.00
2018-01-11T11:10:53.373Z,4.10
2018-01-11T11:13:21.718Z,4.20
2018-01-11T11:15:50.049Z,4.30
2018-01-11T11:18:18.457Z,4.50
2018-01-11T11:20:46.820Z,4.60
2018-01-11T11:23:15.164Z,4.70
2018-01-11T11:25:44.285Z,4.80
2018-01-11T11:28:13.509Z,4.90
2018-01-11T11:30:41.848Z,4.90
2018-01-11T11:33:11.081Z,5.10
2018-01-11T11:35:39.405Z,5.00
2018-01-11T11:38:07.848Z,5.10
2018-01-11T11:40:36.180Z,5.10
2018-01-11T11:43:05.302Z,5.20
2018-01-11T11:45:33.710Z,5.20
2018-01-11T11:48:02.083Z,5.40
2018-01-11T11:50:30.408Z,5.50
2018-01-11T11:52:59.712Z,5.80
2018-01-11T11:55:28.040Z,5.70
2018-01-11T11:57:56.504Z,6.00
2018-01-11T12:00:24.845Z,6.20
2018-01-11T12:02:53.812Z,6.60
2018-01-11T12:05:22.148Z,7.00
2018-01-11T12:07:50.488Z,7.40
2018-01-11T12:10:18.949Z,7.70
2018-01-11T12:12:48.039Z,7.90
2018-01-11T12:15:16.388Z,8.10
2018-01-11T12:17:44.720Z,8.40
2018-01-11T12:20:13.080Z,8.60
2018-01-11T12:22:41.408Z,8.90
2018-01-11T12:25:09.807Z,9.00
2018-01-11T12:27:38.209Z,9.10
2018-01-11T12:30:06.543Z,8.90
2018-01-11T12:32:34.909Z,8.80
2018-01-11T12:35:04.068Z,8.50
2018-01-11T12:37:32.416Z,8.50
2018-01-11T12:40:00.887Z,8.40
2018-01-11T12:42:29.180Z,8.20
2018-01-11T12:44:57.527Z,8.10
2018-01-11T12:47:26.648Z,7.80
2018-01-11T12:49:55.065Z,7.70
2018-01-11T12:52:23.473Z,7.70
2018-01-11T12:54:52.615Z,7.50
2018-01-11T12:57:20.997Z,7.50
2018-01-11T12:59:49.503Z,7.40
2018-01-11T13:02:17.852Z,7.30
2018-01-11T13:04:46.196Z,7.20
2018-01-11T13:07:15.334Z,7.10
2018-01-11T13:09:43.703Z,7.10
2018-01-11T13:12:12.095Z,7.10
2018-01-11T13:14:40.439Z,7.00
2018-01-11T13:17:08.847Z,6.90
2018-01-11T13:19:37.340Z,6.90
2018-01-11T13:22:05.628Z,6.90
2018-01-11T13:24:34.009Z,6.80
2018-01-11T13:27:02.360Z,6.80
2018-01-11T13:29:30.744Z,6.80
2018-01-11T13:31:59.095Z,6.70
2018-01-11T13:34:28.223Z,6.70
2018-01-11T13:36:56.599Z,6.60
2018-01-11T13:39:24.968Z,6.60
2018-01-11T13:41:53.315Z,6.60
2018-01-11T13:44:22.420Z,6.60
2018-01-11T13:46:50.944Z,6.60
2018-01-11T13:49:19.297Z,6.60
2018-01-11T13:51:47.641Z,6.60
2018-01-11T13:54:15.999Z,6.60
2018-01-11T13:56:44.547Z,6.60
2018-01-11T13:59:12.896Z,6.60
2018-01-11T14:01:42.193Z,6.70
2018-01-11T14:04:10.538Z,6.60
2018-01-11T14:06:38.884Z,6.70
2018-01-11T14:09:07.225Z,6.70
2018-01-11T14:11:35.570Z,6.70
2018-01-11T14:14:03.917Z,6.70
2018-01-11T14:16:32.308Z,6.70
2018-01-11T14:19:00.652Z,6.70
2018-01-11T14:21:29.797Z,6.60
2018-01-11T14:23:58.201Z,6.60
2018-01-11T14:26:26.561Z,6.60
2018-01-11T14:28:54.921Z,6.60
2018-01-11T14:31:23.320Z,6.60
2018-01-11T14:33:51.662Z,6.70
2018-01-11T14:36:20.014Z,6.70
2018-01-11T14:38:49.213Z,6.70
2018-01-11T14:41:17.594Z,6.60
2018-01-11T14:43:46.719Z,6.60
2018-01-11T14:46:15.813Z,6.60
2018-01-11T14:48:44.161Z,6.50
2018-01-11T14:51:12.495Z,6.50
2018-01-11T14:53:40.839Z,6.50
2018-01-11T14:56:09.972Z,6.30
2018-01-11T14:58:38.971Z,6.30
2018-01-11T15:01:07.326Z,6.30
2018-01-11T15:03:35.677Z,6.20
2018-01-11T15:06:04.798Z,6.00
2018-01-11T15:08:33.159Z,6.00
2018-01-11T15:11:01.520Z,5.90
2018-01-11T15:13:29.876Z,5.80
2018-01-11T15:15:58.392Z,5.70
2018-01-11T15:18:26.715Z,5.70
2018-01-11T15:20:55.099Z,5.60
2018-01-11T15:23:23.436Z,5.50
2018-01-11T15:25:51.784Z,5.40
2018-01-11T15:28:20.241Z,5.30
2018-01-11T15:30:48.600Z,5.20
2018-01-11T15:33:17.177Z,5.10
2018-01-11T15:35:45.540Z,5.00
2018-01-11T15:38:14.657Z,4.80
2018-01-11T15:40:42.980Z,4.80
2018-01-11T15:43:11.337Z,4.70
2018-01-11T15:45:39.719Z,4.60
2018-01-11T15:48:08.379Z,4.50
2018-01-11T15:50:36.724Z,4.50
2018-01-11T15:53:05.250Z,4.40
2018-01-11T15:55:33.602Z,4.30
2018-01-11T15:58:01.967Z,4.20
2018-01-11T16:00:31.086Z,4.00
2018-01-11T16:02:59.432Z,4.00
2018-01-11T16:05:27.783Z,4.00
2018-01-11T16:07:56.124Z,3.90
2018-01-11T16:10:24.569Z,3.80
2018-01-11T16:12:52.917Z,3.80
2018-01-11T16:15:21.240Z,3.70
2018-01-11T16:17:50.373Z,3.70
2018-01-11T16:20:18.720Z,3.70
2018-01-11T16:22:47.854Z,3.60
2018-01-11T16:25:16.236Z,3.60
2018-01-11T16:27:44.570Z,3.60
2018-01-11T16:30:13.684Z,3.60
2018-01-11T16:32:42.022Z,3.60
2018-01-11T16:35:10.379Z,3.60
2018-01-11T16:37:38.712Z,3.60
2018-01-11T16:40:07.102Z,3.60
2018-01-11T16:42:35.445Z,3.60
2018-01-11T16:45:04.025Z,3.60
2018-01-11T16:47:32.442Z,3.60
2018-01-11T16:50:00.824Z,3.70
2018-01-11T16:52:29.221Z,3.70
2018-01-11T16:54:58.189Z,3.80
2018-01-11T16:57:26.556Z,3.80
2018-01-11T16:59:55.667Z,3.80
2018-01-11T17:02:24.056Z,3.80
2018-01-11T17:04:52.429Z,3.80
2018-01-11T17:07:20.824Z,3.80
2018-01-11T17:09:49.172Z,3.90
2018-01-11T17:12:18.373Z,3.90
2018-01-11T17:14:47.587Z,3.90
2018-01-11T17:17:15.937Z,3.90
2018-01-11T17:19:45.039Z,3.90
2018-01-11T17:22:13.425Z,3.90
2018-01-11T17:24:41.826Z,3.90
2018-01-11T17:27:10.195Z,3.90
2018-01-11T17:29:38.592Z,3.90
2018-01-11T17:32:06.948Z,3.90
2018-01-11T17:34:35.363Z,3.90
2018-01-11T17:37:03.747Z,3.90
2018-01-11T17:39:32.112Z,3.90
2018-01-11T17:42:00.454Z,3.90
2018-01-11T17:44:29.780Z,3.90
2018-01-11T17:46:58.141Z,3.90
2018-01-11T17:49:27.289Z,3.90
2018-01-11T17:51:55.661Z,3.90
2018-01-11T17:54:24.006Z,3.90
2018-01-11T17:56:52.357Z,3.90
2018-01-11T17:59:21.491Z,3.90
2018-01-11T18:01:50.189Z,3.90
2018-01-11T18:04:18.742Z,3.90
2018-01-11T18:06:47.863Z,3.90
2018-01-11T18:09:16.209Z,3.90
2018-01-11T18:11:45.328Z,3.90
2018-01-11T18:14:13.765Z,3.90
2018-01-11T18:16:42.182Z,3.90
2018-01-11T18:19:10.657Z,3.90
2018-01-11T18:21:39.006Z,3.90
2018-01-11T18:24:07.477Z,3.90
2018-01-11T18:26:35.819Z,3.90
2018-01-11T18:29:04.177Z,3.90
2018-01-11T18:31:32.527Z,3.90
2018-01-11T18:34:00.868Z,3.90
2018-01-11T18:36:29.212Z,3.90
2018-01-11T18:38:57.697Z,3.80
2018-01-11T18:41:26.112Z,3.80
2018-01-11T18:43:54.549Z,3.80
2018-01-11T18:46:22.916Z,3.80
2018-01-11T18:48:51.323Z,3.90
2018-01-11T18:51:19.713Z,3.90
2018-01-11T18:53:48.187Z,3.90
2018-01-11T18:56:17.114Z,3.90
2018-01-11T18:58:45.453Z,3.90
2018-01-11T19:01:13.861Z,3.90
2018-01-11T19:03:43.148Z,3.90
2018-01-11T19:06:11.499Z,3.90
2018-01-11T19:08:40.674Z,3.90
2018-01-11T19:11:08.986Z,3.90
2018-01-11T19:13:37.423Z,4.00
2018-01-11T19:16:05.772Z,3.90
2018-01-11T19:18:34.129Z,4.00
2018-01-11T19:21:02.519Z,3.90
2018-01-11T19:23:30.876Z,3.90
2018-01-11T19:25:59.304Z,3.90
2018-01-11T19:28:27.839Z,3.90
2018-01-11T19:30:56.990Z,3.90
2018-01-11T19:33:25.560Z,3.80
2018-01-11T19:35:53.903Z,3.80
2018-01-11T19:38:22.268Z,3.80
2018-01-11T19:40:51.400Z,3.70
2018-01-11T19:43:19.770Z,3.70
2018-01-11T19:45:48.143Z,3.60
2018-01-11T19:48:16.568Z,3.50
2018-01-11T19:50:44.907Z,3.50
2018-01-11T19:53:13.272Z,3.40
2018-01-11T19:55:41.659Z,3.40
2018-01-11T19:58:10.087Z,3.40
2018-01-11T20:00:38.474Z,3.40
2018-01-11T20:03:06.821Z,3.40
2018-01-11T20:05:36.152Z,3.40
2018-01-11T20:08:04.551Z,3.40
2018-01-11T20:10:33.802Z,3.50
2018-01-11T20:13:02.192Z,3.50
2018-01-11T20:15:30.659Z,3.50
2018-01-11T20:17:59.158Z,3.60
2018-01-11T20:20:27.539Z,3.60
2018-01-11T20:22:55.934Z,3.60
2018-01-11T20:25:24.326Z,3.60
2018-01-11T20:27:52.724Z,3.60
2018-01-11T20:30:21.145Z,3.60
2018-01-11T20:32:49.523Z,3.70
2018-01-11T20:35:17.879Z,3.70
2018-01-11T20:37:46.233Z,3.70
2018-01-11T20:40:15.480Z,3.70
2018-01-11T20:42:43.863Z,3.70
2018-01-11T20:45:12.220Z,3.80
2018-01-11T20:47:40.569Z,3.80
2018-01-11T20:50:09.804Z,3.80
2018-01-11T20:52:38.195Z,3.80
2018-01-11T20:55:06.540Z,3.80
2018-01-11T20:57:34.955Z,3.80
2018-01-11T21:00:03.312Z,3.90
2018-01-11T21:02:31.656Z,3.90
2018-01-11T21:05:00.009Z,3.90
2018-01-11T21:07:28.400Z,3.90
2018-01-11T21:09:56.764Z,3.90
2018-01-11T21:12:25.121Z,3.90
2018-01-11T21:14:54.142Z,3.90
2018-01-11T21:17:22.555Z,3.90
2018-01-11T21:19:50.934Z,3.90
2018-01-11T21:22:19.258Z,3.90
2018-01-11T21:24:47.603Z,3.80
2018-01-11T21:27:16.717Z,3.80
2018-01-11T21:29:45.069Z,3.80
2018-01-11T21:32:14.260Z,3.80
2018-01-11T21:34:43.403Z,3.80
2018-01-11T21:37:12.249Z,3.80
2018-01-11T21:39:41.364Z,3.80
2018-01-11T21:42:09.731Z,3.80
2018-01-11T21:44:38.933Z,3.80
2018-01-11T21:47:07.268Z,3.80
2018-01-11T21:49:35.620Z,3.80
2018-01-11T21:52:03.972Z,3.70
2018-01-11T21:54:32.308Z,3.70
2018-01-11T21:57:00.663Z,3.70
2018-01-11T21:59:29.004Z,3.70
2018-01-11T22:01:58.610Z,3.70
2018-01-11T22:04:27.730Z,3.70
2018-01-11T22:06:56.060Z,3.70
2018-01-11T22:09:24.488Z,3.70
2018-01-11T22:11:52.881Z,3.70
2018-01-11T22:14:21.233Z,3.70
2018-01-11T22:16:49.634Z,3.70
2018-01-11T22:19:17.949Z,3.70
2018-01-11T22:21:46.296Z,3.70
2018-01-11T22:24:14.637Z,3.70
2018-01-11T22:26:43.759Z,3.60
2018-01-11T22:29:12.187Z,3.60
2018-01-11T22:31:40.537Z,3.60
2018-01-11T22:34:08.900Z,3.60
2018-01-11T22:36:37.280Z,3.60
2018-01-11T22:39:05.637Z,3.60
2018-01-11T22:41:34.039Z,3.60
2018-01-11T22:44:02.436Z,3.60
2018-01-11T22:46:30.806Z,3.60
2018-01-11T22:48:59.162Z,3.60
2018-01-11T22:51:27.504Z,3.60
2018-01-11T22:53:55.856Z,3.60
2018-01-11T22:56:24.198Z,3.60
2018-01-11T22:58:52.596Z,3.60
2018-01-11T23:01:20.952Z,3.60
2018-01-11T23:03:49.322Z,3.70
2018-01-11T23:06:17.728Z,3.70
2018-01-11T23:08:46.077Z,3.70
2018-01-11T23:14:10.613Z,3.70
2018-01-11T23:16:38.995Z,3.70
2018-01-11T23:19:07.404Z,3.70
2018-01-11T23:21:35.738Z,3.70
2018-01-11T23:24:04.104Z,3.70
2018-01-11T23:26:33.243Z,3.80
2018-01-11T23:29:01.631Z,3.70
2018-01-11T23:31:29.987Z,3.80
2018-01-11T23:33:58.337Z,3.80
2018-01-11T23:36:27.446Z,3.80
2018-01-11T23:38:55.790Z,3.80
2018-01-11T23:41:24.151Z,3.80
2018-01-11T23:43:52.477Z,3.80
2018-01-11T23:46:20.915Z,3.80
2018-01-11T23:48:49.221Z,3.80
2018-01-11T23:51:18.416Z,3.90
2018-01-11T23:53:46.767Z,3.90
2018-01-11T23:56:15.108Z,3.90
2018-01-11T23:58:43.469Z,3.90
