createdAt,value
2023-09-02T00:01:59.754Z,16.92
2023-09-02T00:04:28.994Z,17.85
2023-09-02T00:06:56.404Z,13.82
2023-09-02T00:09:22.974Z,13.88
2023-09-02T00:11:49.752Z,16.13
2023-09-02T00:14:16.321Z,18.67
2023-09-02T00:16:43.269Z,15.45
2023-09-02T00:19:10.038Z,19.75
2023-09-02T00:21:36.722Z,23.05
2023-09-02T00:24:04.543Z,22.38
2023-09-02T00:26:32.287Z,18.48
2023-09-02T00:29:00.522Z,15.07
2023-09-02T00:31:27.524Z,19.42
2023-09-02T00:33:54.281Z,22.58
2023-09-02T00:36:21.201Z,20.48
2023-09-02T00:38:49.284Z,14.13
2023-09-02T00:41:44.249Z,17.85
2023-09-02T00:44:11.113Z,19.55
2023-09-02T00:46:37.730Z,20.67
2023-09-02T00:49:04.521Z,19.48
2023-09-02T00:51:31.133Z,17.95
2023-09-02T00:53:58.115Z,19.58
2023-09-02T00:56:25.759Z,19.90
2023-09-02T00:58:57.102Z,18.67
2023-09-02T01:01:25.124Z,19.70
2023-09-02T01:03:51.805Z,22.08
2023-09-02T01:06:19.368Z,15.82
2023-09-02T01:08:46.146Z,23.77
2023-09-02T01:11:13.004Z,16.90
2023-09-02T01:13:39.890Z,14.98
2023-09-02T01:16:06.957Z,13.52
2023-09-02T01:18:34.632Z,16.27
2023-09-02T01:21:35.936Z,14.13
2023-09-02T01:24:14.737Z,14.70
2023-09-02T01:27:06.394Z,23.80
2023-09-02T01:29:37.411Z,17.98
2023-09-02T01:32:08.168Z,15.50
2023-09-02T01:34:37.406Z,19.88
2023-09-02T01:37:09.032Z,19.30
2023-09-02T01:44:29.880Z,25.90
2023-09-02T01:46:57.007Z,19.33
2023-09-02T01:49:24.175Z,19.27
2023-09-02T01:51:52.694Z,20.25
2023-09-02T01:54:19.700Z,20.83
2023-09-02T01:56:47.533Z,17.58
2023-09-02T01:59:14.095Z,22.13
2023-09-02T02:01:41.320Z,18.90
2023-09-02T02:04:15.824Z,20.02
2023-09-02T02:06:44.572Z,19.35
2023-09-02T02:09:14.337Z,15.80
2023-09-02T02:11:42.705Z,17.77
2023-09-02T02:14:09.526Z,17.20
2023-09-02T02:16:36.377Z,15.40
2023-09-02T02:19:03.805Z,20.48
2023-09-02T02:21:31.967Z,18.73
2023-09-02T02:23:58.620Z,18.02
2023-09-02T02:26:25.768Z,17.02
2023-09-02T02:28:52.349Z,18.80
2023-09-02T02:31:19.004Z,16.63
2023-09-02T02:33:45.691Z,20.15
2023-09-02T02:36:12.553Z,16.85
2023-09-02T02:38:39.083Z,19.92
2023-09-02T02:41:05.958Z,17.58
2023-09-02T02:43:32.492Z,19.45
2023-09-02T02:45:59.441Z,19.38
2023-09-02T02:48:29.351Z,14.93
2023-09-02T02:50:55.998Z,14.80
2023-09-02T02:53:23.277Z,18.02
2023-09-02T02:55:50.649Z,17.15
2023-09-02T02:58:17.842Z,15.55
2023-09-02T03:00:45.646Z,18.05
2023-09-02T03:03:12.423Z,15.43
2023-09-02T03:05:40.695Z,15.52
2023-09-02T03:08:09.939Z,20.95
2023-09-02T03:10:37.561Z,15.20
2023-09-02T03:13:05.538Z,15.35
2023-09-02T03:15:33.353Z,12.43
2023-09-02T03:18:00.910Z,14.43
2023-09-02T03:20:29.709Z,15.23
2023-09-02T03:22:56.753Z,17.60
2023-09-02T03:25:24.950Z,14.85
2023-09-02T03:27:52.603Z,15.82
2023-09-02T03:30:21.378Z,11.80
2023-09-02T03:32:48.737Z,14.63
2023-09-02T03:35:15.402Z,15.23
2023-09-02T03:37:44.107Z,12.48
2023-09-02T03:40:10.897Z,25.40
2023-09-02T03:42:37.686Z,14.50
2023-09-02T03:45:04.786Z,14.05
2023-09-02T03:47:32.511Z,15.25
2023-09-02T03:50:02.889Z,20.25
2023-09-02T03:52:30.098Z,23.65
2023-09-02T03:54:57.944Z,14.18
2023-09-02T03:57:25.368Z,13.98
2023-09-02T03:59:52.030Z,12.95
2023-09-02T04:02:19.052Z,16.25
2023-09-02T04:04:45.956Z,19.15
2023-09-02T04:07:12.713Z,15.95
2023-09-02T04:09:39.772Z,12.93
2023-09-02T04:12:07.147Z,16.23
2023-09-02T04:14:33.751Z,15.90
2023-09-02T04:17:01.561Z,11.73
2023-09-02T04:19:28.272Z,11.98
2023-09-02T04:21:55.089Z,16.67
2023-09-02T04:24:21.636Z,12.55
2023-09-02T04:26:49.107Z,14.13
2023-09-02T04:29:15.647Z,15.38
2023-09-02T04:31:42.556Z,15.48
2023-09-02T04:34:09.104Z,13.05
2023-09-02T04:36:35.963Z,12.05
2023-09-02T04:39:05.967Z,16.77
2023-09-02T04:41:32.964Z,12.90
2023-09-02T04:43:59.545Z,15.07
2023-09-02T04:46:26.674Z,13.20
2023-09-02T04:48:54.250Z,12.23
2023-09-02T04:51:21.442Z,18.20
2023-09-02T04:53:49.457Z,13.20
2023-09-02T04:56:16.397Z,11.02
2023-09-02T04:58:42.961Z,12.48
2023-09-02T05:01:15.110Z,12.05
2023-09-02T05:03:45.375Z,15.80
2023-09-02T05:06:13.835Z,12.70
2023-09-02T05:08:42.585Z,10.02
2023-09-02T05:11:10.130Z,10.80
2023-09-02T05:13:37.624Z,12.25
2023-09-02T05:16:04.483Z,14.10
2023-09-02T05:18:31.386Z,14.40
2023-09-02T05:20:58.061Z,12.15
2023-09-02T05:23:25.010Z,10.65
2023-09-02T05:25:55.215Z,10.63
2023-09-02T05:28:23.265Z,10.68
2023-09-02T05:30:52.527Z,9.63
2023-09-02T05:33:19.427Z,11.35
2023-09-02T05:35:46.751Z,11.48
2023-09-02T05:38:13.345Z,9.30
2023-09-02T05:40:43.596Z,19.05
2023-09-02T05:43:10.924Z,12.85
2023-09-02T05:45:37.719Z,11.00
2023-09-02T05:48:05.316Z,12.27
2023-09-02T05:50:32.476Z,9.75
2023-09-02T05:53:00.025Z,9.75
2023-09-02T05:55:26.642Z,9.27
2023-09-02T05:57:53.169Z,8.48
2023-09-02T06:00:19.774Z,16.55
2023-09-02T06:02:46.461Z,9.93
2023-09-02T06:05:13.118Z,7.78
2023-09-02T06:07:39.745Z,14.25
2023-09-02T06:10:06.550Z,11.25
2023-09-02T06:12:33.311Z,10.80
2023-09-02T06:14:59.948Z,13.90
2023-09-02T06:17:31.844Z,10.70
2023-09-02T06:19:59.834Z,9.00
2023-09-02T06:22:26.397Z,9.95
2023-09-02T06:24:55.230Z,8.88
2023-09-02T06:27:21.918Z,13.48
2023-09-02T06:29:48.837Z,14.73
2023-09-02T06:32:15.476Z,10.18
2023-09-02T06:34:42.552Z,17.98
2023-09-02T06:37:09.091Z,9.25
2023-09-02T06:39:35.952Z,27.30
2023-09-02T06:42:02.564Z,11.20
2023-09-02T06:44:33.273Z,11.73
2023-09-02T06:46:59.879Z,10.63
2023-09-02T06:49:26.671Z,12.40
2023-09-02T06:51:53.316Z,14.27
2023-09-02T06:54:20.266Z,12.07
2023-09-02T06:56:46.861Z,11.60
2023-09-02T06:59:14.213Z,11.68
2023-09-02T07:01:40.993Z,11.13
2023-09-02T07:04:07.960Z,10.60
2023-09-02T07:06:34.559Z,18.70
2023-09-02T07:09:02.350Z,12.10
2023-09-02T07:11:28.973Z,14.45
2023-09-02T07:13:57.995Z,9.60
2023-09-02T07:16:24.744Z,19.15
2023-09-02T07:18:51.460Z,13.77
2023-09-02T07:21:23.389Z,14.07
2023-09-02T07:23:51.479Z,11.20
2023-09-02T07:26:18.459Z,10.68
2023-09-02T07:28:45.242Z,16.55
2023-09-02T07:31:11.865Z,12.13
2023-09-02T07:33:39.096Z,9.80
2023-09-02T07:36:11.136Z,9.30
2023-09-02T07:38:40.903Z,8.73
2023-09-02T07:41:08.515Z,8.80
2023-09-02T07:43:35.487Z,6.28
2023-09-02T07:46:02.269Z,9.10
2023-09-02T07:48:29.253Z,4.80
2023-09-02T07:50:55.904Z,11.55
2023-09-02T07:53:22.472Z,4.95
2023-09-02T07:55:49.027Z,5.63
2023-09-02T07:58:15.674Z,4.20
2023-09-02T08:00:42.382Z,4.85
2023-09-02T08:03:09.265Z,4.40
2023-09-02T08:05:42.694Z,4.40
2023-09-02T08:08:09.341Z,3.50
2023-09-02T08:10:38.528Z,4.50
2023-09-02T08:13:07.217Z,3.85
2023-09-02T08:15:33.997Z,5.63
2023-09-02T08:18:00.685Z,8.18
2023-09-02T08:20:27.436Z,5.60
2023-09-02T08:22:54.379Z,5.88
2023-09-02T08:25:20.983Z,6.32
2023-09-02T08:27:47.806Z,5.10
2023-09-02T08:30:15.746Z,6.53
2023-09-02T08:32:43.212Z,5.82
2023-09-02T08:35:13.149Z,5.53
2023-09-02T08:37:40.302Z,6.18
2023-09-02T08:40:07.694Z,4.47
2023-09-02T08:42:37.362Z,7.82
2023-09-02T08:45:12.838Z,3.90
2023-09-02T08:47:41.099Z,5.43
2023-09-02T08:50:09.442Z,6.88
2023-09-02T08:52:37.247Z,4.85
2023-09-02T08:55:04.909Z,5.65
2023-09-02T08:57:31.714Z,6.38
2023-09-02T09:00:00.220Z,5.05
2023-09-02T09:02:28.388Z,6.53
2023-09-02T09:04:55.690Z,8.13
2023-09-02T09:07:23.726Z,12.00
2023-09-02T09:09:53.681Z,8.40
2023-09-02T09:12:22.649Z,7.65
2023-09-02T09:14:54.594Z,4.30
2023-09-02T09:17:21.251Z,7.68
2023-09-02T09:19:48.352Z,10.63
2023-09-02T09:22:14.881Z,5.03
2023-09-02T09:24:41.396Z,6.05
2023-09-02T09:27:08.248Z,7.20
2023-09-02T09:29:42.560Z,10.18
2023-09-02T09:32:10.813Z,8.05
2023-09-02T09:34:43.002Z,9.52
2023-09-02T09:37:10.819Z,10.50
2023-09-02T09:39:48.511Z,6.38
2023-09-02T09:42:17.059Z,9.27
2023-09-02T09:44:58.308Z,8.07
2023-09-02T09:47:27.475Z,10.18
2023-09-02T09:49:54.318Z,8.30
2023-09-02T09:52:22.652Z,7.15
2023-09-02T09:54:52.241Z,6.97
2023-09-02T09:57:31.690Z,7.63
2023-09-02T09:59:59.151Z,11.68
2023-09-02T10:02:26.059Z,8.10
2023-09-02T10:04:58.334Z,11.95
2023-09-02T10:07:27.623Z,6.13
2023-09-02T10:10:00.189Z,10.20
2023-09-02T10:12:26.923Z,8.50
2023-09-02T10:14:53.481Z,12.93
2023-09-02T10:17:21.276Z,9.35
2023-09-02T10:19:48.397Z,9.45
2023-09-02T10:22:20.039Z,9.40
2023-09-02T10:24:56.269Z,12.85
2023-09-02T10:27:24.563Z,13.13
2023-09-02T10:30:17.191Z,11.18
2023-09-02T10:32:52.501Z,12.73
2023-09-02T10:37:57.621Z,9.65
2023-09-02T10:40:26.090Z,16.40
2023-09-02T10:42:54.448Z,11.23
2023-09-02T10:45:21.969Z,11.45
2023-09-02T10:47:50.752Z,14.57
2023-09-02T10:50:21.077Z,19.05
2023-09-02T10:53:00.685Z,12.52
2023-09-02T10:56:04.211Z,15.45
2023-09-02T10:59:01.303Z,15.13
2023-09-02T11:01:43.747Z,13.30
2023-09-02T11:04:10.321Z,20.98
2023-09-02T11:06:37.509Z,22.70
2023-09-02T11:09:04.301Z,16.85
2023-09-02T11:12:08.893Z,19.27
2023-09-02T11:14:35.514Z,17.45
2023-09-02T11:17:31.132Z,19.85
2023-09-02T11:22:58.208Z,20.25
2023-09-02T11:25:29.974Z,24.98
2023-09-02T11:28:04.976Z,22.05
2023-09-02T11:33:00.830Z,23.90
2023-09-02T11:35:35.723Z,34.30
2023-09-02T11:38:04.535Z,30.42
2023-09-02T11:40:31.367Z,22.63
2023-09-02T11:43:02.789Z,27.88
2023-09-02T11:45:32.392Z,18.58
2023-09-02T11:47:59.687Z,31.45
2023-09-02T11:50:26.677Z,19.42
2023-09-02T11:52:55.162Z,20.38
2023-09-02T11:55:22.455Z,18.05
2023-09-02T11:57:50.254Z,18.83
2023-09-02T12:00:24.387Z,23.20
2023-09-02T12:02:54.301Z,20.55
2023-09-02T12:05:20.886Z,15.38
2023-09-02T12:07:48.645Z,15.15
2023-09-02T12:10:16.792Z,19.08
2023-09-02T12:12:49.794Z,13.90
2023-09-02T12:15:18.517Z,19.10
2023-09-02T12:17:46.869Z,22.58
2023-09-02T12:20:15.600Z,22.52
2023-09-02T12:22:44.014Z,18.65
2023-09-02T12:25:10.875Z,19.70
2023-09-02T12:27:40.382Z,18.60
2023-09-02T12:30:09.683Z,19.73
2023-09-02T12:32:36.357Z,13.50
2023-09-02T12:35:10.450Z,15.65
2023-09-02T12:37:37.574Z,16.60
2023-09-02T12:40:15.375Z,23.65
2023-09-02T12:42:43.404Z,18.63
2023-09-02T12:45:10.552Z,14.00
2023-09-02T12:47:39.576Z,22.02
2023-09-02T12:50:07.363Z,20.65
2023-09-02T12:52:34.603Z,13.93
2023-09-02T12:55:06.319Z,22.40
2023-09-02T12:57:34.603Z,14.65
2023-09-02T13:00:03.078Z,28.55
2023-09-02T13:02:31.286Z,13.50
2023-09-02T13:04:58.845Z,22.30
2023-09-02T13:07:25.802Z,17.13
2023-09-02T13:09:53.548Z,22.48
2023-09-02T13:12:20.701Z,17.50
2023-09-02T13:14:48.922Z,15.43
2023-09-02T13:17:16.976Z,13.20
2023-09-02T13:19:45.171Z,14.30
2023-09-02T13:22:12.067Z,14.70
2023-09-02T13:24:39.353Z,15.95
2023-09-02T13:27:06.908Z,30.27
2023-09-02T13:29:33.760Z,14.10
2023-09-02T13:32:09.746Z,18.67
2023-09-02T13:34:37.994Z,18.75
2023-09-02T13:37:17.848Z,22.45
2023-09-02T13:39:46.282Z,23.70
2023-09-02T13:42:19.679Z,27.10
2023-09-02T13:44:46.934Z,30.17
2023-09-02T13:47:15.498Z,26.75
2023-09-02T13:49:42.993Z,31.50
2023-09-02T13:52:12.584Z,30.63
2023-09-02T13:54:42.498Z,35.90
2023-09-02T13:57:09.184Z,29.90
2023-09-02T13:59:35.753Z,26.42
2023-09-02T14:02:04.343Z,28.60
2023-09-02T14:04:30.936Z,25.75
2023-09-02T14:07:01.641Z,29.90
2023-09-02T14:09:28.263Z,27.77
2023-09-02T14:11:54.928Z,37.63
2023-09-02T14:14:22.556Z,25.42
2023-09-02T14:16:49.968Z,34.63
2023-09-02T14:19:19.655Z,23.70
2023-09-02T14:21:46.194Z,20.38
2023-09-02T14:24:12.720Z,22.48
2023-09-02T14:26:42.523Z,18.83
2023-09-02T14:29:09.576Z,23.60
2023-09-02T14:31:36.176Z,16.20
2023-09-02T14:34:03.179Z,21.90
2023-09-02T14:36:29.728Z,18.95
2023-09-02T14:38:56.670Z,21.05
2023-09-02T14:41:23.159Z,14.68
2023-09-02T14:43:51.770Z,23.45
2023-09-02T14:46:18.413Z,15.88
2023-09-02T14:48:45.344Z,18.10
2023-09-02T14:51:12.106Z,19.35
2023-09-02T14:53:40.659Z,18.33
2023-09-02T14:56:07.281Z,24.15
2023-09-02T14:58:34.719Z,13.27
2023-09-02T15:01:03.420Z,17.48
2023-09-02T15:03:37.110Z,15.27
2023-09-02T15:06:03.908Z,15.70
2023-09-02T15:08:33.306Z,12.98
2023-09-02T15:11:01.450Z,16.00
2023-09-02T15:13:29.709Z,14.27
2023-09-02T15:15:56.916Z,15.02
2023-09-02T15:18:29.316Z,10.80
2023-09-02T15:20:57.153Z,11.25
2023-09-02T15:23:24.081Z,13.95
2023-09-02T15:25:57.025Z,20.40
2023-09-02T15:28:23.906Z,11.07
2023-09-02T15:30:50.576Z,12.90
2023-09-02T15:33:20.762Z,12.88
2023-09-02T15:35:48.161Z,13.63
2023-09-02T15:38:18.539Z,13.52
2023-09-02T15:40:46.266Z,7.25
2023-09-02T15:43:12.982Z,13.20
2023-09-02T15:45:40.496Z,13.32
2023-09-02T15:48:07.819Z,7.68
2023-09-02T15:50:35.228Z,11.05
2023-09-02T15:53:01.866Z,9.55
2023-09-02T15:55:28.520Z,18.17
2023-09-02T15:57:57.103Z,11.55
2023-09-02T16:00:23.908Z,6.95
2023-09-02T16:02:50.760Z,8.13
2023-09-02T16:05:17.612Z,11.07
2023-09-02T16:07:47.967Z,14.63
2023-09-02T16:10:14.607Z,5.50
2023-09-02T16:12:41.189Z,8.05
2023-09-02T16:15:11.897Z,7.70
2023-09-02T16:17:41.933Z,7.22
2023-09-02T16:20:12.190Z,5.93
2023-09-02T16:22:42.517Z,5.82
2023-09-02T16:25:11.157Z,7.13
2023-09-02T16:27:38.740Z,7.57
2023-09-02T16:30:07.423Z,5.78
2023-09-02T16:32:34.138Z,11.65
2023-09-02T16:35:02.006Z,5.55
2023-09-02T16:37:28.846Z,5.20
2023-09-02T16:39:57.022Z,6.18
2023-09-02T16:42:29.120Z,7.88
2023-09-02T16:45:03.601Z,3.10
2023-09-02T16:47:30.446Z,4.90
2023-09-02T16:49:57.016Z,3.20
2023-09-02T16:52:24.823Z,3.08
2023-09-02T16:54:51.438Z,16.25
2023-09-02T16:57:18.267Z,4.68
2023-09-02T16:59:44.804Z,4.72
2023-09-02T17:02:22.653Z,5.47
2023-09-02T17:04:49.745Z,14.88
2023-09-02T17:07:16.503Z,4.60
2023-09-02T17:09:43.054Z,7.70
2023-09-02T17:12:09.808Z,8.85
2023-09-02T17:14:36.400Z,4.88
2023-09-02T17:17:08.189Z,4.30
2023-09-02T17:19:35.202Z,3.60
2023-09-02T17:22:02.813Z,4.20
2023-09-02T17:24:29.926Z,5.15
2023-09-02T17:26:59.730Z,4.65
2023-09-02T17:29:35.459Z,16.55
2023-09-02T17:32:02.084Z,10.10
2023-09-02T17:34:28.680Z,12.98
2023-09-02T17:36:55.258Z,9.27
2023-09-02T17:39:22.243Z,8.13
2023-09-02T17:41:49.072Z,6.57
2023-09-02T17:44:15.730Z,6.35
2023-09-02T17:46:42.354Z,5.68
2023-09-02T17:49:08.990Z,12.15
2023-09-02T17:51:36.377Z,5.15
2023-09-02T17:54:03.008Z,4.60
2023-09-02T17:56:29.541Z,6.55
2023-09-02T17:58:56.073Z,9.02
2023-09-02T18:01:22.927Z,7.40
2023-09-02T18:03:49.776Z,7.28
2023-09-02T18:06:16.378Z,7.78
2023-09-02T18:08:58.132Z,6.45
2023-09-02T18:11:25.673Z,7.97
2023-09-02T18:13:52.244Z,8.95
2023-09-02T18:16:19.117Z,13.85
2023-09-02T18:18:45.672Z,6.93
2023-09-02T18:21:12.811Z,6.90
2023-09-02T18:23:39.386Z,15.50
2023-09-02T18:26:06.184Z,8.10
2023-09-02T18:28:32.917Z,6.32
2023-09-02T18:30:59.795Z,11.02
2023-09-02T18:33:26.334Z,6.75
2023-09-02T18:35:53.748Z,8.45
2023-09-02T18:38:20.522Z,10.77
2023-09-02T18:45:00.478Z,9.02
2023-09-02T18:47:27.094Z,11.32
2023-09-02T18:49:54.650Z,10.88
2023-09-02T18:52:21.424Z,8.30
2023-09-02T18:54:48.372Z,8.32
2023-09-02T18:57:15.117Z,11.85
2023-09-02T18:59:41.963Z,8.82
2023-09-02T19:02:08.565Z,10.65
2023-09-02T19:04:35.305Z,11.93
2023-09-02T19:07:02.005Z,11.70
2023-09-02T19:09:29.649Z,14.05
2023-09-02T19:11:56.616Z,13.25
2023-09-02T19:14:23.375Z,19.63
2023-09-02T19:16:49.960Z,14.93
2023-09-02T19:19:16.676Z,13.20
2023-09-02T19:21:43.461Z,17.25
2023-09-02T19:24:10.659Z,15.25
2023-09-02T19:26:37.459Z,12.95
2023-09-02T19:29:04.244Z,16.13
2023-09-02T19:31:30.839Z,15.57
2023-09-02T19:33:57.508Z,16.63
2023-09-02T19:36:28.932Z,16.67
2023-09-02T19:38:58.663Z,17.42
2023-09-02T19:41:26.320Z,14.65
2023-09-02T19:43:53.350Z,27.80
2023-09-02T19:46:19.894Z,13.95
2023-09-02T19:48:46.946Z,16.05
2023-09-02T19:51:16.940Z,17.75
2023-09-02T19:53:43.697Z,16.48
2023-09-02T19:56:12.016Z,20.63
2023-09-02T19:58:44.200Z,16.05
2023-09-02T20:01:20.184Z,16.63
2023-09-02T20:03:47.229Z,15.57
2023-09-02T20:06:14.990Z,16.60
2023-09-02T20:08:42.665Z,18.55
2023-09-02T20:11:09.655Z,16.15
2023-09-02T20:13:36.865Z,15.73
2023-09-02T20:16:05.113Z,20.23
2023-09-02T20:18:33.214Z,15.77
2023-09-02T20:21:00.466Z,13.85
2023-09-02T20:23:27.430Z,17.15
2023-09-02T20:25:54.118Z,16.33
2023-09-02T20:28:21.849Z,20.00
2023-09-02T20:30:49.794Z,15.07
2023-09-02T20:33:16.429Z,16.75
2023-09-02T20:35:43.008Z,14.38
2023-09-02T20:38:09.588Z,14.52
2023-09-02T20:40:40.337Z,15.93
2023-09-02T20:43:10.348Z,22.23
2023-09-02T20:45:42.209Z,16.02
2023-09-02T20:48:09.670Z,18.92
2023-09-02T20:50:40.807Z,17.75
2023-09-02T20:53:07.898Z,20.88
2023-09-02T20:55:34.550Z,15.23
2023-09-02T20:58:05.223Z,16.20
2023-09-02T21:00:33.291Z,13.50
2023-09-02T21:03:00.203Z,12.98
2023-09-02T21:05:27.243Z,21.42
2023-09-02T21:07:53.794Z,14.52
2023-09-02T21:10:20.720Z,15.95
2023-09-02T21:12:47.276Z,20.02
2023-09-02T21:15:14.310Z,16.90
2023-09-02T21:17:41.065Z,17.52
2023-09-02T21:20:08.340Z,17.70
2023-09-02T21:22:37.859Z,22.52
2023-09-02T21:25:06.421Z,17.17
2023-09-02T21:27:34.222Z,21.85
2023-09-02T21:30:01.795Z,18.65
2023-09-02T21:32:29.507Z,17.15
2023-09-02T21:34:57.853Z,20.38
2023-09-02T21:37:24.477Z,16.05
2023-09-02T21:39:51.355Z,15.43
2023-09-02T21:42:20.029Z,16.48
2023-09-02T21:44:51.417Z,14.60
2023-09-02T21:47:18.046Z,17.55
2023-09-02T21:49:52.923Z,15.63
2023-09-02T21:52:22.706Z,19.42
2023-09-02T21:54:50.748Z,18.50
2023-09-02T21:57:17.414Z,17.17
2023-09-02T21:59:44.542Z,33.75
2023-09-02T22:02:11.118Z,18.90
2023-09-02T22:04:38.161Z,15.90
2023-09-02T22:07:05.028Z,15.18
2023-09-02T22:09:31.855Z,16.92
2023-09-02T22:11:58.415Z,20.13
2023-09-02T22:14:24.990Z,16.25
2023-09-02T22:16:51.565Z,16.08
2023-09-02T22:19:18.720Z,18.42
2023-09-02T22:21:45.575Z,23.00
2023-09-02T22:24:12.391Z,10.80
2023-09-02T22:26:38.902Z,17.30
2023-09-02T22:29:05.620Z,17.55
2023-09-02T22:31:32.195Z,16.17
2023-09-02T22:33:59.300Z,15.63
2023-09-02T22:36:25.983Z,17.67
2023-09-02T22:38:56.763Z,13.43
2023-09-02T22:41:24.346Z,13.85
2023-09-02T22:43:51.197Z,15.30
2023-09-02T22:46:18.460Z,15.88
2023-09-02T22:48:45.073Z,17.23
2023-09-02T22:51:12.204Z,19.88
2023-09-02T22:53:39.903Z,16.38
2023-09-02T22:56:15.295Z,23.90
2023-09-02T22:58:42.792Z,14.57
2023-09-02T23:01:12.361Z,20.23
2023-09-02T23:03:39.855Z,14.77
2023-09-02T23:06:10.095Z,14.63
2023-09-02T23:08:38.394Z,16.17
2023-09-02T23:11:05.484Z,28.15
2023-09-02T23:13:32.206Z,17.77
2023-09-02T23:16:04.283Z,18.00
2023-09-02T23:18:31.671Z,21.33
2023-09-02T23:21:08.744Z,21.38
2023-09-02T23:23:35.368Z,14.10
2023-09-02T23:26:02.889Z,18.23
2023-09-02T23:28:29.798Z,15.30
2023-09-02T23:31:00.099Z,13.48
2023-09-02T23:33:27.085Z,26.70
2023-09-02T23:35:54.329Z,28.05
2023-09-02T23:38:25.916Z,22.33
2023-09-02T23:40:53.513Z,19.73
2023-09-02T23:43:20.950Z,20.67
2023-09-02T23:45:52.343Z,13.98
2023-09-02T23:48:20.970Z,15.35
2023-09-02T23:50:49.617Z,13.52
2023-09-02T23:53:16.713Z,17.25
2023-09-02T23:55:44.537Z,25.38
2023-09-02T23:58:11.360Z,19.08
