createdAt,value
2018-06-14T00:00:26.703Z,65.74
2018-06-14T00:02:55.708Z,65.96
2018-06-14T00:05:24.764Z,64.19
2018-06-14T00:08:00.766Z,65.45
2018-06-14T00:10:30.671Z,65.93
2018-06-14T00:12:59.388Z,66.14
2018-06-14T00:15:28.064Z,66.06
2018-06-14T00:17:56.801Z,66.00
2018-06-14T00:20:25.452Z,65.98
2018-06-14T00:22:54.176Z,66.22
2018-06-14T00:25:22.928Z,66.52
2018-06-14T00:27:51.718Z,66.50
2018-06-14T00:30:20.800Z,66.62
2018-06-14T00:32:49.801Z,66.37
2018-06-14T00:35:18.905Z,66.43
2018-06-14T00:37:47.781Z,66.90
2018-06-14T00:40:16.978Z,66.20
2018-06-14T00:42:45.572Z,66.25
2018-06-14T00:47:42.147Z,66.36
2018-06-14T00:50:10.887Z,65.89
2018-06-14T00:52:39.622Z,65.67
2018-06-14T00:55:09.773Z,65.41
2018-06-14T00:57:38.466Z,65.68
2018-06-14T01:00:07.181Z,65.36
2018-06-14T01:02:36.189Z,65.23
2018-06-14T01:05:04.993Z,65.61
2018-06-14T01:07:33.769Z,65.12
2018-06-14T01:10:02.642Z,65.08
2018-06-14T01:12:31.513Z,65.05
2018-06-14T01:15:00.287Z,64.87
2018-06-14T01:17:29.205Z,63.04
2018-06-14T01:19:58.079Z,64.36
2018-06-14T01:22:27.426Z,64.43
2018-06-14T01:24:56.278Z,64.70
2018-06-14T01:27:25.196Z,64.55
2018-06-14T01:29:54.574Z,64.99
2018-06-14T01:32:23.392Z,65.41
2018-06-14T01:34:52.383Z,64.97
2018-06-14T01:37:21.326Z,65.40
2018-06-14T01:39:50.209Z,65.33
2018-06-14T01:42:19.104Z,65.70
2018-06-14T01:44:48.151Z,65.82
2018-06-14T01:47:25.763Z,63.92
2018-06-14T01:49:56.867Z,63.94
2018-06-14T01:52:28.257Z,65.71
2018-06-14T01:54:58.117Z,64.29
2018-06-14T01:57:27.998Z,63.59
2018-06-14T02:00:00.554Z,65.22
2018-06-14T02:02:34.258Z,65.92
2018-06-14T02:05:11.715Z,65.57
2018-06-14T02:07:42.358Z,63.75
2018-06-14T02:10:15.033Z,64.77
2018-06-14T02:12:51.865Z,65.14
2018-06-14T02:15:22.862Z,65.21
2018-06-14T02:17:57.443Z,63.32
2018-06-14T02:20:29.063Z,62.30
2018-06-14T02:23:14.728Z,63.87
2018-06-14T02:25:48.583Z,64.59
2018-06-14T02:28:20.937Z,64.65
2018-06-14T02:30:55.003Z,62.71
2018-06-14T02:33:24.982Z,64.14
2018-06-14T02:36:11.900Z,64.84
2018-06-14T02:38:40.527Z,65.08
2018-06-14T02:41:09.283Z,65.22
2018-06-14T02:43:38.085Z,65.23
2018-06-14T02:46:07.851Z,65.53
2018-06-14T02:48:36.618Z,65.90
2018-06-14T02:51:05.346Z,65.84
2018-06-14T02:53:34.197Z,65.76
2018-06-14T02:56:03.180Z,64.19
2018-06-14T02:58:31.925Z,65.46
2018-06-14T03:01:00.794Z,65.74
2018-06-14T03:03:29.499Z,65.75
2018-06-14T03:05:58.293Z,65.81
2018-06-14T03:08:27.320Z,65.96
2018-06-14T03:10:56.179Z,65.99
2018-06-14T03:13:25.032Z,66.20
2018-06-14T03:15:53.907Z,66.55
2018-06-14T03:18:22.592Z,66.51
2018-06-14T03:20:52.322Z,66.50
2018-06-14T03:23:21.177Z,66.57
2018-06-14T03:25:49.946Z,66.35
2018-06-14T03:28:19.068Z,66.30
2018-06-14T03:30:50.789Z,66.35
2018-06-14T03:33:19.540Z,64.11
2018-06-14T03:35:49.835Z,65.36
2018-06-14T03:38:18.978Z,63.78
2018-06-14T03:40:51.048Z,62.71
2018-06-14T03:43:20.252Z,62.21
2018-06-14T03:45:51.294Z,64.15
2018-06-14T03:48:20.425Z,62.30
2018-06-14T03:50:50.313Z,61.68
2018-06-14T03:53:20.202Z,61.37
2018-06-14T03:55:49.258Z,61.22
2018-06-14T03:58:18.638Z,62.92
2018-06-14T04:00:50.252Z,63.73
2018-06-14T04:03:25.745Z,64.09
2018-06-14T04:05:56.168Z,64.22
2018-06-14T04:08:25.725Z,62.05
2018-06-14T04:11:07.809Z,63.40
2018-06-14T04:13:38.187Z,64.11
2018-06-14T04:16:08.364Z,61.53
2018-06-14T04:18:38.858Z,63.54
2018-06-14T04:21:14.178Z,63.78
2018-06-14T04:26:34.204Z,61.01
2018-06-14T04:29:04.229Z,63.09
2018-06-14T04:31:35.528Z,63.72
2018-06-14T04:34:04.572Z,64.04
2018-06-14T04:36:33.723Z,64.01
2018-06-14T04:39:02.994Z,63.89
2018-06-14T04:41:32.072Z,63.98
2018-06-14T04:49:38.063Z,63.59
2018-06-14T04:52:07.061Z,63.06
2018-06-14T04:54:36.070Z,62.67
2018-06-14T04:57:04.864Z,62.47
2018-06-14T04:59:33.629Z,61.95
2018-06-14T05:02:02.469Z,61.49
2018-06-14T05:04:31.617Z,60.78
2018-06-14T05:07:00.361Z,60.35
2018-06-14T05:09:29.559Z,60.32
2018-06-14T05:11:58.316Z,60.25
2018-06-14T05:14:27.366Z,59.69
2018-06-14T05:16:56.119Z,58.87
2018-06-14T05:19:24.932Z,58.45
2018-06-14T05:21:53.780Z,58.31
2018-06-14T05:24:22.683Z,57.98
2018-06-14T05:26:51.616Z,57.47
2018-06-14T05:29:20.444Z,57.13
2018-06-14T05:31:49.781Z,56.94
2018-06-14T05:34:20.629Z,56.62
2018-06-14T05:36:54.786Z,56.75
2018-06-14T05:39:23.536Z,56.37
2018-06-14T05:41:52.272Z,56.09
2018-06-14T05:44:21.635Z,55.76
2018-06-14T05:46:50.728Z,55.62
2018-06-14T05:49:19.903Z,55.45
2018-06-14T05:51:48.721Z,55.09
2018-06-14T05:54:17.520Z,54.90
2018-06-14T05:56:49.603Z,50.32
2018-06-14T05:59:18.467Z,52.64
2018-06-14T06:01:47.359Z,53.48
2018-06-14T06:04:16.676Z,53.26
2018-06-14T06:06:46.751Z,53.24
2018-06-14T06:09:16.098Z,52.77
2018-06-14T06:11:44.837Z,53.11
2018-06-14T06:14:14.213Z,52.42
2018-06-14T06:16:43.448Z,48.66
2018-06-14T06:19:12.126Z,47.69
2018-06-14T06:21:41.623Z,50.04
2018-06-14T06:24:10.415Z,47.83
2018-06-14T06:26:39.316Z,48.95
2018-06-14T06:29:08.113Z,49.56
2018-06-14T06:31:36.821Z,49.72
2018-06-14T06:34:05.860Z,49.53
2018-06-14T06:36:35.066Z,49.17
2018-06-14T06:39:04.029Z,49.18
2018-06-14T06:41:32.891Z,48.80
2018-06-14T06:44:01.675Z,48.38
2018-06-14T06:46:30.382Z,48.14
2018-06-14T06:48:59.362Z,48.90
2018-06-14T06:51:29.457Z,48.62
2018-06-14T06:53:59.473Z,48.21
2018-06-14T06:56:36.974Z,47.23
2018-06-14T06:59:13.568Z,47.12
2018-06-14T07:01:42.245Z,47.03
2018-06-14T07:04:11.509Z,42.26
2018-06-14T07:06:42.684Z,45.55
2018-06-14T07:09:12.097Z,46.77
2018-06-14T07:11:40.857Z,45.53
2018-06-14T07:14:10.412Z,45.39
2018-06-14T07:16:43.201Z,45.13
2018-06-14T07:19:12.048Z,44.86
2018-06-14T07:21:41.151Z,44.85
2018-06-14T07:24:10.582Z,44.84
2018-06-14T07:26:39.276Z,44.51
2018-06-14T07:29:09.411Z,44.76
2018-06-14T07:31:38.229Z,44.16
2018-06-14T07:39:50.961Z,43.71
2018-06-14T07:42:19.851Z,42.99
2018-06-14T07:44:49.481Z,43.04
2018-06-14T07:47:22.302Z,42.83
2018-06-14T07:49:51.101Z,42.70
2018-06-14T07:52:23.435Z,43.08
2018-06-14T07:54:52.767Z,43.42
2018-06-14T07:57:23.429Z,43.55
2018-06-14T07:59:55.328Z,42.80
2018-06-14T08:02:24.379Z,42.52
2018-06-14T08:04:55.624Z,42.03
2018-06-14T08:07:25.289Z,35.95
2018-06-14T08:09:57.180Z,39.06
2018-06-14T08:12:40.545Z,40.29
2018-06-14T08:15:12.465Z,40.37
2018-06-14T08:17:43.333Z,39.65
2018-06-14T08:23:11.451Z,39.02
2018-06-14T08:25:41.011Z,39.00
2018-06-14T08:28:10.893Z,38.36
2018-06-14T08:30:50.156Z,38.13
2018-06-14T08:33:22.629Z,39.09
2018-06-14T08:35:57.606Z,35.13
2018-06-14T08:38:40.590Z,37.38
2018-06-14T08:41:09.839Z,36.60
2018-06-14T08:43:38.510Z,36.22
2018-06-14T08:46:08.106Z,36.17
2018-06-14T08:48:37.653Z,31.23
2018-06-14T08:51:06.700Z,31.02
2018-06-14T08:53:35.390Z,29.88
2018-06-14T08:56:04.092Z,32.99
2018-06-14T08:58:33.513Z,34.13
2018-06-14T09:01:02.237Z,35.23
2018-06-14T09:03:36.187Z,35.27
2018-06-14T09:06:02.139Z,35.86
2018-06-14T09:08:33.302Z,33.13
2018-06-14T09:11:02.122Z,35.88
2018-06-14T09:13:31.035Z,36.28
2018-06-14T09:15:59.780Z,35.61
2018-06-14T09:18:28.535Z,35.40
2018-06-14T09:20:57.229Z,35.03
2018-06-14T09:23:26.277Z,34.45
2018-06-14T09:25:54.931Z,34.09
2018-06-14T09:28:24.104Z,34.15
2018-06-14T09:30:53.364Z,33.87
2018-06-14T09:33:22.099Z,33.17
2018-06-14T09:35:50.858Z,33.20
2018-06-14T09:38:19.713Z,33.05
2018-06-14T09:40:48.453Z,28.68
2018-06-14T09:43:17.338Z,31.22
2018-06-14T09:45:46.120Z,32.00
2018-06-14T09:48:15.171Z,29.31
2018-06-14T09:50:44.044Z,31.43
2018-06-14T09:53:14.123Z,31.50
2018-06-14T09:55:42.957Z,31.64
2018-06-14T09:58:13.259Z,30.62
2018-06-14T10:00:42.036Z,31.34
2018-06-14T10:03:11.107Z,32.29
2018-06-14T10:05:39.869Z,29.28
2018-06-14T10:08:08.617Z,32.11
2018-06-14T10:10:37.692Z,32.48
2018-06-14T10:13:07.074Z,31.85
2018-06-14T10:15:36.006Z,32.39
2018-06-14T10:18:05.296Z,31.97
2018-06-14T10:20:33.901Z,32.35
2018-06-14T10:23:02.613Z,32.10
2018-06-14T10:25:31.381Z,32.08
2018-06-14T10:28:00.337Z,31.25
2018-06-14T10:30:29.232Z,30.73
2018-06-14T10:32:57.925Z,31.18
2018-06-14T10:35:26.574Z,30.99
2018-06-14T10:37:55.679Z,30.34
2018-06-14T10:40:24.343Z,30.79
2018-06-14T10:42:53.043Z,31.57
2018-06-14T10:45:21.725Z,27.30
2018-06-14T10:50:39.279Z,31.36
2018-06-14T10:53:08.043Z,32.14
2018-06-14T10:55:37.078Z,28.75
2018-06-14T10:58:05.754Z,31.11
2018-06-14T11:00:34.435Z,30.97
2018-06-14T11:03:03.116Z,27.73
2018-06-14T11:05:31.798Z,29.65
2018-06-14T11:08:00.465Z,30.05
2018-06-14T11:10:29.516Z,30.07
2018-06-14T11:12:58.656Z,30.59
2018-06-14T11:15:27.395Z,29.96
2018-06-14T11:17:56.026Z,30.81
2018-06-14T11:20:25.145Z,30.50
2018-06-14T11:22:53.676Z,31.09
2018-06-14T11:25:22.338Z,30.39
2018-06-14T11:27:50.970Z,30.72
2018-06-14T11:30:20.153Z,30.94
2018-06-14T11:32:49.006Z,31.44
2018-06-14T11:35:17.685Z,31.62
2018-06-14T11:37:46.332Z,31.52
2018-06-14T11:40:15.645Z,31.13
2018-06-14T11:42:44.277Z,30.42
2018-06-14T11:45:12.926Z,30.51
2018-06-14T11:47:41.581Z,30.71
2018-06-14T11:50:10.258Z,31.28
2018-06-14T11:52:41.006Z,31.88
2018-06-14T11:55:09.696Z,31.10
2018-06-14T11:57:38.325Z,31.24
2018-06-14T12:00:07.030Z,31.15
2018-06-14T12:02:35.680Z,27.56
2018-06-14T12:05:04.348Z,26.79
2018-06-14T12:07:32.973Z,29.25
2018-06-14T12:10:01.637Z,28.54
2018-06-14T12:12:30.254Z,28.54
2018-06-14T12:14:58.895Z,29.09
2018-06-14T12:17:27.552Z,29.60
2018-06-14T12:19:56.167Z,28.90
2018-06-14T12:22:24.840Z,28.98
2018-06-14T12:24:53.487Z,29.41
2018-06-14T12:27:22.178Z,29.45
2018-06-14T12:29:50.819Z,29.42
2018-06-14T12:32:19.474Z,30.69
2018-06-14T12:34:48.105Z,30.39
2018-06-14T12:37:16.805Z,30.44
2018-06-14T12:39:45.427Z,30.58
2018-06-14T12:42:14.111Z,28.15
2018-06-14T12:44:43.986Z,29.61
2018-06-14T12:47:12.668Z,27.46
2018-06-14T12:49:41.538Z,28.79
2018-06-14T12:52:10.194Z,28.63
2018-06-14T12:54:38.808Z,28.22
2018-06-14T12:57:08.359Z,29.66
2018-06-14T12:59:36.973Z,27.41
2018-06-14T13:02:13.298Z,28.72
2018-06-14T13:04:41.939Z,29.37
2018-06-14T13:07:10.602Z,29.21
2018-06-14T13:09:39.587Z,29.22
2018-06-14T13:12:08.245Z,28.94
2018-06-14T13:14:37.534Z,28.23
2018-06-14T13:17:06.382Z,28.84
2018-06-14T13:19:35.030Z,28.30
2018-06-14T13:22:03.678Z,25.46
2018-06-14T13:24:32.323Z,27.13
2018-06-14T13:27:01.011Z,27.99
2018-06-14T13:29:29.651Z,27.88
2018-06-14T13:34:45.866Z,27.42
2018-06-14T13:37:15.016Z,27.18
2018-06-14T13:39:43.646Z,27.54
2018-06-14T13:42:12.315Z,27.07
2018-06-14T13:44:40.952Z,26.97
2018-06-14T13:47:09.647Z,27.09
2018-06-14T13:49:38.352Z,26.59
2018-06-14T13:52:07.047Z,24.24
2018-06-14T13:54:36.014Z,25.82
2018-06-14T13:57:04.809Z,26.40
2018-06-14T13:59:41.141Z,26.82
2018-06-14T14:02:10.288Z,26.34
2018-06-14T14:04:39.617Z,26.22
2018-06-14T14:07:08.267Z,23.92
2018-06-14T14:09:37.181Z,23.25
2018-06-14T14:12:05.812Z,25.50
2018-06-14T14:14:34.515Z,26.09
2018-06-14T14:17:03.135Z,26.43
2018-06-14T14:19:31.891Z,24.27
2018-06-14T14:22:00.552Z,25.96
2018-06-14T14:24:29.180Z,25.64
2018-06-14T14:26:57.942Z,25.67
2018-06-14T14:29:35.192Z,26.18
2018-06-14T14:32:03.802Z,25.92
2018-06-14T14:34:32.473Z,26.12
2018-06-14T14:37:01.133Z,26.51
2018-06-14T14:39:30.180Z,26.26
2018-06-14T14:41:58.864Z,26.39
2018-06-14T14:44:27.893Z,26.29
2018-06-14T14:46:57.051Z,25.76
2018-06-14T14:49:29.567Z,25.71
2018-06-14T14:52:01.817Z,25.30
2018-06-14T14:54:31.620Z,24.58
2018-06-14T14:57:00.586Z,23.89
2018-06-14T14:59:31.052Z,20.18
2018-06-14T15:01:59.951Z,21.76
2018-06-14T15:04:30.031Z,22.17
2018-06-14T15:06:59.151Z,22.34
2018-06-14T15:09:28.221Z,22.16
2018-06-14T15:11:57.210Z,22.13
2018-06-14T15:14:25.754Z,20.09
2018-06-14T15:16:54.669Z,21.97
2018-06-14T15:19:23.510Z,22.71
2018-06-14T15:21:54.463Z,19.64
2018-06-14T15:24:23.069Z,18.96
2018-06-14T15:26:51.704Z,21.35
2018-06-14T15:29:20.350Z,22.17
2018-06-14T15:31:48.988Z,21.95
2018-06-14T15:34:17.679Z,21.79
2018-06-14T15:36:46.328Z,18.55
2018-06-14T15:39:14.967Z,17.65
2018-06-14T15:41:43.634Z,17.50
2018-06-14T15:44:12.254Z,19.95
2018-06-14T15:46:40.947Z,20.49
2018-06-14T15:49:09.638Z,20.54
2018-06-14T15:51:38.394Z,20.79
2018-06-14T15:54:07.598Z,18.03
2018-06-14T16:02:11.456Z,20.85
2018-06-14T16:04:40.120Z,21.04
2018-06-14T16:09:59.466Z,21.30
2018-06-14T16:12:28.221Z,21.29
2018-06-14T16:14:56.992Z,21.27
2018-06-14T16:17:25.733Z,21.47
2018-06-14T16:19:54.552Z,18.39
2018-06-14T16:22:23.303Z,20.42
2018-06-14T16:24:51.974Z,20.66
2018-06-14T16:27:20.696Z,21.25
2018-06-14T16:29:49.478Z,18.67
2018-06-14T16:32:18.215Z,20.52
2018-06-14T16:34:46.916Z,21.12
2018-06-14T16:37:15.959Z,21.32
2018-06-14T16:39:44.606Z,21.50
2018-06-14T16:42:13.506Z,21.69
2018-06-14T16:44:42.188Z,21.45
2018-06-14T16:47:10.929Z,21.36
2018-06-14T16:49:39.603Z,18.07
2018-06-14T16:52:08.370Z,20.27
2018-06-14T16:54:37.063Z,20.78
2018-06-14T16:57:05.848Z,20.75
2018-06-14T16:59:34.557Z,20.66
2018-06-14T17:02:04.936Z,17.55
2018-06-14T17:04:33.660Z,19.51
2018-06-14T17:07:02.513Z,19.86
2018-06-14T17:09:31.552Z,20.06
2018-06-14T17:12:03.280Z,16.61
2018-06-14T17:14:32.050Z,18.81
2018-06-14T17:17:00.800Z,19.20
2018-06-14T17:19:29.540Z,19.31
2018-06-14T17:21:58.360Z,19.65
2018-06-14T17:24:27.061Z,19.56
2018-06-14T17:26:55.784Z,19.50
2018-06-14T17:29:27.604Z,19.49
2018-06-14T17:31:56.451Z,19.34
2018-06-14T17:34:25.279Z,19.58
2018-06-14T17:36:54.054Z,19.89
2018-06-14T17:39:22.796Z,20.06
2018-06-14T17:41:55.271Z,20.39
2018-06-14T17:50:03.535Z,21.74
2018-06-14T17:52:32.260Z,21.87
2018-06-14T17:55:00.947Z,22.09
2018-06-14T17:57:29.704Z,22.42
2018-06-14T17:59:58.530Z,23.12
2018-06-14T18:02:27.200Z,24.09
2018-06-14T18:04:56.055Z,24.98
2018-06-14T18:07:26.376Z,25.85
2018-06-14T18:09:56.559Z,26.64
2018-06-14T18:12:25.411Z,27.43
2018-06-14T18:14:54.389Z,28.21
2018-06-14T18:17:23.214Z,29.21
2018-06-14T18:19:52.521Z,29.76
2018-06-14T18:22:21.162Z,30.28
2018-06-14T18:24:49.916Z,29.94
2018-06-14T18:27:18.984Z,31.74
2018-06-14T18:29:47.776Z,32.34
2018-06-14T18:32:16.545Z,33.21
2018-06-14T18:34:45.404Z,32.23
2018-06-14T18:37:14.073Z,33.85
2018-06-14T18:39:42.892Z,34.24
2018-06-14T18:42:11.587Z,35.07
2018-06-14T18:44:48.611Z,35.78
2018-06-14T18:47:19.627Z,36.30
2018-06-14T18:49:49.465Z,35.73
2018-06-14T18:52:19.804Z,37.49
2018-06-14T18:54:49.157Z,37.81
2018-06-14T18:57:18.609Z,38.05
2018-06-14T18:59:47.721Z,38.39
2018-06-14T19:02:18.259Z,37.54
2018-06-14T19:04:47.550Z,39.22
2018-06-14T19:07:27.105Z,39.49
2018-06-14T19:09:56.100Z,39.99
2018-06-14T19:12:28.701Z,40.19
2018-06-14T19:14:59.986Z,40.08
2018-06-14T19:17:31.121Z,41.31
2018-06-14T19:20:00.132Z,41.98
2018-06-14T19:22:29.149Z,41.80
2018-06-14T19:24:58.522Z,41.42
2018-06-14T19:27:27.324Z,42.48
2018-06-14T19:29:57.373Z,42.99
2018-06-14T19:32:28.985Z,43.30
2018-06-14T19:34:57.838Z,43.71
2018-06-14T19:40:18.572Z,44.12
2018-06-14T19:42:47.377Z,44.42
2018-06-14T19:45:16.209Z,44.82
2018-06-14T19:47:45.305Z,44.35
2018-06-14T19:50:14.848Z,45.12
2018-06-14T19:52:43.887Z,45.64
2018-06-14T19:55:15.184Z,46.07
2018-06-14T19:57:44.208Z,46.12
2018-06-14T20:00:13.613Z,46.27
2018-06-14T20:02:42.775Z,46.58
2018-06-14T20:05:11.607Z,46.92
2018-06-14T20:07:40.403Z,46.99
2018-06-14T20:10:18.093Z,47.20
2018-06-14T20:12:48.348Z,47.33
2018-06-14T20:15:34.029Z,47.46
2018-06-14T20:18:03.380Z,47.82
2018-06-14T20:20:36.394Z,48.05
2018-06-14T20:23:11.918Z,48.00
2018-06-14T20:25:41.385Z,48.49
2018-06-14T20:28:10.859Z,48.48
2018-06-14T20:30:39.932Z,48.34
2018-06-14T20:33:10.948Z,48.14
2018-06-14T20:35:40.595Z,49.50
2018-06-14T20:38:09.632Z,49.87
2018-06-14T20:40:39.219Z,49.90
2018-06-14T20:43:08.215Z,50.18
2018-06-14T20:45:37.474Z,50.33
2018-06-14T20:48:07.283Z,50.70
2018-06-14T20:50:36.528Z,50.61
2018-06-14T20:53:06.096Z,50.72
2018-06-14T20:55:40.139Z,51.06
2018-06-14T20:58:11.395Z,51.03
2018-06-14T21:00:41.379Z,51.48
2018-06-14T21:03:10.443Z,51.48
2018-06-14T21:05:39.340Z,51.58
2018-06-14T21:08:08.897Z,51.77
2018-06-14T21:24:16.293Z,53.14
2018-06-14T21:26:49.160Z,53.70
2018-06-14T21:29:17.970Z,53.89
2018-06-14T21:31:47.368Z,53.89
2018-06-14T21:34:16.557Z,54.20
2018-06-14T21:36:45.496Z,54.52
2018-06-14T21:39:14.587Z,54.78
2018-06-14T21:41:44.105Z,54.40
2018-06-14T21:44:13.088Z,55.14
2018-06-14T21:46:42.208Z,55.37
2018-06-14T21:49:11.120Z,55.54
2018-06-14T21:51:39.937Z,55.23
2018-06-14T21:54:08.863Z,55.43
2018-06-14T21:56:37.718Z,55.89
2018-06-14T21:59:06.642Z,55.41
2018-06-14T22:01:35.411Z,55.07
2018-06-14T22:04:04.409Z,54.75
2018-06-14T22:06:33.389Z,54.48
2018-06-14T22:09:03.339Z,55.96
2018-06-14T22:11:32.318Z,55.86
2018-06-14T22:14:01.515Z,55.84
2018-06-14T22:16:30.220Z,55.84
2018-06-14T22:18:59.064Z,55.13
2018-06-14T22:21:27.807Z,56.33
2018-06-14T22:23:56.545Z,55.12
2018-06-14T22:26:25.234Z,55.90
2018-06-14T22:28:53.925Z,56.09
2018-06-14T22:31:22.575Z,56.34
2018-06-14T22:34:28.577Z,56.34
2018-06-14T22:36:57.242Z,56.53
2018-06-14T22:39:25.973Z,57.08
2018-06-14T22:41:57.567Z,56.69
2018-06-14T22:44:28.432Z,56.88
2018-06-14T22:46:57.076Z,56.87
2018-06-14T22:49:26.160Z,56.95
2018-06-14T22:51:55.547Z,57.13
2018-06-14T22:54:26.512Z,57.00
2018-06-14T22:56:59.196Z,57.15
2018-06-14T22:59:33.444Z,57.10
2018-06-14T23:02:02.142Z,56.95
2018-06-14T23:04:30.940Z,56.12
2018-06-14T23:06:59.944Z,55.79
2018-06-14T23:09:28.699Z,57.01
2018-06-14T23:11:57.435Z,57.08
2018-06-14T23:14:26.324Z,56.81
2018-06-14T23:16:55.009Z,55.88
2018-06-14T23:19:23.824Z,55.66
2018-06-14T23:21:52.501Z,55.34
2018-06-14T23:24:21.177Z,55.24
2018-06-14T23:26:49.842Z,56.64
2018-06-14T23:29:18.585Z,56.96
2018-06-14T23:31:47.181Z,57.23
2018-06-14T23:34:15.857Z,57.46
2018-06-14T23:36:44.557Z,56.49
2018-06-14T23:39:13.302Z,57.63
2018-06-14T23:41:42.554Z,57.95
2018-06-14T23:44:13.324Z,58.11
2018-06-14T23:46:43.693Z,58.21
2018-06-14T23:49:12.656Z,58.26
2018-06-14T23:51:41.326Z,58.37
2018-06-14T23:54:11.214Z,58.45
2018-06-14T23:56:39.923Z,58.67
2018-06-14T23:59:08.596Z,58.56
