createdAt,value
2019-05-18T00:00:56.946Z,11.40
2019-05-18T00:03:26.492Z,11.40
2019-05-18T00:05:55.669Z,11.40
2019-05-18T00:08:25.189Z,11.40
2019-05-18T00:10:54.975Z,11.40
2019-05-18T00:13:24.666Z,11.30
2019-05-18T00:15:53.841Z,11.40
2019-05-18T00:18:23.461Z,11.30
2019-05-18T00:20:52.766Z,11.30
2019-05-18T00:23:22.019Z,11.20
2019-05-18T00:25:51.265Z,11.20
2019-05-18T00:28:20.742Z,11.20
2019-05-18T00:30:50.848Z,11.20
2019-05-18T00:33:20.155Z,11.20
2019-05-18T00:35:49.687Z,11.20
2019-05-18T00:38:19.303Z,11.30
2019-05-18T00:40:48.857Z,11.30
2019-05-18T00:43:18.023Z,11.40
2019-05-18T00:45:47.197Z,11.40
2019-05-18T00:48:16.448Z,11.40
2019-05-18T00:50:46.379Z,11.40
2019-05-18T00:53:16.089Z,11.50
2019-05-18T00:55:45.591Z,11.50
2019-05-18T00:58:14.770Z,11.50
2019-05-18T01:00:44.146Z,11.50
2019-05-18T01:03:13.304Z,11.50
2019-05-18T01:05:42.499Z,11.40
2019-05-18T01:08:11.659Z,11.40
2019-05-18T01:10:41.567Z,11.40
2019-05-18T01:13:10.837Z,11.40
2019-05-18T01:15:40.045Z,11.40
2019-05-18T01:18:09.282Z,11.40
2019-05-18T01:20:38.552Z,11.40
2019-05-18T01:23:08.231Z,11.30
2019-05-18T01:25:37.755Z,11.40
2019-05-18T01:28:07.334Z,11.30
2019-05-18T01:30:36.863Z,11.30
2019-05-18T01:33:06.175Z,11.30
2019-05-18T01:35:35.346Z,11.20
2019-05-18T01:38:04.739Z,11.20
2019-05-18T01:40:33.908Z,11.10
2019-05-18T01:43:03.153Z,11.10
2019-05-18T01:45:32.463Z,11.00
2019-05-18T01:48:13.273Z,11.10
2019-05-18T01:50:32.538Z,11.00
2019-05-18T01:53:01.829Z,10.90
2019-05-18T01:55:31.382Z,10.90
2019-05-18T01:58:00.643Z,10.80
2019-05-18T02:00:30.272Z,10.80
2019-05-18T02:02:59.904Z,10.80
2019-05-18T02:05:29.212Z,10.70
2019-05-18T02:07:58.598Z,10.70
2019-05-18T02:10:27.818Z,10.60
2019-05-18T02:12:57.729Z,10.60
2019-05-18T02:15:26.965Z,10.60
2019-05-18T02:17:56.111Z,10.60
2019-05-18T02:20:25.624Z,10.60
2019-05-18T02:22:54.780Z,10.50
2019-05-18T02:25:24.026Z,10.50
2019-05-18T02:27:53.472Z,10.40
2019-05-18T02:30:22.946Z,10.30
2019-05-18T02:32:52.543Z,10.30
2019-05-18T02:35:21.865Z,10.30
2019-05-18T02:37:51.185Z,10.30
2019-05-18T02:40:20.916Z,10.30
2019-05-18T02:42:50.242Z,10.40
2019-05-18T02:45:19.491Z,10.40
2019-05-18T02:47:48.738Z,10.40
2019-05-18T02:50:17.970Z,10.50
2019-05-18T02:52:47.750Z,10.60
2019-05-18T02:55:17.005Z,10.60
2019-05-18T02:57:46.181Z,10.70
2019-05-18T03:00:16.001Z,10.70
2019-05-18T03:02:45.247Z,10.80
2019-05-18T03:05:15.090Z,10.80
2019-05-18T03:07:44.388Z,10.80
2019-05-18T03:10:14.277Z,10.70
2019-05-18T03:12:43.811Z,10.70
2019-05-18T03:15:13.618Z,10.60
2019-05-18T03:17:42.868Z,10.60
2019-05-18T03:20:12.485Z,10.50
2019-05-18T03:22:41.781Z,10.50
2019-05-18T03:25:11.461Z,10.50
2019-05-18T03:27:41.072Z,10.50
2019-05-18T03:30:11.072Z,10.50
2019-05-18T03:32:40.702Z,10.50
2019-05-18T03:35:10.490Z,10.50
2019-05-18T03:37:39.791Z,10.50
2019-05-18T03:40:09.153Z,10.60
2019-05-18T03:42:38.552Z,10.60
2019-05-18T03:45:08.608Z,10.60
2019-05-18T03:47:37.797Z,10.70
2019-05-18T03:50:07.333Z,10.80
2019-05-18T03:52:36.591Z,10.80
2019-05-18T03:55:07.211Z,10.80
2019-05-18T03:57:36.390Z,10.90
2019-05-18T04:00:06.042Z,10.90
2019-05-18T04:02:35.597Z,10.90
2019-05-18T04:05:05.504Z,10.90
2019-05-18T04:07:35.024Z,10.90
2019-05-18T04:10:04.647Z,10.90
2019-05-18T04:12:33.901Z,10.90
2019-05-18T04:15:03.143Z,10.90
2019-05-18T04:17:32.473Z,10.90
2019-05-18T04:20:02.009Z,10.90
2019-05-18T04:22:31.309Z,10.90
2019-05-18T04:25:00.837Z,10.90
2019-05-18T04:27:30.146Z,10.90
2019-05-18T04:29:59.814Z,11.00
2019-05-18T04:32:29.024Z,11.00
2019-05-18T04:34:58.922Z,11.00
2019-05-18T04:37:28.152Z,11.00
2019-05-18T04:39:57.352Z,11.00
2019-05-18T04:42:26.871Z,11.10
2019-05-18T04:44:56.218Z,11.10
2019-05-18T04:47:25.465Z,11.10
2019-05-18T04:50:05.401Z,11.10
2019-05-18T04:52:25.883Z,11.00
2019-05-18T04:54:55.124Z,11.00
2019-05-18T04:57:24.357Z,11.00
2019-05-18T04:59:54.143Z,11.10
2019-05-18T05:02:23.402Z,11.20
2019-05-18T05:04:56.414Z,11.20
2019-05-18T05:07:23.873Z,11.30
2019-05-18T05:09:53.117Z,11.30
2019-05-18T05:12:22.566Z,11.40
2019-05-18T05:14:51.743Z,11.40
2019-05-18T05:17:20.904Z,11.50
2019-05-18T05:19:50.119Z,11.60
2019-05-18T05:22:19.698Z,11.70
2019-05-18T05:24:49.021Z,11.80
2019-05-18T05:27:18.598Z,11.80
2019-05-18T05:29:48.193Z,11.80
2019-05-18T05:32:17.822Z,11.90
2019-05-18T05:34:47.001Z,11.90
2019-05-18T05:37:16.626Z,12.00
2019-05-18T05:39:46.210Z,12.00
2019-05-18T05:42:15.411Z,12.00
2019-05-18T05:44:44.691Z,12.00
2019-05-18T05:47:14.061Z,12.10
2019-05-18T05:49:43.299Z,12.20
2019-05-18T05:52:12.492Z,12.20
2019-05-18T05:54:42.024Z,12.30
2019-05-18T05:57:11.204Z,12.30
2019-05-18T05:59:40.389Z,12.40
2019-05-18T06:02:09.592Z,12.50
2019-05-18T06:04:38.832Z,12.60
2019-05-18T06:07:08.102Z,12.60
2019-05-18T06:09:37.416Z,12.70
2019-05-18T06:12:06.655Z,12.70
2019-05-18T06:14:35.875Z,12.70
2019-05-18T06:17:08.321Z,12.80
2019-05-18T06:19:36.697Z,12.80
2019-05-18T06:22:05.905Z,12.90
2019-05-18T06:24:35.148Z,12.90
2019-05-18T06:27:04.762Z,13.00
2019-05-18T06:29:34.312Z,13.10
2019-05-18T06:32:03.908Z,13.10
2019-05-18T06:34:33.736Z,13.10
2019-05-18T06:37:02.976Z,13.20
2019-05-18T06:39:32.155Z,13.40
2019-05-18T06:42:01.312Z,13.50
2019-05-18T06:44:30.916Z,13.50
2019-05-18T06:47:00.090Z,13.50
2019-05-18T06:49:29.414Z,13.60
2019-05-18T06:51:58.982Z,13.70
2019-05-18T06:54:28.537Z,13.70
2019-05-18T06:56:59.798Z,13.70
2019-05-18T06:59:29.439Z,13.70
2019-05-18T07:01:58.898Z,13.80
2019-05-18T07:04:28.135Z,13.70
2019-05-18T07:06:57.309Z,13.60
2019-05-18T07:09:26.925Z,13.40
2019-05-18T07:11:56.594Z,13.30
2019-05-18T07:15:28.195Z,13.30
2019-05-18T07:17:59.505Z,13.40
2019-05-18T07:20:28.832Z,13.60
2019-05-18T07:23:00.223Z,13.80
2019-05-18T07:25:29.479Z,13.80
2019-05-18T07:27:58.655Z,13.80
2019-05-18T07:30:28.598Z,13.80
2019-05-18T07:32:58.164Z,13.80
2019-05-18T07:35:27.828Z,13.90
2019-05-18T07:37:57.388Z,14.00
2019-05-18T07:40:26.554Z,14.10
2019-05-18T07:42:56.185Z,14.20
2019-05-18T07:45:26.151Z,14.30
2019-05-18T07:47:55.486Z,14.30
2019-05-18T07:50:26.138Z,14.30
2019-05-18T07:52:55.852Z,14.30
2019-05-18T07:55:25.485Z,14.40
2019-05-18T07:57:54.897Z,14.40
2019-05-18T08:00:24.064Z,14.50
2019-05-18T08:02:53.259Z,14.60
2019-05-18T08:05:22.665Z,14.80
2019-05-18T08:07:51.871Z,14.90
2019-05-18T08:10:37.246Z,14.80
2019-05-18T08:13:07.607Z,14.90
2019-05-18T08:15:37.496Z,15.10
2019-05-18T08:18:07.329Z,15.30
2019-05-18T08:20:36.933Z,15.50
2019-05-18T08:23:06.175Z,15.60
2019-05-18T08:25:35.497Z,15.70
2019-05-18T08:28:04.824Z,15.70
2019-05-18T08:30:34.042Z,15.80
2019-05-18T08:33:03.236Z,15.50
2019-05-18T08:35:32.503Z,15.40
2019-05-18T08:38:02.088Z,15.70
2019-05-18T08:40:31.307Z,15.90
2019-05-18T08:43:01.161Z,15.90
2019-05-18T08:45:30.487Z,15.90
2019-05-18T08:47:59.750Z,15.60
2019-05-18T08:50:29.083Z,15.40
2019-05-18T08:52:58.706Z,15.30
2019-05-18T08:55:27.877Z,15.30
2019-05-18T08:57:57.501Z,15.40
2019-05-18T09:00:26.704Z,15.70
2019-05-18T09:02:56.014Z,16.00
2019-05-18T09:05:25.186Z,16.00
2019-05-18T09:07:54.511Z,16.10
2019-05-18T09:10:24.275Z,16.40
2019-05-18T09:12:53.774Z,16.60
2019-05-18T09:15:23.075Z,16.80
2019-05-18T09:17:52.478Z,17.20
2019-05-18T09:20:21.826Z,17.70
2019-05-18T09:22:51.072Z,18.00
2019-05-18T09:25:22.027Z,18.30
2019-05-18T09:27:51.292Z,18.40
2019-05-18T09:30:20.857Z,18.30
2019-05-18T09:32:50.253Z,17.90
2019-05-18T09:35:20.006Z,18.00
2019-05-18T09:37:49.238Z,17.90
2019-05-18T09:40:18.915Z,18.10
2019-05-18T09:42:48.150Z,18.30
2019-05-18T09:45:17.778Z,18.20
2019-05-18T09:47:46.979Z,18.00
2019-05-18T09:50:16.513Z,17.70
2019-05-18T09:52:46.463Z,17.60
2019-05-18T09:55:16.628Z,17.30
2019-05-18T09:57:45.800Z,17.30
2019-05-18T10:00:15.311Z,17.60
2019-05-18T10:02:44.644Z,17.80
2019-05-18T10:05:14.047Z,17.60
2019-05-18T10:07:43.634Z,17.70
2019-05-18T10:10:13.575Z,17.90
2019-05-18T10:12:42.907Z,18.20
2019-05-18T10:15:12.966Z,18.10
2019-05-18T10:17:42.353Z,18.30
2019-05-18T10:20:12.903Z,18.50
2019-05-18T10:22:55.061Z,18.70
2019-05-18T10:25:13.270Z,18.60
2019-05-18T10:27:42.867Z,18.60
2019-05-18T10:30:12.309Z,18.70
2019-05-18T10:32:41.591Z,19.00
2019-05-18T10:35:11.261Z,19.20
2019-05-18T10:37:40.605Z,19.60
2019-05-18T10:40:10.661Z,20.00
2019-05-18T10:42:40.382Z,19.90
2019-05-18T10:45:10.492Z,19.70
2019-05-18T10:47:39.742Z,19.90
2019-05-18T10:50:09.940Z,19.80
2019-05-18T10:52:39.632Z,19.80
2019-05-18T10:55:09.270Z,19.70
2019-05-18T10:57:38.904Z,19.90
2019-05-18T11:00:10.352Z,20.10
2019-05-18T11:02:39.868Z,20.40
2019-05-18T11:05:10.609Z,20.60
2019-05-18T11:07:40.205Z,20.60
2019-05-18T11:10:10.959Z,20.70
2019-05-18T11:12:40.350Z,20.80
2019-05-18T11:15:11.233Z,20.80
2019-05-18T11:17:40.479Z,20.60
2019-05-18T11:20:10.559Z,20.10
2019-05-18T11:22:40.147Z,19.90
2019-05-18T11:25:10.814Z,20.30
2019-05-18T11:27:40.225Z,20.60
2019-05-18T11:30:10.561Z,20.60
2019-05-18T11:32:39.992Z,20.40
2019-05-18T11:35:10.007Z,20.60
2019-05-18T11:37:40.062Z,20.50
2019-05-18T11:40:12.078Z,20.60
2019-05-18T11:42:41.699Z,20.60
2019-05-18T11:45:12.188Z,20.30
2019-05-18T11:47:41.495Z,20.20
2019-05-18T11:50:11.397Z,20.20
2019-05-18T11:52:40.619Z,20.40
2019-05-18T11:55:10.430Z,20.50
2019-05-18T11:57:39.673Z,20.60
2019-05-18T12:00:10.769Z,20.60
2019-05-18T12:02:40.044Z,20.70
2019-05-18T12:05:09.969Z,20.80
2019-05-18T12:07:39.205Z,20.80
2019-05-18T12:10:09.616Z,20.90
2019-05-18T12:12:40.513Z,21.30
2019-05-18T12:15:10.750Z,21.70
2019-05-18T12:17:40.645Z,21.70
2019-05-18T12:20:10.498Z,21.80
2019-05-18T12:22:39.779Z,21.80
2019-05-18T12:25:09.916Z,21.50
2019-05-18T12:27:39.864Z,21.60
2019-05-18T12:30:10.673Z,21.70
2019-05-18T12:32:39.887Z,22.20
2019-05-18T12:35:09.441Z,22.70
2019-05-18T12:37:38.714Z,22.90
2019-05-18T12:40:10.184Z,23.20
2019-05-18T12:42:39.492Z,23.40
2019-05-18T12:45:10.312Z,23.70
2019-05-18T12:47:39.589Z,23.60
2019-05-18T12:50:09.498Z,23.80
2019-05-18T12:52:38.760Z,24.10
2019-05-18T12:55:09.518Z,23.80
2019-05-18T12:57:39.009Z,23.30
2019-05-18T13:00:08.737Z,23.10
2019-05-18T13:02:38.044Z,23.30
2019-05-18T13:05:10.035Z,23.80
2019-05-18T13:07:39.247Z,24.00
2019-05-18T13:10:11.438Z,24.10
2019-05-18T13:12:40.683Z,24.10
2019-05-18T13:15:11.017Z,24.00
2019-05-18T13:17:40.716Z,23.70
2019-05-18T13:20:11.222Z,23.40
2019-05-18T13:22:40.702Z,23.60
2019-05-18T13:25:11.108Z,23.90
2019-05-18T13:27:40.448Z,23.70
2019-05-18T13:30:11.390Z,23.20
2019-05-18T13:32:40.725Z,23.00
2019-05-18T13:35:10.350Z,23.10
2019-05-18T13:37:39.697Z,23.30
2019-05-18T13:40:10.662Z,23.00
2019-05-18T13:42:39.919Z,22.80
2019-05-18T13:45:10.240Z,22.60
2019-05-18T13:47:40.080Z,22.80
2019-05-18T13:50:09.690Z,22.80
2019-05-18T13:52:39.626Z,22.60
2019-05-18T13:55:09.390Z,22.40
2019-05-18T13:57:38.701Z,22.40
2019-05-18T14:00:09.438Z,22.50
2019-05-18T14:02:38.658Z,22.70
2019-05-18T14:05:08.496Z,22.90
2019-05-18T14:07:38.535Z,22.80
2019-05-18T14:10:12.246Z,22.70
2019-05-18T14:12:40.172Z,22.70
2019-05-18T14:15:10.408Z,23.00
2019-05-18T14:17:39.705Z,23.40
2019-05-18T14:20:09.384Z,23.50
2019-05-18T14:22:38.574Z,23.30
2019-05-18T14:25:18.680Z,23.20
2019-05-18T14:27:39.260Z,23.10
2019-05-18T14:30:09.215Z,23.10
2019-05-18T14:32:38.445Z,23.10
2019-05-18T14:35:08.747Z,22.90
2019-05-18T14:37:37.944Z,23.00
2019-05-18T14:40:07.913Z,23.30
2019-05-18T14:42:37.170Z,23.40
2019-05-18T14:45:07.766Z,23.10
2019-05-18T14:47:37.122Z,22.90
2019-05-18T14:50:07.979Z,22.90
2019-05-18T14:52:37.925Z,23.10
2019-05-18T14:55:08.071Z,23.30
2019-05-18T14:57:37.304Z,23.40
2019-05-18T15:00:07.833Z,23.40
2019-05-18T15:02:38.864Z,23.40
2019-05-18T15:05:08.774Z,23.50
2019-05-18T15:07:38.046Z,23.40
2019-05-18T15:10:07.521Z,23.40
2019-05-18T15:12:36.772Z,23.30
2019-05-18T15:15:07.046Z,23.10
2019-05-18T15:17:36.584Z,22.90
2019-05-18T15:20:06.722Z,23.00
2019-05-18T15:22:35.907Z,23.10
2019-05-18T15:25:05.367Z,23.00
2019-05-18T15:27:35.098Z,23.00
2019-05-18T15:30:04.517Z,23.00
2019-05-18T15:32:34.419Z,23.00
2019-05-18T15:35:03.937Z,23.00
2019-05-18T15:37:33.617Z,22.80
2019-05-18T15:40:03.257Z,22.70
2019-05-18T15:42:32.824Z,22.50
2019-05-18T15:45:02.465Z,22.70
2019-05-18T15:47:31.940Z,22.70
2019-05-18T15:50:01.690Z,22.80
2019-05-18T15:52:31.022Z,22.80
2019-05-18T15:55:00.297Z,22.60
2019-05-18T15:57:29.495Z,22.60
2019-05-18T15:59:59.188Z,22.60
2019-05-18T16:02:29.001Z,22.60
2019-05-18T16:04:58.339Z,22.60
2019-05-18T16:07:27.988Z,22.50
2019-05-18T16:09:57.291Z,22.30
2019-05-18T16:12:26.454Z,22.20
2019-05-18T16:14:55.648Z,22.10
2019-05-18T16:17:38.469Z,22.00
2019-05-18T16:19:55.828Z,22.00
2019-05-18T16:22:25.724Z,22.00
2019-05-18T16:24:55.678Z,21.90
2019-05-18T16:27:24.988Z,21.80
2019-05-18T16:29:54.272Z,21.70
2019-05-18T16:32:23.568Z,21.60
2019-05-18T16:34:52.830Z,21.60
2019-05-18T16:37:22.818Z,21.60
2019-05-18T16:39:52.736Z,21.60
2019-05-18T16:42:22.016Z,21.50
2019-05-18T16:44:52.238Z,21.40
2019-05-18T16:47:22.163Z,21.30
2019-05-18T16:49:51.400Z,21.20
2019-05-18T16:52:21.272Z,21.10
2019-05-18T16:54:50.737Z,20.80
2019-05-18T16:57:20.283Z,20.50
2019-05-18T16:59:49.460Z,20.20
2019-05-18T17:02:31.070Z,20.00
2019-05-18T17:04:49.571Z,19.80
2019-05-18T17:07:18.896Z,19.80
2019-05-18T17:09:48.068Z,19.60
2019-05-18T17:12:17.384Z,19.50
2019-05-18T17:14:46.604Z,19.50
2019-05-18T17:17:16.235Z,19.40
2019-05-18T17:19:45.887Z,19.20
2019-05-18T17:22:15.591Z,19.00
2019-05-18T17:24:45.192Z,19.00
2019-05-18T17:27:15.178Z,18.90
2019-05-18T17:29:44.359Z,18.80
2019-05-18T17:32:13.654Z,18.70
2019-05-18T17:34:42.939Z,18.60
2019-05-18T17:37:12.203Z,18.40
2019-05-18T17:39:41.485Z,18.40
2019-05-18T17:42:10.730Z,18.30
2019-05-18T17:44:40.123Z,18.30
2019-05-18T17:47:09.511Z,18.20
2019-05-18T17:49:38.777Z,18.20
2019-05-18T17:52:08.249Z,18.10
2019-05-18T17:54:37.559Z,18.00
2019-05-18T17:57:08.937Z,18.00
2019-05-18T17:59:38.458Z,18.00
2019-05-18T18:02:07.792Z,17.90
2019-05-18T18:04:37.317Z,17.80
2019-05-18T18:07:06.947Z,17.70
2019-05-18T18:09:36.465Z,17.50
2019-05-18T18:12:05.665Z,17.30
2019-05-18T18:14:35.309Z,17.20
2019-05-18T18:17:04.859Z,17.10
2019-05-18T18:19:34.385Z,17.10
2019-05-18T18:22:03.757Z,17.10
2019-05-18T18:24:33.003Z,17.10
2019-05-18T18:27:02.532Z,17.00
2019-05-18T18:29:31.841Z,16.90
2019-05-18T18:32:01.497Z,16.90
2019-05-18T18:34:31.214Z,16.90
2019-05-18T18:37:00.547Z,17.00
2019-05-18T18:39:29.870Z,17.00
2019-05-18T18:41:59.566Z,17.10
2019-05-18T18:44:28.939Z,17.20
2019-05-18T18:46:58.171Z,17.20
2019-05-18T18:49:27.758Z,17.30
2019-05-18T18:51:57.051Z,17.30
2019-05-18T18:54:26.542Z,17.30
2019-05-18T18:56:55.901Z,17.20
2019-05-18T18:59:25.540Z,17.20
2019-05-18T19:01:54.776Z,17.20
2019-05-18T19:04:24.049Z,17.20
2019-05-18T19:06:53.308Z,17.20
2019-05-18T19:09:23.083Z,17.10
2019-05-18T19:11:52.275Z,17.10
2019-05-18T19:14:21.622Z,17.10
2019-05-18T19:16:51.219Z,17.10
2019-05-18T19:19:20.420Z,17.10
2019-05-18T19:21:49.991Z,17.10
2019-05-18T19:24:19.252Z,17.10
2019-05-18T19:26:48.567Z,17.00
2019-05-18T19:29:18.410Z,17.00
2019-05-18T19:31:47.665Z,17.00
2019-05-18T19:34:17.266Z,17.00
2019-05-18T19:36:46.464Z,17.00
2019-05-18T19:39:15.638Z,17.00
2019-05-18T19:41:45.133Z,17.00
2019-05-18T19:44:14.442Z,17.00
2019-05-18T19:46:43.707Z,17.00
2019-05-18T19:49:12.971Z,17.00
2019-05-18T19:51:42.338Z,16.90
2019-05-18T19:54:11.947Z,16.90
2019-05-18T19:56:43.257Z,16.90
2019-05-18T19:59:12.458Z,16.90
2019-05-18T20:01:42.590Z,16.90
2019-05-18T20:04:12.259Z,16.80
2019-05-18T20:06:41.589Z,16.80
2019-05-18T20:09:11.091Z,16.80
2019-05-18T20:11:40.322Z,16.80
2019-05-18T20:14:09.574Z,16.80
2019-05-18T20:16:38.850Z,16.70
2019-05-18T20:19:08.084Z,16.70
2019-05-18T20:21:37.348Z,16.70
2019-05-18T20:24:06.622Z,16.70
2019-05-18T20:26:35.970Z,16.70
2019-05-18T20:29:05.304Z,16.70
2019-05-18T20:31:34.495Z,16.70
2019-05-18T20:34:04.131Z,16.60
2019-05-18T20:36:33.406Z,16.60
2019-05-18T20:39:03.449Z,16.50
2019-05-18T20:41:32.644Z,16.50
2019-05-18T20:44:02.215Z,16.40
2019-05-18T20:46:31.456Z,16.40
2019-05-18T20:49:00.776Z,16.30
2019-05-18T20:51:30.002Z,16.20
2019-05-18T20:53:59.565Z,16.10
2019-05-18T20:56:28.934Z,16.10
2019-05-18T20:58:58.392Z,16.00
2019-05-18T21:01:27.620Z,16.00
2019-05-18T21:03:57.168Z,16.00
2019-05-18T21:06:26.426Z,15.90
2019-05-18T21:08:55.687Z,15.90
2019-05-18T21:11:24.884Z,15.90
2019-05-18T21:13:57.139Z,15.90
2019-05-18T21:16:24.985Z,15.90
2019-05-18T21:18:54.949Z,15.90
2019-05-18T21:21:25.830Z,15.90
2019-05-18T21:23:55.339Z,15.90
2019-05-18T21:26:24.589Z,15.80
2019-05-18T21:28:59.361Z,15.80
2019-05-18T21:31:25.007Z,15.80
2019-05-18T21:33:54.360Z,15.80
2019-05-18T21:36:23.604Z,15.80
2019-05-18T21:38:53.240Z,15.80
2019-05-18T21:41:22.492Z,15.80
2019-05-18T21:43:51.766Z,15.80
2019-05-18T21:46:21.010Z,15.80
2019-05-18T21:48:50.650Z,15.80
2019-05-18T21:51:19.895Z,15.80
2019-05-18T21:53:49.525Z,15.90
2019-05-18T21:56:19.099Z,15.90
2019-05-18T21:58:48.411Z,15.90
2019-05-18T22:01:17.986Z,15.90
2019-05-18T22:03:48.317Z,15.80
2019-05-18T22:06:18.270Z,15.80
2019-05-18T22:08:47.517Z,15.80
2019-05-18T22:11:16.708Z,15.80
2019-05-18T22:13:46.193Z,15.80
2019-05-18T22:16:15.435Z,15.80
2019-05-18T22:18:44.619Z,15.70
2019-05-18T22:21:13.988Z,15.70
2019-05-18T22:23:43.320Z,15.70
2019-05-18T22:26:12.555Z,15.60
2019-05-18T22:28:41.727Z,15.60
2019-05-18T22:31:10.930Z,15.60
2019-05-18T22:33:40.555Z,15.50
2019-05-18T22:36:09.766Z,15.50
2019-05-18T22:38:39.215Z,15.50
2019-05-18T22:41:08.399Z,15.40
2019-05-18T22:43:37.937Z,15.30
2019-05-18T22:46:07.155Z,15.30
2019-05-18T22:48:41.366Z,15.30
2019-05-18T22:51:07.892Z,15.30
2019-05-18T22:53:37.147Z,15.20
2019-05-18T22:56:06.303Z,15.20
2019-05-18T22:58:35.847Z,15.20
2019-05-18T23:01:05.093Z,15.20
2019-05-18T23:03:34.391Z,15.20
2019-05-18T23:06:03.619Z,15.10
2019-05-18T23:08:32.882Z,15.10
2019-05-18T23:11:02.057Z,15.10
2019-05-18T23:13:31.591Z,15.00
2019-05-18T23:16:01.111Z,15.00
2019-05-18T23:18:30.711Z,15.00
2019-05-18T23:20:59.864Z,15.00
2019-05-18T23:23:29.432Z,14.90
2019-05-18T23:25:58.756Z,14.90
2019-05-18T23:28:28.027Z,14.90
2019-05-18T23:30:57.617Z,14.90
2019-05-18T23:33:27.221Z,14.90
2019-05-18T23:35:56.487Z,14.90
2019-05-18T23:38:25.765Z,14.80
2019-05-18T23:40:55.432Z,14.90
2019-05-18T23:43:24.689Z,14.90
2019-05-18T23:45:54.183Z,14.80
2019-05-18T23:48:23.452Z,14.80
2019-05-18T23:50:52.764Z,14.80
2019-05-18T23:53:21.921Z,14.80
2019-05-18T23:55:51.112Z,14.70
2019-05-18T23:58:20.646Z,14.70
