createdAt,value
2023-04-29T08:06:41.280Z,53.25
2023-04-29T08:10:47.638Z,52.49
2023-04-29T08:14:51.174Z,52.00
2023-04-29T08:18:53.905Z,50.13
2023-04-29T08:22:59.194Z,49.61
2023-04-29T08:27:01.376Z,49.55
2023-04-29T08:31:05.511Z,48.94
2023-04-29T08:35:08.061Z,48.96
2023-04-29T08:39:10.017Z,47.79
2023-04-29T08:43:16.543Z,48.21
2023-04-29T08:47:18.765Z,48.71
2023-04-29T08:51:20.844Z,47.89
2023-04-29T08:55:22.905Z,46.64
2023-04-29T08:59:26.044Z,46.58
2023-04-29T09:03:36.647Z,45.79
2023-04-29T09:07:39.571Z,45.71
2023-04-29T09:11:41.787Z,45.40
2023-04-29T09:15:43.730Z,45.58
2023-04-29T09:19:45.679Z,44.24
2023-04-29T09:23:51.639Z,43.96
2023-04-29T09:27:55.997Z,44.04
2023-04-29T09:31:58.672Z,43.82
2023-04-29T09:36:00.929Z,42.95
2023-04-29T09:40:03.519Z,42.74
2023-04-29T09:44:06.870Z,42.86
2023-04-29T09:48:10.632Z,42.93
2023-04-29T09:52:20.303Z,42.41
2023-04-29T09:56:23.325Z,41.70
2023-04-29T10:00:32.149Z,41.35
2023-04-29T10:04:37.080Z,41.39
2023-04-29T10:08:41.448Z,42.22
2023-04-29T10:12:44.848Z,41.11
2023-04-29T10:16:59.007Z,40.65
2023-04-29T10:21:04.051Z,40.73
2023-04-29T10:25:09.753Z,39.87
2023-04-29T10:29:15.152Z,40.04
2023-04-29T10:33:18.716Z,40.27
2023-04-29T10:37:21.611Z,40.41
2023-04-29T10:41:28.244Z,39.64
2023-04-29T10:45:48.473Z,39.86
2023-04-29T10:50:07.482Z,39.77
2023-04-29T10:54:14.246Z,39.98
2023-04-29T10:58:52.355Z,39.63
2023-04-29T11:02:55.755Z,40.29
2023-04-29T11:07:02.774Z,40.18
2023-04-29T11:11:08.983Z,40.42
2023-04-29T11:15:18.187Z,39.58
2023-04-29T11:19:20.541Z,39.88
2023-04-29T11:23:25.742Z,40.41
2023-04-29T11:27:34.372Z,39.99
2023-04-29T11:31:38.782Z,39.34
2023-04-29T11:35:41.832Z,39.65
2023-04-29T11:39:43.787Z,39.27
2023-04-29T11:43:46.320Z,39.17
2023-04-29T11:47:49.352Z,39.15
2023-04-29T11:51:51.522Z,39.03
2023-04-29T11:55:54.822Z,38.94
2023-04-29T11:59:58.097Z,38.80
2023-04-29T12:04:00.523Z,38.96
2023-04-29T12:08:02.761Z,39.14
2023-04-29T12:12:06.862Z,38.79
2023-04-29T12:16:10.442Z,38.85
2023-04-29T12:20:13.046Z,38.91
2023-04-29T12:24:15.267Z,38.80
2023-04-29T12:28:17.652Z,38.52
2023-04-29T12:32:24.570Z,38.95
2023-04-29T12:36:27.905Z,39.17
2023-04-29T12:40:30.465Z,38.69
2023-04-29T12:44:40.302Z,38.64
2023-04-29T12:48:43.222Z,38.81
2023-04-29T12:52:45.353Z,38.75
2023-04-29T12:56:48.519Z,38.53
2023-04-29T13:00:51.218Z,38.41
2023-04-29T13:04:53.752Z,38.72
2023-04-29T13:08:55.938Z,38.41
2023-04-29T13:12:58.367Z,37.84
2023-04-29T13:17:00.966Z,37.73
2023-04-29T13:21:03.204Z,38.07
2023-04-29T13:25:05.532Z,38.50
2023-04-29T13:29:07.997Z,38.74
2023-04-29T13:33:12.661Z,38.75
2023-04-29T13:37:16.553Z,39.28
2023-04-29T13:41:20.355Z,39.01
2023-04-29T13:45:22.754Z,38.39
2023-04-29T14:05:46.895Z,38.29
2023-04-29T14:09:49.037Z,38.36
2023-04-29T14:13:50.939Z,38.70
2023-04-29T14:17:54.162Z,39.02
2023-04-29T14:21:56.128Z,39.20
2023-04-29T14:26:16.449Z,39.63
2023-04-29T14:30:20.063Z,39.94
2023-04-29T14:34:23.493Z,39.89
2023-04-29T14:38:25.611Z,39.86
2023-04-29T14:42:27.518Z,39.86
2023-04-29T14:46:31.639Z,40.02
2023-04-29T14:50:33.629Z,40.13
2023-04-29T14:54:35.658Z,40.55
2023-04-29T14:58:37.613Z,40.50
2023-04-29T15:02:40.182Z,40.69
2023-04-29T15:06:42.664Z,40.84
2023-04-29T15:10:49.455Z,41.00
2023-04-29T15:14:52.533Z,41.16
2023-04-29T15:18:54.944Z,41.33
2023-04-29T15:22:56.911Z,41.01
2023-04-29T15:26:58.874Z,41.27
2023-04-29T15:31:03.547Z,41.49
2023-04-29T15:35:06.786Z,41.93
2023-04-29T15:39:10.652Z,42.06
2023-04-29T15:43:13.060Z,42.26
2023-04-29T15:47:15.623Z,42.08
2023-04-29T15:51:18.501Z,41.86
2023-04-29T15:55:21.100Z,41.71
2023-04-29T15:59:23.302Z,41.81
2023-04-29T16:03:26.235Z,41.77
2023-04-29T16:07:29.157Z,41.71
2023-04-29T16:11:32.256Z,41.98
2023-04-29T16:15:35.024Z,42.14
2023-04-29T16:19:37.521Z,41.95
2023-04-29T16:23:39.494Z,42.12
2023-04-29T16:27:41.679Z,42.56
2023-04-29T16:31:44.281Z,42.99
2023-04-29T16:35:46.461Z,43.16
2023-04-29T16:39:48.537Z,43.73
2023-04-29T16:43:50.501Z,43.80
2023-04-29T16:47:54.034Z,44.22
2023-04-29T16:51:56.226Z,44.58
2023-04-29T16:55:58.130Z,44.87
2023-04-29T17:00:00.063Z,44.91
2023-04-29T17:04:02.159Z,45.04
2023-04-29T17:08:04.467Z,45.01
2023-04-29T17:12:07.418Z,45.20
2023-04-29T17:16:09.529Z,45.35
2023-04-29T17:20:12.841Z,45.56
2023-04-29T17:24:15.850Z,45.80
2023-04-29T17:28:17.861Z,46.05
2023-04-29T17:32:27.958Z,46.37
2023-04-29T17:36:30.328Z,46.57
2023-04-29T17:40:32.299Z,47.08
2023-04-29T17:44:36.352Z,47.70
2023-04-29T17:48:38.279Z,47.52
2023-04-29T17:52:40.237Z,47.76
2023-04-29T17:56:42.144Z,48.10
2023-04-29T18:00:45.604Z,48.34
2023-04-29T18:04:47.588Z,48.65
2023-04-29T18:08:50.245Z,48.96
2023-04-29T18:12:52.273Z,49.17
2023-04-29T18:16:54.795Z,49.54
2023-04-29T18:20:56.805Z,49.88
2023-04-29T18:24:59.961Z,50.11
2023-04-29T18:29:02.606Z,50.35
2023-04-29T18:33:04.539Z,50.54
2023-04-29T18:37:06.862Z,50.74
2023-04-29T18:41:08.887Z,50.91
2023-04-29T18:45:10.988Z,50.93
2023-04-29T18:49:16.397Z,51.03
2023-04-29T18:53:19.065Z,51.34
2023-04-29T18:57:21.034Z,51.50
2023-04-29T19:01:23.171Z,51.61
2023-04-29T19:05:25.135Z,51.67
2023-04-29T19:09:30.975Z,51.75
2023-04-29T19:13:35.349Z,51.90
2023-04-29T19:17:37.345Z,52.00
2023-04-29T19:21:39.415Z,52.19
2023-04-29T19:25:41.443Z,52.31
2023-04-29T19:29:43.737Z,52.45
2023-04-29T19:33:46.043Z,52.64
2023-04-29T19:37:48.049Z,52.75
2023-04-29T19:41:50.062Z,52.97
2023-04-29T19:45:51.930Z,53.18
2023-04-29T19:49:54.241Z,53.45
2023-04-29T19:53:59.503Z,53.77
2023-04-29T19:58:01.449Z,54.06
2023-04-29T20:02:03.513Z,54.41
2023-04-29T20:06:06.798Z,54.56
2023-04-29T20:10:10.847Z,54.92
2023-04-29T20:14:12.738Z,55.37
2023-04-29T20:18:14.822Z,55.78
2023-04-29T20:22:17.043Z,56.20
2023-04-29T20:26:19.827Z,56.47
2023-04-29T20:30:22.060Z,56.83
2023-04-29T20:34:23.964Z,57.14
2023-04-29T20:38:26.499Z,57.49
2023-04-29T20:42:28.490Z,57.96
2023-04-29T20:46:30.467Z,58.24
2023-04-29T20:50:32.494Z,58.59
2023-04-29T20:54:34.543Z,58.87
2023-04-29T20:58:36.512Z,59.10
2023-04-29T21:02:38.643Z,59.40
2023-04-29T21:06:41.085Z,59.71
2023-04-29T21:10:43.260Z,60.01
2023-04-29T21:14:46.599Z,60.16
2023-04-29T21:18:48.522Z,60.47
2023-04-29T21:22:50.510Z,60.83
2023-04-29T21:26:52.685Z,61.05
2023-04-29T21:30:55.387Z,61.49
2023-04-29T21:34:57.357Z,61.76
2023-04-29T21:38:59.280Z,61.93
2023-04-29T21:43:01.370Z,62.02
2023-04-29T21:47:04.096Z,62.29
2023-04-29T21:51:07.048Z,62.66
2023-04-29T21:55:09.162Z,63.13
2023-04-29T21:59:11.233Z,63.26
2023-04-29T22:03:13.093Z,63.41
2023-04-29T22:07:15.148Z,63.47
2023-04-29T22:11:18.181Z,63.42
2023-04-29T22:15:28.254Z,63.41
2023-04-29T22:19:31.092Z,63.77
2023-04-29T22:23:33.115Z,63.98
2023-04-29T22:27:35.026Z,64.22
2023-04-29T22:31:36.986Z,64.48
2023-04-29T22:35:38.991Z,64.62
2023-04-29T22:39:40.963Z,64.73
2023-04-29T22:43:42.919Z,65.06
2023-04-29T22:47:44.950Z,65.32
2023-04-29T22:51:46.916Z,65.60
2023-04-29T22:55:53.474Z,65.79
2023-04-29T22:59:56.892Z,65.72
2023-04-29T23:03:58.948Z,65.80
2023-04-29T23:08:00.917Z,65.70
2023-04-29T23:12:03.437Z,65.83
2023-04-29T23:16:06.339Z,65.70
2023-04-29T23:20:10.200Z,65.73
2023-04-29T23:24:12.065Z,65.88
2023-04-29T23:28:14.146Z,65.99
2023-04-29T23:32:16.067Z,66.11
2023-04-29T23:36:18.042Z,66.28
2023-04-29T23:40:19.937Z,66.48
2023-04-29T23:44:21.949Z,66.61
2023-04-29T23:48:23.802Z,66.82
2023-04-29T23:52:25.934Z,67.02
2023-04-29T23:56:32.444Z,66.93
