createdAt,value
2019-03-04T00:00:44.339Z,49.20
2019-03-04T00:03:15.245Z,67.77
2019-03-04T00:05:45.878Z,52.63
2019-03-04T00:08:15.074Z,47.37
2019-03-04T00:10:44.870Z,47.97
2019-03-04T00:13:14.077Z,51.83
2019-03-04T00:15:43.295Z,55.57
2019-03-04T00:18:12.697Z,46.33
2019-03-04T00:20:42.049Z,54.10
2019-03-04T00:23:11.333Z,46.83
2019-03-04T00:25:41.329Z,49.00
2019-03-04T00:28:10.719Z,43.90
2019-03-04T00:30:40.175Z,46.00
2019-03-04T00:33:09.541Z,43.57
2019-03-04T00:35:38.902Z,44.23
2019-03-04T00:38:08.332Z,43.03
2019-03-04T00:40:37.610Z,48.37
2019-03-04T00:43:06.999Z,42.37
2019-03-04T00:45:36.201Z,43.03
2019-03-04T00:48:05.409Z,43.30
2019-03-04T00:50:34.789Z,56.80
2019-03-04T00:53:04.078Z,48.17
2019-03-04T00:55:33.370Z,44.03
2019-03-04T00:58:02.662Z,44.50
2019-03-04T01:00:31.967Z,42.93
2019-03-04T01:03:01.378Z,49.97
2019-03-04T01:05:30.716Z,44.70
2019-03-04T01:08:00.102Z,44.53
2019-03-04T01:10:29.497Z,45.33
2019-03-04T01:12:58.730Z,45.10
2019-03-04T01:15:28.008Z,43.80
2019-03-04T01:17:57.390Z,44.00
2019-03-04T01:20:26.655Z,43.90
2019-03-04T01:22:55.916Z,45.60
2019-03-04T01:25:25.233Z,43.97
2019-03-04T01:27:54.511Z,42.70
2019-03-04T01:30:24.408Z,42.17
2019-03-04T01:32:53.862Z,42.77
2019-03-04T01:35:23.088Z,43.30
2019-03-04T01:37:52.354Z,47.77
2019-03-04T01:40:23.351Z,43.10
2019-03-04T01:42:52.642Z,42.43
2019-03-04T01:45:21.993Z,46.93
2019-03-04T01:47:51.231Z,40.90
2019-03-04T01:50:20.936Z,38.63
2019-03-04T01:52:50.321Z,39.23
2019-03-04T01:55:19.570Z,38.90
2019-03-04T01:57:48.928Z,39.30
2019-03-04T02:00:20.878Z,48.17
2019-03-04T02:02:50.311Z,39.40
2019-03-04T02:05:20.203Z,49.03
2019-03-04T02:07:49.671Z,44.37
2019-03-04T02:10:19.865Z,38.93
2019-03-04T02:12:49.364Z,42.83
2019-03-04T02:15:19.907Z,37.80
2019-03-04T02:17:49.394Z,38.07
2019-03-04T02:20:18.828Z,39.63
2019-03-04T02:22:48.192Z,36.73
2019-03-04T02:25:21.050Z,42.57
2019-03-04T02:27:53.444Z,33.50
2019-03-04T02:30:25.440Z,39.13
2019-03-04T02:32:54.782Z,38.27
2019-03-04T02:35:24.080Z,53.67
2019-03-04T02:37:53.441Z,39.67
2019-03-04T02:40:22.798Z,35.33
2019-03-04T02:42:52.067Z,33.97
2019-03-04T02:45:21.493Z,32.00
2019-03-04T02:47:50.830Z,33.97
2019-03-04T02:50:20.233Z,39.50
2019-03-04T02:52:49.617Z,33.83
2019-03-04T02:55:18.955Z,34.10
2019-03-04T02:57:48.236Z,33.27
2019-03-04T03:00:18.547Z,35.67
2019-03-04T03:02:48.298Z,33.90
2019-03-04T03:05:17.627Z,65.20
2019-03-04T03:07:47.070Z,39.97
2019-03-04T03:10:16.260Z,33.00
2019-03-04T03:12:45.609Z,32.23
2019-03-04T03:15:18.208Z,32.60
2019-03-04T03:17:47.413Z,36.00
2019-03-04T03:20:16.970Z,35.57
2019-03-04T03:22:46.281Z,37.90
2019-03-04T03:25:16.143Z,33.47
2019-03-04T03:27:45.361Z,32.30
2019-03-04T03:30:16.472Z,35.10
2019-03-04T03:32:46.336Z,31.03
2019-03-04T03:35:15.605Z,37.57
2019-03-04T03:37:45.990Z,34.07
2019-03-04T03:40:17.738Z,34.33
2019-03-04T03:42:47.115Z,31.03
2019-03-04T03:45:16.785Z,31.23
2019-03-04T03:47:46.075Z,32.20
2019-03-04T03:50:16.867Z,31.67
2019-03-04T03:52:46.472Z,34.90
2019-03-04T03:55:16.645Z,32.67
2019-03-04T03:57:46.048Z,31.57
2019-03-04T04:00:17.684Z,33.67
2019-03-04T04:02:46.934Z,37.27
2019-03-04T04:05:16.218Z,51.70
2019-03-04T04:07:45.582Z,39.23
2019-03-04T04:10:17.319Z,31.03
2019-03-04T04:12:46.576Z,34.50
2019-03-04T04:15:16.734Z,32.23
2019-03-04T04:17:46.058Z,47.73
2019-03-04T04:20:15.498Z,33.07
2019-03-04T04:22:44.824Z,31.37
2019-03-04T04:25:14.601Z,30.17
2019-03-04T04:27:43.823Z,31.83
2019-03-04T04:30:16.397Z,30.70
2019-03-04T04:32:45.687Z,39.03
2019-03-04T04:35:15.094Z,30.87
2019-03-04T04:37:44.421Z,152.17
2019-03-04T04:40:14.138Z,43.67
2019-03-04T04:42:43.361Z,35.60
2019-03-04T04:45:12.657Z,30.10
2019-03-04T04:47:43.216Z,33.87
2019-03-04T04:50:15.432Z,37.10
2019-03-04T04:52:44.761Z,38.20
2019-03-04T04:55:15.128Z,29.80
2019-03-04T04:57:44.465Z,31.07
2019-03-04T05:00:16.418Z,68.83
2019-03-04T05:02:45.813Z,59.17
2019-03-04T05:05:15.030Z,31.73
2019-03-04T05:07:44.412Z,40.53
2019-03-04T05:10:16.863Z,43.70
2019-03-04T05:12:46.354Z,31.60
2019-03-04T05:15:16.498Z,29.67
2019-03-04T05:17:45.880Z,29.63
2019-03-04T05:20:18.256Z,30.00
2019-03-04T05:22:47.619Z,29.20
2019-03-04T05:25:17.000Z,31.63
2019-03-04T05:27:46.303Z,34.70
2019-03-04T05:30:17.998Z,30.47
2019-03-04T05:32:47.323Z,33.07
2019-03-04T05:35:16.686Z,33.67
2019-03-04T05:37:46.009Z,29.63
2019-03-04T05:40:17.716Z,26.00
2019-03-04T05:42:47.154Z,27.33
2019-03-04T05:45:17.530Z,30.13
2019-03-04T05:47:46.904Z,33.50
2019-03-04T05:50:19.482Z,37.47
2019-03-04T05:52:48.842Z,32.07
2019-03-04T05:55:18.162Z,35.37
2019-03-04T05:57:47.574Z,41.37
2019-03-04T06:00:20.466Z,43.17
2019-03-04T06:02:51.393Z,68.60
2019-03-04T06:05:20.631Z,34.63
2019-03-04T06:07:51.633Z,34.80
2019-03-04T06:10:21.241Z,38.13
2019-03-04T06:12:50.698Z,28.73
2019-03-04T06:15:21.058Z,29.30
2019-03-04T06:17:50.310Z,33.23
2019-03-04T06:20:20.225Z,40.87
2019-03-04T06:22:49.789Z,52.30
2019-03-04T06:25:21.613Z,38.23
2019-03-04T06:27:50.927Z,23.20
2019-03-04T06:30:22.233Z,27.10
2019-03-04T06:32:51.603Z,25.30
2019-03-04T06:35:20.996Z,33.17
2019-03-04T06:37:50.338Z,26.43
2019-03-04T06:40:20.677Z,30.40
2019-03-04T06:42:50.128Z,26.77
2019-03-04T06:45:20.626Z,26.23
2019-03-04T06:47:49.960Z,25.30
2019-03-04T06:50:22.563Z,28.67
2019-03-04T06:52:51.934Z,25.03
2019-03-04T06:55:24.452Z,30.23
2019-03-04T06:57:53.770Z,23.57
2019-03-04T07:00:26.354Z,21.20
2019-03-04T07:02:55.601Z,20.00
2019-03-04T07:05:28.171Z,59.93
2019-03-04T07:07:57.555Z,27.57
2019-03-04T07:10:26.900Z,23.23
2019-03-04T07:12:56.271Z,34.33
2019-03-04T07:15:25.782Z,20.83
2019-03-04T07:17:55.203Z,17.80
2019-03-04T07:20:24.432Z,19.90
2019-03-04T07:22:53.778Z,20.10
2019-03-04T07:25:23.171Z,19.23
2019-03-04T07:27:52.579Z,25.50
2019-03-04T07:30:21.856Z,40.33
2019-03-04T07:32:51.166Z,44.87
2019-03-04T07:35:20.419Z,47.30
2019-03-04T07:37:53.163Z,34.37
2019-03-04T07:40:22.503Z,22.53
2019-03-04T07:42:51.780Z,19.43
2019-03-04T07:45:21.053Z,20.63
2019-03-04T07:47:50.511Z,23.47
2019-03-04T07:50:19.854Z,18.03
2019-03-04T07:52:52.490Z,24.27
2019-03-04T07:55:21.768Z,19.73
2019-03-04T07:57:51.137Z,19.70
2019-03-04T08:00:20.364Z,20.70
2019-03-04T08:02:50.248Z,16.90
2019-03-04T08:05:19.584Z,19.10
2019-03-04T08:07:52.229Z,17.07
2019-03-04T08:10:24.895Z,17.23
2019-03-04T08:12:58.559Z,15.53
2019-03-04T08:15:29.622Z,19.67
2019-03-04T08:17:59.013Z,16.00
2019-03-04T08:20:28.418Z,20.37
2019-03-04T08:22:57.629Z,15.37
2019-03-04T08:25:26.954Z,16.03
2019-03-04T08:27:56.350Z,15.30
2019-03-04T08:30:25.869Z,18.20
2019-03-04T08:32:55.359Z,16.60
2019-03-04T08:35:24.732Z,24.63
2019-03-04T08:37:54.163Z,25.17
2019-03-04T08:40:23.568Z,17.70
2019-03-04T08:42:52.847Z,17.33
2019-03-04T08:45:22.209Z,15.23
2019-03-04T08:47:51.568Z,17.27
2019-03-04T08:50:20.964Z,19.47
2019-03-04T08:52:50.365Z,18.30
2019-03-04T08:55:19.779Z,15.50
2019-03-04T08:57:49.176Z,15.87
2019-03-04T09:00:21.554Z,18.47
2019-03-04T09:02:50.951Z,15.73
2019-03-04T09:05:20.185Z,13.57
2019-03-04T09:07:49.553Z,32.90
2019-03-04T09:10:22.018Z,25.83
2019-03-04T09:12:51.310Z,16.13
2019-03-04T09:15:20.702Z,14.43
2019-03-04T09:17:49.999Z,12.87
2019-03-04T09:20:19.840Z,16.20
2019-03-04T09:22:49.347Z,13.90
2019-03-04T09:25:30.015Z,14.87
2019-03-04T09:27:53.353Z,22.70
2019-03-04T09:30:23.065Z,17.47
2019-03-04T09:32:52.380Z,19.43
2019-03-04T09:35:21.656Z,24.23
2019-03-04T09:37:51.008Z,15.50
2019-03-04T09:40:22.828Z,13.27
2019-03-04T09:42:52.549Z,11.93
2019-03-04T09:45:21.899Z,17.07
2019-03-04T09:47:51.250Z,14.93
2019-03-04T09:50:22.074Z,14.93
2019-03-04T09:52:51.363Z,13.93
2019-03-04T09:55:21.100Z,12.87
2019-03-04T09:57:50.396Z,13.20
2019-03-04T10:00:23.175Z,17.27
2019-03-04T10:02:56.063Z,25.30
2019-03-04T10:05:28.644Z,14.67
2019-03-04T10:08:01.303Z,53.73
2019-03-04T10:10:33.998Z,13.90
2019-03-04T10:13:06.616Z,10.97
2019-03-04T10:15:39.175Z,18.53
2019-03-04T10:18:11.625Z,11.80
2019-03-04T10:20:44.303Z,10.03
2019-03-04T10:23:16.779Z,12.00
2019-03-04T10:25:49.557Z,10.63
2019-03-04T10:28:21.994Z,14.07
2019-03-04T10:30:54.598Z,11.03
2019-03-04T10:33:27.166Z,25.77
2019-03-04T10:35:59.761Z,20.13
2019-03-04T10:38:32.444Z,11.90
2019-03-04T10:41:05.026Z,12.30
2019-03-04T10:43:37.695Z,10.87
2019-03-04T10:46:10.201Z,10.07
2019-03-04T10:48:39.522Z,48.30
2019-03-04T10:51:08.861Z,11.60
2019-03-04T10:53:38.277Z,16.07
2019-03-04T10:56:07.651Z,21.00
2019-03-04T10:58:37.029Z,11.33
2019-03-04T11:01:06.380Z,9.97
2019-03-04T11:03:35.732Z,12.50
2019-03-04T11:06:05.086Z,15.53
2019-03-04T11:08:34.478Z,29.57
2019-03-04T11:11:04.600Z,12.87
2019-03-04T11:13:33.892Z,12.93
2019-03-04T11:16:03.304Z,13.20
2019-03-04T11:18:33.610Z,14.70
2019-03-04T11:21:02.912Z,12.20
2019-03-04T11:23:32.209Z,12.80
2019-03-04T11:26:01.513Z,16.77
2019-03-04T11:28:30.930Z,11.37
2019-03-04T11:31:00.168Z,15.67
2019-03-04T11:33:29.527Z,13.40
2019-03-04T11:35:58.884Z,11.60
2019-03-04T11:38:31.380Z,11.13
2019-03-04T11:41:00.777Z,10.73
2019-03-04T11:43:30.208Z,12.13
2019-03-04T11:45:59.588Z,10.97
2019-03-04T11:48:29.325Z,11.37
2019-03-04T11:50:58.824Z,10.27
2019-03-04T11:53:28.326Z,9.33
2019-03-04T11:55:57.593Z,12.20
2019-03-04T11:58:26.943Z,9.47
2019-03-04T12:00:59.304Z,10.13
2019-03-04T12:03:28.795Z,11.07
2019-03-04T12:05:59.190Z,11.20
2019-03-04T12:08:28.538Z,8.23
2019-03-04T12:10:58.048Z,13.33
2019-03-04T12:13:27.291Z,15.07
2019-03-04T12:15:56.737Z,9.07
2019-03-04T12:18:26.501Z,8.63
2019-03-04T12:20:55.916Z,9.10
2019-03-04T12:23:25.258Z,8.47
2019-03-04T12:25:54.655Z,10.70
2019-03-04T12:28:24.601Z,9.67
2019-03-04T12:30:54.081Z,11.50
2019-03-04T12:33:23.478Z,10.67
2019-03-04T12:35:52.916Z,12.53
2019-03-04T12:38:22.273Z,9.27
2019-03-04T12:40:51.616Z,27.33
2019-03-04T12:43:20.874Z,18.13
2019-03-04T12:45:50.097Z,9.80
2019-03-04T12:48:19.408Z,12.40
2019-03-04T12:50:48.799Z,9.87
2019-03-04T12:53:18.111Z,11.07
2019-03-04T12:55:47.424Z,12.47
2019-03-04T12:58:16.768Z,11.47
2019-03-04T13:00:46.019Z,11.27
2019-03-04T13:03:18.189Z,10.00
2019-03-04T13:05:47.577Z,16.87
2019-03-04T13:08:17.020Z,9.50
2019-03-04T13:10:46.328Z,8.30
2019-03-04T13:13:17.492Z,12.40
2019-03-04T13:15:48.333Z,18.70
2019-03-04T13:18:17.641Z,10.75
2019-03-04T13:20:46.934Z,8.07
2019-03-04T13:23:16.330Z,17.32
2019-03-04T13:25:45.734Z,11.67
2019-03-04T13:28:15.070Z,6.90
2019-03-04T13:30:44.440Z,6.60
2019-03-04T13:33:13.834Z,6.40
2019-03-04T13:35:44.254Z,14.37
2019-03-04T13:38:13.601Z,10.53
2019-03-04T13:40:43.038Z,6.37
2019-03-04T13:43:12.508Z,12.93
2019-03-04T13:45:41.806Z,15.83
2019-03-04T13:48:11.226Z,12.00
2019-03-04T13:50:40.635Z,6.67
2019-03-04T13:53:09.929Z,7.67
2019-03-04T13:55:39.236Z,7.90
2019-03-04T13:58:08.600Z,6.87
2019-03-04T14:00:40.536Z,11.67
2019-03-04T14:03:11.373Z,12.77
2019-03-04T14:05:40.852Z,8.33
2019-03-04T14:08:10.256Z,8.07
2019-03-04T14:10:42.657Z,11.00
2019-03-04T14:13:12.471Z,32.70
2019-03-04T14:15:44.604Z,14.80
2019-03-04T14:18:13.966Z,6.50
2019-03-04T14:20:43.248Z,8.47
2019-03-04T14:23:12.623Z,9.40
2019-03-04T14:25:42.538Z,6.10
2019-03-04T14:28:11.828Z,6.27
2019-03-04T14:30:41.169Z,6.30
2019-03-04T14:33:10.460Z,6.33
2019-03-04T14:35:39.799Z,11.30
2019-03-04T14:38:09.254Z,6.20
2019-03-04T14:40:38.659Z,7.67
2019-03-04T14:43:08.060Z,127.83
2019-03-04T14:45:37.446Z,19.87
2019-03-04T14:48:06.808Z,10.47
2019-03-04T14:50:36.178Z,5.90
2019-03-04T14:53:05.493Z,10.43
2019-03-04T14:55:37.053Z,9.23
2019-03-04T14:58:06.413Z,7.57
2019-03-04T15:00:37.142Z,11.17
2019-03-04T15:03:06.742Z,9.17
2019-03-04T15:05:36.673Z,11.87
2019-03-04T15:08:06.160Z,9.20
2019-03-04T15:10:35.486Z,9.63
2019-03-04T15:13:04.867Z,11.37
2019-03-04T15:15:35.291Z,12.27
2019-03-04T15:18:06.011Z,15.40
2019-03-04T15:20:35.344Z,11.90
2019-03-04T15:23:04.763Z,13.80
2019-03-04T15:25:36.956Z,12.37
2019-03-04T15:28:09.828Z,12.10
2019-03-04T15:30:41.057Z,18.43
2019-03-04T15:33:17.473Z,15.60
2019-03-04T15:35:41.478Z,19.77
2019-03-04T15:38:10.771Z,17.87
2019-03-04T15:40:40.062Z,16.90
2019-03-04T15:43:09.546Z,23.40
2019-03-04T15:45:40.519Z,36.90
2019-03-04T15:48:09.821Z,24.53
2019-03-04T15:50:39.268Z,18.50
2019-03-04T15:53:09.745Z,18.03
2019-03-04T15:55:40.102Z,19.17
2019-03-04T15:58:09.462Z,18.27
2019-03-04T16:00:38.857Z,23.03
2019-03-04T16:03:08.185Z,25.03
2019-03-04T16:05:37.586Z,19.30
2019-03-04T16:08:08.139Z,19.37
2019-03-04T16:10:38.539Z,23.87
2019-03-04T16:13:08.763Z,66.70
2019-03-04T16:15:41.023Z,35.27
2019-03-04T16:18:10.423Z,30.27
2019-03-04T16:20:39.931Z,21.00
2019-03-04T16:23:09.232Z,23.30
2019-03-04T16:25:38.533Z,22.53
2019-03-04T16:28:11.157Z,20.97
2019-03-04T16:30:40.616Z,22.80
2019-03-04T16:33:10.021Z,31.47
2019-03-04T16:35:39.315Z,23.30
2019-03-04T16:38:08.656Z,23.23
2019-03-04T16:40:38.979Z,23.03
2019-03-04T16:43:09.423Z,24.23
2019-03-04T16:45:38.767Z,51.47
2019-03-04T16:48:08.075Z,27.47
2019-03-04T16:50:39.770Z,22.17
2019-03-04T16:53:12.707Z,22.77
2019-03-04T16:55:41.993Z,21.90
2019-03-04T16:58:11.308Z,24.07
2019-03-04T17:00:40.817Z,25.57
2019-03-04T17:03:12.698Z,26.30
2019-03-04T17:05:42.069Z,28.17
2019-03-04T17:08:11.389Z,26.90
2019-03-04T17:10:40.821Z,26.20
2019-03-04T17:13:10.169Z,27.87
2019-03-04T17:15:39.578Z,103.37
2019-03-04T17:18:08.958Z,33.03
2019-03-04T17:20:38.290Z,25.67
2019-03-04T17:23:09.691Z,22.53
2019-03-04T17:25:39.141Z,28.77
2019-03-04T17:28:08.465Z,28.27
2019-03-04T17:30:37.764Z,23.97
2019-03-04T17:33:07.147Z,30.83
2019-03-04T17:35:36.536Z,30.40
2019-03-04T17:38:06.043Z,28.40
2019-03-04T17:40:35.446Z,25.77
2019-03-04T17:43:04.745Z,28.33
2019-03-04T17:45:34.280Z,32.17
2019-03-04T17:48:03.616Z,33.70
2019-03-04T17:50:35.535Z,26.00
2019-03-04T17:53:07.786Z,27.60
2019-03-04T17:55:37.167Z,30.20
2019-03-04T17:58:06.825Z,22.83
2019-03-04T18:00:37.933Z,24.63
2019-03-04T18:03:07.334Z,21.47
2019-03-04T18:05:36.674Z,30.83
2019-03-04T18:08:06.039Z,31.33
2019-03-04T18:10:35.346Z,26.33
2019-03-04T18:13:07.036Z,25.07
2019-03-04T18:15:38.550Z,262.37
2019-03-04T18:18:07.960Z,33.97
2019-03-04T18:20:37.237Z,25.90
2019-03-04T18:23:07.000Z,24.37
2019-03-04T18:25:39.456Z,24.07
2019-03-04T18:28:12.049Z,21.23
2019-03-04T18:30:44.788Z,24.60
2019-03-04T18:33:17.569Z,24.43
2019-03-04T18:35:50.242Z,56.97
2019-03-04T18:38:22.935Z,111.90
2019-03-04T18:40:55.679Z,48.33
2019-03-04T18:43:28.271Z,23.37
2019-03-04T18:46:00.967Z,27.00
2019-03-04T18:48:33.671Z,36.47
2019-03-04T18:51:02.975Z,23.07
2019-03-04T18:53:32.395Z,23.67
2019-03-04T18:56:01.653Z,22.03
2019-03-04T18:58:31.050Z,24.00
2019-03-04T19:01:00.457Z,20.80
2019-03-04T19:03:29.863Z,34.07
2019-03-04T19:06:00.384Z,25.43
2019-03-04T19:08:29.790Z,21.03
2019-03-04T19:10:59.120Z,28.93
2019-03-04T19:13:28.592Z,24.23
2019-03-04T19:15:57.963Z,26.73
2019-03-04T19:18:31.482Z,33.57
2019-03-04T19:21:01.736Z,35.43
2019-03-04T19:23:32.331Z,22.43
2019-03-04T19:26:02.252Z,24.33
2019-03-04T19:28:31.934Z,47.07
2019-03-04T19:31:01.162Z,35.90
2019-03-04T19:33:34.176Z,68.93
2019-03-04T19:36:04.273Z,43.27
2019-03-04T19:38:34.148Z,31.03
2019-03-04T19:41:05.706Z,23.60
2019-03-04T19:43:36.951Z,28.60
2019-03-04T19:46:08.472Z,30.67
2019-03-04T19:48:38.279Z,46.37
2019-03-04T19:51:08.717Z,200.63
2019-03-04T19:53:38.358Z,187.87
2019-03-04T19:56:09.286Z,55.07
2019-03-04T19:58:41.359Z,35.60
2019-03-04T20:01:11.502Z,26.53
2019-03-04T20:03:41.082Z,33.83
2019-03-04T20:06:11.268Z,227.07
2019-03-04T20:08:42.380Z,263.53
2019-03-04T20:11:12.182Z,343.47
2019-03-04T20:13:42.318Z,258.00
2019-03-04T20:16:17.394Z,24.33
2019-03-04T20:18:48.725Z,30.47
2019-03-04T20:21:18.218Z,43.03
2019-03-04T20:23:47.653Z,89.67
2019-03-04T20:26:17.199Z,23.77
2019-03-04T20:28:46.477Z,42.50
2019-03-04T20:31:16.962Z,167.00
2019-03-04T20:33:47.074Z,28.83
2019-03-04T20:36:19.313Z,31.53
2019-03-04T20:38:53.548Z,418.73
2019-03-04T20:41:23.329Z,579.90
2019-03-04T20:43:52.899Z,244.97
2019-03-04T20:46:24.671Z,90.73
2019-03-04T20:48:55.489Z,27.87
2019-03-04T20:51:25.277Z,48.23
2019-03-04T20:53:55.161Z,49.83
2019-03-04T20:56:25.359Z,30.03
2019-03-04T20:58:54.790Z,38.23
2019-03-04T21:01:28.133Z,45.83
2019-03-04T21:03:59.558Z,34.03
2019-03-04T21:06:32.889Z,31.03
2019-03-04T21:09:08.707Z,41.80
2019-03-04T21:11:40.467Z,25.97
2019-03-04T21:14:11.351Z,33.83
2019-03-04T21:16:40.965Z,21.00
2019-03-04T21:19:11.541Z,29.63
2019-03-04T21:21:42.342Z,39.03
2019-03-04T21:24:11.960Z,42.10
2019-03-04T21:26:43.611Z,27.20
2019-03-04T21:29:17.165Z,35.40
2019-03-04T21:31:50.617Z,35.10
2019-03-04T21:34:23.735Z,42.23
2019-03-04T21:36:59.617Z,33.97
2019-03-04T21:39:35.511Z,25.43
2019-03-04T21:42:08.774Z,27.07
2019-03-04T21:44:41.328Z,37.17
2019-03-04T21:47:13.988Z,46.93
2019-03-04T21:49:47.120Z,32.70
2019-03-04T21:52:20.756Z,27.27
2019-03-04T21:54:51.176Z,30.77
2019-03-04T21:57:25.089Z,34.80
2019-03-04T21:59:55.043Z,34.60
2019-03-04T22:02:27.751Z,32.73
2019-03-04T22:04:58.971Z,23.33
2019-03-04T22:07:28.331Z,22.87
2019-03-04T22:09:58.033Z,24.03
2019-03-04T22:12:28.232Z,23.50
2019-03-04T22:14:57.585Z,23.37
2019-03-04T22:17:27.963Z,24.23
2019-03-04T22:19:57.410Z,28.03
2019-03-04T22:22:26.767Z,23.27
2019-03-04T22:24:56.063Z,29.33
2019-03-04T22:27:25.369Z,60.43
2019-03-04T22:29:54.780Z,31.63
2019-03-04T22:32:24.139Z,25.53
2019-03-04T22:34:53.596Z,22.47
2019-03-04T22:37:22.857Z,21.37
2019-03-04T22:39:52.446Z,23.70
2019-03-04T22:42:21.782Z,27.73
2019-03-04T22:44:51.099Z,27.30
2019-03-04T22:47:20.492Z,21.87
2019-03-04T22:49:50.942Z,24.00
2019-03-04T22:52:20.418Z,20.80
2019-03-04T22:54:49.768Z,25.20
2019-03-04T22:57:19.134Z,29.50
2019-03-04T22:59:48.435Z,20.53
2019-03-04T23:02:17.748Z,5.27
2019-03-04T23:04:47.126Z,5.50
2019-03-04T23:07:17.455Z,8.67
2019-03-04T23:09:50.077Z,4.70
2019-03-04T23:12:22.614Z,6.47
2019-03-04T23:14:52.240Z,3.87
2019-03-04T23:17:21.592Z,2.43
2019-03-04T23:19:50.905Z,1.87
2019-03-04T23:22:20.212Z,1.93
2019-03-04T23:24:49.616Z,5.50
2019-03-04T23:27:19.047Z,7.07
2019-03-04T23:29:48.397Z,4.60
2019-03-04T23:32:17.612Z,1.60
2019-03-04T23:34:47.119Z,1.40
2019-03-04T23:37:16.465Z,1.30
2019-03-04T23:39:45.684Z,7.23
2019-03-04T23:42:15.047Z,5.00
2019-03-04T23:44:44.377Z,3.10
2019-03-04T23:47:13.676Z,4.17
2019-03-04T23:49:43.027Z,4.40
2019-03-04T23:52:12.315Z,1.80
2019-03-04T23:54:41.608Z,4.47
2019-03-04T23:57:10.899Z,17.03
2019-03-04T23:59:40.210Z,42.17
