createdAt,value
2022-09-13T00:01:09.843Z,78.17
2022-09-13T00:03:37.605Z,78.28
2022-09-13T00:06:16.768Z,78.34
2022-09-13T00:08:44.121Z,78.51
2022-09-13T00:11:17.122Z,78.51
2022-09-13T00:13:44.230Z,78.60
2022-09-13T00:16:16.262Z,78.40
2022-09-13T00:18:43.455Z,78.02
2022-09-13T00:21:13.462Z,78.08
2022-09-13T00:23:41.743Z,78.67
2022-09-13T00:26:12.249Z,78.93
2022-09-13T00:28:39.397Z,78.83
2022-09-13T00:31:08.694Z,79.12
2022-09-13T00:33:35.391Z,78.99
2022-09-13T00:36:07.083Z,79.24
2022-09-13T00:38:38.220Z,79.50
2022-09-13T00:41:07.122Z,79.91
2022-09-13T00:43:52.206Z,79.91
2022-09-13T00:46:38.037Z,79.93
2022-09-13T00:49:16.577Z,79.51
2022-09-13T00:51:48.093Z,79.56
2022-09-13T00:54:18.160Z,80.17
2022-09-13T00:56:50.955Z,80.28
2022-09-13T00:59:55.896Z,80.04
2022-09-13T01:02:22.995Z,80.41
2022-09-13T01:04:50.383Z,80.15
2022-09-13T01:07:17.997Z,80.03
2022-09-13T01:09:49.164Z,80.26
2022-09-13T01:12:55.134Z,80.65
2022-09-13T01:15:22.103Z,80.73
2022-09-13T01:17:50.730Z,81.20
2022-09-13T01:20:17.686Z,80.98
2022-09-13T01:23:02.320Z,81.01
2022-09-13T01:25:50.875Z,80.94
2022-09-13T01:28:47.316Z,80.43
2022-09-13T01:31:41.921Z,80.47
2022-09-13T01:34:15.266Z,80.22
2022-09-13T01:37:03.218Z,80.14
2022-09-13T01:39:42.171Z,80.03
2022-09-13T01:42:16.741Z,79.74
2022-09-13T01:45:11.933Z,79.62
2022-09-13T01:47:54.585Z,80.01
2022-09-13T01:50:30.370Z,80.13
2022-09-13T01:53:01.883Z,79.85
2022-09-13T01:55:40.115Z,79.81
2022-09-13T01:58:28.608Z,79.85
2022-09-13T02:01:16.623Z,80.13
2022-09-13T02:04:13.487Z,80.11
2022-09-13T02:06:58.165Z,80.34
2022-09-13T02:09:27.593Z,80.45
2022-09-13T02:12:04.027Z,80.60
2022-09-13T02:14:36.897Z,80.68
2022-09-13T02:17:08.931Z,80.96
2022-09-13T02:19:55.108Z,80.86
2022-09-13T02:22:33.009Z,80.62
2022-09-13T02:25:19.264Z,80.94
2022-09-13T02:27:51.691Z,80.78
2022-09-13T02:30:19.546Z,80.87
2022-09-13T02:32:54.034Z,80.96
2022-09-13T02:35:33.365Z,80.92
2022-09-13T02:38:30.851Z,80.90
2022-09-13T02:41:06.528Z,80.99
2022-09-13T02:43:41.965Z,81.46
2022-09-13T02:46:12.878Z,81.37
2022-09-13T02:49:14.351Z,81.41
2022-09-13T02:51:52.417Z,81.49
2022-09-13T02:54:44.026Z,81.42
2022-09-13T02:57:13.638Z,81.21
2022-09-13T02:59:40.644Z,81.39
2022-09-13T03:02:12.867Z,81.40
2022-09-13T03:04:40.010Z,81.12
2022-09-13T03:07:14.210Z,81.17
2022-09-13T03:09:50.439Z,81.05
2022-09-13T03:12:30.111Z,81.38
2022-09-13T03:15:11.384Z,81.10
2022-09-13T03:17:58.296Z,81.37
2022-09-13T03:20:45.216Z,81.47
2022-09-13T03:23:23.691Z,80.64
2022-09-13T03:26:27.853Z,80.83
2022-09-13T03:29:03.367Z,80.33
2022-09-13T03:31:42.236Z,79.85
2022-09-13T03:34:21.036Z,80.22
2022-09-13T03:37:06.021Z,79.78
2022-09-13T03:39:49.579Z,79.75
2022-09-13T03:42:24.472Z,79.86
2022-09-13T03:44:55.819Z,80.17
2022-09-13T03:47:26.316Z,80.44
2022-09-13T03:49:54.433Z,80.19
2022-09-13T03:52:21.560Z,80.01
2022-09-13T03:54:48.668Z,80.40
2022-09-13T03:57:21.410Z,80.07
2022-09-13T03:59:47.920Z,80.32
2022-09-13T04:02:16.111Z,80.29
2022-09-13T04:04:44.568Z,80.80
2022-09-13T04:07:14.279Z,80.59
2022-09-13T04:09:41.507Z,80.98
2022-09-13T04:12:10.133Z,81.33
2022-09-13T04:14:37.279Z,81.69
2022-09-13T04:17:04.026Z,81.46
2022-09-13T04:19:31.826Z,81.59
2022-09-13T04:21:58.556Z,81.49
2022-09-13T04:24:27.559Z,81.54
2022-09-13T04:26:55.316Z,81.57
2022-09-13T04:29:23.824Z,81.89
2022-09-13T04:31:52.542Z,81.20
2022-09-13T04:34:19.929Z,81.43
2022-09-13T04:36:47.369Z,81.08
2022-09-13T04:39:16.845Z,80.12
2022-09-13T04:41:46.863Z,79.56
2022-09-13T04:44:14.341Z,78.90
2022-09-13T04:46:41.687Z,78.75
2022-09-13T04:49:10.638Z,77.66
2022-09-13T04:51:37.385Z,77.13
2022-09-13T04:54:04.555Z,75.71
2022-09-13T04:56:31.629Z,71.89
2022-09-13T04:58:58.368Z,65.51
2022-09-13T05:01:27.942Z,59.57
2022-09-13T05:03:55.493Z,57.28
2022-09-13T05:06:22.948Z,53.61
2022-09-13T05:08:55.038Z,52.17
2022-09-13T05:11:24.034Z,51.44
2022-09-13T05:13:55.433Z,49.77
2022-09-13T05:16:27.581Z,49.16
2022-09-13T05:18:54.475Z,48.18
2022-09-13T05:21:22.072Z,47.32
2022-09-13T05:23:49.851Z,45.09
2022-09-13T05:26:17.423Z,47.55
2022-09-13T05:28:44.706Z,48.81
2022-09-13T05:31:26.559Z,49.16
2022-09-13T05:33:56.713Z,49.80
2022-09-13T05:36:23.465Z,51.20
2022-09-13T05:39:01.626Z,48.35
2022-09-13T05:41:37.087Z,44.77
2022-09-13T05:44:12.055Z,45.27
2022-09-13T05:46:39.849Z,46.89
2022-09-13T05:49:06.608Z,44.08
2022-09-13T05:51:33.371Z,40.46
2022-09-13T05:54:00.235Z,45.74
2022-09-13T05:56:30.050Z,44.33
2022-09-13T05:58:56.843Z,44.70
2022-09-13T06:01:26.797Z,45.15
2022-09-13T06:03:56.013Z,43.80
2022-09-13T06:06:24.190Z,43.72
2022-09-13T06:08:55.861Z,38.68
2022-09-13T06:11:24.177Z,41.32
2022-09-13T06:13:51.065Z,44.21
2022-09-13T06:16:18.118Z,41.85
2022-09-13T06:18:45.683Z,41.50
2022-09-13T06:21:18.034Z,38.92
2022-09-13T06:23:51.084Z,37.74
2022-09-13T06:26:19.908Z,37.26
2022-09-13T06:28:51.585Z,39.46
2022-09-13T06:31:20.319Z,39.77
2022-09-13T06:33:47.877Z,40.90
2022-09-13T06:36:19.195Z,42.01
2022-09-13T06:38:48.723Z,39.10
2022-09-13T06:41:18.875Z,40.88
2022-09-13T06:43:46.731Z,39.60
2022-09-13T06:46:24.580Z,40.98
2022-09-13T06:48:52.801Z,38.56
2022-09-13T06:51:22.822Z,39.05
2022-09-13T06:53:50.539Z,39.92
2022-09-13T06:56:22.559Z,38.66
2022-09-13T06:58:50.193Z,41.49
2022-09-13T07:01:19.846Z,39.09
2022-09-13T07:03:49.948Z,36.34
2022-09-13T07:06:22.748Z,38.19
2022-09-13T07:08:51.830Z,38.01
2022-09-13T07:11:20.997Z,37.38
2022-09-13T07:13:56.414Z,36.80
2022-09-13T07:16:29.303Z,36.22
2022-09-13T07:19:01.384Z,37.01
2022-09-13T07:21:29.098Z,36.42
2022-09-13T07:23:56.612Z,36.04
2022-09-13T07:26:24.294Z,36.75
2022-09-13T07:28:55.269Z,36.77
2022-09-13T07:31:25.908Z,39.41
2022-09-13T07:34:01.175Z,39.34
2022-09-13T07:36:30.317Z,38.32
2022-09-13T07:38:58.455Z,38.04
2022-09-13T07:41:26.924Z,36.42
2022-09-13T07:43:54.473Z,39.43
2022-09-13T07:46:23.894Z,38.40
2022-09-13T07:48:54.032Z,38.51
2022-09-13T07:51:27.481Z,36.61
2022-09-13T07:54:00.107Z,38.20
2022-09-13T07:56:32.725Z,36.95
2022-09-13T07:59:02.802Z,38.53
2022-09-13T08:01:34.612Z,39.21
2022-09-13T08:04:07.726Z,38.53
2022-09-13T08:06:36.221Z,38.47
2022-09-13T08:09:04.301Z,38.33
2022-09-13T08:11:32.867Z,37.16
2022-09-13T08:14:01.165Z,37.00
2022-09-13T08:16:29.314Z,36.73
2022-09-13T08:18:58.693Z,38.06
2022-09-13T08:21:25.917Z,35.64
2022-09-13T08:23:56.740Z,37.09
2022-09-13T08:26:23.836Z,38.79
2022-09-13T08:28:56.329Z,38.65
2022-09-13T08:31:23.254Z,38.79
2022-09-13T08:33:50.212Z,38.60
2022-09-13T08:36:18.224Z,38.65
2022-09-13T08:38:46.849Z,38.30
2022-09-13T08:41:48.331Z,41.09
2022-09-13T08:44:27.205Z,40.87
2022-09-13T08:47:04.617Z,40.53
2022-09-13T08:49:41.397Z,40.21
2022-09-13T08:52:30.573Z,40.35
2022-09-13T08:55:08.462Z,40.01
2022-09-13T08:57:49.848Z,41.45
2022-09-13T09:00:26.731Z,41.59
2022-09-13T09:03:28.784Z,41.33
2022-09-13T09:05:55.579Z,39.41
2022-09-13T09:08:34.436Z,39.01
2022-09-13T09:11:15.161Z,41.22
2022-09-13T09:13:53.886Z,40.34
2022-09-13T09:16:46.379Z,41.85
2022-09-13T09:19:22.135Z,40.42
2022-09-13T09:21:51.233Z,41.51
2022-09-13T09:24:25.261Z,39.18
2022-09-13T09:26:58.220Z,39.89
2022-09-13T09:29:29.692Z,41.89
2022-09-13T09:32:09.245Z,41.02
2022-09-13T09:35:00.769Z,39.35
2022-09-13T09:37:30.138Z,39.67
2022-09-13T09:40:08.938Z,40.00
2022-09-13T09:42:47.409Z,38.40
2022-09-13T09:45:27.971Z,40.44
2022-09-13T09:47:56.820Z,38.91
2022-09-13T09:50:28.897Z,38.13
2022-09-13T09:53:23.890Z,38.33
2022-09-13T09:56:06.034Z,39.23
2022-09-13T09:58:51.169Z,38.42
2022-09-13T10:01:32.942Z,38.39
2022-09-13T10:04:05.359Z,38.64
2022-09-13T10:06:32.506Z,38.44
2022-09-13T10:09:04.373Z,38.47
2022-09-13T10:11:49.447Z,38.92
2022-09-13T10:14:34.778Z,40.04
2022-09-13T10:17:22.505Z,39.15
2022-09-13T10:20:04.229Z,38.80
2022-09-13T10:22:33.537Z,39.27
2022-09-13T10:25:22.859Z,39.16
2022-09-13T10:27:55.166Z,39.11
2022-09-13T10:30:41.140Z,40.22
2022-09-13T10:33:23.157Z,40.10
2022-09-13T10:35:53.837Z,38.86
2022-09-13T10:38:31.968Z,39.00
2022-09-13T10:41:01.415Z,39.77
2022-09-13T10:43:30.011Z,39.82
2022-09-13T10:45:58.738Z,38.08
2022-09-13T10:48:26.700Z,38.59
2022-09-13T10:51:26.713Z,38.20
2022-09-13T10:54:11.993Z,37.15
2022-09-13T10:56:38.743Z,38.94
2022-09-13T10:59:30.879Z,38.31
2022-09-13T11:02:00.676Z,37.57
2022-09-13T11:04:51.112Z,38.33
2022-09-13T11:07:59.551Z,38.54
2022-09-13T11:10:51.374Z,37.36
2022-09-13T11:13:21.040Z,37.75
2022-09-13T11:16:15.200Z,39.52
2022-09-13T11:19:25.921Z,39.76
2022-09-13T11:22:05.411Z,39.62
2022-09-13T11:24:51.092Z,39.10
2022-09-13T11:27:41.743Z,39.19
2022-09-13T11:30:20.412Z,38.43
2022-09-13T11:33:20.913Z,38.37
2022-09-13T11:36:18.623Z,38.38
2022-09-13T11:38:48.387Z,38.84
2022-09-13T11:41:32.577Z,38.07
2022-09-13T11:44:36.953Z,38.32
2022-09-13T11:47:20.539Z,37.86
2022-09-13T11:50:00.119Z,37.65
2022-09-13T11:52:45.245Z,35.95
2022-09-13T11:55:21.142Z,35.74
2022-09-13T11:57:52.232Z,36.61
2022-09-13T12:00:43.716Z,37.10
2022-09-13T12:03:10.440Z,38.76
2022-09-13T12:05:49.318Z,38.59
2022-09-13T12:08:25.950Z,38.58
2022-09-13T12:10:59.458Z,37.96
2022-09-13T12:14:12.628Z,37.86
2022-09-13T12:16:48.784Z,37.18
2022-09-13T12:19:44.114Z,37.40
2022-09-13T12:22:12.841Z,37.75
2022-09-13T12:24:51.473Z,37.70
2022-09-13T12:27:35.323Z,36.91
2022-09-13T12:30:22.574Z,37.11
2022-09-13T12:32:50.202Z,37.56
2022-09-13T12:35:26.699Z,36.86
2022-09-13T12:38:11.377Z,38.28
2022-09-13T12:41:06.494Z,37.46
2022-09-13T12:43:36.225Z,37.33
2022-09-13T12:46:24.644Z,37.72
2022-09-13T12:49:23.526Z,36.74
2022-09-13T12:52:16.099Z,35.46
2022-09-13T12:54:45.287Z,34.29
2022-09-13T12:57:17.720Z,33.42
2022-09-13T13:00:02.839Z,34.93
2022-09-13T13:02:37.662Z,34.99
2022-09-13T13:05:18.068Z,35.46
2022-09-13T13:07:53.305Z,36.46
2022-09-13T13:10:36.846Z,34.42
2022-09-13T13:13:12.843Z,35.35
2022-09-13T13:15:39.464Z,35.21
2022-09-13T13:18:24.477Z,34.44
2022-09-13T13:20:53.724Z,34.24
2022-09-13T13:23:40.046Z,34.05
2022-09-13T13:26:58.465Z,33.23
2022-09-13T13:29:33.027Z,33.95
2022-09-13T13:32:01.376Z,34.28
2022-09-13T13:34:37.565Z,35.29
2022-09-13T13:37:10.058Z,34.82
2022-09-13T13:40:10.217Z,34.69
2022-09-13T13:42:39.648Z,35.00
2022-09-13T13:45:24.837Z,35.82
2022-09-13T13:48:22.075Z,36.49
2022-09-13T13:51:10.829Z,36.41
2022-09-13T13:53:38.329Z,36.17
2022-09-13T13:56:17.391Z,36.43
2022-09-13T13:58:52.210Z,36.71
2022-09-13T14:01:26.196Z,37.09
2022-09-13T14:03:59.691Z,36.73
2022-09-13T14:07:06.247Z,37.36
2022-09-13T14:09:47.261Z,36.64
2022-09-13T14:12:15.523Z,36.93
2022-09-13T14:15:01.738Z,36.94
2022-09-13T14:18:01.458Z,37.28
2022-09-13T14:20:28.214Z,37.30
2022-09-13T14:23:18.910Z,36.99
2022-09-13T14:25:46.838Z,37.15
2022-09-13T14:28:20.064Z,36.73
2022-09-13T14:30:47.605Z,36.48
2022-09-13T14:33:24.464Z,35.63
2022-09-13T14:36:05.590Z,36.85
2022-09-13T14:38:35.444Z,36.20
2022-09-13T14:41:02.282Z,36.50
2022-09-13T14:43:31.195Z,36.43
2022-09-13T14:46:35.279Z,35.90
2022-09-13T14:49:09.411Z,34.98
2022-09-13T14:51:47.976Z,34.53
2022-09-13T14:54:20.914Z,34.88
2022-09-13T14:57:00.297Z,35.25
2022-09-13T14:59:32.095Z,35.76
2022-09-13T15:02:05.084Z,35.77
2022-09-13T15:04:32.088Z,36.84
2022-09-13T15:07:18.684Z,35.69
2022-09-13T15:09:46.810Z,36.09
2022-09-13T15:12:25.908Z,36.57
2022-09-13T15:15:20.130Z,36.86
2022-09-13T15:17:54.720Z,37.28
2022-09-13T15:20:22.452Z,37.06
2022-09-13T15:22:53.931Z,37.17
2022-09-13T15:25:25.977Z,37.56
2022-09-13T15:27:53.904Z,37.43
2022-09-13T15:30:29.672Z,36.91
2022-09-13T15:33:12.836Z,37.08
2022-09-13T15:35:41.902Z,37.52
2022-09-13T15:38:28.316Z,37.67
2022-09-13T15:41:18.318Z,38.20
2022-09-13T15:43:47.936Z,38.57
2022-09-13T15:46:16.427Z,38.96
2022-09-13T15:48:55.445Z,39.24
2022-09-13T15:51:23.219Z,39.34
2022-09-13T15:53:50.626Z,39.77
2022-09-13T15:56:21.573Z,39.72
2022-09-13T15:58:49.270Z,39.67
2022-09-13T16:01:17.053Z,39.71
2022-09-13T16:03:44.524Z,39.81
2022-09-13T16:06:11.545Z,40.14
2022-09-13T16:08:39.215Z,40.24
2022-09-13T16:11:06.969Z,40.37
2022-09-13T16:13:34.441Z,40.51
2022-09-13T16:16:01.502Z,40.66
2022-09-13T16:18:28.559Z,40.65
2022-09-13T16:20:55.247Z,40.71
2022-09-13T16:23:21.902Z,40.71
2022-09-13T16:25:54.256Z,41.35
2022-09-13T16:28:21.339Z,42.73
2022-09-13T16:30:49.493Z,43.32
2022-09-13T16:33:16.417Z,43.51
2022-09-13T16:35:43.170Z,43.84
2022-09-13T16:38:10.640Z,43.14
2022-09-13T16:40:45.075Z,42.35
2022-09-13T16:43:12.816Z,42.36
2022-09-13T16:45:41.080Z,42.69
2022-09-13T16:48:08.676Z,42.91
2022-09-13T16:50:38.913Z,43.01
2022-09-13T16:53:06.053Z,43.24
2022-09-13T16:55:32.749Z,43.22
2022-09-13T16:57:59.447Z,43.43
2022-09-13T17:00:28.713Z,43.76
2022-09-13T17:02:56.474Z,44.25
2022-09-13T17:05:24.122Z,44.24
2022-09-13T17:07:52.118Z,44.33
2022-09-13T17:10:19.860Z,44.40
2022-09-13T17:12:46.759Z,44.81
2022-09-13T17:15:13.932Z,44.71
2022-09-13T17:17:40.612Z,44.66
2022-09-13T17:20:10.518Z,44.48
2022-09-13T17:22:37.166Z,44.62
2022-09-13T17:25:07.643Z,44.86
2022-09-13T17:27:34.742Z,44.96
2022-09-13T17:30:02.609Z,44.99
2022-09-13T17:32:29.321Z,45.09
2022-09-13T17:34:56.035Z,45.31
2022-09-13T17:37:22.922Z,45.47
2022-09-13T17:39:49.817Z,45.55
2022-09-13T17:42:20.041Z,45.83
2022-09-13T17:44:49.341Z,45.92
2022-09-13T17:47:16.135Z,46.15
2022-09-13T17:49:42.927Z,46.15
2022-09-13T17:52:09.819Z,46.24
2022-09-13T17:54:36.479Z,46.44
2022-09-13T17:57:03.255Z,46.63
2022-09-13T17:59:32.205Z,46.71
2022-09-13T18:02:01.067Z,46.92
2022-09-13T18:04:28.139Z,47.07
2022-09-13T18:06:55.216Z,47.15
2022-09-13T18:09:22.276Z,46.84
2022-09-13T18:11:49.773Z,47.28
2022-09-13T18:14:18.338Z,47.43
2022-09-13T18:16:45.352Z,47.55
2022-09-13T18:19:13.137Z,47.60
2022-09-13T18:21:41.005Z,47.83
2022-09-13T18:24:08.154Z,47.92
2022-09-13T18:26:36.176Z,48.27
2022-09-13T18:29:06.585Z,48.18
2022-09-13T18:31:35.777Z,48.70
2022-09-13T18:34:05.492Z,49.50
2022-09-13T18:36:33.545Z,49.45
2022-09-13T18:39:04.398Z,49.69
2022-09-13T18:41:34.143Z,49.90
2022-09-13T18:44:00.893Z,50.05
2022-09-13T18:46:31.947Z,50.06
2022-09-13T18:48:59.708Z,50.11
2022-09-13T18:51:29.623Z,50.38
2022-09-13T18:53:58.132Z,50.59
2022-09-13T18:56:25.890Z,50.67
2022-09-13T18:58:53.748Z,50.48
2022-09-13T19:01:23.950Z,51.04
2022-09-13T19:03:56.271Z,51.59
2022-09-13T19:06:28.917Z,51.98
2022-09-13T19:08:57.157Z,52.33
2022-09-13T19:14:22.862Z,53.30
2022-09-13T19:16:50.946Z,53.52
2022-09-13T19:19:17.761Z,53.87
2022-09-13T19:21:44.860Z,53.92
2022-09-13T19:24:17.693Z,54.16
2022-09-13T19:26:46.931Z,54.64
2022-09-13T19:29:15.939Z,55.20
2022-09-13T19:31:47.545Z,55.45
2022-09-13T19:34:15.384Z,55.61
2022-09-13T19:36:43.203Z,55.85
2022-09-13T19:39:11.130Z,56.35
2022-09-13T19:41:39.751Z,56.54
2022-09-13T19:44:07.709Z,57.22
2022-09-13T19:46:37.817Z,57.48
2022-09-13T19:49:05.950Z,57.57
2022-09-13T19:51:35.688Z,58.40
2022-09-13T19:54:03.665Z,58.28
2022-09-13T19:56:39.492Z,58.66
2022-09-13T19:59:10.847Z,59.18
2022-09-13T20:01:41.452Z,59.52
2022-09-13T20:04:11.233Z,59.90
2022-09-13T20:06:44.271Z,60.33
2022-09-13T20:09:13.326Z,60.42
2022-09-13T20:11:42.575Z,60.78
2022-09-13T20:14:09.956Z,61.44
2022-09-13T20:16:38.480Z,61.29
2022-09-13T20:19:29.658Z,61.85
2022-09-13T20:21:55.071Z,61.92
2022-09-13T20:24:21.799Z,62.66
2022-09-13T20:26:50.046Z,62.58
2022-09-13T20:29:17.164Z,62.58
2022-09-13T20:31:44.072Z,62.48
2022-09-13T20:34:13.882Z,62.84
2022-09-13T20:36:44.105Z,62.95
2022-09-13T20:39:11.826Z,63.20
2022-09-13T20:41:38.700Z,63.35
2022-09-13T20:44:05.443Z,63.43
2022-09-13T20:46:32.269Z,63.64
2022-09-13T20:48:59.337Z,63.61
2022-09-13T20:51:27.592Z,64.30
2022-09-13T20:54:00.615Z,64.42
2022-09-13T20:56:28.940Z,64.41
2022-09-13T20:58:58.325Z,64.51
2022-09-13T21:01:26.953Z,64.67
2022-09-13T21:03:55.295Z,64.88
2022-09-13T21:06:24.086Z,65.15
2022-09-13T21:08:52.128Z,65.48
2022-09-13T21:11:20.830Z,65.35
2022-09-13T21:13:51.991Z,65.51
2022-09-13T21:16:21.486Z,65.64
2022-09-13T21:18:48.670Z,65.99
2022-09-13T21:21:20.875Z,66.23
2022-09-13T21:23:48.197Z,66.62
2022-09-13T21:26:17.448Z,66.33
2022-09-13T21:28:44.589Z,67.19
2022-09-13T21:31:21.519Z,67.92
2022-09-13T21:33:53.195Z,67.63
2022-09-13T21:36:19.942Z,67.62
2022-09-13T21:38:46.816Z,67.68
2022-09-13T21:41:15.895Z,68.09
2022-09-13T21:43:43.560Z,68.21
2022-09-13T21:46:10.417Z,68.36
2022-09-13T21:48:37.183Z,68.26
2022-09-13T21:51:05.420Z,68.31
2022-09-13T21:53:35.553Z,68.60
2022-09-13T21:56:07.512Z,68.47
2022-09-13T21:58:35.178Z,68.68
2022-09-13T22:01:11.290Z,68.55
2022-09-13T22:03:40.951Z,68.13
2022-09-13T22:06:09.060Z,68.22
2022-09-13T22:08:39.088Z,69.12
2022-09-13T22:11:08.495Z,69.03
2022-09-13T22:13:37.358Z,69.29
2022-09-13T22:16:09.098Z,69.13
2022-09-13T22:18:36.166Z,69.34
2022-09-13T22:21:07.566Z,69.12
2022-09-13T22:23:35.479Z,69.22
2022-09-13T22:26:10.470Z,69.30
2022-09-13T22:28:37.206Z,69.59
2022-09-13T22:31:09.006Z,69.73
2022-09-13T22:33:36.781Z,69.42
2022-09-13T22:36:07.298Z,70.17
2022-09-13T22:38:35.509Z,70.02
2022-09-13T22:41:06.622Z,69.88
2022-09-13T22:43:33.721Z,69.87
2022-09-13T22:46:06.442Z,70.15
2022-09-13T22:48:33.958Z,70.03
2022-09-13T22:51:00.942Z,69.82
2022-09-13T22:53:28.090Z,70.15
2022-09-13T22:55:54.779Z,70.20
2022-09-13T22:58:21.535Z,70.40
2022-09-13T23:00:48.282Z,70.53
2022-09-13T23:03:15.089Z,70.49
2022-09-13T23:05:51.229Z,70.59
2022-09-13T23:08:18.108Z,70.77
2022-09-13T23:10:44.914Z,70.57
2022-09-13T23:13:11.637Z,70.47
2022-09-13T23:15:38.415Z,70.74
2022-09-13T23:18:05.593Z,71.04
2022-09-13T23:20:32.425Z,71.01
2022-09-13T23:22:59.094Z,71.13
2022-09-13T23:25:26.093Z,70.82
2022-09-13T23:27:52.821Z,71.63
2022-09-13T23:30:19.529Z,71.22
2022-09-13T23:32:51.317Z,71.32
2022-09-13T23:35:18.535Z,71.46
2022-09-13T23:37:48.869Z,71.27
2022-09-13T23:40:15.949Z,71.20
2022-09-13T23:42:42.765Z,70.71
2022-09-13T23:45:10.025Z,70.85
2022-09-13T23:47:36.770Z,70.82
2022-09-13T23:50:03.580Z,70.97
2022-09-13T23:52:30.248Z,71.00
2022-09-13T23:54:57.194Z,70.80
2022-09-13T23:57:24.204Z,71.18
2022-09-13T23:59:51.111Z,71.19
