createdAt,value
2018-03-03T00:00:35.033Z,48
2018-03-03T00:01:45.186Z,47.81
2018-03-03T00:02:55.361Z,47.81
2018-03-03T00:04:05.238Z,48.1
2018-03-03T00:05:15.401Z,48.19
2018-03-03T00:06:25.590Z,48.19
2018-03-03T00:07:35.499Z,48.1
2018-03-03T00:08:45.753Z,48.29
2018-03-03T00:09:55.751Z,48.29
2018-03-03T00:11:05.803Z,48.29
2018-03-03T00:12:15.726Z,48.29
2018-03-03T00:13:25.642Z,48.1
2018-03-03T00:14:35.275Z,48.29
2018-03-03T00:15:44.901Z,48.38
2018-03-03T00:16:55.054Z,48.29
2018-03-03T00:18:04.850Z,48.29
2018-03-03T00:19:14.734Z,48.1
2018-03-03T00:20:24.310Z,48.29
2018-03-03T00:21:34.507Z,48.38
2018-03-03T00:22:44.454Z,48.29
2018-03-03T00:23:54.597Z,48.38
2018-03-03T00:25:04.749Z,47.91
2018-03-03T00:26:14.938Z,48.29
2018-03-03T00:27:24.586Z,48.19
2018-03-03T00:28:34.860Z,48.19
2018-03-03T00:29:44.726Z,48.29
2018-03-03T00:30:54.627Z,48.1
2018-03-03T00:32:04.498Z,48.1
2018-03-03T00:33:14.768Z,48.19
2018-03-03T00:34:24.286Z,48.19
2018-03-03T00:35:34.098Z,48.19
2018-03-03T00:36:44.364Z,48
2018-03-03T00:37:54.255Z,47.91
2018-03-03T00:39:04.370Z,48.1
2018-03-03T00:40:14.573Z,48.1
2018-03-03T00:41:24.452Z,48.38
2018-03-03T00:42:34.114Z,48.1
2018-03-03T00:43:44.001Z,48.19
2018-03-03T00:44:54.149Z,48.19
2018-03-03T00:46:04.591Z,48.1
2018-03-03T00:47:14.524Z,48.1
2018-03-03T00:48:24.442Z,48.19
2018-03-03T00:49:34.352Z,48.38
2018-03-03T00:50:44.036Z,48.1
2018-03-03T00:51:53.935Z,48.29
2018-03-03T00:53:04.110Z,48.38
2018-03-03T00:54:13.591Z,48.19
2018-03-03T00:55:23.711Z,48.38
2018-03-03T00:56:33.921Z,48
2018-03-03T00:57:43.887Z,48.29
2018-03-03T00:58:54.165Z,48.19
2018-03-03T01:00:04.008Z,48.19
2018-03-03T01:01:13.619Z,48.38
2018-03-03T01:02:23.479Z,48.38
2018-03-03T01:03:33.606Z,48.47
2018-03-03T01:04:43.804Z,48.29
2018-03-03T01:05:54.018Z,48.29
2018-03-03T01:07:03.995Z,48.57
2018-03-03T01:08:14.184Z,48.57
2018-03-03T01:09:23.983Z,48.57
2018-03-03T01:10:33.881Z,48.47
2018-03-03T01:11:43.843Z,48.57
2018-03-03T01:12:53.637Z,48.19
2018-03-03T01:14:03.805Z,48.47
2018-03-03T01:15:13.918Z,48.57
2018-03-03T01:16:23.801Z,48.19
2018-03-03T01:17:33.918Z,48
2018-03-03T01:18:44.238Z,48.19
2018-03-03T01:19:54.386Z,48.29
2018-03-03T01:21:04.523Z,48.29
2018-03-03T01:22:14.673Z,48.19
2018-03-03T01:23:24.435Z,48.29
2018-03-03T01:24:34.596Z,48.38
2018-03-03T01:25:44.725Z,48.47
2018-03-03T01:26:54.853Z,48.1
2018-03-03T01:28:04.723Z,48.66
2018-03-03T01:29:14.845Z,48.47
2018-03-03T01:30:25.012Z,48.57
2018-03-03T01:31:35.136Z,48.57
2018-03-03T01:32:45.313Z,48.66
2018-03-03T01:33:55.173Z,48.57
2018-03-03T01:35:05.286Z,48.57
2018-03-03T01:36:15.442Z,48.47
2018-03-03T01:37:25.608Z,48.57
2018-03-03T01:38:35.476Z,48.29
2018-03-03T01:39:45.606Z,48.66
2018-03-03T01:40:55.718Z,48.76
2018-03-03T01:42:06.009Z,48.38
2018-03-03T01:43:16.155Z,48.47
2018-03-03T01:44:26.272Z,48.66
2018-03-03T01:45:36.380Z,48.76
2018-03-03T01:46:46.237Z,48.66
2018-03-03T01:47:56.339Z,48.57
2018-03-03T01:49:06.236Z,48.76
2018-03-03T01:50:16.358Z,49.23
2018-03-03T01:51:26.524Z,48.85
2018-03-03T01:52:36.657Z,49.32
2018-03-03T01:53:46.807Z,49.23
2018-03-03T01:54:56.910Z,49.23
2018-03-03T01:56:07.076Z,49.51
2018-03-03T01:57:17.046Z,49.42
2018-03-03T01:58:26.984Z,49.42
2018-03-03T01:59:36.861Z,49.51
2018-03-03T02:00:46.881Z,49.14
2018-03-03T02:01:56.995Z,49.7
2018-03-03T02:03:06.847Z,49.51
2018-03-03T02:04:16.736Z,49.8
2018-03-03T02:05:26.893Z,49.8
2018-03-03T02:06:37.911Z,49.89
2018-03-03T02:07:48.083Z,49.7
2018-03-03T02:08:58.323Z,49.61
2018-03-03T02:10:08.505Z,49.32
2018-03-03T02:11:18.373Z,49.61
2018-03-03T02:12:28.234Z,49.89
2018-03-03T02:13:38.438Z,49.32
2018-03-03T02:14:48.558Z,49.32
2018-03-03T02:15:58.424Z,49.32
2018-03-03T02:17:08.538Z,49.51
2018-03-03T02:18:18.672Z,49.7
2018-03-03T02:19:28.161Z,49.42
2018-03-03T02:20:38.549Z,49.7
2018-03-03T02:21:48.414Z,49.61
2018-03-03T02:22:58.261Z,49.61
2018-03-03T02:24:08.528Z,49.51
2018-03-03T02:25:18.929Z,49.32
2018-03-03T02:26:28.769Z,49.7
2018-03-03T02:27:38.656Z,49.89
2018-03-03T02:28:48.719Z,49.99
2018-03-03T02:29:58.834Z,49.8
2018-03-03T02:31:08.616Z,49.61
2018-03-03T02:32:18.499Z,49.89
2018-03-03T02:33:28.855Z,49.51
2018-03-03T02:34:38.973Z,49.89
2018-03-03T02:35:48.776Z,49.61
2018-03-03T02:36:58.952Z,49.8
2018-03-03T02:38:09.100Z,49.61
2018-03-03T02:39:19.255Z,49.8
2018-03-03T02:40:29.394Z,49.99
2018-03-03T02:41:39.664Z,50.08
2018-03-03T02:42:49.799Z,50.36
2018-03-03T02:43:59.964Z,50.18
2018-03-03T02:45:10.244Z,49.99
2018-03-03T02:46:20.489Z,50.27
2018-03-03T02:47:30.919Z,50.08
2018-03-03T02:48:40.709Z,50.18
2018-03-03T02:49:50.825Z,49.7
2018-03-03T02:51:00.481Z,49.89
2018-03-03T02:52:10.570Z,49.89
2018-03-03T02:53:20.841Z,50.18
2018-03-03T02:54:31.036Z,50.46
2018-03-03T02:55:41.274Z,50.36
2018-03-03T02:56:51.646Z,50.65
2018-03-03T02:58:01.532Z,50.93
2018-03-03T02:59:11.694Z,51.21
2018-03-03T03:00:21.543Z,50.55
2018-03-03T03:01:31.875Z,51.03
2018-03-03T03:02:42.133Z,50.9
2018-03-03T03:03:51.899Z,51.5
2018-03-03T03:05:02.086Z,51.47
2018-03-03T03:06:12.239Z,51.28
2018-03-03T03:07:22.405Z,51.47
2018-03-03T03:08:32.546Z,51.47
2018-03-03T03:09:42.712Z,51.37
2018-03-03T03:10:52.591Z,51.94
2018-03-03T03:12:02.782Z,51.84
2018-03-03T03:13:12.905Z,51.84
2018-03-03T03:14:23.172Z,51.94
2018-03-03T03:15:33.329Z,51.75
2018-03-03T03:16:43.304Z,51.66
2018-03-03T03:17:53.517Z,51.94
2018-03-03T03:19:03.674Z,51.66
2018-03-03T03:20:13.858Z,51.75
2018-03-03T03:21:23.995Z,52.03
2018-03-03T03:22:34.127Z,51.94
2018-03-03T03:23:44.271Z,52.13
2018-03-03T03:24:54.893Z,52.22
2018-03-03T03:26:04.983Z,52.51
2018-03-03T03:27:15.157Z,52.32
2018-03-03T03:28:25.310Z,52.6
2018-03-03T03:29:35.453Z,52.6
2018-03-03T03:30:45.633Z,52.51
2018-03-03T03:31:55.492Z,52.32
2018-03-03T03:33:05.840Z,52.51
2018-03-03T03:34:15.825Z,52.6
2018-03-03T03:35:26.171Z,52.32
2018-03-03T03:36:36.544Z,52.6
2018-03-03T03:37:47.150Z,52.32
2018-03-03T03:38:57.282Z,52.41
2018-03-03T03:40:07.423Z,52.22
2018-03-03T03:41:17.595Z,52.51
2018-03-03T03:42:28.023Z,52.51
2018-03-03T03:43:38.113Z,52.6
2018-03-03T03:44:48.461Z,52.51
2018-03-03T03:45:58.589Z,52.69
2018-03-03T03:47:08.968Z,52.32
2018-03-03T03:48:18.838Z,52.6
2018-03-03T03:49:28.952Z,52.51
2018-03-03T03:50:38.810Z,52.32
2018-03-03T03:51:48.682Z,52.69
2018-03-03T03:52:58.816Z,52.6
2018-03-03T03:54:08.934Z,52.6
2018-03-03T03:55:19.299Z,52.53
2018-03-03T03:56:29.438Z,52.6
2018-03-03T03:57:39.682Z,52.32
2018-03-03T03:58:49.818Z,52.32
2018-03-03T04:00:00.184Z,52.51
2018-03-03T04:01:10.554Z,52.62
2018-03-03T04:02:21.259Z,52.69
2018-03-03T04:03:31.374Z,52.32
2018-03-03T04:04:41.597Z,52.6
2018-03-03T04:05:51.779Z,52.22
2018-03-03T04:07:02.351Z,52.69
2018-03-03T04:08:12.530Z,52.51
2018-03-03T04:09:22.703Z,52.98
2018-03-03T04:10:32.854Z,52.98
2018-03-03T04:11:43.667Z,52.98
2018-03-03T04:12:53.911Z,53.07
2018-03-03T04:14:04.586Z,53.17
2018-03-03T04:15:14.958Z,53.26
2018-03-03T04:16:25.047Z,52.69
2018-03-03T04:17:35.198Z,53.45
2018-03-03T04:18:45.335Z,53.45
2018-03-03T04:19:55.446Z,53.26
2018-03-03T04:21:06.010Z,53.36
2018-03-03T04:22:16.398Z,53.17
2018-03-03T04:23:26.393Z,53.26
2018-03-03T04:24:36.547Z,53.64
2018-03-03T04:25:47.133Z,53.54
2018-03-03T04:26:57.225Z,54.02
2018-03-03T04:28:07.303Z,53.45
2018-03-03T04:29:18.017Z,53.45
2018-03-03T04:30:28.418Z,53.45
2018-03-03T04:31:38.582Z,53.64
2018-03-03T04:32:48.987Z,53.73
2018-03-03T04:33:59.376Z,53.64
2018-03-03T04:35:09.324Z,53.73
2018-03-03T04:36:19.487Z,53.64
2018-03-03T04:37:29.719Z,53.64
2018-03-03T04:38:40.084Z,53.64
2018-03-03T04:39:50.396Z,53.54
2018-03-03T04:41:00.788Z,53.26
2018-03-03T04:42:11.300Z,53.54
2018-03-03T04:43:21.193Z,53.83
2018-03-03T04:44:31.823Z,53.54
2018-03-03T04:45:42.522Z,53.83
2018-03-03T04:46:52.956Z,53.83
2018-03-03T04:48:04.264Z,53.73
2018-03-03T04:49:14.911Z,53.45
2018-03-03T04:50:25.084Z,53.54
2018-03-03T04:51:35.495Z,53.45
2018-03-03T04:52:45.632Z,53.64
2018-03-03T04:53:55.788Z,53.83
2018-03-03T04:55:05.913Z,53.64
2018-03-03T04:56:16.281Z,53.45
2018-03-03T04:57:26.387Z,53.36
2018-03-03T04:58:36.304Z,53.73
2018-03-03T04:59:46.411Z,53.54
2018-03-03T05:00:56.295Z,53.54
2018-03-03T05:02:06.096Z,53.45
2018-03-03T05:03:16.560Z,53.92
2018-03-03T05:04:25.812Z,53.54
2018-03-03T05:05:35.982Z,53.83
2018-03-03T05:06:46.097Z,53.73
2018-03-03T05:07:56.405Z,54.11
2018-03-03T05:09:06.573Z,54.3
2018-03-03T05:10:16.421Z,53.92
2018-03-03T05:11:26.050Z,54.11
2018-03-03T05:12:36.228Z,54.02
2018-03-03T05:13:46.399Z,54.3
2018-03-03T05:14:56.618Z,54.21
2018-03-03T05:16:06.749Z,54.02
2018-03-03T05:17:16.630Z,54.3
2018-03-03T05:18:26.484Z,54.3
2018-03-03T05:19:36.658Z,54.39
2018-03-03T05:20:46.909Z,54.39
2018-03-03T05:21:56.853Z,54.58
2018-03-03T05:23:06.836Z,54.49
2018-03-03T05:24:16.749Z,54.3
2018-03-03T05:25:26.881Z,54.49
2018-03-03T05:26:37.008Z,54.49
2018-03-03T05:27:47.167Z,54.39
2018-03-03T05:28:57.072Z,54.39
2018-03-03T05:30:06.583Z,54.58
2018-03-03T05:31:16.744Z,54.39
2018-03-03T05:32:26.344Z,54.49
2018-03-03T05:33:35.952Z,54.39
2018-03-03T05:34:45.837Z,54.49
2018-03-03T05:35:55.842Z,54.49
2018-03-03T05:37:06.010Z,54.96
2018-03-03T05:38:15.940Z,54.96
2018-03-03T05:39:25.880Z,55.33
2018-03-03T05:40:35.998Z,55.52
2018-03-03T05:41:45.844Z,55.43
2018-03-03T05:42:55.987Z,55.43
2018-03-03T05:44:06.314Z,55.52
2018-03-03T05:45:16.435Z,55.43
2018-03-03T05:46:26.098Z,55.24
2018-03-03T05:47:35.990Z,55.33
2018-03-03T05:48:46.299Z,55.62
2018-03-03T05:49:56.477Z,55.24
2018-03-03T05:51:06.343Z,55.33
2018-03-03T05:52:16.490Z,55.33
2018-03-03T05:53:26.627Z,55.52
2018-03-03T05:54:36.768Z,55.43
2018-03-03T05:55:46.907Z,55.43
2018-03-03T05:56:57.056Z,55.43
2018-03-03T05:58:06.921Z,55.52
2018-03-03T05:59:17.152Z,55.24
2018-03-03T06:00:27.276Z,55.05
2018-03-03T06:01:37.391Z,55.15
2018-03-03T06:02:47.538Z,55.24
2018-03-03T06:03:57.793Z,55.8
2018-03-03T06:05:07.987Z,55.62
2018-03-03T06:06:17.894Z,55.62
2018-03-03T06:07:28.064Z,55.62
2018-03-03T06:08:38.192Z,55.52
2018-03-03T06:09:48.395Z,55.62
2018-03-03T06:10:58.595Z,55.52
2018-03-03T06:12:09.747Z,55.9
2018-03-03T06:13:19.976Z,55.9
2018-03-03T06:14:30.132Z,56.27
2018-03-03T06:15:40.435Z,56.18
2018-03-03T06:16:50.715Z,56.37
2018-03-03T06:18:00.916Z,56.37
2018-03-03T06:19:11.185Z,56.09
2018-03-03T06:20:21.419Z,56.09
2018-03-03T06:21:31.620Z,56.37
2018-03-03T06:22:41.762Z,56.27
2018-03-03T06:23:52.009Z,56.37
2018-03-03T06:25:02.169Z,56.27
2018-03-03T06:26:12.343Z,56.56
2018-03-03T06:27:22.229Z,56.18
2018-03-03T06:28:32.421Z,56.65
2018-03-03T06:29:42.778Z,56.46
2018-03-03T06:30:52.926Z,56.46
2018-03-03T06:32:03.085Z,56.84
2018-03-03T06:33:13.224Z,56.84
2018-03-03T06:34:23.366Z,56.93
2018-03-03T06:35:33.487Z,56.84
2018-03-03T06:36:43.672Z,56.84
2018-03-03T06:37:53.797Z,56.84
2018-03-03T06:39:03.966Z,56.65
2018-03-03T06:40:14.086Z,56.75
2018-03-03T06:41:24.465Z,56.75
2018-03-03T06:42:34.655Z,56.84
2018-03-03T06:43:44.910Z,56.46
2018-03-03T06:44:55.184Z,56.18
2018-03-03T06:46:05.314Z,56.37
2018-03-03T06:47:15.555Z,56.37
2018-03-03T06:48:25.810Z,56.46
2018-03-03T06:49:36.133Z,56.37
2018-03-03T06:50:46.328Z,56.56
2018-03-03T06:51:56.488Z,56.46
2018-03-03T06:53:06.660Z,56.46
2018-03-03T06:54:16.860Z,56.37
2018-03-03T06:55:27.118Z,56.27
2018-03-03T06:56:37.381Z,56.18
2018-03-03T06:57:47.560Z,56.18
2018-03-03T06:58:57.777Z,56.27
2018-03-03T07:00:07.994Z,56.27
2018-03-03T07:01:18.161Z,56.37
2018-03-03T07:02:28.071Z,56.18
2018-03-03T07:03:38.209Z,56.27
2018-03-03T07:04:48.368Z,56.27
2018-03-03T07:05:58.223Z,56.37
2018-03-03T07:07:08.081Z,56.84
2018-03-03T07:08:18.202Z,56.84
2018-03-03T07:09:28.267Z,56.56
2018-03-03T07:10:38.030Z,56.84
2018-03-03T07:11:48.233Z,56.65
2018-03-03T07:12:58.210Z,56.46
2018-03-03T07:14:08.333Z,56.37
2018-03-03T07:15:17.870Z,56.18
2018-03-03T07:16:28.053Z,56.56
2018-03-03T07:17:37.346Z,56.84
2018-03-03T07:18:47.265Z,56.75
2018-03-03T07:19:57.419Z,56.75
2018-03-03T07:21:07.204Z,56.84
2018-03-03T07:22:17.075Z,56.84
2018-03-03T07:23:27.354Z,56.65
2018-03-03T07:24:37.494Z,56.75
2018-03-03T07:25:47.929Z,56.93
2018-03-03T07:26:57.567Z,57.12
2018-03-03T07:28:07.754Z,57.22
2018-03-03T07:29:17.690Z,56.93
2018-03-03T07:30:27.332Z,56.84
2018-03-03T07:31:37.520Z,56.37
2018-03-03T07:32:47.664Z,56.18
2018-03-03T07:33:57.798Z,55.9
2018-03-03T07:35:07.946Z,55.62
2018-03-03T07:36:18.072Z,55.52
2018-03-03T07:37:27.948Z,55.71
2018-03-03T07:38:38.126Z,55.46
2018-03-03T07:39:48.329Z,55.46
2018-03-03T07:40:58.246Z,55.27
2018-03-03T07:42:08.372Z,54.04
2018-03-03T07:43:18.526Z,53.22
2018-03-03T07:44:28.337Z,52.3
2018-03-03T07:45:38.475Z,51.54
2018-03-03T07:46:48.612Z,50.16
2018-03-03T07:47:58.783Z,49.59
2018-03-03T07:49:08.957Z,48.48
2018-03-03T07:50:19.096Z,48.29
2018-03-03T07:51:28.725Z,47.63
2018-03-03T07:52:38.875Z,47.06
2018-03-03T07:53:49.024Z,46.04
2018-03-03T07:54:59.252Z,45.39
2018-03-03T07:56:09.387Z,44.65
2018-03-03T07:57:19.302Z,44.37
2018-03-03T07:58:29.684Z,43.54
2018-03-03T07:59:41.001Z,42.69
2018-03-03T08:00:51.147Z,42.11
2018-03-03T08:02:01.288Z,41.74
2018-03-03T08:03:11.520Z,40.91
2018-03-03T08:04:21.505Z,40.25
2018-03-03T08:05:31.861Z,40.06
2018-03-03T08:06:41.930Z,39.68
2018-03-03T08:07:52.122Z,39.29
2018-03-03T08:09:02.285Z,39.01
2018-03-03T08:10:12.202Z,38.92
2018-03-03T08:11:22.348Z,38.54
2018-03-03T08:12:32.524Z,38.07
2018-03-03T08:13:42.694Z,37.88
2018-03-03T08:14:52.492Z,37.31
2018-03-03T08:16:02.121Z,37.5
2018-03-03T08:17:12.408Z,36.65
2018-03-03T08:18:22.571Z,36.55
2018-03-03T08:19:32.837Z,36.55
2018-03-03T08:20:42.397Z,36.27
2018-03-03T08:21:52.643Z,36.27
2018-03-03T08:23:02.532Z,35.72
2018-03-03T08:24:12.706Z,35.72
2018-03-03T08:25:22.649Z,35.72
2018-03-03T08:26:32.442Z,35.62
2018-03-03T08:27:42.666Z,34.96
2018-03-03T08:28:52.578Z,35.05
2018-03-03T08:30:02.803Z,34.77
2018-03-03T08:31:12.992Z,34.3
2018-03-03T08:32:23.145Z,34.22
2018-03-03T08:33:33.368Z,34.03
2018-03-03T08:34:42.999Z,34.12
2018-03-03T08:35:52.833Z,33.94
2018-03-03T08:37:02.998Z,33.65
2018-03-03T08:38:13.177Z,33.56
2018-03-03T08:39:23.241Z,33.37
2018-03-03T08:40:33.435Z,32.81
2018-03-03T08:41:43.712Z,32.24
2018-03-03T08:42:53.869Z,31.68
2018-03-03T08:44:04.123Z,31.29
2018-03-03T08:45:14.337Z,31.37
2018-03-03T08:46:24.588Z,31.58
2018-03-03T08:47:34.776Z,31.77
2018-03-03T08:48:45.896Z,31.37
2018-03-03T08:49:57.235Z,31.09
2018-03-03T08:51:07.144Z,30.9
2018-03-03T08:52:17.076Z,30.99
2018-03-03T08:53:27.354Z,30.99
2018-03-03T08:54:37.281Z,30.71
2018-03-03T08:55:47.417Z,30.63
2018-03-03T08:56:57.593Z,30.73
2018-03-03T08:58:07.532Z,30.54
2018-03-03T08:59:17.699Z,30.16
2018-03-03T09:00:27.900Z,29.59
2018-03-03T09:01:37.700Z,29.68
2018-03-03T09:02:47.865Z,29.68
2018-03-03T09:03:58.050Z,29.21
2018-03-03T09:05:07.884Z,29.49
2018-03-03T09:06:18.295Z,29.4
2018-03-03T09:07:28.474Z,29.4
2018-03-03T09:08:38.363Z,28.64
2018-03-03T09:09:48.291Z,28.85
2018-03-03T09:10:58.454Z,28.94
2018-03-03T09:12:08.379Z,28.94
2018-03-03T09:13:18.272Z,28.37
2018-03-03T09:14:28.430Z,28.47
2018-03-03T09:15:38.675Z,28.18
2018-03-03T09:16:48.892Z,27.99
2018-03-03T09:17:59.050Z,28.37
2018-03-03T09:19:08.932Z,28.18
2018-03-03T09:20:19.092Z,27.89
2018-03-03T09:21:29.345Z,27.61
2018-03-03T09:22:39.612Z,27.23
2018-03-03T09:23:49.292Z,27.61
2018-03-03T09:24:59.506Z,27.8
2018-03-03T09:26:09.408Z,27.34
2018-03-03T09:27:19.597Z,26.1
2018-03-03T09:28:29.778Z,26.29
2018-03-03T09:29:39.830Z,26.48
2018-03-03T09:30:49.746Z,26.48
2018-03-03T09:31:59.646Z,25.63
2018-03-03T09:33:09.844Z,25.82
2018-03-03T09:34:20.126Z,26.1
2018-03-03T09:35:29.443Z,25.63
2018-03-03T09:36:39.623Z,25.73
2018-03-03T09:37:50.037Z,25.71
2018-03-03T09:39:00.189Z,25.9
2018-03-03T09:40:10.409Z,26.09
2018-03-03T09:41:20.351Z,25.9
2018-03-03T09:42:30.262Z,25.9
2018-03-03T09:43:40.184Z,25.99
2018-03-03T09:44:50.608Z,26.18
2018-03-03T09:46:00.983Z,26.47
2018-03-03T09:47:10.940Z,26.2
2018-03-03T09:48:21.124Z,25.36
2018-03-03T09:49:30.822Z,25.26
2018-03-03T09:50:41.013Z,25.15
2018-03-03T09:51:50.958Z,24.87
2018-03-03T09:53:01.006Z,24.96
2018-03-03T09:54:11.016Z,25.44
2018-03-03T09:55:21.244Z,25.35
2018-03-03T09:56:31.499Z,25.44
2018-03-03T09:57:41.651Z,25.26
2018-03-03T09:58:51.864Z,24.99
2018-03-03T10:00:02.188Z,24.52
2018-03-03T10:01:12.370Z,24.42
2018-03-03T10:02:22.646Z,24.33
2018-03-03T10:03:32.950Z,24.23
2018-03-03T10:04:43.189Z,24.51
2018-03-03T10:05:53.415Z,24.6
2018-03-03T10:07:03.676Z,24.41
2018-03-03T10:08:13.630Z,24.6
2018-03-03T10:09:23.605Z,24.79
2018-03-03T10:10:33.941Z,24.71
2018-03-03T10:11:44.115Z,24.61
2018-03-03T10:12:54.314Z,24.42
2018-03-03T10:14:04.538Z,24.42
2018-03-03T10:15:14.432Z,23.84
2018-03-03T10:16:24.610Z,23.84
2018-03-03T10:17:34.839Z,24.41
2018-03-03T10:18:45.081Z,24.41
2018-03-03T10:19:55.564Z,23.94
2018-03-03T10:21:05.504Z,24.04
2018-03-03T10:22:14.946Z,24.04
2018-03-03T10:23:24.810Z,23.38
2018-03-03T10:24:35.060Z,22.91
2018-03-03T10:25:45.242Z,22.9
2018-03-03T10:26:55.520Z,23.18
2018-03-03T10:28:06.712Z,23.27
2018-03-03T10:29:16.920Z,23.27
2018-03-03T10:30:27.026Z,23.55
2018-03-03T10:31:37.089Z,23.55
2018-03-03T10:32:47.557Z,23.27
2018-03-03T10:33:57.837Z,22.8
2018-03-03T10:35:08.034Z,22.89
2018-03-03T10:36:18.237Z,23.18
2018-03-03T10:37:28.424Z,23.18
2018-03-03T10:38:37.999Z,23.25
2018-03-03T10:39:48.365Z,23.46
2018-03-03T10:40:58.420Z,23.18
2018-03-03T10:42:08.388Z,22.8
2018-03-03T10:43:18.332Z,23.08
2018-03-03T10:44:28.924Z,23.18
2018-03-03T10:45:39.101Z,23.18
2018-03-03T10:46:49.069Z,23.08
2018-03-03T10:47:59.257Z,23.08
2018-03-03T10:49:09.481Z,23.18
2018-03-03T10:50:19.721Z,22.71
2018-03-03T10:51:29.895Z,22.53
2018-03-03T10:52:40.189Z,22.06
2018-03-03T10:53:50.471Z,21.76
2018-03-03T10:55:00.918Z,21.67
2018-03-03T10:56:10.524Z,21.95
2018-03-03T10:57:20.724Z,22.14
2018-03-03T10:58:30.937Z,21.76
2018-03-03T10:59:40.872Z,21.84
2018-03-03T11:00:50.433Z,21.66
2018-03-03T11:02:00.341Z,22.03
2018-03-03T11:03:10.592Z,21.94
2018-03-03T11:04:20.808Z,22.13
2018-03-03T11:05:30.426Z,22.13
2018-03-03T11:06:40.490Z,22.13
2018-03-03T11:07:50.470Z,22.13
2018-03-03T11:09:00.693Z,21.95
2018-03-03T11:10:10.935Z,22.05
2018-03-03T11:11:21.211Z,21.01
2018-03-03T11:12:31.470Z,21.01
2018-03-03T11:13:41.821Z,21.3
2018-03-03T11:14:52.031Z,21.2
2018-03-03T11:16:02.291Z,21.2
2018-03-03T11:17:12.497Z,21.28
2018-03-03T11:18:22.679Z,21.09
2018-03-03T11:19:32.911Z,21.38
2018-03-03T11:20:42.822Z,21.28
2018-03-03T11:21:52.774Z,21.28
2018-03-03T11:23:02.749Z,21.09
2018-03-03T11:24:12.568Z,21.38
2018-03-03T11:25:22.374Z,21.47
2018-03-03T11:26:32.601Z,21.76
2018-03-03T11:27:42.906Z,21.38
2018-03-03T11:28:53.175Z,21.09
2018-03-03T11:30:03.160Z,21.37
2018-03-03T11:31:13.367Z,21.75
2018-03-03T11:32:23.535Z,22.22
2018-03-03T11:33:33.453Z,22.03
2018-03-03T11:34:43.635Z,22.22
2018-03-03T11:35:53.328Z,22.6
2018-03-03T11:37:03.543Z,22.32
2018-03-03T11:38:13.791Z,22.03
2018-03-03T11:39:23.995Z,22.33
2018-03-03T11:40:35.936Z,22.14
2018-03-03T11:41:46.208Z,21.86
2018-03-03T11:42:56.474Z,21.47
2018-03-03T11:44:06.656Z,21.2
2018-03-03T11:45:16.527Z,21.11
2018-03-03T11:46:26.739Z,20.92
2018-03-03T11:47:36.681Z,20.72
2018-03-03T11:48:46.975Z,20.81
2018-03-03T11:49:58.060Z,21.28
2018-03-03T11:51:08.500Z,21.18
2018-03-03T11:52:18.927Z,21.08
2018-03-03T11:54:43.514Z,21
2018-03-03T11:57:07.796Z,21.09
2018-03-03T11:58:18.277Z,21.09
2018-03-03T11:59:28.577Z,21.09
2018-03-03T12:00:38.827Z,21.09
2018-03-03T12:01:49.176Z,21.19
2018-03-03T12:02:59.398Z,21.09
2018-03-03T12:04:09.266Z,20.9
2018-03-03T12:05:19.689Z,21.19
2018-03-03T12:06:30.112Z,21.19
2018-03-03T12:07:40.469Z,21.19
2018-03-03T12:08:50.747Z,21.01
2018-03-03T12:10:00.724Z,20.63
2018-03-03T12:11:11.192Z,20.53
2018-03-03T12:12:21.080Z,20.73
2018-03-03T12:13:31.068Z,20.73
2018-03-03T12:14:41.248Z,20.63
2018-03-03T12:15:51.447Z,20.63
2018-03-03T12:17:01.326Z,20.92
2018-03-03T12:18:11.350Z,21.09
2018-03-03T12:19:21.280Z,20.9
2018-03-03T12:20:31.178Z,20.72
2018-03-03T12:21:41.501Z,20.62
2018-03-03T12:22:51.452Z,21
2018-03-03T12:24:01.444Z,21.38
2018-03-03T12:25:11.635Z,21
2018-03-03T12:26:21.577Z,21
2018-03-03T12:27:31.781Z,20.9
2018-03-03T12:28:41.675Z,20.9
2018-03-03T12:29:51.755Z,21
2018-03-03T12:31:02.184Z,21.28
2018-03-03T12:32:12.493Z,21
2018-03-03T12:33:22.967Z,21.28
2018-03-03T12:34:32.921Z,21
2018-03-03T12:35:43.365Z,21.3
2018-03-03T12:36:53.562Z,21.01
2018-03-03T12:38:03.752Z,20.63
2018-03-03T12:39:13.343Z,20.53
2018-03-03T12:40:23.336Z,20.34
2018-03-03T12:41:33.782Z,20.36
2018-03-03T12:42:43.455Z,20.45
2018-03-03T12:43:53.739Z,20.07
2018-03-03T12:45:19.182Z,19.98
2018-03-03T12:46:29.359Z,19.59
2018-03-03T12:50:10.550Z,19.78
2018-03-03T12:51:20.711Z,19.96
2018-03-03T12:52:30.927Z,19.96
2018-03-03T12:53:40.852Z,20.62
2018-03-03T12:54:51.054Z,20.81
2018-03-03T12:56:01.376Z,21.28
2018-03-03T12:57:11.626Z,21.19
2018-03-03T12:58:21.359Z,21.28
2018-03-03T12:59:31.545Z,21
2018-03-03T13:00:41.409Z,21
2018-03-03T13:01:51.587Z,21
2018-03-03T13:03:01.658Z,21
2018-03-03T13:04:11.645Z,21.28
2018-03-03T13:05:21.247Z,21.75
2018-03-03T13:06:31.514Z,21.93
2018-03-03T13:07:41.704Z,22.4
2018-03-03T13:08:51.964Z,22.6
2018-03-03T13:10:01.638Z,22.97
2018-03-03T13:11:11.747Z,22.78
2018-03-03T13:12:21.949Z,22.78
2018-03-03T13:13:31.891Z,22.78
2018-03-03T13:14:41.255Z,22.22
2018-03-03T13:15:51.240Z,22.22
2018-03-03T13:17:02.510Z,22.5
2018-03-03T13:18:12.721Z,22.69
2018-03-03T13:19:22.579Z,23.16
2018-03-03T13:20:32.788Z,23.44
2018-03-03T13:21:43.045Z,23.53
2018-03-03T13:22:53.298Z,23.72
2018-03-03T13:24:03.546Z,23.82
2018-03-03T13:25:13.511Z,24.01
2018-03-03T13:26:23.191Z,24.02
2018-03-03T13:27:33.520Z,23.92
2018-03-03T13:28:43.815Z,23.63
2018-03-03T13:29:54.056Z,23.63
2018-03-03T13:31:04.265Z,23.82
2018-03-03T13:32:14.211Z,24.08
2018-03-03T13:33:24.479Z,24.47
2018-03-03T13:34:34.808Z,24.66
2018-03-03T13:35:45.172Z,24.65
2018-03-03T13:36:55.510Z,24.74
2018-03-03T13:38:06.854Z,25.02
2018-03-03T13:39:17.147Z,25.31
2018-03-03T13:40:27.659Z,25.49
2018-03-03T13:41:37.506Z,25.4
2018-03-03T13:42:47.468Z,25.49
2018-03-03T13:43:57.713Z,25.59
2018-03-03T13:45:08.142Z,25.68
2018-03-03T13:46:18.344Z,25.68
2018-03-03T13:47:28.562Z,25.58
2018-03-03T13:48:38.893Z,25.86
2018-03-03T13:49:49.170Z,26.24
2018-03-03T13:50:59.100Z,26.43
2018-03-03T13:52:09.330Z,26.89
2018-03-03T13:53:20.509Z,26.89
2018-03-03T13:54:30.772Z,27.17
2018-03-03T13:55:40.983Z,27.46
2018-03-03T13:56:52.569Z,27.65
2018-03-03T13:58:02.389Z,27.94
2018-03-03T13:59:12.108Z,27.84
2018-03-03T14:00:22.299Z,27.65
2018-03-03T14:01:32.520Z,27.84
2018-03-03T14:02:42.737Z,28.31
2018-03-03T14:03:52.952Z,28.31
2018-03-03T14:05:02.333Z,28.31
2018-03-03T14:06:12.521Z,28.13
2018-03-03T14:07:22.178Z,28.31
2018-03-03T14:08:31.846Z,28.03
2018-03-03T14:09:42.021Z,28.31
2018-03-03T14:10:52.231Z,28.41
2018-03-03T14:12:02.140Z,28.22
2018-03-03T14:13:12.193Z,28.13
2018-03-03T14:14:22.118Z,28.31
2018-03-03T14:15:32.400Z,28.59
2018-03-03T14:16:42.605Z,28.59
2018-03-03T14:17:52.547Z,28.59
2018-03-03T14:19:02.529Z,28.5
2018-03-03T14:20:12.206Z,28.59
2018-03-03T14:21:22.421Z,28.59
2018-03-03T14:22:32.251Z,28.22
2018-03-03T14:23:42.183Z,28.69
2018-03-03T14:24:52.436Z,28.33
2018-03-03T14:26:02.701Z,28.42
2018-03-03T14:27:14.142Z,28.52
2018-03-03T14:28:24.390Z,28.33
2018-03-03T14:29:34.631Z,28.14
2018-03-03T14:30:44.938Z,28.23
2018-03-03T14:31:55.202Z,27.95
2018-03-03T14:33:05.035Z,27.84
2018-03-03T14:34:14.599Z,27.94
2018-03-03T14:35:24.891Z,28.03
2018-03-03T14:36:35.119Z,28.41
2018-03-03T14:37:45.310Z,28.59
2018-03-03T14:38:55.147Z,28.5
2018-03-03T14:40:05.360Z,28.22
2018-03-03T14:41:15.675Z,28.59
2018-03-03T14:42:25.648Z,28.69
2018-03-03T14:43:35.624Z,28.88
2018-03-03T14:44:45.944Z,28.41
2018-03-03T14:45:56.345Z,28.59
2018-03-03T14:47:06.670Z,28.5
2018-03-03T14:48:16.915Z,28.59
2018-03-03T14:49:27.216Z,28.5
2018-03-03T14:50:37.435Z,28.88
2018-03-03T14:51:47.630Z,28.97
2018-03-03T14:52:57.867Z,28.88
2018-03-03T14:54:08.054Z,28.97
2018-03-03T14:55:18.395Z,29.07
2018-03-03T14:56:28.786Z,28.88
2018-03-03T14:57:39.169Z,29.07
2018-03-03T14:58:49.354Z,28.88
2018-03-03T14:59:59.587Z,28.97
2018-03-03T15:01:09.764Z,28.69
2018-03-03T15:02:19.957Z,29.16
2018-03-03T15:03:30.148Z,28.96
2018-03-03T15:04:40.387Z,29.24
2018-03-03T15:05:50.609Z,29.05
2018-03-03T15:07:00.798Z,29.15
2018-03-03T15:08:11.130Z,29.43
2018-03-03T15:09:21.351Z,29.62
2018-03-03T15:10:31.549Z,29.62
2018-03-03T15:11:41.764Z,29.53
2018-03-03T15:12:51.996Z,29.53