createdAt,value
2022-09-11T00:01:18.341Z,100.00
2022-09-11T00:03:48.458Z,100.00
2022-09-11T00:06:28.856Z,100.00
2022-09-11T00:09:00.978Z,100.00
2022-09-11T00:11:31.545Z,100.00
2022-09-11T00:14:00.253Z,100.00
2022-09-11T00:16:30.601Z,100.00
2022-09-11T00:19:00.524Z,100.00
2022-09-11T00:21:29.458Z,100.00
2022-09-11T00:23:59.778Z,100.00
2022-09-11T00:26:28.648Z,100.00
2022-09-11T00:28:57.276Z,100.00
2022-09-11T00:31:27.989Z,100.00
2022-09-11T00:33:56.433Z,100.00
2022-09-11T00:36:26.375Z,100.00
2022-09-11T00:38:54.931Z,100.00
2022-09-11T00:41:27.439Z,100.00
2022-09-11T00:44:02.300Z,100.00
2022-09-11T00:46:38.314Z,100.00
2022-09-11T00:49:17.266Z,100.00
2022-09-11T00:51:49.326Z,100.00
2022-09-11T00:54:24.320Z,100.00
2022-09-11T00:56:54.482Z,100.00
2022-09-11T00:59:27.205Z,100.00
2022-09-11T01:01:55.649Z,100.00
2022-09-11T01:04:24.413Z,100.00
2022-09-11T01:06:56.481Z,100.00
2022-09-11T01:09:24.853Z,100.00
2022-09-11T01:12:00.917Z,100.00
2022-09-11T01:14:41.757Z,100.00
2022-09-11T01:17:22.577Z,100.00
2022-09-11T01:20:22.470Z,100.00
2022-09-11T01:23:04.890Z,100.00
2022-09-11T01:25:50.081Z,100.00
2022-09-11T01:28:23.078Z,100.00
2022-09-11T01:30:59.199Z,100.00
2022-09-11T01:33:32.945Z,100.00
2022-09-11T01:36:07.341Z,100.00
2022-09-11T01:38:40.040Z,100.00
2022-09-11T01:41:14.311Z,100.00
2022-09-11T01:43:51.364Z,100.00
2022-09-11T01:46:23.997Z,100.00
2022-09-11T01:49:02.978Z,100.00
2022-09-11T01:51:33.746Z,100.00
2022-09-11T01:54:05.119Z,100.00
2022-09-11T01:56:37.238Z,100.00
2022-09-11T01:59:10.303Z,100.00
2022-09-11T02:01:42.836Z,100.00
2022-09-11T02:04:15.164Z,100.00
2022-09-11T02:06:47.728Z,100.00
2022-09-11T02:09:22.818Z,100.00
2022-09-11T02:11:55.089Z,100.00
2022-09-11T02:14:30.338Z,100.00
2022-09-11T02:17:05.107Z,100.00
2022-09-11T02:19:33.232Z,100.00
2022-09-11T02:22:01.202Z,100.00
2022-09-11T02:24:29.581Z,100.00
2022-09-11T02:27:03.874Z,100.00
2022-09-11T02:29:35.195Z,100.00
2022-09-11T02:32:05.202Z,100.00
2022-09-11T02:34:35.386Z,100.00
2022-09-11T02:37:16.955Z,100.00
2022-09-11T02:40:17.349Z,100.00
2022-09-11T02:43:00.350Z,100.00
2022-09-11T02:45:41.801Z,100.00
2022-09-11T02:48:26.200Z,100.00
2022-09-11T02:51:02.210Z,100.00
2022-09-11T02:53:36.656Z,100.00
2022-09-11T02:56:10.032Z,100.00
2022-09-11T02:58:44.542Z,100.00
2022-09-11T03:01:13.975Z,100.00
2022-09-11T03:03:46.036Z,100.00
2022-09-11T03:06:18.077Z,100.00
2022-09-11T03:08:47.196Z,100.00
2022-09-11T03:11:17.611Z,100.00
2022-09-11T03:13:47.677Z,100.00
2022-09-11T03:16:19.121Z,100.00
2022-09-11T03:18:47.306Z,100.00
2022-09-11T03:21:16.900Z,100.00
2022-09-11T03:23:44.925Z,100.00
2022-09-11T03:26:12.775Z,100.00
2022-09-11T03:28:40.957Z,100.00
2022-09-11T03:31:10.048Z,100.00
2022-09-11T03:33:40.081Z,100.00
2022-09-11T03:36:11.219Z,100.00
2022-09-11T03:38:39.405Z,100.00
2022-09-11T03:41:09.233Z,100.00
2022-09-11T03:43:37.689Z,100.00
2022-09-11T03:46:06.944Z,100.00
2022-09-11T03:48:37.935Z,100.00
2022-09-11T03:51:07.441Z,100.00
2022-09-11T03:53:35.503Z,100.00
2022-09-11T03:56:06.442Z,100.00
2022-09-11T03:58:40.786Z,100.00
2022-09-11T04:01:10.782Z,100.00
2022-09-11T04:03:38.795Z,100.00
2022-09-11T04:06:10.053Z,100.00
2022-09-11T04:08:41.246Z,100.00
2022-09-11T04:11:12.531Z,100.00
2022-09-11T04:13:43.770Z,100.00
2022-09-11T04:16:16.906Z,100.00
2022-09-11T04:18:48.893Z,100.00
2022-09-11T04:21:19.353Z,100.00
2022-09-11T04:23:54.330Z,100.00
2022-09-11T04:26:24.822Z,100.00
2022-09-11T04:28:57.175Z,100.00
2022-09-11T04:31:26.363Z,100.00
2022-09-11T04:33:57.895Z,100.00
2022-09-11T04:36:30.797Z,100.00
2022-09-11T04:39:00.494Z,100.00
2022-09-11T04:41:29.737Z,100.00
2022-09-11T04:44:05.203Z,100.00
2022-09-11T04:46:37.105Z,100.00
2022-09-11T04:49:10.761Z,100.00
2022-09-11T04:51:41.650Z,100.00
2022-09-11T04:54:15.191Z,100.00
2022-09-11T04:56:43.106Z,100.00
2022-09-11T04:59:15.847Z,100.00
2022-09-11T05:01:48.873Z,100.00
2022-09-11T05:04:21.786Z,100.00
2022-09-11T05:06:53.663Z,100.00
2022-09-11T05:09:21.851Z,100.00
2022-09-11T05:11:50.822Z,100.00
2022-09-11T05:14:19.202Z,100.00
2022-09-11T05:16:50.117Z,100.00
2022-09-11T05:19:20.452Z,100.00
2022-09-11T05:21:48.557Z,100.00
2022-09-11T05:24:19.020Z,100.00
2022-09-11T05:26:47.944Z,100.00
2022-09-11T05:29:17.342Z,100.00
2022-09-11T05:31:53.248Z,100.00
2022-09-11T05:34:22.214Z,100.00
2022-09-11T05:36:52.253Z,100.00
2022-09-11T05:39:22.050Z,100.00
2022-09-11T05:41:52.139Z,100.00
2022-09-11T05:44:20.820Z,100.00
2022-09-11T05:46:49.537Z,100.00
2022-09-11T05:49:17.603Z,100.00
2022-09-11T05:51:45.982Z,100.00
2022-09-11T05:54:13.821Z,100.00
2022-09-11T05:56:43.399Z,100.00
2022-09-11T05:59:18.291Z,100.00
2022-09-11T06:01:50.318Z,100.00
2022-09-11T06:04:28.066Z,100.00
2022-09-11T06:06:58.411Z,100.00
2022-09-11T06:09:28.092Z,100.00
2022-09-11T06:11:57.398Z,100.00
2022-09-11T06:14:25.482Z,100.00
2022-09-11T06:16:56.975Z,100.00
2022-09-11T06:19:26.421Z,100.00
2022-09-11T06:21:54.421Z,100.00
2022-09-11T06:24:29.466Z,100.00
2022-09-11T06:27:00.789Z,100.00
2022-09-11T06:29:32.529Z,100.00
2022-09-11T06:32:01.797Z,100.00
2022-09-11T06:34:31.860Z,100.00
2022-09-11T06:37:03.667Z,100.00
2022-09-11T06:39:34.214Z,100.00
2022-09-11T06:42:03.459Z,100.00
2022-09-11T06:44:36.330Z,100.00
2022-09-11T06:47:05.608Z,100.00
2022-09-11T06:49:35.776Z,100.00
2022-09-11T06:52:28.082Z,100.00
2022-09-11T06:55:13.374Z,100.00
2022-09-11T06:57:47.121Z,100.00
2022-09-11T07:00:19.139Z,100.00
2022-09-11T07:02:48.222Z,100.00
2022-09-11T07:05:16.303Z,100.00
2022-09-11T07:07:48.507Z,100.00
2022-09-11T07:10:17.552Z,99.56
2022-09-11T07:12:54.314Z,99.73
2022-09-11T07:15:22.920Z,100.00
2022-09-11T07:17:51.326Z,100.00
2022-09-11T07:20:20.990Z,97.50
2022-09-11T07:22:48.879Z,96.49
2022-09-11T07:25:18.368Z,97.64
2022-09-11T07:27:47.701Z,99.16
2022-09-11T07:30:18.343Z,96.66
2022-09-11T07:32:50.234Z,96.38
2022-09-11T07:35:21.716Z,95.44
2022-09-11T07:37:52.838Z,92.53
2022-09-11T07:40:25.505Z,93.36
2022-09-11T07:42:54.470Z,92.90
2022-09-11T07:45:24.451Z,93.83
2022-09-11T07:47:53.857Z,94.01
2022-09-11T07:50:24.276Z,93.18
2022-09-11T07:52:52.452Z,96.41
2022-09-11T07:55:21.447Z,94.78
2022-09-11T07:57:52.200Z,93.75
2022-09-11T08:00:21.368Z,94.34
2022-09-11T08:02:50.651Z,94.63
2022-09-11T08:05:28.862Z,94.27
2022-09-11T08:08:00.145Z,93.60
2022-09-11T08:10:30.604Z,94.69
2022-09-11T08:13:00.244Z,93.65
2022-09-11T08:15:33.335Z,93.59
2022-09-11T08:18:04.538Z,92.75
2022-09-11T08:20:33.397Z,93.83
2022-09-11T08:23:01.996Z,89.03
2022-09-11T08:25:31.223Z,90.22
2022-09-11T08:28:01.974Z,91.51
2022-09-11T08:30:30.045Z,91.46
2022-09-11T08:32:58.508Z,92.46
2022-09-11T08:35:29.165Z,92.64
2022-09-11T08:37:57.082Z,91.14
2022-09-11T08:40:26.309Z,92.02
2022-09-11T08:43:02.344Z,91.26
2022-09-11T08:45:36.147Z,87.39
2022-09-11T08:48:09.243Z,88.35
2022-09-11T08:50:42.153Z,86.11
2022-09-11T08:53:16.258Z,84.92
2022-09-11T08:55:48.750Z,86.03
2022-09-11T08:58:29.052Z,88.34
2022-09-11T09:01:09.507Z,86.91
2022-09-11T09:04:00.971Z,87.06
2022-09-11T09:06:47.269Z,88.64
2022-09-11T09:09:26.047Z,87.32
2022-09-11T09:12:05.120Z,88.05
2022-09-11T09:14:52.936Z,85.96
2022-09-11T09:17:25.850Z,84.94
2022-09-11T09:20:05.701Z,83.54
2022-09-11T09:22:44.745Z,82.85
2022-09-11T09:25:15.478Z,82.53
2022-09-11T09:27:48.465Z,84.21
2022-09-11T09:30:18.644Z,82.26
2022-09-11T09:32:53.107Z,81.55
2022-09-11T09:35:27.120Z,81.93
2022-09-11T09:37:57.125Z,79.09
2022-09-11T09:40:27.123Z,80.67
2022-09-11T09:43:19.338Z,80.20
2022-09-11T09:46:00.263Z,82.36
2022-09-11T09:48:32.438Z,82.62
2022-09-11T09:51:02.233Z,82.97
2022-09-11T09:53:40.779Z,84.42
2022-09-11T09:56:11.565Z,85.88
2022-09-11T09:58:49.246Z,87.56
2022-09-11T10:01:45.829Z,86.10
2022-09-11T10:04:17.495Z,81.13
2022-09-11T10:06:47.724Z,83.25
2022-09-11T10:09:28.648Z,79.04
2022-09-11T10:12:01.834Z,77.80
2022-09-11T10:14:53.062Z,78.00
2022-09-11T10:17:25.329Z,81.18
2022-09-11T10:19:56.953Z,78.37
2022-09-11T10:22:29.062Z,78.68
2022-09-11T10:25:12.782Z,77.50
2022-09-11T10:27:47.042Z,76.75
2022-09-11T10:30:31.466Z,79.17
2022-09-11T10:33:03.735Z,78.25
2022-09-11T10:35:35.528Z,77.82
2022-09-11T10:38:19.276Z,76.12
2022-09-11T10:41:10.500Z,74.74
2022-09-11T10:43:47.578Z,77.01
2022-09-11T10:46:28.793Z,73.87
2022-09-11T10:48:58.808Z,72.77
2022-09-11T10:51:29.884Z,70.77
2022-09-11T10:54:21.534Z,69.41
2022-09-11T10:57:05.376Z,69.36
2022-09-11T10:59:45.809Z,71.28
2022-09-11T11:02:21.631Z,68.91
2022-09-11T11:04:49.924Z,73.10
2022-09-11T11:07:36.239Z,72.27
2022-09-11T11:10:21.643Z,70.81
2022-09-11T11:13:05.147Z,73.84
2022-09-11T11:15:46.093Z,74.33
2022-09-11T11:18:35.106Z,69.43
2022-09-11T11:21:15.110Z,67.48
2022-09-11T11:24:01.292Z,71.01
2022-09-11T11:26:53.529Z,68.78
2022-09-11T11:29:56.204Z,72.26
2022-09-11T11:32:44.197Z,77.80
2022-09-11T11:35:21.865Z,78.80
2022-09-11T11:37:53.996Z,75.23
2022-09-11T11:40:29.914Z,69.32
2022-09-11T11:43:02.158Z,73.30
2022-09-11T11:45:38.150Z,72.02
2022-09-11T11:48:13.465Z,69.62
2022-09-11T11:50:45.075Z,68.79
2022-09-11T11:53:21.276Z,69.37
2022-09-11T11:56:03.792Z,64.78
2022-09-11T11:58:47.045Z,60.80
2022-09-11T12:01:23.214Z,58.43
2022-09-11T12:03:56.555Z,61.53
2022-09-11T12:06:24.441Z,58.66
2022-09-11T12:08:52.710Z,57.37
2022-09-11T12:11:29.792Z,57.09
2022-09-11T12:13:59.549Z,58.04
2022-09-11T12:16:32.239Z,60.26
2022-09-11T12:19:19.659Z,59.03
2022-09-11T12:22:12.268Z,60.81
2022-09-11T12:24:58.814Z,62.09
2022-09-11T12:28:09.434Z,64.34
2022-09-11T12:30:56.644Z,65.22
2022-09-11T12:33:56.981Z,63.83
2022-09-11T12:36:51.109Z,64.76
2022-09-11T12:39:27.535Z,69.71
2022-09-11T12:42:34.641Z,70.96
2022-09-11T12:45:04.188Z,70.50
2022-09-11T12:47:36.370Z,71.49
2022-09-11T12:50:18.422Z,72.34
2022-09-11T12:52:51.926Z,71.10
2022-09-11T12:55:33.145Z,69.61
2022-09-11T12:58:06.683Z,71.34
2022-09-11T13:00:38.368Z,70.99
2022-09-11T13:03:14.067Z,70.18
2022-09-11T13:05:45.386Z,69.11
2022-09-11T13:08:18.412Z,71.47
2022-09-11T13:10:47.717Z,71.65
2022-09-11T13:13:43.367Z,72.19
2022-09-11T13:16:24.256Z,68.90
2022-09-11T13:18:53.908Z,69.53
2022-09-11T13:21:26.387Z,65.05
2022-09-11T13:23:55.005Z,66.25
2022-09-11T13:26:30.258Z,69.00
2022-09-11T13:29:00.851Z,69.64
2022-09-11T13:31:35.615Z,70.01
2022-09-11T13:34:07.551Z,67.41
2022-09-11T13:36:37.952Z,72.79
2022-09-11T13:39:07.651Z,69.60
2022-09-11T13:41:39.498Z,65.68
2022-09-11T13:44:12.620Z,70.27
2022-09-11T13:46:56.412Z,70.88
2022-09-11T13:49:36.245Z,70.56
2022-09-11T13:52:07.839Z,67.71
2022-09-11T13:54:38.696Z,65.47
2022-09-11T13:57:16.691Z,71.92
2022-09-11T13:59:56.798Z,68.30
2022-09-11T14:02:49.969Z,66.80
2022-09-11T14:05:21.918Z,68.40
2022-09-11T14:07:59.232Z,69.19
2022-09-11T14:10:31.167Z,69.57
2022-09-11T14:13:10.588Z,69.17
2022-09-11T14:15:42.629Z,69.58
2022-09-11T14:18:20.458Z,69.15
2022-09-11T14:20:48.634Z,66.59
2022-09-11T14:23:24.200Z,66.46
2022-09-11T14:26:19.735Z,64.43
2022-09-11T14:29:05.145Z,61.81
2022-09-11T14:31:38.279Z,60.79
2022-09-11T14:34:15.776Z,58.48
2022-09-11T14:36:46.954Z,59.20
2022-09-11T14:39:24.829Z,59.85
2022-09-11T14:41:55.091Z,63.14
2022-09-11T14:44:26.236Z,63.81
2022-09-11T14:46:57.696Z,64.87
2022-09-11T14:49:25.765Z,63.91
2022-09-11T14:51:58.191Z,66.57
2022-09-11T14:54:31.058Z,70.79
2022-09-11T14:56:59.640Z,69.29
2022-09-11T14:59:29.056Z,70.90
2022-09-11T15:01:58.698Z,70.60
2022-09-11T15:04:27.351Z,72.31
2022-09-11T15:07:00.143Z,72.29
2022-09-11T15:09:31.041Z,73.16
2022-09-11T15:11:59.113Z,73.85
2022-09-11T15:14:54.378Z,75.39
2022-09-11T15:17:17.856Z,75.28
2022-09-11T15:19:47.189Z,75.03
2022-09-11T15:22:15.088Z,74.96
2022-09-11T15:24:44.605Z,74.49
2022-09-11T15:27:12.489Z,76.60
2022-09-11T15:29:42.679Z,76.67
2022-09-11T15:32:11.351Z,76.50
2022-09-11T15:34:40.454Z,77.11
2022-09-11T15:37:08.337Z,73.96
2022-09-11T15:39:36.299Z,77.35
2022-09-11T15:42:07.556Z,77.81
2022-09-11T15:44:37.536Z,75.35
2022-09-11T15:47:09.134Z,78.47
2022-09-11T15:49:41.445Z,73.75
2022-09-11T15:52:09.694Z,73.30
2022-09-11T15:54:38.229Z,72.67
2022-09-11T15:57:07.551Z,71.44
2022-09-11T15:59:35.467Z,70.96
2022-09-11T16:02:03.333Z,71.14
2022-09-11T16:04:32.410Z,73.50
2022-09-11T16:07:00.329Z,72.29
2022-09-11T16:09:31.442Z,73.85
2022-09-11T16:12:01.681Z,70.59
2022-09-11T16:14:34.069Z,69.75
2022-09-11T16:17:03.590Z,70.23
2022-09-11T16:19:32.097Z,71.51
2022-09-11T16:22:02.531Z,70.05
2022-09-11T16:24:32.774Z,71.18
2022-09-11T16:27:01.589Z,69.17
2022-09-11T16:29:56.623Z,68.70
2022-09-11T16:32:28.440Z,69.10
2022-09-11T16:34:57.572Z,68.39
2022-09-11T16:37:26.015Z,69.53
2022-09-11T16:39:54.126Z,73.21
2022-09-11T16:42:22.704Z,74.33
2022-09-11T16:44:53.628Z,71.00
2022-09-11T16:47:22.009Z,74.77
2022-09-11T16:50:06.423Z,78.17
2022-09-11T16:52:35.706Z,77.37
2022-09-11T16:55:04.802Z,78.62
2022-09-11T16:57:33.273Z,74.97
2022-09-11T17:00:03.393Z,80.58
2022-09-11T17:02:31.623Z,83.97
2022-09-11T17:05:00.383Z,84.79
2022-09-11T17:07:28.193Z,85.73
2022-09-11T17:09:56.077Z,85.84
2022-09-11T17:12:24.810Z,89.54
2022-09-11T17:14:52.982Z,88.88
2022-09-11T17:17:26.455Z,86.55
2022-09-11T17:19:57.057Z,87.94
2022-09-11T17:22:25.230Z,88.52
2022-09-11T17:24:53.618Z,87.56
2022-09-11T17:27:21.443Z,87.83
2022-09-11T17:29:49.228Z,87.05
2022-09-11T17:32:29.221Z,86.60
2022-09-11T17:34:59.831Z,86.76
2022-09-11T17:37:28.148Z,87.30
2022-09-11T17:39:56.176Z,87.52
2022-09-11T17:42:24.542Z,89.49
2022-09-11T17:44:52.504Z,90.13
2022-09-11T17:47:20.562Z,90.68
2022-09-11T17:49:49.936Z,90.92
2022-09-11T17:52:20.481Z,90.29
2022-09-11T17:54:49.004Z,90.48
2022-09-11T17:57:17.131Z,89.58
2022-09-11T17:59:50.226Z,89.53
2022-09-11T18:02:19.832Z,90.25
2022-09-11T18:04:48.063Z,90.46
2022-09-11T18:07:16.682Z,91.53
2022-09-11T18:09:46.971Z,92.52
2022-09-11T18:12:15.235Z,92.77
2022-09-11T18:14:43.889Z,93.68
2022-09-11T18:17:11.887Z,94.45
2022-09-11T18:19:39.748Z,94.69
2022-09-11T18:22:09.815Z,93.40
2022-09-11T18:24:39.751Z,92.16
2022-09-11T18:27:11.641Z,89.60
2022-09-11T18:29:40.657Z,89.86
2022-09-11T18:32:10.176Z,89.27
2022-09-11T18:34:42.368Z,90.58
2022-09-11T18:37:11.357Z,90.48
2022-09-11T18:39:39.344Z,91.53
2022-09-11T18:42:07.497Z,91.96
2022-09-11T18:44:36.824Z,93.88
2022-09-11T18:47:04.931Z,93.03
2022-09-11T18:49:34.735Z,92.98
2022-09-11T18:52:03.252Z,94.54
2022-09-11T18:54:31.537Z,96.28
2022-09-11T18:57:00.260Z,95.60
2022-09-11T18:59:28.293Z,95.93
2022-09-11T19:02:00.265Z,97.82
2022-09-11T19:04:30.487Z,98.92
2022-09-11T19:07:00.190Z,96.52
2022-09-11T19:09:29.337Z,96.57
2022-09-11T19:12:00.301Z,96.49
2022-09-11T19:14:28.456Z,97.32
2022-09-11T19:16:57.944Z,97.48
2022-09-11T19:19:25.847Z,96.18
2022-09-11T19:21:54.352Z,94.72
2022-09-11T19:24:23.621Z,95.77
2022-09-11T19:26:52.800Z,96.58
2022-09-11T19:29:21.271Z,97.29
2022-09-11T19:31:49.202Z,97.47
2022-09-11T19:34:18.400Z,97.18
2022-09-11T19:36:46.544Z,97.26
2022-09-11T19:39:14.392Z,97.73
2022-09-11T19:41:42.655Z,98.50
2022-09-11T19:44:15.208Z,98.55
2022-09-11T19:46:46.046Z,99.91
2022-09-11T19:49:15.645Z,99.05
2022-09-11T19:51:44.964Z,98.64
2022-09-11T19:54:15.346Z,98.99
2022-09-11T19:56:44.286Z,97.25
2022-09-11T19:59:14.249Z,97.12
2022-09-11T20:01:42.077Z,96.96
2022-09-11T20:04:11.396Z,96.42
2022-09-11T20:06:40.121Z,97.54
2022-09-11T20:11:58.051Z,98.05
2022-09-11T20:14:26.281Z,100.00
2022-09-11T20:16:54.533Z,100.00
2022-09-11T20:19:22.652Z,100.00
2022-09-11T20:21:50.478Z,100.00
2022-09-11T20:24:20.876Z,100.00
2022-09-11T20:26:48.998Z,100.00
2022-09-11T20:29:17.055Z,100.00
2022-09-11T20:31:48.164Z,100.00
2022-09-11T20:34:16.879Z,100.00
2022-09-11T20:36:44.702Z,100.00
2022-09-11T20:39:13.910Z,100.00
2022-09-11T20:41:43.923Z,100.00
2022-09-11T20:44:12.475Z,100.00
2022-09-11T20:46:40.506Z,100.00
2022-09-11T20:49:09.417Z,100.00
2022-09-11T20:51:38.409Z,100.00
2022-09-11T20:54:06.443Z,100.00
2022-09-11T20:56:34.620Z,100.00
2022-09-11T20:59:03.802Z,100.00
2022-09-11T21:01:33.821Z,100.00
2022-09-11T21:04:04.142Z,100.00
2022-09-11T21:06:33.536Z,100.00
2022-09-11T21:09:04.655Z,100.00
2022-09-11T21:11:32.590Z,100.00
2022-09-11T21:14:03.400Z,100.00
2022-09-11T21:16:31.843Z,100.00
2022-09-11T21:19:02.811Z,100.00
2022-09-11T21:21:31.698Z,100.00
2022-09-11T21:24:02.331Z,100.00
2022-09-11T21:26:31.320Z,100.00
2022-09-11T21:29:00.337Z,100.00
2022-09-11T21:31:30.249Z,100.00
2022-09-11T21:33:58.352Z,100.00
2022-09-11T21:36:26.890Z,100.00
2022-09-11T21:38:54.756Z,100.00
2022-09-11T21:41:22.602Z,100.00
2022-09-11T21:43:52.735Z,100.00
2022-09-11T21:46:21.099Z,100.00
2022-09-11T21:48:50.492Z,100.00
2022-09-11T21:51:20.128Z,100.00
2022-09-11T21:53:49.030Z,100.00
2022-09-11T21:56:19.285Z,100.00
2022-09-11T21:58:47.115Z,100.00
2022-09-11T22:01:15.278Z,100.00
2022-09-11T22:03:43.359Z,100.00
2022-09-11T22:06:13.366Z,100.00
2022-09-11T22:08:43.087Z,100.00
2022-09-11T22:11:12.071Z,100.00
2022-09-11T22:13:40.738Z,100.00
2022-09-11T22:16:11.992Z,100.00
2022-09-11T22:18:41.488Z,100.00
2022-09-11T22:21:10.950Z,100.00
2022-09-11T22:23:40.378Z,100.00
2022-09-11T22:26:11.394Z,100.00
2022-09-11T22:28:40.597Z,100.00
2022-09-11T22:31:09.118Z,100.00
2022-09-11T22:33:37.985Z,100.00
2022-09-11T22:36:11.490Z,100.00
2022-09-11T22:38:41.382Z,100.00
2022-09-11T22:41:09.749Z,100.00
2022-09-11T22:43:37.739Z,100.00
2022-09-11T22:46:06.483Z,100.00
2022-09-11T22:48:34.954Z,100.00
2022-09-11T22:51:03.075Z,100.00
2022-09-11T22:53:31.302Z,100.00
2022-09-11T22:56:01.361Z,100.00
2022-09-11T22:58:30.537Z,100.00
2022-09-11T23:00:59.734Z,100.00
2022-09-11T23:03:27.912Z,100.00
2022-09-11T23:06:14.050Z,100.00
2022-09-11T23:08:41.911Z,100.00
2022-09-11T23:11:11.455Z,100.00
2022-09-11T23:13:39.407Z,100.00
2022-09-11T23:16:13.511Z,100.00
2022-09-11T23:18:42.262Z,100.00
2022-09-11T23:21:10.721Z,100.00
2022-09-11T23:23:42.275Z,100.00
2022-09-11T23:26:13.366Z,100.00
2022-09-11T23:28:41.797Z,100.00
2022-09-11T23:31:14.360Z,100.00
2022-09-11T23:33:42.686Z,100.00
2022-09-11T23:36:13.285Z,100.00
2022-09-11T23:38:42.056Z,100.00
2022-09-11T23:41:12.044Z,100.00
2022-09-11T23:43:40.225Z,100.00
2022-09-11T23:46:08.450Z,100.00
2022-09-11T23:48:36.590Z,100.00
2022-09-11T23:51:05.432Z,100.00
2022-09-11T23:53:33.482Z,100.00
2022-09-11T23:56:01.601Z,100.00
2022-09-11T23:58:30.806Z,100.00
