createdAt,value
2018-11-04T00:02:03.163Z,16.83
2018-11-04T00:04:35.723Z,14.63
2018-11-04T00:07:08.741Z,15.20
2018-11-04T00:09:41.789Z,17.50
2018-11-04T00:12:14.282Z,14.93
2018-11-04T00:14:46.899Z,20.97
2018-11-04T00:17:19.517Z,23.50
2018-11-04T00:19:52.019Z,23.17
2018-11-04T00:22:25.073Z,25.13
2018-11-04T00:24:57.447Z,28.23
2018-11-04T00:27:29.999Z,25.77
2018-11-04T00:30:03.239Z,24.80
2018-11-04T00:32:36.095Z,18.27
2018-11-04T00:35:09.050Z,23.03
2018-11-04T00:37:42.094Z,27.17
2018-11-04T00:40:15.196Z,25.73
2018-11-04T00:42:47.893Z,29.00
2018-11-04T00:45:20.553Z,27.57
2018-11-04T00:47:52.928Z,24.87
2018-11-04T00:50:25.374Z,21.53
2018-11-04T00:52:57.672Z,34.30
2018-11-04T00:55:30.016Z,69.27
2018-11-04T00:58:02.931Z,100.00
2018-11-04T01:00:35.608Z,105.77
2018-11-04T01:03:08.070Z,105.40
2018-11-04T01:05:40.408Z,69.87
2018-11-04T01:08:12.709Z,59.77
2018-11-04T01:10:45.277Z,62.27
2018-11-04T01:13:17.707Z,50.30
2018-11-04T01:15:50.130Z,49.87
2018-11-04T01:18:23.688Z,42.13
2018-11-04T01:20:56.154Z,31.33
2018-11-04T01:23:28.900Z,36.37
2018-11-04T01:26:01.564Z,34.17
2018-11-04T01:28:33.849Z,27.67
2018-11-04T01:31:06.194Z,33.53
2018-11-04T01:33:38.569Z,32.60
2018-11-04T01:36:11.631Z,34.43
2018-11-04T01:38:44.435Z,40.63
2018-11-04T01:41:17.480Z,41.97
2018-11-04T01:43:50.262Z,38.50
2018-11-04T01:46:22.704Z,38.53
2018-11-04T01:48:55.788Z,39.17
2018-11-04T01:51:28.531Z,39.57
2018-11-04T01:54:00.897Z,39.83
2018-11-04T01:56:33.633Z,36.67
2018-11-04T01:59:09.333Z,34.57
2018-11-04T02:01:41.693Z,43.97
2018-11-04T02:04:14.075Z,42.57
2018-11-04T02:06:47.256Z,39.17
2018-11-04T02:09:20.248Z,40.00
2018-11-04T02:11:55.477Z,43.83
2018-11-04T02:14:28.318Z,39.30
2018-11-04T02:17:00.714Z,39.47
2018-11-04T02:19:32.999Z,42.50
2018-11-04T02:22:05.473Z,45.23
2018-11-04T02:24:37.705Z,38.00
2018-11-04T02:27:09.997Z,40.43
2018-11-04T02:29:42.988Z,31.83
2018-11-04T02:32:15.521Z,33.83
2018-11-04T02:34:48.262Z,40.00
2018-11-04T02:37:20.752Z,31.30
2018-11-04T02:39:53.516Z,41.23
2018-11-04T02:42:26.152Z,33.40
2018-11-04T02:44:58.830Z,36.87
2018-11-04T02:47:31.809Z,33.60
2018-11-04T02:50:04.184Z,42.00
2018-11-04T02:52:37.013Z,37.37
2018-11-04T02:55:09.969Z,37.17
2018-11-04T02:57:42.557Z,38.33
2018-11-04T03:00:16.316Z,35.17
2018-11-04T03:02:49.361Z,37.13
2018-11-04T03:05:21.911Z,37.73
2018-11-04T03:07:54.567Z,44.70
2018-11-04T03:10:27.136Z,47.93
2018-11-04T03:12:59.879Z,41.17
2018-11-04T03:15:33.034Z,45.67
2018-11-04T03:18:06.070Z,41.13
2018-11-04T03:20:38.717Z,41.17
2018-11-04T03:23:12.335Z,48.63
2018-11-04T03:25:45.167Z,43.80
2018-11-04T03:28:18.021Z,49.87
2018-11-04T03:30:50.749Z,38.07
2018-11-04T03:33:23.429Z,31.33
2018-11-04T03:35:56.030Z,35.70
2018-11-04T03:38:29.375Z,33.20
2018-11-04T03:41:01.880Z,40.97
2018-11-04T03:43:34.485Z,34.27
2018-11-04T03:46:07.103Z,44.90
2018-11-04T03:48:39.698Z,35.53
2018-11-04T03:51:12.289Z,31.93
2018-11-04T03:53:45.321Z,25.70
2018-11-04T03:56:17.842Z,32.87
2018-11-04T03:58:50.366Z,34.77
2018-11-04T04:01:22.887Z,35.57
2018-11-04T04:03:55.370Z,32.63
2018-11-04T04:06:28.031Z,37.53
2018-11-04T04:09:00.537Z,31.70
2018-11-04T04:11:33.278Z,36.00
2018-11-04T04:14:06.085Z,45.50
2018-11-04T04:16:38.664Z,50.03
2018-11-04T04:19:11.393Z,31.87
2018-11-04T04:21:44.255Z,24.57
2018-11-04T04:24:17.008Z,24.90
2018-11-04T04:26:49.813Z,29.30
2018-11-04T04:29:22.712Z,34.73
2018-11-04T04:31:55.345Z,35.23
2018-11-04T04:34:27.908Z,39.73
2018-11-04T04:37:00.446Z,36.30
2018-11-04T04:39:32.958Z,37.23
2018-11-04T04:42:05.433Z,40.23
2018-11-04T04:44:38.090Z,82.37
2018-11-04T04:47:10.717Z,26.63
2018-11-04T04:49:43.258Z,30.47
2018-11-04T04:52:15.934Z,27.30
2018-11-04T04:54:48.496Z,30.57
2018-11-04T04:57:21.341Z,35.53
2018-11-04T04:59:54.128Z,29.50
2018-11-04T05:02:26.462Z,39.13
2018-11-04T05:04:59.248Z,46.93
2018-11-04T05:07:31.974Z,50.40
2018-11-04T05:10:04.556Z,26.43
2018-11-04T05:12:37.591Z,23.50
2018-11-04T05:15:10.798Z,24.67
2018-11-04T05:17:44.639Z,20.90
2018-11-04T05:20:17.003Z,24.60
2018-11-04T05:22:49.906Z,22.53
2018-11-04T05:25:22.099Z,26.50
2018-11-04T05:27:54.721Z,24.33
2018-11-04T05:30:27.284Z,23.00
2018-11-04T05:32:59.964Z,24.17
2018-11-04T05:35:32.696Z,24.20
2018-11-04T05:38:05.166Z,20.03
2018-11-04T05:40:38.116Z,35.40
2018-11-04T05:43:10.739Z,32.27
2018-11-04T05:45:43.256Z,24.53
2018-11-04T05:48:15.676Z,24.20
2018-11-04T05:50:48.144Z,28.93
2018-11-04T05:53:20.841Z,31.63
2018-11-04T05:55:53.115Z,27.93
2018-11-04T05:58:25.845Z,25.57
2018-11-04T06:00:58.171Z,26.37
2018-11-04T06:03:30.769Z,34.00
2018-11-04T06:06:03.286Z,27.83
2018-11-04T06:08:35.896Z,32.73
2018-11-04T06:11:08.276Z,32.93
2018-11-04T06:13:40.928Z,31.77
2018-11-04T06:16:13.618Z,27.37
2018-11-04T06:18:46.093Z,23.97
2018-11-04T06:21:19.203Z,29.23
2018-11-04T06:23:52.415Z,27.83
2018-11-04T06:26:25.102Z,35.77
2018-11-04T06:28:57.750Z,32.07
2018-11-04T06:31:30.848Z,25.83
2018-11-04T06:34:03.127Z,33.17
2018-11-04T06:36:35.372Z,28.10
2018-11-04T06:39:09.314Z,27.50
2018-11-04T06:41:41.817Z,32.63
2018-11-04T06:44:14.905Z,28.27
2018-11-04T06:46:47.577Z,34.93
2018-11-04T06:49:20.650Z,28.40
2018-11-04T06:51:53.246Z,28.97
2018-11-04T06:54:26.111Z,25.67
2018-11-04T06:56:59.160Z,26.80
2018-11-04T06:59:31.796Z,26.97
2018-11-04T07:02:04.332Z,29.73
2018-11-04T07:04:37.479Z,29.50
2018-11-04T07:07:09.811Z,28.67
2018-11-04T07:09:42.061Z,30.40
2018-11-04T07:12:14.583Z,27.10
2018-11-04T07:14:47.765Z,27.43
2018-11-04T07:17:20.901Z,32.00
2018-11-04T07:19:53.644Z,28.13
2018-11-04T07:22:25.973Z,26.40
2018-11-04T07:24:58.697Z,26.50
2018-11-04T07:27:31.660Z,26.53
2018-11-04T07:30:04.568Z,26.60
2018-11-04T07:32:37.334Z,33.73
2018-11-04T07:35:10.742Z,25.83
2018-11-04T07:37:43.561Z,32.87
2018-11-04T07:40:16.070Z,30.50
2018-11-04T07:42:48.925Z,27.07
2018-11-04T07:45:21.450Z,27.70
2018-11-04T07:47:54.161Z,26.83
2018-11-04T07:50:26.907Z,27.90
2018-11-04T07:52:59.326Z,27.40
2018-11-04T07:55:32.002Z,25.50
2018-11-04T07:58:04.556Z,29.07
2018-11-04T08:00:37.147Z,27.57
2018-11-04T08:03:10.094Z,26.73
2018-11-04T08:05:42.797Z,26.47
2018-11-04T08:08:29.996Z,24.60
2018-11-04T08:11:02.927Z,27.60
2018-11-04T08:13:35.832Z,23.50
2018-11-04T08:16:08.275Z,23.83
2018-11-04T08:18:41.267Z,26.43
2018-11-04T08:21:14.101Z,26.40
2018-11-04T08:23:46.408Z,25.10
2018-11-04T08:26:19.072Z,23.53
2018-11-04T08:28:51.764Z,24.70
2018-11-04T08:31:24.258Z,23.63
2018-11-04T08:33:56.535Z,22.00
2018-11-04T08:36:29.694Z,24.23
2018-11-04T08:39:02.175Z,22.00
2018-11-04T08:41:34.442Z,23.03
2018-11-04T08:44:07.103Z,21.60
2018-11-04T08:46:39.707Z,22.00
2018-11-04T08:49:11.962Z,23.73
2018-11-04T08:51:44.376Z,22.33
2018-11-04T08:54:16.648Z,23.97
2018-11-04T08:56:49.320Z,24.83
2018-11-04T08:59:22.204Z,24.20
2018-11-04T09:01:54.657Z,25.73
2018-11-04T09:04:27.172Z,26.93
2018-11-04T09:06:59.492Z,21.30
2018-11-04T09:09:32.274Z,24.33
2018-11-04T09:12:04.520Z,23.87
2018-11-04T09:14:37.237Z,21.77
2018-11-04T09:17:10.212Z,24.47
2018-11-04T09:19:42.772Z,20.13
2018-11-04T09:22:15.228Z,27.60
2018-11-04T09:24:48.051Z,21.03
2018-11-04T09:27:20.382Z,19.70
2018-11-04T09:29:52.802Z,24.23
2018-11-04T09:32:24.972Z,24.40
2018-11-04T09:34:57.796Z,19.57
2018-11-04T09:37:30.892Z,20.63
2018-11-04T09:40:03.677Z,25.23
2018-11-04T09:42:36.501Z,22.17
2018-11-04T09:45:10.144Z,23.20
2018-11-04T09:47:43.072Z,18.67
2018-11-04T09:50:15.975Z,20.10
2018-11-04T09:52:48.296Z,24.90
2018-11-04T09:55:20.551Z,20.90
2018-11-04T09:57:52.493Z,21.90
2018-11-04T10:00:25.141Z,17.90
2018-11-04T10:02:58.044Z,19.53
2018-11-04T10:05:30.741Z,19.53
2018-11-04T10:08:02.972Z,18.83
2018-11-04T10:10:35.346Z,21.03
2018-11-04T10:13:07.985Z,17.90
2018-11-04T10:15:40.586Z,19.30
2018-11-04T10:18:13.042Z,17.33
2018-11-04T10:20:46.116Z,16.53
2018-11-04T10:23:18.623Z,19.53
2018-11-04T10:25:51.336Z,19.90
2018-11-04T10:28:23.970Z,16.60
2018-11-04T10:30:56.841Z,15.00
2018-11-04T10:33:29.456Z,14.73
2018-11-04T10:36:01.764Z,19.20
2018-11-04T10:38:34.217Z,15.43
2018-11-04T10:41:06.881Z,17.60
2018-11-04T10:43:39.837Z,17.50
2018-11-04T10:46:12.280Z,14.27
2018-11-04T10:48:44.702Z,16.00
2018-11-04T10:51:17.056Z,16.33
2018-11-04T10:53:49.882Z,16.20
2018-11-04T10:56:22.630Z,16.00
2018-11-04T10:58:55.084Z,17.03
2018-11-04T11:01:27.324Z,14.73
2018-11-04T11:03:59.787Z,17.50
2018-11-04T11:06:32.697Z,15.03
2018-11-04T11:09:06.005Z,20.73
2018-11-04T11:11:39.599Z,19.60
2018-11-04T11:14:12.166Z,18.93
2018-11-04T11:16:44.923Z,14.70
2018-11-04T11:19:17.409Z,12.50
2018-11-04T11:21:50.184Z,14.57
2018-11-04T11:24:22.946Z,13.20
2018-11-04T11:26:55.356Z,13.43
2018-11-04T11:29:27.938Z,14.00
2018-11-04T11:32:00.289Z,15.17
2018-11-04T11:34:32.812Z,12.03
2018-11-04T11:37:05.621Z,11.20
2018-11-04T11:39:37.989Z,12.27
2018-11-04T11:42:10.459Z,13.90
2018-11-04T11:44:43.157Z,11.13
2018-11-04T11:47:15.946Z,16.07
2018-11-04T11:49:48.232Z,13.47
2018-11-04T11:52:20.748Z,13.30
2018-11-04T11:54:53.350Z,14.87
2018-11-04T11:57:26.029Z,12.27
2018-11-04T11:59:58.531Z,12.70
2018-11-04T12:02:30.774Z,14.07
2018-11-04T12:05:03.355Z,13.57
2018-11-04T12:07:35.987Z,13.93
2018-11-04T12:10:09.737Z,10.70
2018-11-04T12:12:42.092Z,13.27
2018-11-04T12:15:15.190Z,9.97
2018-11-04T12:17:47.638Z,9.97
2018-11-04T12:20:20.340Z,10.60
2018-11-04T12:22:52.664Z,13.33
2018-11-04T12:25:26.329Z,8.23
2018-11-04T12:27:59.164Z,10.57
2018-11-04T12:30:32.159Z,10.63
2018-11-04T12:33:04.822Z,11.37
2018-11-04T12:35:37.467Z,8.80
2018-11-04T12:38:09.780Z,9.53
2018-11-04T12:40:42.619Z,9.33
2018-11-04T12:43:14.665Z,10.37
2018-11-04T12:45:46.978Z,8.20
2018-11-04T12:48:19.288Z,12.00
2018-11-04T12:50:52.119Z,8.40
2018-11-04T12:53:25.203Z,7.73
2018-11-04T12:55:58.056Z,10.00
2018-11-04T12:58:30.416Z,7.33
2018-11-04T13:01:03.237Z,10.10
2018-11-04T13:03:35.488Z,9.40
2018-11-04T13:06:08.519Z,8.67
2018-11-04T13:08:41.511Z,7.33
2018-11-04T13:11:14.195Z,6.57
2018-11-04T13:13:47.080Z,6.90
2018-11-04T13:16:19.426Z,6.13
2018-11-04T13:18:51.842Z,6.23
2018-11-04T13:21:24.221Z,7.20
2018-11-04T13:23:57.224Z,7.03
2018-11-04T13:26:29.712Z,6.60
2018-11-04T13:29:02.312Z,10.40
2018-11-04T13:31:34.913Z,8.23
2018-11-04T13:34:07.737Z,9.90
2018-11-04T13:36:40.419Z,11.97
2018-11-04T13:39:12.829Z,7.30
2018-11-04T13:41:45.211Z,9.77
2018-11-04T13:44:18.280Z,9.27
2018-11-04T13:46:50.890Z,10.17
2018-11-04T13:49:24.852Z,5.50
2018-11-04T13:51:57.342Z,11.40
2018-11-04T13:54:30.324Z,6.20
2018-11-04T13:57:02.962Z,6.37
2018-11-04T13:59:35.186Z,10.97
2018-11-04T14:02:07.800Z,7.00
2018-11-04T14:04:39.638Z,4.57
2018-11-04T14:07:11.581Z,5.77
2018-11-04T14:16:32.874Z,9.00
2018-11-04T14:19:05.816Z,10.80
2018-11-04T14:21:38.827Z,5.83
2018-11-04T14:24:10.830Z,6.00
2018-11-04T14:26:43.704Z,7.40
2018-11-04T14:29:16.513Z,6.77
2018-11-04T14:31:49.122Z,7.57
2018-11-04T14:34:21.887Z,9.47
2018-11-04T14:36:54.281Z,6.53
2018-11-04T14:39:27.067Z,5.83
2018-11-04T14:41:59.584Z,11.20
2018-11-04T14:44:31.962Z,7.23
2018-11-04T14:47:04.234Z,6.80
2018-11-04T14:49:37.075Z,5.37
2018-11-04T14:52:09.885Z,5.90
2018-11-04T14:54:42.808Z,7.73
2018-11-04T14:57:16.046Z,15.83
2018-11-04T14:59:48.909Z,18.27
2018-11-04T15:02:21.718Z,23.77
2018-11-04T15:04:54.049Z,8.80
2018-11-04T15:07:26.272Z,7.83
2018-11-04T15:09:59.011Z,9.23
2018-11-04T15:12:31.766Z,8.10
2018-11-04T15:15:04.572Z,6.50
2018-11-04T15:17:37.606Z,6.00
2018-11-04T15:20:11.591Z,7.47
2018-11-04T15:22:52.595Z,6.77
2018-11-04T15:25:25.867Z,8.23
2018-11-04T15:27:58.154Z,6.10
2018-11-04T15:30:30.418Z,5.43
2018-11-04T15:33:03.452Z,6.17
2018-11-04T15:35:37.372Z,6.33
2018-11-04T15:38:10.385Z,5.77
2018-11-04T15:40:43.411Z,8.13
2018-11-04T15:43:15.988Z,9.63
2018-11-04T15:45:49.122Z,7.93
2018-11-04T15:48:22.490Z,6.97
2018-11-04T15:50:55.063Z,6.30
2018-11-04T15:53:28.002Z,7.60
2018-11-04T15:56:01.314Z,6.73
2018-11-04T15:58:34.379Z,7.13
2018-11-04T16:01:07.379Z,6.10
2018-11-04T16:03:39.851Z,6.40
2018-11-04T16:06:12.444Z,5.90
2018-11-04T16:08:45.039Z,6.40
2018-11-04T16:11:17.254Z,6.10
2018-11-04T16:13:49.319Z,5.83
2018-11-04T16:16:21.329Z,5.40
2018-11-04T16:18:53.991Z,6.67
2018-11-04T16:21:26.534Z,6.13
2018-11-04T16:23:59.315Z,5.30
2018-11-04T16:26:31.991Z,6.80
2018-11-04T16:29:04.468Z,5.60
2018-11-04T16:31:37.420Z,5.50
2018-11-04T16:34:10.257Z,5.57
2018-11-04T16:36:42.974Z,5.73
2018-11-04T16:39:15.478Z,5.37
2018-11-04T16:41:47.717Z,9.70
2018-11-04T16:44:20.035Z,6.93
2018-11-04T16:46:53.786Z,5.60
2018-11-04T16:49:26.796Z,3.47
2018-11-04T16:51:59.103Z,4.77
2018-11-04T16:54:31.833Z,7.90
2018-11-04T16:57:06.023Z,5.10
2018-11-04T16:59:38.540Z,5.07
2018-11-04T17:02:11.121Z,6.50
2018-11-04T17:04:44.304Z,5.10
2018-11-04T17:07:17.363Z,6.17
2018-11-04T17:09:50.165Z,7.87
2018-11-04T17:12:22.712Z,3.67
2018-11-04T17:14:55.958Z,5.50
2018-11-04T17:17:28.445Z,3.90
2018-11-04T17:20:01.293Z,7.30
2018-11-04T17:22:33.859Z,3.30
2018-11-04T17:25:06.954Z,4.07
2018-11-04T17:27:39.710Z,3.50
2018-11-04T17:30:16.084Z,6.00
2018-11-04T17:32:48.577Z,5.47
2018-11-04T17:35:21.112Z,4.80
2018-11-04T17:37:53.716Z,6.67
2018-11-04T17:40:26.176Z,3.70
2018-11-04T17:42:58.993Z,3.30
2018-11-04T17:45:30.848Z,3.83
2018-11-04T17:48:03.213Z,3.10
2018-11-04T17:50:36.052Z,5.60
2018-11-04T17:53:08.561Z,3.70
2018-11-04T17:55:41.205Z,4.80
2018-11-04T17:58:13.564Z,5.13
2018-11-04T18:00:46.119Z,4.77
2018-11-04T18:03:18.354Z,3.40
2018-11-04T18:05:51.268Z,4.07
2018-11-04T18:08:23.864Z,3.70
2018-11-04T18:10:56.404Z,2.97
2018-11-04T18:13:28.908Z,3.00
2018-11-04T18:16:01.114Z,4.50
2018-11-04T18:18:33.877Z,2.23
2018-11-04T18:21:06.244Z,4.73
2018-11-04T18:23:38.723Z,2.73
2018-11-04T18:26:11.307Z,5.83
2018-11-04T18:28:43.911Z,7.03
2018-11-04T18:31:16.590Z,4.13
2018-11-04T18:33:49.144Z,4.20
2018-11-04T18:36:21.798Z,7.63
2018-11-04T18:38:54.568Z,6.17
2018-11-04T18:41:27.449Z,4.53
2018-11-04T18:44:00.310Z,4.73
2018-11-04T18:46:33.032Z,5.00
2018-11-04T18:49:04.991Z,3.47
2018-11-04T18:51:37.482Z,3.77
2018-11-04T18:54:10.001Z,2.87
2018-11-04T18:56:42.535Z,6.27
2018-11-04T18:59:15.221Z,7.60
2018-11-04T19:01:47.784Z,3.40
2018-11-04T19:04:20.205Z,5.83
2018-11-04T19:06:52.840Z,10.10
2018-11-04T19:09:25.943Z,4.60
2018-11-04T19:11:59.000Z,3.30
2018-11-04T19:14:31.630Z,3.63
2018-11-04T19:17:05.058Z,2.80
2018-11-04T19:19:37.703Z,4.67
2018-11-04T19:22:10.697Z,5.40
2018-11-04T19:24:43.599Z,5.40
2018-11-04T19:27:15.835Z,6.60
2018-11-04T19:29:48.480Z,4.30
2018-11-04T19:32:22.448Z,9.47
2018-11-04T19:34:55.061Z,4.87
2018-11-04T19:37:27.680Z,7.33
2018-11-04T19:40:00.345Z,5.63
2018-11-04T19:42:33.589Z,2.53
2018-11-04T19:45:05.932Z,7.07
2018-11-04T19:47:38.615Z,6.43
2018-11-04T19:50:13.065Z,5.97
2018-11-04T19:52:45.342Z,6.27
2018-11-04T19:55:17.894Z,6.13
2018-11-04T19:57:50.816Z,9.57
2018-11-04T20:00:23.492Z,5.10
2018-11-04T20:02:55.925Z,4.53
2018-11-04T20:05:28.378Z,4.20
2018-11-04T20:08:00.825Z,4.20
2018-11-04T20:10:33.630Z,3.83
2018-11-04T20:13:10.782Z,3.73
2018-11-04T20:15:43.514Z,4.63
2018-11-04T20:18:20.505Z,7.37
2018-11-04T20:20:52.999Z,6.07
2018-11-04T20:23:25.457Z,6.40
2018-11-04T20:26:04.238Z,7.10
2018-11-04T20:28:36.971Z,5.40
2018-11-04T20:31:10.317Z,7.53
2018-11-04T20:33:42.976Z,3.90
2018-11-04T20:36:15.955Z,5.53
2018-11-04T20:38:52.612Z,6.87
2018-11-04T20:41:29.439Z,5.47
2018-11-04T20:44:03.033Z,4.73
2018-11-04T20:46:35.492Z,8.47
2018-11-04T20:49:12.890Z,6.53
2018-11-04T20:51:45.963Z,5.83
2018-11-04T20:54:18.695Z,4.77
2018-11-04T20:56:55.472Z,5.23
2018-11-04T20:59:28.030Z,5.50
2018-11-04T21:02:00.591Z,7.10
2018-11-04T21:04:33.347Z,7.67
2018-11-04T21:07:05.617Z,7.87
2018-11-04T21:09:38.118Z,5.10
2018-11-04T21:12:10.778Z,5.93
2018-11-04T21:14:43.401Z,5.50
2018-11-04T21:17:16.231Z,5.60
2018-11-04T21:19:48.917Z,6.83
2018-11-04T21:22:21.362Z,16.20
2018-11-04T21:24:54.426Z,3.97
2018-11-04T21:27:27.680Z,9.70
2018-11-04T21:30:00.262Z,4.50
2018-11-04T21:32:32.971Z,7.70
2018-11-04T21:35:05.996Z,8.33
2018-11-04T21:37:38.732Z,4.83
2018-11-04T21:40:11.915Z,8.37
2018-11-04T21:42:44.764Z,4.33
2018-11-04T21:45:17.187Z,5.50
2018-11-04T21:47:49.529Z,6.47
2018-11-04T21:50:22.103Z,5.40
2018-11-04T21:52:54.977Z,6.17
2018-11-04T21:55:27.453Z,5.67
2018-11-04T21:58:00.499Z,3.23
2018-11-04T22:00:33.226Z,6.00
2018-11-04T22:03:05.707Z,2.67
2018-11-04T22:05:38.936Z,4.77
2018-11-04T22:08:11.046Z,4.60
2018-11-04T22:10:43.879Z,6.50
2018-11-04T22:13:16.569Z,7.80
2018-11-04T22:15:49.060Z,6.40
2018-11-04T22:18:21.143Z,6.77
2018-11-04T22:20:53.968Z,10.30
2018-11-04T22:23:26.689Z,8.00
2018-11-04T22:25:59.131Z,7.90
2018-11-04T22:28:31.598Z,6.53
2018-11-04T22:31:04.855Z,7.20
2018-11-04T22:33:37.243Z,4.10
2018-11-04T22:36:09.653Z,5.63
2018-11-04T22:38:42.263Z,6.00
2018-11-04T22:41:15.003Z,5.43
2018-11-04T22:43:48.012Z,9.13
2018-11-04T22:46:20.224Z,4.87
2018-11-04T22:48:52.565Z,7.53
2018-11-04T22:51:24.800Z,6.67
2018-11-04T22:53:57.466Z,6.77
2018-11-04T22:56:30.079Z,4.60
2018-11-04T22:59:02.783Z,8.67
2018-11-04T23:01:35.332Z,5.97
2018-11-04T23:04:08.186Z,8.67
2018-11-04T23:06:40.945Z,8.80
2018-11-04T23:09:13.631Z,13.50
2018-11-04T23:11:46.637Z,10.43
2018-11-04T23:14:19.350Z,5.00
2018-11-04T23:16:52.028Z,10.30
2018-11-04T23:19:24.632Z,8.33
2018-11-04T23:21:57.369Z,6.63
2018-11-04T23:24:29.809Z,6.17
2018-11-04T23:27:02.455Z,10.00
2018-11-04T23:29:34.593Z,5.50
2018-11-04T23:32:07.245Z,7.60
2018-11-04T23:34:39.743Z,12.87
2018-11-04T23:37:12.136Z,6.17
2018-11-04T23:39:44.725Z,5.20
2018-11-04T23:42:17.185Z,11.10
2018-11-04T23:44:49.837Z,6.30
2018-11-04T23:47:22.495Z,7.60
2018-11-04T23:49:54.887Z,7.33
2018-11-04T23:52:27.871Z,7.77
2018-11-04T23:55:00.434Z,8.40
2018-11-04T23:57:32.840Z,10.07
