createdAt,value
2022-08-22T00:00:18.286Z,4.80
2022-08-22T00:02:59.904Z,3.15
2022-08-22T00:15:43.429Z,5.10
2022-08-22T00:31:01.011Z,4.85
2022-08-22T00:46:56.765Z,6.57
2022-08-22T01:02:17.628Z,5.90
2022-08-22T01:17:50.520Z,6.03
2022-08-22T01:33:10.623Z,6.20
2022-08-22T01:48:15.425Z,6.65
2022-08-22T02:03:28.242Z,6.43
2022-08-22T02:18:43.222Z,6.87
2022-08-22T02:33:56.982Z,6.18
2022-08-22T02:49:32.692Z,6.88
2022-08-22T03:04:41.801Z,5.82
2022-08-22T03:19:56.009Z,6.55
2022-08-22T03:35:09.867Z,6.50
2022-08-22T03:50:26.741Z,5.55
2022-08-22T04:05:54.556Z,8.18
2022-08-22T04:21:08.575Z,5.85
2022-08-22T04:36:17.839Z,4.35
2022-08-22T04:51:26.797Z,4.78
2022-08-22T05:06:32.752Z,4.45
2022-08-22T05:21:38.876Z,4.07
2022-08-22T05:36:46.183Z,3.65
2022-08-22T05:52:06.189Z,4.00
2022-08-22T06:07:26.799Z,3.92
2022-08-22T06:22:34.044Z,4.57
2022-08-22T06:37:41.376Z,4.50
2022-08-22T06:53:12.215Z,2.90
2022-08-22T07:08:16.479Z,3.28
2022-08-22T07:23:42.136Z,3.50
2022-08-22T07:38:55.154Z,3.55
2022-08-22T07:54:02.185Z,1.92
2022-08-22T08:09:05.064Z,3.15
2022-08-22T08:24:12.256Z,3.78
2022-08-22T08:39:34.937Z,2.47
2022-08-22T08:54:43.690Z,2.70
2022-08-22T09:10:27.409Z,3.55
2022-08-22T09:25:51.653Z,3.45
2022-08-22T09:41:07.040Z,3.33
2022-08-22T09:56:15.934Z,2.42
2022-08-22T10:11:42.432Z,2.88
2022-08-22T10:26:52.991Z,3.13
2022-08-22T10:42:06.903Z,2.13
2022-08-22T10:57:28.328Z,1.60
2022-08-22T11:12:41.774Z,2.50
2022-08-22T11:28:17.836Z,3.20
2022-08-22T11:43:49.753Z,2.53
2022-08-22T11:59:19.294Z,4.72
2022-08-22T12:14:47.504Z,2.58
2022-08-22T12:29:59.510Z,1.98
2022-08-22T12:45:07.175Z,2.08
2022-08-22T13:00:45.382Z,2.00
2022-08-22T13:15:57.617Z,1.92
2022-08-22T13:31:02.385Z,1.52
2022-08-22T13:46:11.064Z,1.80
2022-08-22T14:01:16.588Z,1.70
2022-08-22T14:16:21.537Z,3.25
2022-08-22T14:31:26.931Z,1.63
2022-08-22T14:46:53.931Z,1.98
2022-08-22T15:02:01.580Z,2.70
2022-08-22T15:17:08.697Z,1.77
2022-08-22T15:32:12.275Z,1.80
2022-08-22T15:47:34.970Z,3.17
2022-08-22T16:03:03.279Z,4.20
2022-08-22T16:18:05.832Z,2.83
2022-08-22T16:33:17.654Z,2.83
2022-08-22T16:48:35.306Z,3.67
2022-08-22T17:03:58.682Z,5.28
2022-08-22T17:19:21.883Z,4.25
2022-08-22T17:34:51.097Z,4.35
2022-08-22T17:50:30.260Z,3.42
2022-08-22T18:05:39.960Z,2.55
2022-08-22T18:21:06.898Z,3.40
2022-08-22T18:36:21.391Z,2.25
2022-08-22T18:51:25.326Z,2.40
2022-08-22T19:07:04.837Z,2.90
2022-08-22T19:22:27.454Z,2.72
2022-08-22T19:37:32.161Z,3.45
2022-08-22T19:53:01.944Z,5.50
2022-08-22T20:08:14.043Z,3.15
2022-08-22T20:38:27.263Z,3.40
2022-08-22T20:53:29.252Z,3.42
2022-08-22T21:08:31.112Z,3.15
2022-08-22T21:38:35.437Z,4.15
2022-08-22T21:53:37.302Z,2.58
2022-08-22T22:08:41.030Z,3.88
2022-08-22T22:23:43.048Z,4.13
2022-08-22T22:38:45.025Z,5.13
2022-08-22T22:53:47.021Z,4.37
2022-08-22T23:08:49.101Z,4.67
2022-08-22T23:23:51.834Z,6.13
2022-08-22T23:38:53.820Z,7.10
2022-08-22T23:53:57.317Z,6.77
