createdAt,value
2022-08-27T00:00:02.363Z,81.07
2022-08-27T00:01:02.145Z,81.27
2022-08-27T00:02:03.622Z,81.18
2022-08-27T00:03:03.671Z,80.98
2022-08-27T00:04:03.459Z,81.07
2022-08-27T00:05:03.517Z,80.98
2022-08-27T00:06:03.455Z,81.18
2022-08-27T00:07:02.508Z,81.27
2022-08-27T00:08:02.907Z,81.07
2022-08-27T00:09:03.004Z,80.88
2022-08-27T00:10:02.586Z,80.88
2022-08-27T00:11:02.691Z,80.98
2022-08-27T00:12:02.653Z,81.07
2022-08-27T00:13:02.589Z,81.48
2022-08-27T00:14:02.652Z,81.18
2022-08-27T00:15:02.631Z,81.57
2022-08-27T00:16:03.288Z,81.27
2022-08-27T00:17:03.632Z,81.48
2022-08-27T00:18:03.736Z,81.37
2022-08-27T00:19:03.311Z,81.27
2022-08-27T00:20:03.273Z,81.18
2022-08-27T00:21:03.252Z,81.37
2022-08-27T00:22:03.457Z,81.48
2022-08-27T00:23:03.347Z,81.48
2022-08-27T00:24:03.462Z,81.57
2022-08-27T00:25:03.388Z,81.67
2022-08-27T00:26:03.248Z,82.01
2022-08-27T00:27:03.041Z,82.11
2022-08-27T00:28:03.121Z,82.11
2022-08-27T00:29:02.994Z,82.21
2022-08-27T00:30:03.227Z,82.21
2022-08-27T00:31:03.281Z,82.11
2022-08-27T00:32:03.792Z,82.11
2022-08-27T00:33:03.170Z,82.11
2022-08-27T00:34:03.229Z,82.11
2022-08-27T00:35:03.392Z,82.21
2022-08-27T00:36:03.837Z,82.31
2022-08-27T00:37:02.932Z,82.71
2022-08-27T00:38:02.613Z,82.51
2022-08-27T00:39:02.434Z,82.01
2022-08-27T00:40:03.068Z,81.92
2022-08-27T00:41:02.885Z,82.31
2022-08-27T00:42:02.837Z,82.51
2022-08-27T00:43:03.067Z,82.61
2022-08-27T00:44:02.829Z,82.31
2022-08-27T00:45:02.755Z,82.21
2022-08-27T00:46:02.852Z,82.31
2022-08-27T00:47:03.447Z,82.71
2022-08-27T00:48:03.493Z,82.31
2022-08-27T00:49:03.697Z,82.41
2022-08-27T00:50:03.634Z,82.61
2022-08-27T00:51:03.935Z,82.61
2022-08-27T00:52:02.750Z,82.81
2022-08-27T00:53:02.722Z,82.51
2022-08-27T00:54:02.811Z,82.61
2022-08-27T00:55:02.985Z,82.61
2022-08-27T00:56:02.927Z,82.81
2022-08-27T00:57:02.711Z,82.85
2022-08-27T00:58:03.186Z,83.05
2022-08-27T00:59:03.180Z,83.35
2022-08-27T01:00:03.173Z,83.45
2022-08-27T01:01:02.743Z,83.65
2022-08-27T01:02:02.491Z,83.65
2022-08-27T01:03:02.267Z,83.75
2022-08-27T01:04:02.908Z,83.35
2022-08-27T01:05:02.419Z,83.45
2022-08-27T01:06:02.503Z,83.35
2022-08-27T01:07:03.221Z,82.95
2022-08-27T01:08:02.986Z,82.65
2022-08-27T01:09:03.092Z,82.85
2022-08-27T01:10:03.204Z,83.05
2022-08-27T01:11:03.179Z,82.95
2022-08-27T01:12:02.459Z,83.15
2022-08-27T01:13:02.489Z,83.25
2022-08-27T01:14:02.650Z,83.05
2022-08-27T01:15:02.317Z,83.05
2022-08-27T01:16:02.294Z,83.45
2022-08-27T01:17:02.972Z,83.65
2022-08-27T01:18:02.928Z,83.45
2022-08-27T01:19:03.020Z,83.15
2022-08-27T01:20:02.852Z,83.35
2022-08-27T01:21:03.132Z,83.35
2022-08-27T01:22:02.714Z,83.79
2022-08-27T01:23:02.696Z,83.89
2022-08-27T01:24:02.734Z,83.69
2022-08-27T01:25:02.661Z,84.29
2022-08-27T01:26:02.546Z,84.39
2022-08-27T01:27:03.164Z,84.59
2022-08-27T01:28:03.015Z,84.69
2022-08-27T01:29:03.132Z,84.83
2022-08-27T01:30:03.167Z,85.13
2022-08-27T01:31:03.162Z,85.23
2022-08-27T01:32:02.716Z,84.73
2022-08-27T01:33:02.334Z,84.73
2022-08-27T01:34:02.357Z,84.93
2022-08-27T01:35:02.931Z,84.73
2022-08-27T01:36:02.495Z,84.73
2022-08-27T01:37:02.911Z,84.73
2022-08-27T01:38:03.066Z,84.73
2022-08-27T01:39:02.454Z,85.13
2022-08-27T01:40:03.047Z,84.63
2022-08-27T01:41:03.004Z,84.93
2022-08-27T01:42:03.471Z,84.73
2022-08-27T01:43:03.495Z,84.83
2022-08-27T01:44:03.525Z,85.03
2022-08-27T01:45:05.738Z,84.83
2022-08-27T01:46:02.998Z,85.23
2022-08-27T01:47:02.783Z,85.43
2022-08-27T01:48:03.146Z,85.53
2022-08-27T01:49:02.853Z,85.53
2022-08-27T01:50:02.472Z,85.13
2022-08-27T01:51:02.469Z,85.43
2022-08-27T01:52:03.019Z,85.87
2022-08-27T01:53:03.023Z,85.33
2022-08-27T01:54:03.050Z,85.57
2022-08-27T01:55:03.086Z,85.68
2022-08-27T01:56:02.683Z,85.87
2022-08-27T01:57:03.245Z,86.18
2022-08-27T01:58:03.367Z,86.37
2022-08-27T01:59:03.322Z,86.27
2022-08-27T02:00:03.409Z,86.27
2022-08-27T02:01:03.100Z,86.18
2022-08-27T02:02:02.869Z,86.18
2022-08-27T02:03:02.684Z,86.18
2022-08-27T02:04:02.756Z,86.07
2022-08-27T02:05:02.295Z,86.37
2022-08-27T02:06:02.722Z,86.37
2022-08-27T02:07:03.284Z,86.47
2022-08-27T02:08:03.485Z,86.47
2022-08-27T02:09:03.334Z,86.27
2022-08-27T02:10:03.181Z,86.18
2022-08-27T02:11:03.118Z,86.18
2022-08-27T02:12:03.673Z,86.27
2022-08-27T02:13:03.634Z,86.52
2022-08-27T02:14:03.607Z,86.61
2022-08-27T02:15:03.503Z,86.27
2022-08-27T02:16:03.565Z,86.37
2022-08-27T02:17:03.263Z,86.37
2022-08-27T02:18:03.344Z,86.47
2022-08-27T02:19:03.166Z,86.47
2022-08-27T02:20:03.054Z,86.27
2022-08-27T02:21:02.999Z,86.37
2022-08-27T02:22:03.100Z,86.71
2022-08-27T02:23:03.093Z,86.82
2022-08-27T02:24:03.573Z,86.91
2022-08-27T02:25:03.445Z,86.82
2022-08-27T02:26:03.310Z,86.91
2022-08-27T02:27:02.911Z,86.61
2022-08-27T02:28:02.593Z,86.61
2022-08-27T02:29:02.558Z,86.61
2022-08-27T02:30:02.572Z,86.52
2022-08-27T02:31:02.643Z,86.71
2022-08-27T02:32:02.740Z,86.41
2022-08-27T02:33:02.777Z,86.52
2022-08-27T02:34:02.812Z,87.02
2022-08-27T02:35:03.362Z,86.71
2022-08-27T02:36:03.157Z,86.27
2022-08-27T02:37:03.568Z,86.07
2022-08-27T02:38:03.653Z,85.97
2022-08-27T02:39:03.786Z,86.18
2022-08-27T02:40:03.838Z,86.18
2022-08-27T02:41:03.649Z,85.77
2022-08-27T02:42:02.726Z,85.97
2022-08-27T02:43:02.705Z,86.18
2022-08-27T02:44:02.764Z,86.07
2022-08-27T02:45:03.007Z,85.97
2022-08-27T02:46:03.082Z,86.37
2022-08-27T02:47:03.335Z,86.37
2022-08-27T02:48:03.530Z,86.47
2022-08-27T02:49:03.533Z,86.18
2022-08-27T02:50:03.591Z,86.07
2022-08-27T02:51:03.506Z,86.37
2022-08-27T02:52:03.560Z,86.71
2022-08-27T02:53:03.504Z,86.82
2022-08-27T02:54:03.992Z,86.82
2022-08-27T02:55:04.052Z,86.61
2022-08-27T02:56:03.829Z,86.21
2022-08-27T02:57:02.850Z,86.41
2022-08-27T02:58:03.000Z,86.61
2022-08-27T02:59:03.238Z,86.82
2022-08-27T03:00:02.908Z,86.61
2022-08-27T03:01:03.012Z,86.61
2022-08-27T03:02:02.167Z,86.52
2022-08-27T03:03:02.508Z,86.52
2022-08-27T03:04:02.511Z,86.21
2022-08-27T03:05:02.205Z,86.27
2022-08-27T03:06:02.014Z,86.21
2022-08-27T03:07:02.598Z,85.97
2022-08-27T03:08:03.222Z,86.07
2022-08-27T03:09:03.126Z,85.87
2022-08-27T03:10:02.678Z,85.77
2022-08-27T03:11:02.678Z,86.07
2022-08-27T03:12:02.720Z,86.32
2022-08-27T03:13:02.755Z,86.61
2022-08-27T03:14:02.647Z,86.61
2022-08-27T03:15:02.676Z,86.41
2022-08-27T03:16:02.406Z,86.01
2022-08-27T03:17:02.207Z,86.32
2022-08-27T03:18:02.214Z,85.87
2022-08-27T03:19:02.014Z,85.68
2022-08-27T03:20:02.407Z,85.87
2022-08-27T03:21:02.453Z,86.41
2022-08-27T03:22:02.670Z,86.01
2022-08-27T03:23:02.658Z,85.91
2022-08-27T03:24:09.484Z,86.11
2022-08-27T03:25:02.593Z,86.11
2022-08-27T03:26:02.451Z,86.11
2022-08-27T03:27:03.079Z,86.41
2022-08-27T03:28:03.551Z,86.11
2022-08-27T03:29:02.931Z,86.11
2022-08-27T03:30:04.034Z,86.11
2022-08-27T03:31:02.955Z,85.91
2022-08-27T03:32:02.798Z,86.01
2022-08-27T03:33:02.861Z,86.21
2022-08-27T03:34:02.602Z,86.21
2022-08-27T03:35:02.979Z,86.21
2022-08-27T03:36:02.889Z,86.21
2022-08-27T03:37:02.171Z,86.41
2022-08-27T03:38:02.081Z,86.96
2022-08-27T03:39:02.346Z,86.55
2022-08-27T03:40:02.652Z,86.66
2022-08-27T03:41:02.023Z,86.76
2022-08-27T03:42:02.367Z,86.85
2022-08-27T03:43:02.940Z,86.85
2022-08-27T03:44:02.627Z,86.96
2022-08-27T03:45:02.737Z,87.36
2022-08-27T03:46:02.690Z,87.36
2022-08-27T03:47:02.418Z,86.96
2022-08-27T03:48:02.126Z,87.16
2022-08-27T03:49:02.088Z,87.40
2022-08-27T03:50:02.076Z,87.50
2022-08-27T03:51:02.562Z,87.50
2022-08-27T03:52:02.652Z,87.05
2022-08-27T03:53:02.692Z,86.96
2022-08-27T03:54:02.533Z,86.55
2022-08-27T03:55:02.537Z,86.46
2022-08-27T03:56:02.324Z,86.66
2022-08-27T03:57:03.352Z,86.55
2022-08-27T03:58:03.475Z,86.76
2022-08-27T03:59:03.347Z,86.46
2022-08-27T04:00:03.392Z,86.35
2022-08-27T04:01:03.041Z,86.66
2022-08-27T04:02:02.913Z,86.55
2022-08-27T04:03:02.944Z,86.96
2022-08-27T04:04:03.010Z,86.76
2022-08-27T04:05:02.835Z,87.00
2022-08-27T04:06:02.781Z,87.00
2022-08-27T04:07:03.364Z,87.30
2022-08-27T04:08:03.414Z,87.20
2022-08-27T04:09:03.546Z,87.40
2022-08-27T04:10:03.157Z,87.40
2022-08-27T04:11:03.556Z,87.60
2022-08-27T04:12:03.151Z,87.60
2022-08-27T04:13:03.465Z,87.50
2022-08-27T04:14:03.529Z,87.60
2022-08-27T04:15:03.546Z,87.40
2022-08-27T04:16:03.527Z,87.20
2022-08-27T04:17:03.207Z,87.20
2022-08-27T04:18:03.436Z,87.40
2022-08-27T04:19:03.195Z,87.30
2022-08-27T04:20:24.941Z,87.50
2022-08-27T04:21:02.937Z,87.40
2022-08-27T04:22:03.609Z,87.50
2022-08-27T04:23:03.309Z,87.40
2022-08-27T04:24:03.432Z,87.50
2022-08-27T04:25:03.449Z,87.10
2022-08-27T04:26:03.350Z,86.90
2022-08-27T04:27:03.010Z,86.90
2022-08-27T04:28:02.508Z,87.00
2022-08-27T04:29:02.739Z,86.90
2022-08-27T04:30:02.769Z,86.90
2022-08-27T04:31:02.961Z,87.10
2022-08-27T04:32:03.358Z,87.30
2022-08-27T04:33:03.377Z,87.40
2022-08-27T04:34:02.939Z,87.70
2022-08-27T04:35:03.070Z,87.50
2022-08-27T04:36:03.377Z,87.30
2022-08-27T04:37:02.528Z,87.50
2022-08-27T04:38:02.552Z,88.04
2022-08-27T04:39:02.677Z,87.40
2022-08-27T04:40:02.863Z,87.20
2022-08-27T04:41:02.811Z,87.40
2022-08-27T04:42:03.449Z,87.20
2022-08-27T04:43:02.927Z,87.10
2022-08-27T04:44:03.484Z,87.00
2022-08-27T04:45:03.296Z,87.10
2022-08-27T04:46:03.499Z,87.00
2022-08-27T04:47:02.704Z,87.20
2022-08-27T04:48:03.095Z,87.20
2022-08-27T04:49:02.680Z,87.40
2022-08-27T04:50:05.131Z,87.10
2022-08-27T04:51:02.697Z,87.50
2022-08-27T04:52:02.744Z,87.20
2022-08-27T04:53:02.722Z,87.60
2022-08-27T04:54:03.157Z,87.10
2022-08-27T04:55:03.293Z,86.90
2022-08-27T04:56:03.185Z,87.00
2022-08-27T04:57:03.136Z,87.00
2022-08-27T04:58:03.272Z,87.20
2022-08-27T04:59:03.183Z,87.40
2022-08-27T05:00:03.285Z,87.50
2022-08-27T05:01:03.563Z,87.40
2022-08-27T05:02:04.682Z,87.60
2022-08-27T05:03:01.820Z,87.70
2022-08-27T05:04:01.991Z,87.50
2022-08-27T05:05:02.160Z,87.60
2022-08-27T05:06:01.723Z,87.30
2022-08-27T05:07:02.277Z,87.60
2022-08-27T05:08:02.134Z,87.70
2022-08-27T05:09:02.244Z,88.24
2022-08-27T05:10:01.750Z,88.44
2022-08-27T05:11:01.831Z,88.44
2022-08-27T05:12:01.971Z,88.44
2022-08-27T05:13:02.354Z,88.34
2022-08-27T05:14:02.395Z,88.34
2022-08-27T05:15:02.290Z,88.54
2022-08-27T05:16:02.373Z,88.54
2022-08-27T05:17:02.539Z,88.54
2022-08-27T05:18:02.498Z,89.14
2022-08-27T05:19:02.717Z,89.04
2022-08-27T05:20:02.779Z,89.25
2022-08-27T05:21:03.052Z,89.65
2022-08-27T05:22:02.043Z,90.25
2022-08-27T05:23:01.948Z,89.65
2022-08-27T05:24:02.036Z,89.75
2022-08-27T05:25:02.247Z,89.95
2022-08-27T05:26:02.418Z,89.54
2022-08-27T05:27:02.331Z,90.05
2022-08-27T05:28:02.528Z,89.34
2022-08-27T05:29:02.218Z,89.25
2022-08-27T05:30:02.200Z,88.75
2022-08-27T05:31:02.311Z,88.95
2022-08-27T05:32:02.498Z,89.34
2022-08-27T05:33:02.374Z,89.40
2022-08-27T05:34:02.927Z,89.54
2022-08-27T05:35:02.656Z,89.54
2022-08-27T05:36:02.524Z,89.45
2022-08-27T05:37:02.236Z,89.85
2022-08-27T05:38:02.144Z,90.45
2022-08-27T05:39:02.637Z,89.85
2022-08-27T05:40:02.129Z,90.05
2022-08-27T05:41:02.012Z,90.05
2022-08-27T05:42:03.047Z,89.95
2022-08-27T05:43:02.892Z,90.35
2022-08-27T05:44:13.795Z,90.49
2022-08-27T05:45:02.681Z,90.69
2022-08-27T05:46:02.936Z,90.79
2022-08-27T05:47:02.237Z,90.89
2022-08-27T05:48:02.547Z,90.89
2022-08-27T05:49:02.483Z,90.89
2022-08-27T05:50:02.218Z,90.49
2022-08-27T05:51:02.305Z,90.29
2022-08-27T05:52:02.452Z,90.49
2022-08-27T05:53:02.701Z,90.25
2022-08-27T05:54:05.622Z,90.35
2022-08-27T05:55:02.200Z,90.49
2022-08-27T05:56:02.301Z,91.09
2022-08-27T05:57:01.898Z,90.99
2022-08-27T05:58:02.183Z,90.79
2022-08-27T05:59:02.452Z,90.89
2022-08-27T06:00:02.182Z,90.69
2022-08-27T06:01:05.059Z,90.59
2022-08-27T06:02:02.379Z,90.69
2022-08-27T06:03:02.701Z,90.89
2022-08-27T06:04:02.125Z,90.39
2022-08-27T06:05:02.360Z,90.59
2022-08-27T06:06:02.523Z,90.89
2022-08-27T06:07:02.544Z,90.89
2022-08-27T06:08:02.299Z,91.09
2022-08-27T06:09:02.680Z,91.09
2022-08-27T06:10:02.319Z,91.30
2022-08-27T06:11:02.338Z,91.50
2022-08-27T06:12:02.881Z,91.30
2022-08-27T06:13:03.113Z,90.99
2022-08-27T06:14:03.050Z,91.19
2022-08-27T06:15:03.197Z,90.79
2022-08-27T06:16:03.165Z,90.59
2022-08-27T06:17:03.385Z,90.99
2022-08-27T06:18:02.900Z,90.99
2022-08-27T06:19:03.055Z,91.09
2022-08-27T06:20:03.424Z,90.89
2022-08-27T06:21:02.951Z,90.69
2022-08-27T06:22:10.407Z,90.99
2022-08-27T06:23:02.706Z,90.79
2022-08-27T06:24:02.864Z,90.69
2022-08-27T06:25:02.983Z,90.89
2022-08-27T06:26:02.862Z,90.89
2022-08-27T06:27:03.318Z,91.39
2022-08-27T06:28:03.020Z,91.60
2022-08-27T06:29:03.223Z,90.89
2022-08-27T06:30:03.472Z,90.89
2022-08-27T06:31:03.430Z,90.99
2022-08-27T06:32:02.768Z,90.79
2022-08-27T06:33:03.041Z,90.65
2022-08-27T06:34:07.260Z,90.45
2022-08-27T06:35:02.663Z,90.75
2022-08-27T06:36:02.870Z,90.95
2022-08-27T06:37:03.120Z,91.30
2022-08-27T06:38:02.671Z,91.30
2022-08-27T06:39:03.061Z,91.19
2022-08-27T06:40:02.937Z,90.65
2022-08-27T06:41:02.925Z,90.25
2022-08-27T06:42:02.280Z,90.75
2022-08-27T06:43:02.303Z,90.45
2022-08-27T06:44:02.226Z,91.05
2022-08-27T06:45:02.536Z,90.95
2022-08-27T06:46:02.975Z,91.05
2022-08-27T06:47:02.688Z,91.15
2022-08-27T06:48:02.421Z,90.95
2022-08-27T06:49:02.928Z,90.85
2022-08-27T06:50:02.440Z,90.75
2022-08-27T06:51:02.827Z,90.85
2022-08-27T06:52:03.014Z,90.95
2022-08-27T06:53:03.136Z,90.85
2022-08-27T06:54:03.085Z,90.75
2022-08-27T06:55:02.556Z,91.05
2022-08-27T06:56:02.808Z,90.95
2022-08-27T06:57:03.501Z,91.05
2022-08-27T06:58:03.259Z,90.85
2022-08-27T06:59:02.954Z,91.05
2022-08-27T07:00:03.518Z,90.95
2022-08-27T07:01:03.641Z,91.05
2022-08-27T07:02:03.629Z,90.35
2022-08-27T07:03:03.058Z,89.90
2022-08-27T07:04:03.496Z,89.61
2022-08-27T07:05:03.727Z,90.50
2022-08-27T07:06:03.180Z,90.61
2022-08-27T07:07:02.886Z,90.75
2022-08-27T07:08:03.158Z,91.05
2022-08-27T07:09:02.749Z,91.15
2022-08-27T07:10:04.216Z,91.05
2022-08-27T07:11:03.111Z,90.95
2022-08-27T07:12:02.815Z,90.85
2022-08-27T07:13:02.719Z,91.15
2022-08-27T07:14:02.738Z,91.35
2022-08-27T07:15:02.883Z,91.25
2022-08-27T07:16:03.336Z,90.65
2022-08-27T07:17:03.343Z,90.50
2022-08-27T07:18:02.727Z,90.91
2022-08-27T07:19:04.008Z,91.11
2022-08-27T07:20:03.279Z,90.31
2022-08-27T07:21:03.403Z,90.50
2022-08-27T07:22:03.965Z,90.41
2022-08-27T07:23:03.572Z,90.70
2022-08-27T07:24:03.715Z,90.91
2022-08-27T07:25:04.002Z,91.11
2022-08-27T07:26:03.386Z,90.91
2022-08-27T07:27:03.621Z,90.91
2022-08-27T07:28:03.139Z,90.61
2022-08-27T07:29:03.309Z,90.61
2022-08-27T07:30:03.609Z,91.11
2022-08-27T07:31:03.111Z,91.11
2022-08-27T07:32:03.146Z,91.11
2022-08-27T07:33:03.521Z,91.01
2022-08-27T07:34:03.566Z,90.91
2022-08-27T07:35:03.789Z,90.91
2022-08-27T07:36:03.753Z,90.81
2022-08-27T07:37:02.760Z,91.01
2022-08-27T07:38:02.925Z,91.51
2022-08-27T07:39:02.898Z,91.51
2022-08-27T07:40:03.300Z,91.51
2022-08-27T07:41:02.993Z,91.31
2022-08-27T07:42:03.252Z,91.41
2022-08-27T07:43:03.828Z,91.91
2022-08-27T07:44:03.669Z,91.51
2022-08-27T07:45:03.605Z,91.51
2022-08-27T07:46:03.561Z,91.51
2022-08-27T07:47:02.884Z,91.41
2022-08-27T07:48:03.331Z,91.01
2022-08-27T07:49:03.486Z,91.20
2022-08-27T07:50:03.425Z,91.41
2022-08-27T07:51:03.344Z,91.20
2022-08-27T07:52:03.863Z,91.71
2022-08-27T07:53:03.923Z,91.16
2022-08-27T07:54:04.100Z,90.96
2022-08-27T07:55:04.088Z,90.56
2022-08-27T07:56:04.123Z,90.66
2022-08-27T07:57:02.999Z,90.77
2022-08-27T07:58:02.911Z,90.56
2022-08-27T07:59:02.985Z,90.46
2022-08-27T08:00:03.575Z,90.66
2022-08-27T08:01:03.068Z,90.56
2022-08-27T08:02:02.436Z,90.16
2022-08-27T08:03:02.725Z,90.36
2022-08-27T08:04:02.770Z,90.36
2022-08-27T08:05:02.234Z,90.36
2022-08-27T08:06:02.375Z,90.26
2022-08-27T08:07:01.642Z,90.36
2022-08-27T08:08:02.091Z,90.26
2022-08-27T08:09:01.845Z,90.22
2022-08-27T08:10:01.588Z,90.36
2022-08-27T08:11:01.491Z,90.46
2022-08-27T08:12:02.052Z,90.46
2022-08-27T08:13:02.068Z,90.96
2022-08-27T08:14:02.258Z,90.86
2022-08-27T08:15:02.009Z,90.62
2022-08-27T08:16:02.184Z,90.32
2022-08-27T08:17:02.536Z,90.26
2022-08-27T08:18:02.274Z,90.26
2022-08-27T08:19:02.473Z,90.32
2022-08-27T08:20:19.918Z,90.16
2022-08-27T08:21:02.521Z,90.36
2022-08-27T08:22:05.587Z,90.22
2022-08-27T08:23:02.036Z,90.42
2022-08-27T08:24:02.012Z,90.42
2022-08-27T08:25:01.946Z,90.62
2022-08-27T08:26:01.452Z,90.72
2022-08-27T08:27:06.854Z,90.12
2022-08-27T08:28:01.982Z,90.72
2022-08-27T08:29:02.258Z,90.52
2022-08-27T08:30:02.029Z,90.32
2022-08-27T08:31:02.316Z,90.32
2022-08-27T08:32:02.518Z,90.77
2022-08-27T08:33:02.749Z,91.12
2022-08-27T08:34:02.696Z,90.96
2022-08-27T08:35:02.736Z,91.06
2022-08-27T08:36:02.825Z,91.47
2022-08-27T08:37:02.091Z,91.16
2022-08-27T08:38:02.305Z,91.47
2022-08-27T08:39:01.851Z,91.02
2022-08-27T08:40:02.050Z,90.96
2022-08-27T08:41:02.268Z,91.47
2022-08-27T08:42:02.436Z,91.22
2022-08-27T08:43:02.196Z,91.32
2022-08-27T08:44:05.690Z,91.02
2022-08-27T08:45:02.581Z,91.02
2022-08-27T08:46:02.651Z,90.32
2022-08-27T08:47:01.933Z,90.52
2022-08-27T08:48:02.107Z,90.72
2022-08-27T08:49:01.895Z,90.12
2022-08-27T08:50:01.955Z,90.02
2022-08-27T08:51:02.129Z,90.28
2022-08-27T08:52:02.498Z,90.67
2022-08-27T08:53:02.610Z,90.58
2022-08-27T08:54:02.645Z,90.67
2022-08-27T08:55:02.316Z,89.87
2022-08-27T08:56:02.663Z,89.68
2022-08-27T08:57:02.824Z,89.53
2022-08-27T08:58:03.116Z,89.48
2022-08-27T08:59:02.994Z,89.33
2022-08-27T09:00:02.611Z,89.03
2022-08-27T09:01:02.918Z,88.83
2022-08-27T09:02:03.074Z,88.78
2022-08-27T09:03:03.240Z,89.07
2022-08-27T09:04:03.085Z,88.78
2022-08-27T09:05:03.161Z,88.57
2022-08-27T09:06:02.783Z,88.78
2022-08-27T09:07:03.562Z,89.02
2022-08-27T09:08:28.639Z,89.62
2022-08-27T09:09:03.607Z,89.62
2022-08-27T09:10:03.748Z,90.22
2022-08-27T09:11:03.795Z,89.98
2022-08-27T09:12:03.018Z,89.87
2022-08-27T09:13:03.121Z,89.18
2022-08-27T09:14:02.899Z,88.98
2022-08-27T09:15:02.801Z,88.98
2022-08-27T09:16:02.712Z,89.02
2022-08-27T09:17:07.087Z,89.48
2022-08-27T09:18:03.641Z,89.12
2022-08-27T09:19:05.936Z,89.58
2022-08-27T09:20:03.641Z,88.87
2022-08-27T09:21:08.890Z,89.48
2022-08-27T09:22:03.632Z,88.48
2022-08-27T09:23:03.682Z,88.78
2022-08-27T09:24:03.867Z,88.18
2022-08-27T09:25:03.598Z,88.48
2022-08-27T09:26:03.638Z,88.78
2022-08-27T09:27:03.746Z,88.57
2022-08-27T09:28:03.956Z,88.68
2022-08-27T09:29:03.370Z,89.07
2022-08-27T09:30:04.145Z,88.68
2022-08-27T09:31:03.457Z,88.78
2022-08-27T09:32:03.184Z,88.98
2022-08-27T09:33:02.924Z,89.28
2022-08-27T09:34:02.960Z,88.87
2022-08-27T09:35:03.062Z,88.43
2022-08-27T09:36:03.194Z,87.87
2022-08-27T09:37:03.327Z,88.48
2022-08-27T09:38:03.154Z,88.78
2022-08-27T09:39:03.356Z,89.07
2022-08-27T09:40:02.909Z,88.37
2022-08-27T09:41:03.005Z,88.57
2022-08-27T09:42:03.942Z,88.68
2022-08-27T09:43:03.481Z,88.53
2022-08-27T09:44:03.501Z,87.93
2022-08-27T09:45:03.515Z,87.63
2022-08-27T09:46:04.197Z,87.98
2022-08-27T09:47:03.680Z,88.28
2022-08-27T09:48:03.208Z,88.18
2022-08-27T09:49:03.205Z,88.37
2022-08-27T09:50:06.657Z,88.28
2022-08-27T09:51:03.598Z,88.07
2022-08-27T09:52:03.205Z,87.87
2022-08-27T09:53:02.955Z,88.18
2022-08-27T09:54:03.100Z,88.48
2022-08-27T09:55:03.145Z,88.07
2022-08-27T09:56:03.353Z,88.37
2022-08-27T09:57:03.251Z,87.87
2022-08-27T09:58:03.184Z,87.77
2022-08-27T09:59:02.986Z,87.68
2022-08-27T10:00:03.058Z,87.77
2022-08-27T10:01:03.312Z,87.63
2022-08-27T10:02:04.394Z,87.53
2022-08-27T10:03:02.866Z,87.73
2022-08-27T10:04:03.051Z,87.83
2022-08-27T10:05:03.279Z,87.53
2022-08-27T10:06:03.273Z,87.34
2022-08-27T10:07:04.947Z,88.03
2022-08-27T10:08:03.361Z,88.43
2022-08-27T10:09:07.153Z,87.63
2022-08-27T10:10:03.414Z,88.23
2022-08-27T10:11:03.465Z,88.03
2022-08-27T10:12:03.363Z,88.03
2022-08-27T10:13:09.059Z,87.93
2022-08-27T10:14:03.125Z,87.63
2022-08-27T10:15:03.164Z,86.93
2022-08-27T10:16:03.351Z,87.73
2022-08-27T10:17:03.983Z,87.43
2022-08-27T10:18:03.909Z,87.93
2022-08-27T10:19:03.937Z,88.03
2022-08-27T10:20:03.596Z,86.53
2022-08-27T10:21:05.796Z,87.13
2022-08-27T10:22:04.301Z,87.13
2022-08-27T10:23:04.198Z,87.23
2022-08-27T10:24:04.104Z,87.37
2022-08-27T10:25:04.315Z,87.27
2022-08-27T10:26:04.199Z,87.68
2022-08-27T10:27:03.113Z,87.87
2022-08-27T10:28:03.174Z,87.57
2022-08-27T10:29:03.666Z,87.48
2022-08-27T10:30:03.327Z,87.57
2022-08-27T10:31:03.511Z,87.98
2022-08-27T10:32:03.587Z,88.07
2022-08-27T10:33:04.203Z,87.03
2022-08-27T10:34:03.708Z,86.93
2022-08-27T10:35:03.928Z,86.18
2022-08-27T10:36:03.987Z,86.57
2022-08-27T10:37:07.379Z,86.68
2022-08-27T10:38:03.261Z,86.73
2022-08-27T10:39:03.296Z,86.73
2022-08-27T10:40:03.567Z,86.47
2022-08-27T10:41:03.201Z,86.77
2022-08-27T10:42:03.456Z,87.07
2022-08-27T10:43:04.017Z,86.73
2022-08-27T10:44:03.822Z,87.43
2022-08-27T10:45:04.011Z,87.23
2022-08-27T10:46:04.176Z,86.73
2022-08-27T10:47:03.855Z,86.33
2022-08-27T10:48:03.604Z,86.33
2022-08-27T10:49:03.598Z,86.43
2022-08-27T10:50:03.097Z,86.83
2022-08-27T10:51:03.108Z,86.93
2022-08-27T10:52:07.708Z,86.23
2022-08-27T10:53:04.044Z,86.23
2022-08-27T10:54:04.012Z,85.83
2022-08-27T10:55:06.959Z,86.03
2022-08-27T10:56:03.846Z,86.59
2022-08-27T10:57:26.269Z,86.49
2022-08-27T10:58:04.299Z,86.09
2022-08-27T10:59:04.597Z,86.69
2022-08-27T11:00:04.548Z,86.15
2022-08-27T11:01:04.065Z,85.25
2022-08-27T11:02:04.524Z,85.85
2022-08-27T11:03:03.296Z,85.55
2022-08-27T11:04:03.513Z,85.35
2022-08-27T11:05:03.692Z,85.05
2022-08-27T11:06:03.397Z,85.15
2022-08-27T11:07:03.268Z,85.45
2022-08-27T11:08:03.221Z,85.05
2022-08-27T11:09:07.406Z,85.55
2022-08-27T11:10:03.178Z,85.25
2022-08-27T11:11:31.727Z,84.91
2022-08-27T11:12:18.429Z,85.11
2022-08-27T11:13:03.317Z,84.31
2022-08-27T11:14:03.252Z,84.41
2022-08-27T11:15:02.979Z,84.07
2022-08-27T11:16:03.271Z,83.87
2022-08-27T11:17:03.204Z,84.17
2022-08-27T11:18:03.145Z,82.87
2022-08-27T11:19:03.385Z,83.27
2022-08-27T11:20:02.796Z,82.47
2022-08-27T11:21:03.297Z,83.37
2022-08-27T11:22:03.319Z,83.27
2022-08-27T11:23:03.003Z,83.37
2022-08-27T11:24:03.044Z,83.37
2022-08-27T11:25:03.079Z,82.87
2022-08-27T11:26:03.055Z,82.57
2022-08-27T11:27:03.202Z,82.37
2022-08-27T11:28:02.740Z,83.47
2022-08-27T11:29:02.610Z,82.07
2022-08-27T11:30:02.822Z,82.28
2022-08-27T11:31:02.966Z,82.47
2022-08-27T11:32:03.079Z,82.28
2022-08-27T11:33:03.253Z,82.37
2022-08-27T11:34:03.283Z,82.53
2022-08-27T11:35:03.524Z,82.83
2022-08-27T11:36:03.172Z,82.34
2022-08-27T11:37:03.182Z,82.14
2022-08-27T11:38:03.634Z,81.63
2022-08-27T11:39:03.585Z,82.43
2022-08-27T11:40:04.086Z,81.84
2022-08-27T11:41:04.022Z,82.34
2022-08-27T11:42:03.792Z,81.13
2022-08-27T11:43:03.654Z,81.24
2022-08-27T11:44:03.373Z,81.43
2022-08-27T11:45:03.366Z,81.40
2022-08-27T11:46:03.062Z,81.60
2022-08-27T11:47:03.292Z,81.79
2022-08-27T11:48:04.183Z,82.20
2022-08-27T11:49:03.519Z,81.56
2022-08-27T11:50:03.701Z,81.76
2022-08-27T11:51:03.754Z,80.56
2022-08-27T11:52:03.902Z,78.97
2022-08-27T11:53:03.113Z,79.86
2022-08-27T11:54:03.248Z,79.57
2022-08-27T11:55:03.260Z,79.96
2022-08-27T11:56:03.370Z,80.46
2022-08-27T11:57:03.725Z,80.46
2022-08-27T11:58:02.664Z,80.36
2022-08-27T11:59:02.780Z,80.56
2022-08-27T12:00:03.130Z,79.76
2022-08-27T12:01:04.908Z,79.82
2022-08-27T12:02:02.633Z,79.03
2022-08-27T12:03:03.289Z,79.72
2022-08-27T12:04:02.929Z,79.72
2022-08-27T12:05:03.107Z,79.22
2022-08-27T12:06:03.247Z,79.13
2022-08-27T12:07:02.726Z,77.83
2022-08-27T12:08:03.443Z,78.53
2022-08-27T12:09:03.212Z,79.03
2022-08-27T12:10:03.287Z,78.43
2022-08-27T12:11:03.111Z,78.73
2022-08-27T12:12:03.334Z,78.83
2022-08-27T12:13:02.648Z,78.13
2022-08-27T12:14:02.721Z,78.53
2022-08-27T12:15:02.877Z,78.73
2022-08-27T12:16:03.137Z,78.92
2022-08-27T12:17:02.984Z,79.72
2022-08-27T12:18:02.108Z,78.53
2022-08-27T12:19:02.236Z,76.83
2022-08-27T12:20:02.436Z,75.64
2022-08-27T12:21:02.238Z,75.94
2022-08-27T12:22:02.330Z,76.04
2022-08-27T12:23:02.448Z,76.24
2022-08-27T12:24:02.640Z,76.14
2022-08-27T12:25:02.865Z,75.94
2022-08-27T12:26:02.812Z,75.04
2022-08-27T12:27:02.628Z,75.14
2022-08-27T12:28:02.667Z,75.34
2022-08-27T12:29:02.821Z,76.04
2022-08-27T12:30:02.953Z,75.44
2022-08-27T12:31:02.648Z,75.74
2022-08-27T12:32:02.882Z,76.64
2022-08-27T12:33:03.040Z,75.94
2022-08-27T12:34:03.184Z,75.24
2022-08-27T12:35:03.026Z,75.14
2022-08-27T12:36:03.029Z,74.94
2022-08-27T12:37:03.175Z,74.44
2022-08-27T12:38:02.263Z,75.44
2022-08-27T12:39:02.543Z,75.04
2022-08-27T12:40:02.249Z,74.34
2022-08-27T12:41:02.459Z,73.65
2022-08-27T12:42:02.270Z,73.94
2022-08-27T12:43:02.426Z,74.74
2022-08-27T12:44:02.843Z,74.74
2022-08-27T12:45:02.625Z,74.24
2022-08-27T12:46:02.590Z,75.64
2022-08-27T12:47:02.746Z,74.44
2022-08-27T12:48:02.594Z,74.24
2022-08-27T12:49:12.788Z,73.94
2022-08-27T12:50:02.653Z,74.84
2022-08-27T12:51:02.809Z,75.04
2022-08-27T12:52:02.839Z,75.34