createdAt,value
2023-05-31T00:00:12.732Z,101308.34
2023-05-31T00:01:35.805Z,101311.09
2023-05-31T00:02:57.687Z,101315.34
2023-05-31T00:04:20.578Z,101315.09
2023-05-31T00:05:43.578Z,101310.25
2023-05-31T00:07:07.506Z,101310.31
2023-05-31T00:08:29.387Z,101316.28
2023-05-31T00:09:52.231Z,101307.72
2023-05-31T00:11:15.176Z,101315.19
2023-05-31T00:12:37.044Z,101312.06
2023-05-31T00:13:59.923Z,101312.91
2023-05-31T00:15:23.159Z,101321.78
2023-05-31T00:17:07.048Z,101323.53
2023-05-31T00:18:28.848Z,101320.81
2023-05-31T00:19:51.351Z,101321.59
2023-05-31T00:21:14.434Z,101320.88
2023-05-31T00:22:37.258Z,101322.56
2023-05-31T00:24:00.163Z,101322.22
2023-05-31T00:25:23.321Z,101317.41
2023-05-31T00:26:45.286Z,101318.66
2023-05-31T00:28:08.185Z,101319.81
2023-05-31T00:29:30.317Z,101321.16
2023-05-31T00:30:54.508Z,101325.75
2023-05-31T00:32:16.472Z,101321.56
2023-05-31T00:33:39.552Z,101325.25
2023-05-31T00:35:01.795Z,101319.97
2023-05-31T00:36:24.665Z,101330.72
2023-05-31T00:37:47.498Z,101326.72
2023-05-31T00:39:11.236Z,101328.69
2023-05-31T00:40:34.254Z,101329.94
2023-05-31T00:41:57.417Z,101336.78
2023-05-31T00:43:19.315Z,101336.34
2023-05-31T00:44:42.205Z,101329.88
2023-05-31T00:46:05.764Z,101332.69
2023-05-31T00:47:29.623Z,101332.25
2023-05-31T00:48:53.595Z,101318.22
2023-05-31T00:50:16.588Z,101328.25
2023-05-31T00:51:38.591Z,101322.19
2023-05-31T00:53:02.900Z,101335.03
2023-05-31T00:54:26.112Z,101339.91
2023-05-31T00:55:48.435Z,101338.00
2023-05-31T00:57:11.985Z,101324.34
2023-05-31T00:58:37.408Z,101325.97
2023-05-31T01:00:00.653Z,101335.50
2023-05-31T01:01:27.453Z,101334.63
2023-05-31T01:02:51.917Z,101326.66
2023-05-31T01:04:15.113Z,101330.09
2023-05-31T01:05:38.023Z,101328.59
2023-05-31T01:07:01.777Z,101331.78
2023-05-31T01:08:24.738Z,101335.69
2023-05-31T01:09:47.738Z,101335.16
2023-05-31T01:11:15.848Z,101337.72
2023-05-31T01:12:46.977Z,101340.41
2023-05-31T01:14:15.763Z,101334.38
2023-05-31T01:15:46.049Z,101337.13
2023-05-31T01:17:21.652Z,101337.66
2023-05-31T01:18:48.102Z,101341.44
2023-05-31T01:20:11.572Z,101334.81
2023-05-31T01:21:46.078Z,101327.69
2023-05-31T01:23:28.557Z,101334.97
2023-05-31T01:25:06.322Z,101332.97
2023-05-31T01:26:39.010Z,101328.50
2023-05-31T01:28:01.616Z,101329.31
2023-05-31T01:29:28.313Z,101332.03
2023-05-31T01:30:51.445Z,101323.94
2023-05-31T01:32:15.947Z,101332.91
2023-05-31T01:33:39.930Z,101332.03
2023-05-31T01:35:02.788Z,101328.69
2023-05-31T01:36:25.621Z,101324.66
2023-05-31T01:37:48.520Z,101328.13
2023-05-31T01:39:12.285Z,101326.50
2023-05-31T01:40:36.387Z,101323.44
2023-05-31T01:42:02.142Z,101324.66
2023-05-31T01:43:26.231Z,101323.94
2023-05-31T01:44:50.562Z,101323.25
2023-05-31T01:46:16.368Z,101320.34
2023-05-31T01:47:42.427Z,101316.34
2023-05-31T01:49:05.547Z,101323.69
2023-05-31T01:50:28.994Z,101324.81
2023-05-31T01:51:52.560Z,101319.47
2023-05-31T01:53:15.510Z,101314.09
2023-05-31T01:54:38.426Z,101318.63
2023-05-31T01:56:02.141Z,101315.72
2023-05-31T01:57:27.524Z,101310.28
2023-05-31T01:58:51.598Z,101318.72
2023-05-31T02:00:16.011Z,101317.09
2023-05-31T02:01:39.742Z,101322.34
2023-05-31T02:03:03.000Z,101325.94
2023-05-31T02:04:25.872Z,101320.81
2023-05-31T02:05:58.339Z,101315.00
2023-05-31T02:07:22.290Z,101315.34
2023-05-31T02:08:45.294Z,101313.16
2023-05-31T02:10:08.471Z,101315.56
2023-05-31T02:11:31.466Z,101319.88
2023-05-31T02:12:56.084Z,101321.34
2023-05-31T02:14:18.896Z,101315.94
2023-05-31T02:15:42.553Z,101317.00
2023-05-31T02:17:05.875Z,101316.75
2023-05-31T02:18:28.997Z,101302.31
2023-05-31T02:19:52.667Z,101312.78
2023-05-31T02:21:15.697Z,101318.72
2023-05-31T02:22:37.723Z,101325.69
2023-05-31T02:24:00.569Z,101323.63
2023-05-31T02:25:22.448Z,101321.13
2023-05-31T02:26:45.524Z,101320.97
2023-05-31T02:28:09.836Z,101313.25
2023-05-31T02:29:32.631Z,101321.09
2023-05-31T02:30:55.755Z,101314.31
2023-05-31T02:32:18.651Z,101313.88
2023-05-31T02:33:42.487Z,101323.91
2023-05-31T02:35:05.509Z,101316.66
2023-05-31T02:36:31.119Z,101328.75
2023-05-31T02:37:53.033Z,101327.78
2023-05-31T02:39:16.055Z,101318.19
2023-05-31T02:40:37.957Z,101327.72
2023-05-31T02:42:00.809Z,101335.97
2023-05-31T02:43:24.069Z,101323.63
2023-05-31T02:44:46.913Z,101328.16
2023-05-31T02:46:08.810Z,101328.97
2023-05-31T02:47:31.706Z,101329.31
2023-05-31T02:48:54.551Z,101335.59
2023-05-31T02:50:16.473Z,101333.31
2023-05-31T02:51:39.271Z,101331.19
2023-05-31T02:53:01.668Z,101332.78
2023-05-31T02:54:24.496Z,101342.88
2023-05-31T02:55:46.406Z,101336.66
2023-05-31T02:57:09.234Z,101334.13
2023-05-31T02:58:33.360Z,101335.34
2023-05-31T03:00:00.455Z,101331.84
2023-05-31T03:01:22.381Z,101325.47
2023-05-31T03:02:45.456Z,101330.41
2023-05-31T03:04:07.432Z,101326.16
2023-05-31T03:05:31.011Z,101329.53
2023-05-31T03:06:54.070Z,101326.06
2023-05-31T03:08:16.952Z,101329.75
2023-05-31T03:09:38.810Z,101330.41
2023-05-31T03:11:01.782Z,101330.78
2023-05-31T03:12:24.812Z,101324.19
2023-05-31T03:13:48.000Z,101323.50
2023-05-31T03:15:11.065Z,101336.56
2023-05-31T03:16:33.011Z,101332.88
2023-05-31T03:17:56.680Z,101339.88
2023-05-31T03:19:19.830Z,101343.97
2023-05-31T03:20:42.833Z,101338.56
2023-05-31T03:22:05.635Z,101348.13
2023-05-31T03:23:28.458Z,101346.06
2023-05-31T03:24:50.501Z,101352.09
2023-05-31T03:26:13.295Z,101348.69
2023-05-31T03:27:35.265Z,101344.19
2023-05-31T03:28:59.451Z,101347.38
2023-05-31T03:30:22.244Z,101336.56
2023-05-31T03:31:44.144Z,101342.75
2023-05-31T03:33:07.046Z,101348.31
2023-05-31T03:34:29.153Z,101341.44
2023-05-31T03:35:52.011Z,101352.91
2023-05-31T03:37:15.090Z,101339.28
2023-05-31T03:38:37.900Z,101346.56
2023-05-31T03:40:00.721Z,101341.25
2023-05-31T03:41:22.607Z,101350.75
2023-05-31T03:42:45.396Z,101342.41
2023-05-31T03:44:09.724Z,101351.91
2023-05-31T03:45:32.546Z,101349.59
2023-05-31T03:46:55.432Z,101343.56
2023-05-31T03:48:18.257Z,101349.50
2023-05-31T03:49:41.448Z,101345.50
2023-05-31T03:51:04.409Z,101345.16
2023-05-31T03:52:27.350Z,101349.75
2023-05-31T03:53:50.207Z,101343.16
2023-05-31T03:55:13.083Z,101349.28
2023-05-31T03:56:35.080Z,101338.56
2023-05-31T03:57:57.920Z,101352.19
2023-05-31T03:59:22.279Z,101347.63
2023-05-31T04:00:45.184Z,101348.25
2023-05-31T04:02:08.021Z,101349.44
2023-05-31T04:03:30.997Z,101350.78
2023-05-31T04:04:53.998Z,101353.84
2023-05-31T04:06:16.508Z,101349.16
2023-05-31T04:07:39.327Z,101349.94
2023-05-31T04:09:02.208Z,101351.25
2023-05-31T04:10:25.044Z,101348.31
2023-05-31T04:11:48.160Z,101346.00
2023-05-31T04:13:11.098Z,101340.91
2023-05-31T04:14:34.342Z,101340.56
2023-05-31T04:15:57.479Z,101346.78
2023-05-31T04:17:20.344Z,101338.13
2023-05-31T04:18:42.169Z,101347.59
2023-05-31T04:20:08.607Z,101347.31
2023-05-31T04:21:33.764Z,101339.66
2023-05-31T04:22:56.681Z,101345.94
2023-05-31T04:24:19.549Z,101342.63
2023-05-31T04:25:42.385Z,101343.50
2023-05-31T04:27:04.586Z,101350.66
2023-05-31T04:28:30.576Z,101349.16
2023-05-31T04:29:55.150Z,101347.28
2023-05-31T04:31:18.653Z,101347.31
2023-05-31T04:32:40.811Z,101348.34
2023-05-31T04:34:05.408Z,101344.59
2023-05-31T04:35:29.822Z,101348.19
2023-05-31T04:36:53.297Z,101341.84
2023-05-31T04:38:17.358Z,101340.00
2023-05-31T04:39:40.319Z,101344.34
2023-05-31T04:41:02.362Z,101347.22
2023-05-31T04:42:25.492Z,101346.50
2023-05-31T04:43:48.842Z,101344.97
2023-05-31T04:45:13.152Z,101347.06
2023-05-31T04:46:37.457Z,101342.00
2023-05-31T04:48:00.951Z,101342.84
2023-05-31T04:49:25.358Z,101346.34
2023-05-31T04:50:49.314Z,101339.00
2023-05-31T04:52:12.500Z,101347.22
2023-05-31T04:53:34.384Z,101343.75
2023-05-31T04:54:57.981Z,101340.81
2023-05-31T04:56:22.814Z,101346.00
2023-05-31T04:57:45.620Z,101353.69
2023-05-31T04:59:08.747Z,101349.59
2023-05-31T05:00:33.263Z,101354.28
2023-05-31T05:01:56.316Z,101349.91
2023-05-31T05:03:19.447Z,101351.81
2023-05-31T05:04:42.629Z,101344.41
2023-05-31T05:06:14.648Z,101350.97
2023-05-31T05:07:37.732Z,101340.28
2023-05-31T05:09:00.717Z,101348.97
2023-05-31T05:10:23.594Z,101347.88
2023-05-31T05:11:46.488Z,101351.97
2023-05-31T05:13:08.421Z,101357.19
2023-05-31T05:14:31.355Z,101350.59
2023-05-31T05:15:55.529Z,101351.13
2023-05-31T05:17:18.392Z,101345.06
2023-05-31T05:18:41.909Z,101345.78
2023-05-31T05:20:06.321Z,101349.56
2023-05-31T05:21:29.965Z,101351.41
2023-05-31T05:22:53.860Z,101349.78
2023-05-31T05:24:17.430Z,101356.97
2023-05-31T05:25:41.042Z,101352.59
2023-05-31T05:27:04.894Z,101351.75
2023-05-31T05:28:27.810Z,101359.47
2023-05-31T05:29:50.604Z,101353.63
2023-05-31T05:31:14.766Z,101354.69
2023-05-31T05:32:37.613Z,101369.75
2023-05-31T05:34:00.498Z,101367.34
2023-05-31T05:35:23.347Z,101355.03
2023-05-31T05:36:46.584Z,101365.19
2023-05-31T05:38:09.451Z,101361.88
2023-05-31T05:39:32.265Z,101358.56
2023-05-31T05:40:55.418Z,101365.66
2023-05-31T05:42:18.271Z,101364.69
2023-05-31T05:43:41.350Z,101376.19
2023-05-31T05:45:06.632Z,101363.84
2023-05-31T05:46:30.924Z,101362.34
2023-05-31T05:47:56.773Z,101369.16
2023-05-31T05:49:20.210Z,101362.13
2023-05-31T05:50:43.084Z,101365.94
2023-05-31T05:52:06.447Z,101365.94
2023-05-31T05:53:29.381Z,101364.34
2023-05-31T05:54:51.242Z,101361.25
2023-05-31T05:56:18.940Z,101365.53
2023-05-31T05:57:42.082Z,101356.50
2023-05-31T05:59:04.988Z,101357.91
2023-05-31T06:00:27.811Z,101367.75
2023-05-31T06:01:52.449Z,101357.16
2023-05-31T06:03:16.159Z,101364.34
2023-05-31T06:04:39.807Z,101361.47
2023-05-31T06:06:02.666Z,101362.63
2023-05-31T06:07:25.528Z,101367.06
2023-05-31T06:08:47.850Z,101362.25
2023-05-31T06:10:11.531Z,101364.69
2023-05-31T06:11:34.422Z,101363.28
2023-05-31T06:12:58.161Z,101372.34
2023-05-31T06:14:21.013Z,101368.50
2023-05-31T06:15:43.857Z,101367.75
2023-05-31T06:17:08.690Z,101374.06
2023-05-31T06:18:31.503Z,101380.25
2023-05-31T06:19:54.731Z,101378.38
2023-05-31T06:21:18.059Z,101370.34
2023-05-31T06:22:40.937Z,101373.28
2023-05-31T06:24:03.978Z,101376.34
2023-05-31T06:25:27.254Z,101375.47
2023-05-31T06:26:50.151Z,101378.56
2023-05-31T06:28:13.512Z,101377.56
2023-05-31T06:29:36.938Z,101372.66
2023-05-31T06:31:01.973Z,101373.78
2023-05-31T06:32:27.094Z,101372.59
2023-05-31T06:33:50.610Z,101373.13
2023-05-31T06:35:13.652Z,101365.75
2023-05-31T06:36:36.555Z,101375.06
2023-05-31T06:37:59.432Z,101373.69
2023-05-31T06:39:22.300Z,101379.59
2023-05-31T06:40:45.937Z,101381.72
2023-05-31T06:42:09.674Z,101365.34
2023-05-31T06:43:32.459Z,101374.09
2023-05-31T06:44:57.317Z,101372.31
2023-05-31T06:46:20.640Z,101367.66
2023-05-31T06:47:43.885Z,101366.19
2023-05-31T06:49:12.384Z,101366.06
2023-05-31T06:50:35.952Z,101368.16
2023-05-31T06:51:59.519Z,101368.75
2023-05-31T06:53:22.372Z,101368.97
2023-05-31T06:54:45.729Z,101366.94
2023-05-31T06:56:08.570Z,101357.47
2023-05-31T06:57:32.580Z,101364.16
2023-05-31T06:58:55.396Z,101366.31
2023-05-31T07:00:19.833Z,101365.59
2023-05-31T07:01:42.729Z,101371.59
2023-05-31T07:03:08.017Z,101375.16
2023-05-31T07:04:29.896Z,101371.81
2023-05-31T07:05:52.766Z,101368.38
2023-05-31T07:07:15.831Z,101359.66
2023-05-31T07:08:38.698Z,101368.16
2023-05-31T07:10:02.025Z,101364.31
2023-05-31T07:11:24.910Z,101366.06
2023-05-31T07:12:47.880Z,101362.31
2023-05-31T07:14:11.212Z,101365.16
2023-05-31T07:15:34.183Z,101369.19
2023-05-31T07:16:57.011Z,101365.19
2023-05-31T07:18:21.272Z,101370.78
2023-05-31T07:19:47.878Z,101365.66
2023-05-31T07:21:12.225Z,101364.25
2023-05-31T07:22:35.400Z,101363.50
2023-05-31T07:23:58.438Z,101369.09
2023-05-31T07:25:21.492Z,101364.88
2023-05-31T07:26:44.368Z,101366.44
2023-05-31T07:28:07.246Z,101364.53
2023-05-31T07:29:30.049Z,101360.09
2023-05-31T07:30:51.930Z,101359.72
2023-05-31T07:32:14.810Z,101363.56
2023-05-31T07:33:39.061Z,101368.06
2023-05-31T07:35:04.128Z,101364.03
2023-05-31T07:36:28.307Z,101360.63
2023-05-31T07:37:51.183Z,101355.63
2023-05-31T07:39:14.122Z,101355.06
2023-05-31T07:40:37.130Z,101358.28
2023-05-31T07:42:01.730Z,101356.28
2023-05-31T07:43:25.429Z,101345.69
2023-05-31T07:44:49.762Z,101353.25
2023-05-31T07:46:12.591Z,101346.72
2023-05-31T07:47:37.052Z,101350.81
2023-05-31T07:49:01.262Z,101354.06
2023-05-31T07:50:24.153Z,101344.63
2023-05-31T07:51:47.164Z,101346.50
2023-05-31T07:53:10.146Z,101344.91
2023-05-31T07:54:32.956Z,101349.09
2023-05-31T07:55:55.982Z,101340.72
2023-05-31T07:57:19.780Z,101338.66
2023-05-31T07:58:42.615Z,101335.00
2023-05-31T08:00:06.786Z,101335.59
2023-05-31T08:01:29.658Z,101341.38
2023-05-31T08:02:52.548Z,101334.69
2023-05-31T08:04:16.863Z,101336.66
2023-05-31T08:05:40.146Z,101330.75
2023-05-31T08:07:03.096Z,101332.94
2023-05-31T08:08:26.381Z,101333.69
2023-05-31T08:09:49.618Z,101322.53
2023-05-31T08:11:12.890Z,101327.16
2023-05-31T08:12:35.859Z,101325.44
2023-05-31T08:13:58.765Z,101327.09
2023-05-31T08:15:21.876Z,101325.00
2023-05-31T08:16:44.800Z,101322.78
2023-05-31T08:18:07.793Z,101314.78
2023-05-31T08:19:32.415Z,101318.63
2023-05-31T08:20:55.890Z,101322.38
2023-05-31T08:22:18.932Z,101323.16
2023-05-31T08:23:41.815Z,101316.47
2023-05-31T08:25:05.028Z,101321.63
2023-05-31T08:26:27.981Z,101325.81
2023-05-31T08:27:51.469Z,101316.91
2023-05-31T08:29:14.608Z,101318.41
2023-05-31T08:30:37.492Z,101315.13
2023-05-31T08:32:00.426Z,101313.56
2023-05-31T08:33:23.302Z,101314.72
2023-05-31T08:34:47.483Z,101312.47
2023-05-31T08:36:10.675Z,101315.38
2023-05-31T08:37:33.492Z,101316.09
2023-05-31T08:38:56.355Z,101317.09
2023-05-31T08:40:19.432Z,101312.47
2023-05-31T08:41:50.369Z,101309.34
2023-05-31T08:43:17.665Z,101314.38
2023-05-31T08:44:40.952Z,101311.38
2023-05-31T08:46:06.805Z,101312.19
2023-05-31T08:47:38.190Z,101311.22
2023-05-31T08:49:04.564Z,101303.88
2023-05-31T08:50:32.588Z,101302.00
2023-05-31T08:51:56.970Z,101305.59
2023-05-31T08:53:21.665Z,101302.34
2023-05-31T08:54:46.660Z,101301.22
2023-05-31T08:56:10.536Z,101309.03
2023-05-31T08:57:35.179Z,101305.47
2023-05-31T08:58:59.009Z,101298.50
2023-05-31T09:00:22.708Z,101302.22
2023-05-31T09:01:46.289Z,101305.66
2023-05-31T09:03:11.043Z,101301.88
2023-05-31T09:04:34.333Z,101299.47
2023-05-31T09:05:58.558Z,101305.66
2023-05-31T09:07:21.420Z,101299.31
2023-05-31T09:08:44.366Z,101301.44
2023-05-31T09:10:10.099Z,101298.34
2023-05-31T09:11:33.152Z,101302.38
2023-05-31T09:12:56.301Z,101307.06
2023-05-31T09:14:19.209Z,101294.38
2023-05-31T09:15:43.927Z,101291.53
2023-05-31T09:17:06.840Z,101294.13
2023-05-31T09:18:32.600Z,101288.31
2023-05-31T09:19:56.874Z,101292.13
2023-05-31T09:21:21.130Z,101295.22
2023-05-31T09:22:44.373Z,101283.94
2023-05-31T09:24:07.491Z,101295.66
2023-05-31T09:25:31.481Z,101285.84
2023-05-31T09:26:56.162Z,101281.09
2023-05-31T09:28:20.419Z,101284.19
2023-05-31T09:29:44.567Z,101286.00
2023-05-31T09:31:08.962Z,101282.50
2023-05-31T09:32:31.831Z,101280.13
2023-05-31T09:33:55.702Z,101283.06
2023-05-31T09:35:21.296Z,101283.41
2023-05-31T09:36:45.534Z,101274.97
2023-05-31T09:38:09.224Z,101273.63
2023-05-31T09:39:32.687Z,101274.81
2023-05-31T09:40:54.623Z,101262.56
2023-05-31T09:42:17.727Z,101268.44
2023-05-31T09:43:41.423Z,101271.59
2023-05-31T09:45:05.616Z,101265.19
2023-05-31T09:46:29.127Z,101266.53
2023-05-31T09:47:52.644Z,101259.94
2023-05-31T09:49:15.691Z,101261.41
2023-05-31T09:50:41.187Z,101257.47
2023-05-31T09:52:06.016Z,101249.94
2023-05-31T09:53:28.054Z,101254.47
2023-05-31T09:54:51.512Z,101250.53
2023-05-31T09:56:20.232Z,101259.16
2023-05-31T09:57:44.892Z,101248.88
2023-05-31T09:59:08.576Z,101244.41
2023-05-31T10:00:31.492Z,101246.59
2023-05-31T10:01:55.722Z,101242.97
2023-05-31T10:03:18.992Z,101239.97
2023-05-31T10:04:44.907Z,101246.69
2023-05-31T10:06:09.618Z,101249.16
2023-05-31T10:07:33.874Z,101242.47
2023-05-31T10:08:56.778Z,101243.88
2023-05-31T10:10:21.460Z,101241.31
2023-05-31T10:11:49.162Z,101235.69
2023-05-31T10:13:15.882Z,101240.03
2023-05-31T10:14:46.961Z,101238.78
2023-05-31T10:16:11.849Z,101239.28
2023-05-31T10:17:40.349Z,101242.84
2023-05-31T10:19:08.389Z,101236.63
2023-05-31T10:20:37.101Z,101236.91
2023-05-31T10:22:02.701Z,101245.44
2023-05-31T10:23:28.331Z,101237.75
2023-05-31T10:24:54.848Z,101245.41
2023-05-31T10:26:19.445Z,101238.88
2023-05-31T10:27:46.557Z,101236.44
2023-05-31T10:29:16.356Z,101239.34
2023-05-31T10:30:42.005Z,101237.16
2023-05-31T10:32:12.334Z,101238.53
2023-05-31T10:33:35.466Z,101226.81
2023-05-31T10:34:58.639Z,101230.31
2023-05-31T10:36:21.686Z,101229.88
2023-05-31T10:37:48.225Z,101224.19
2023-05-31T10:39:20.665Z,101217.94
2023-05-31T10:40:49.112Z,101216.25
2023-05-31T10:42:17.397Z,101209.88
2023-05-31T10:43:44.560Z,101214.31
2023-05-31T10:45:14.081Z,101207.22
2023-05-31T10:46:40.379Z,101210.47
2023-05-31T10:48:12.142Z,101206.13
2023-05-31T10:49:37.637Z,101203.34
2023-05-31T10:51:02.101Z,101199.03
2023-05-31T10:52:25.770Z,101197.31
2023-05-31T10:53:48.967Z,101193.53
2023-05-31T10:55:20.653Z,101199.31
2023-05-31T10:56:54.119Z,101189.41
2023-05-31T10:58:28.782Z,101189.19
2023-05-31T10:59:52.278Z,101196.16
2023-05-31T11:01:17.193Z,101190.50
2023-05-31T11:02:47.493Z,101195.66
2023-05-31T11:04:21.567Z,101198.41
2023-05-31T11:05:56.661Z,101192.97
2023-05-31T11:07:23.407Z,101190.38
2023-05-31T11:09:00.266Z,101188.72
2023-05-31T11:10:28.704Z,101184.69
2023-05-31T11:11:52.029Z,101199.00
2023-05-31T11:13:14.900Z,101184.75
2023-05-31T11:14:37.725Z,101186.47
2023-05-31T11:16:00.583Z,101180.25
2023-05-31T11:17:22.511Z,101188.22
2023-05-31T11:18:45.344Z,101187.59
2023-05-31T11:20:09.686Z,101186.22
2023-05-31T11:21:48.382Z,101184.91
2023-05-31T11:23:31.781Z,101174.00
2023-05-31T11:24:55.994Z,101179.81
2023-05-31T11:26:21.377Z,101178.00
2023-05-31T11:27:49.194Z,101171.69
2023-05-31T11:29:12.124Z,101167.25
2023-05-31T11:30:37.664Z,101176.00
2023-05-31T11:32:00.479Z,101168.38
2023-05-31T11:33:24.122Z,101174.50
2023-05-31T11:34:52.177Z,101171.59
2023-05-31T11:36:16.607Z,101178.94
2023-05-31T11:37:41.548Z,101165.28
2023-05-31T11:39:04.443Z,101162.84
2023-05-31T11:40:27.240Z,101153.19
2023-05-31T11:41:51.448Z,101152.78
2023-05-31T11:43:19.368Z,101151.72
2023-05-31T11:44:44.479Z,101145.75
2023-05-31T11:46:07.729Z,101151.47
2023-05-31T11:47:35.924Z,101156.78
2023-05-31T11:48:59.688Z,101155.44
2023-05-31T11:50:21.737Z,101145.38
2023-05-31T11:51:45.821Z,101143.91
2023-05-31T11:53:08.813Z,101147.16
2023-05-31T11:54:33.613Z,101146.34
2023-05-31T11:55:59.493Z,101145.59
2023-05-31T11:57:23.938Z,101151.13
2023-05-31T11:58:49.781Z,101153.44
2023-05-31T12:00:13.694Z,101156.13
2023-05-31T12:01:41.142Z,101146.81
2023-05-31T12:03:06.735Z,101152.06
2023-05-31T12:04:31.832Z,101144.50
2023-05-31T12:06:00.084Z,101139.78
2023-05-31T12:07:22.946Z,101139.78
2023-05-31T12:08:45.915Z,101143.91
2023-05-31T12:10:10.052Z,101132.94
2023-05-31T12:11:33.140Z,101130.69
2023-05-31T12:13:02.836Z,101136.34
2023-05-31T12:14:27.309Z,101131.19
2023-05-31T12:15:57.031Z,101123.16
2023-05-31T12:17:20.009Z,101126.91
2023-05-31T12:18:42.987Z,101130.53
2023-05-31T12:20:07.065Z,101125.88
2023-05-31T12:21:29.902Z,101129.84
2023-05-31T12:22:52.704Z,101124.78
2023-05-31T12:24:17.739Z,101130.72
2023-05-31T12:25:46.492Z,101130.19
2023-05-31T12:27:10.165Z,101121.97
2023-05-31T12:28:34.385Z,101121.84
2023-05-31T12:29:57.521Z,101119.69
2023-05-31T12:31:24.736Z,101134.69
2023-05-31T12:32:48.207Z,101124.16
2023-05-31T12:34:13.904Z,101124.84
2023-05-31T12:35:41.911Z,101123.72
2023-05-31T12:37:09.358Z,101129.06
2023-05-31T12:38:32.686Z,101119.19
2023-05-31T12:40:10.308Z,101125.38
2023-05-31T12:41:33.854Z,101122.25
2023-05-31T12:43:02.402Z,101119.78
2023-05-31T12:44:28.057Z,101124.19
2023-05-31T12:45:54.359Z,101114.91
2023-05-31T12:47:18.507Z,101115.53
2023-05-31T12:48:43.894Z,101118.59
2023-05-31T12:50:09.184Z,101116.19
2023-05-31T12:51:32.012Z,101110.09
2023-05-31T12:52:57.777Z,101109.75
2023-05-31T12:54:20.679Z,101105.34
2023-05-31T12:55:43.763Z,101104.25
2023-05-31T12:57:09.815Z,101101.13
2023-05-31T12:58:33.389Z,101101.38
2023-05-31T13:00:01.533Z,101098.09
2023-05-31T13:01:25.388Z,101091.63
2023-05-31T13:02:48.433Z,101099.72
2023-05-31T13:04:12.342Z,101102.06
2023-05-31T13:05:35.243Z,101096.41
2023-05-31T13:06:59.158Z,101103.19
2023-05-31T13:08:21.152Z,101089.69
2023-05-31T13:09:44.007Z,101097.03
2023-05-31T13:11:06.924Z,101095.72
2023-05-31T13:12:29.801Z,101096.91
2023-05-31T13:13:52.952Z,101096.06
2023-05-31T13:15:17.479Z,101095.47
2023-05-31T13:16:42.143Z,101099.63
2023-05-31T13:18:05.090Z,101084.88
2023-05-31T13:19:27.941Z,101079.88
2023-05-31T13:20:50.846Z,101084.78
2023-05-31T13:22:14.405Z,101088.75
2023-05-31T13:23:37.314Z,101081.41
2023-05-31T13:25:00.389Z,101070.84
2023-05-31T13:26:28.104Z,101077.13
2023-05-31T13:27:50.984Z,101076.84
2023-05-31T13:29:13.819Z,101066.22
2023-05-31T13:30:38.250Z,101065.47
2023-05-31T13:32:01.517Z,101064.06
2023-05-31T13:33:23.855Z,101054.94
2023-05-31T13:34:46.686Z,101057.81
2023-05-31T13:36:09.607Z,101057.44
2023-05-31T13:37:33.958Z,101062.81
2023-05-31T13:38:56.865Z,101057.78
2023-05-31T13:40:19.842Z,101057.69
2023-05-31T13:41:44.101Z,101054.03
2023-05-31T13:43:06.915Z,101047.53
2023-05-31T13:44:29.790Z,101055.47
2023-05-31T13:45:54.433Z,101054.47
2023-05-31T13:47:17.502Z,101057.81
2023-05-31T13:48:40.373Z,101050.56
2023-05-31T13:50:02.224Z,101053.69
2023-05-31T13:51:25.042Z,101052.38
2023-05-31T13:52:49.807Z,101038.44
2023-05-31T13:54:12.906Z,101051.53
2023-05-31T13:55:35.713Z,101044.97
2023-05-31T13:57:00.426Z,101038.94
2023-05-31T13:58:23.395Z,101043.13
2023-05-31T13:59:46.177Z,101043.91
2023-05-31T14:01:10.768Z,101041.00
2023-05-31T14:02:33.802Z,101038.13
2023-05-31T14:03:56.781Z,101036.22
2023-05-31T14:05:19.848Z,101039.09
2023-05-31T14:06:43.228Z,101026.81
2023-05-31T14:08:07.415Z,101030.00
2023-05-31T14:09:30.224Z,101033.09
2023-05-31T14:10:53.055Z,101022.97
2023-05-31T14:12:15.922Z,101030.00
2023-05-31T14:13:38.853Z,101024.84
2023-05-31T14:15:01.772Z,101022.16
2023-05-31T14:16:26.055Z,101028.63
2023-05-31T14:17:49.252Z,101017.69
2023-05-31T14:19:12.098Z,101023.97
2023-05-31T14:20:35.043Z,101020.78
2023-05-31T14:21:58.024Z,101015.53
2023-05-31T14:23:20.846Z,101015.59
2023-05-31T14:24:43.877Z,101006.78
2023-05-31T14:26:06.778Z,101007.63
2023-05-31T14:27:29.639Z,101020.72
2023-05-31T14:28:52.403Z,101010.50
2023-05-31T14:30:15.444Z,101003.00
2023-05-31T14:31:39.809Z,101010.38
2023-05-31T14:33:04.179Z,101012.97
2023-05-31T14:34:27.639Z,101012.72
2023-05-31T14:35:50.855Z,101003.34
2023-05-31T14:37:17.723Z,101004.91
2023-05-31T14:38:44.040Z,101002.13
2023-05-31T14:40:11.161Z,101007.13
2023-05-31T14:41:34.221Z,100998.91
2023-05-31T14:42:57.525Z,101000.25
2023-05-31T14:44:20.437Z,100992.44
2023-05-31T14:45:44.285Z,100997.44
2023-05-31T14:47:09.340Z,100995.22
2023-05-31T14:48:32.202Z,100991.56
2023-05-31T14:49:54.073Z,100994.34
2023-05-31T14:51:16.887Z,100982.09
2023-05-31T14:52:39.709Z,100995.06
2023-05-31T14:54:02.534Z,100994.03
2023-05-31T14:55:25.478Z,100988.28
2023-05-31T14:56:48.315Z,100991.47
2023-05-31T14:58:11.974Z,100989.06
2023-05-31T14:59:34.844Z,100992.41
2023-05-31T15:00:57.881Z,100989.16
2023-05-31T15:02:22.189Z,100989.97
2023-05-31T15:03:45.652Z,100988.16
2023-05-31T15:05:10.602Z,100985.41
2023-05-31T15:06:33.475Z,100988.22
2023-05-31T15:07:56.264Z,100991.47
2023-05-31T15:09:19.594Z,100987.66
2023-05-31T15:10:42.476Z,100987.44
2023-05-31T15:12:06.401Z,100985.34
2023-05-31T15:13:29.286Z,100985.66
2023-05-31T15:14:51.221Z,100978.88
2023-05-31T15:16:14.071Z,100981.28
2023-05-31T15:17:38.376Z,100979.19
2023-05-31T15:19:01.672Z,100975.59
2023-05-31T15:20:24.676Z,100984.78
2023-05-31T15:21:47.617Z,100981.94
2023-05-31T15:23:10.513Z,100975.31
2023-05-31T15:24:33.337Z,100974.88
2023-05-31T15:25:56.383Z,100982.19
2023-05-31T15:27:19.299Z,100979.63
2023-05-31T15:28:42.179Z,100974.25
2023-05-31T15:30:05.789Z,100972.00
2023-05-31T15:31:29.050Z,100977.09
2023-05-31T15:32:53.325Z,100973.88
2023-05-31T15:34:16.559Z,100966.69
2023-05-31T15:35:39.521Z,100968.78
2023-05-31T15:37:02.375Z,100975.06
2023-05-31T15:38:25.179Z,100971.94
2023-05-31T15:39:48.020Z,100974.84
2023-05-31T15:41:10.842Z,100971.00
2023-05-31T15:42:33.714Z,100961.38
2023-05-31T15:43:57.676Z,100967.34
2023-05-31T15:45:20.575Z,100968.47
2023-05-31T15:46:45.723Z,100960.25
2023-05-31T15:48:10.072Z,100958.13
2023-05-31T15:49:31.942Z,100957.97
2023-05-31T15:50:55.719Z,100957.47
2023-05-31T15:52:18.607Z,100954.47
2023-05-31T15:53:41.885Z,100949.66
2023-05-31T15:55:05.798Z,100954.47
2023-05-31T15:56:28.696Z,100956.91
2023-05-31T15:57:51.515Z,100953.09
2023-05-31T15:59:15.385Z,100955.97