createdAt,value
2022-08-26T00:01:46.618Z,4.82
2022-08-26T00:04:13.497Z,5.03
2022-08-26T00:06:46.256Z,4.95
2022-08-26T00:09:16.244Z,4.70
2022-08-26T00:11:45.574Z,5.30
2022-08-26T00:14:13.902Z,4.75
2022-08-26T00:16:47.606Z,5.20
2022-08-26T00:19:20.551Z,4.83
2022-08-26T00:21:49.664Z,4.80
2022-08-26T00:24:17.757Z,4.60
2022-08-26T00:26:44.828Z,5.40
2022-08-26T00:29:12.263Z,4.32
2022-08-26T00:31:39.214Z,5.50
2022-08-26T00:34:06.917Z,5.63
2022-08-26T00:36:36.250Z,5.20
2022-08-26T00:39:04.246Z,4.60
2022-08-26T00:41:30.866Z,5.32
2022-08-26T00:44:00.093Z,4.80
2022-08-26T00:46:31.460Z,4.70
2022-08-26T00:49:13.507Z,5.00
2022-08-26T00:51:47.684Z,5.28
2022-08-26T00:54:16.773Z,5.15
2022-08-26T00:56:53.292Z,5.22
2022-08-26T00:59:20.768Z,5.05
2022-08-26T01:01:47.933Z,4.95
2022-08-26T01:04:20.025Z,4.78
2022-08-26T01:06:49.158Z,4.68
2022-08-26T01:09:16.245Z,5.00
2022-08-26T01:11:43.449Z,4.97
2022-08-26T01:14:12.391Z,4.70
2022-08-26T01:16:39.435Z,5.18
2022-08-26T01:19:17.906Z,4.80
2022-08-26T01:24:17.190Z,5.07
2022-08-26T01:26:45.416Z,4.90
2022-08-26T01:29:15.950Z,5.40
2022-08-26T01:31:46.879Z,5.40
2022-08-26T01:34:23.436Z,5.53
2022-08-26T01:36:54.452Z,5.20
2022-08-26T01:39:21.503Z,5.60
2022-08-26T01:41:53.571Z,5.22
2022-08-26T01:44:23.958Z,4.65
2022-08-26T01:46:52.753Z,5.00
2022-08-26T01:49:21.470Z,5.10
2022-08-26T01:51:52.734Z,5.50
2022-08-26T01:54:20.567Z,5.07
2022-08-26T01:56:52.616Z,4.88
2022-08-26T01:59:20.767Z,4.88
2022-08-26T02:01:48.762Z,4.90
2022-08-26T02:04:24.286Z,5.10
2022-08-26T02:06:51.716Z,5.07
2022-08-26T02:09:20.738Z,5.18
2022-08-26T02:11:47.830Z,5.75
2022-08-26T02:14:26.927Z,4.85
2022-08-26T02:16:55.221Z,5.45
2022-08-26T02:19:34.530Z,4.95
2022-08-26T02:22:05.822Z,5.35
2022-08-26T02:24:57.791Z,5.35
2022-08-26T02:27:32.486Z,5.18
2022-08-26T02:30:11.749Z,5.00
2022-08-26T02:36:29.052Z,5.10
2022-08-26T02:38:55.871Z,5.30
2022-08-26T02:41:23.308Z,5.22
2022-08-26T02:43:51.407Z,6.07
2022-08-26T02:46:27.666Z,5.18
2022-08-26T02:48:54.866Z,5.22
2022-08-26T02:51:21.537Z,5.53
2022-08-26T02:53:48.822Z,5.53
2022-08-26T02:56:15.548Z,6.40
2022-08-26T02:58:42.254Z,6.00
2022-08-26T03:01:18.570Z,6.00
2022-08-26T03:03:45.250Z,5.78
2022-08-26T03:06:14.886Z,6.03
2022-08-26T03:08:42.215Z,5.95
2022-08-26T03:11:08.876Z,5.45
2022-08-26T03:13:38.936Z,5.68
2022-08-26T03:16:06.638Z,6.10
2022-08-26T03:18:33.820Z,5.80
2022-08-26T03:21:13.357Z,5.68
2022-08-26T03:23:41.656Z,6.28
2022-08-26T03:26:11.039Z,6.25
2022-08-26T03:28:57.871Z,5.93
2022-08-26T03:31:25.178Z,5.80
2022-08-26T03:33:52.138Z,5.68
2022-08-26T03:36:19.527Z,5.90
2022-08-26T03:38:46.368Z,5.95
2022-08-26T03:41:14.971Z,6.40
2022-08-26T03:43:41.661Z,6.20
2022-08-26T03:46:10.560Z,7.93
2022-08-26T03:48:38.166Z,6.05
2022-08-26T03:51:11.292Z,6.35
2022-08-26T03:53:38.122Z,6.45
2022-08-26T03:56:06.550Z,6.80
2022-08-26T03:58:33.728Z,6.40
2022-08-26T04:01:00.535Z,6.60
2022-08-26T04:03:46.744Z,6.07
2022-08-26T04:08:40.176Z,7.25
2022-08-26T04:11:07.227Z,5.95
2022-08-26T04:13:34.362Z,6.50
2022-08-26T04:16:01.122Z,7.00
2022-08-26T04:18:32.996Z,7.00
2022-08-26T04:21:07.758Z,6.68
2022-08-26T04:23:47.737Z,6.70
2022-08-26T04:26:15.783Z,7.40
2022-08-26T04:28:42.739Z,6.68
2022-08-26T04:31:14.771Z,7.32
2022-08-26T04:33:43.182Z,7.13
2022-08-26T04:36:10.783Z,7.60
2022-08-26T04:38:37.622Z,7.13
2022-08-26T04:41:06.991Z,6.82
2022-08-26T04:43:42.656Z,7.53
2022-08-26T04:46:10.332Z,7.38
2022-08-26T04:48:41.129Z,7.38
2022-08-26T04:51:09.710Z,7.40
2022-08-26T04:53:37.190Z,7.85
2022-08-26T04:56:04.669Z,7.63
2022-08-26T04:58:31.578Z,7.50
2022-08-26T05:00:58.516Z,7.53
2022-08-26T05:03:30.254Z,7.50
2022-08-26T05:05:58.495Z,7.72
2022-08-26T05:08:25.306Z,8.05
2022-08-26T05:10:56.251Z,7.75
2022-08-26T05:13:26.782Z,7.70
2022-08-26T05:15:54.448Z,7.80
2022-08-26T05:18:24.351Z,7.57
2022-08-26T05:20:54.687Z,6.85
2022-08-26T05:23:23.310Z,6.88
2022-08-26T05:25:55.796Z,6.93
2022-08-26T05:28:25.939Z,6.63
2022-08-26T05:30:52.809Z,6.65
2022-08-26T05:33:23.302Z,6.70
2022-08-26T05:35:50.584Z,6.85
2022-08-26T05:38:20.380Z,6.40
2022-08-26T05:40:52.834Z,6.43
2022-08-26T05:43:20.718Z,6.13
2022-08-26T05:45:49.734Z,7.45
2022-08-26T05:48:19.045Z,6.88
2022-08-26T05:50:53.227Z,6.33
2022-08-26T05:53:21.843Z,6.65
2022-08-26T05:55:50.902Z,6.85
2022-08-26T05:58:20.950Z,6.00
2022-08-26T06:01:10.540Z,6.35
2022-08-26T06:03:41.997Z,6.82
2022-08-26T06:06:11.857Z,6.75
2022-08-26T06:08:38.886Z,6.65
2022-08-26T06:11:12.715Z,6.43
2022-08-26T06:13:46.570Z,6.82
2022-08-26T06:16:17.301Z,5.85
2022-08-26T06:18:47.518Z,6.15
2022-08-26T06:21:27.558Z,7.10
2022-08-26T06:24:19.217Z,7.75
2022-08-26T06:26:53.079Z,7.40
2022-08-26T06:29:24.410Z,7.32
2022-08-26T06:31:52.845Z,6.80
2022-08-26T06:34:19.439Z,7.13
2022-08-26T06:36:47.802Z,7.88
2022-08-26T06:39:16.630Z,7.57
2022-08-26T06:41:44.892Z,7.80
2022-08-26T06:44:17.827Z,7.20
2022-08-26T06:46:45.922Z,7.03
2022-08-26T06:49:17.315Z,7.47
2022-08-26T06:51:44.157Z,8.10
2022-08-26T06:54:11.406Z,7.88
2022-08-26T06:56:41.967Z,8.02
2022-08-26T06:59:10.806Z,8.02
2022-08-26T07:01:44.869Z,7.43
2022-08-26T07:04:15.441Z,7.53
2022-08-26T07:06:48.886Z,8.18
2022-08-26T07:09:16.137Z,8.10
2022-08-26T07:11:42.804Z,8.05
2022-08-26T07:14:09.677Z,7.50
2022-08-26T07:16:36.890Z,8.48
2022-08-26T07:19:10.847Z,8.57
2022-08-26T07:21:41.538Z,7.60
2022-08-26T07:24:10.957Z,7.57
2022-08-26T07:26:38.488Z,8.13
2022-08-26T07:29:06.856Z,7.78
2022-08-26T07:31:39.498Z,7.68
2022-08-26T07:34:09.370Z,8.25
2022-08-26T07:36:36.560Z,7.53
2022-08-26T07:39:03.485Z,7.88
2022-08-26T07:44:02.012Z,8.15
2022-08-26T07:46:31.265Z,7.82
2022-08-26T07:48:59.056Z,7.53
2022-08-26T07:51:27.023Z,7.45
2022-08-26T07:53:54.900Z,7.50
2022-08-26T07:56:23.226Z,8.07
2022-08-26T07:58:53.653Z,7.72
2022-08-26T08:01:23.657Z,7.30
2022-08-26T08:03:52.017Z,7.47
2022-08-26T08:06:27.195Z,6.80
2022-08-26T08:11:21.542Z,7.82
2022-08-26T08:13:56.567Z,7.03
2022-08-26T08:16:26.278Z,6.30
2022-08-26T08:18:53.715Z,7.38
2022-08-26T08:21:21.565Z,7.05
2022-08-26T08:23:49.047Z,7.07
2022-08-26T08:26:15.842Z,6.70
2022-08-26T08:28:43.766Z,7.63
2022-08-26T08:31:55.751Z,6.82
2022-08-26T08:34:16.413Z,6.75
2022-08-26T08:36:46.315Z,6.70
2022-08-26T08:39:13.769Z,7.20
2022-08-26T08:41:44.957Z,7.60
2022-08-26T08:44:21.078Z,6.65
2022-08-26T08:46:58.706Z,6.38
2022-08-26T08:49:26.034Z,6.55
2022-08-26T08:52:00.740Z,7.43
2022-08-26T08:54:29.124Z,7.68
2022-08-26T08:57:02.838Z,7.45
2022-08-26T08:59:35.495Z,7.32
2022-08-26T09:02:17.038Z,7.47
2022-08-26T09:05:08.390Z,7.05
2022-08-26T09:07:39.846Z,6.60
2022-08-26T09:10:37.155Z,7.10
2022-08-26T09:13:16.905Z,7.38
2022-08-26T09:15:56.427Z,7.25
2022-08-26T09:18:41.907Z,6.68
2022-08-26T09:21:17.870Z,6.50
2022-08-26T09:23:49.154Z,6.68
2022-08-26T09:26:48.682Z,7.38
2022-08-26T09:29:29.778Z,7.63
2022-08-26T09:32:16.271Z,7.65
2022-08-26T09:34:55.870Z,6.85
2022-08-26T09:40:35.456Z,6.80
2022-08-26T09:43:22.669Z,6.57
2022-08-26T09:45:59.446Z,6.93
2022-08-26T09:48:36.216Z,6.43
2022-08-26T09:51:26.502Z,7.63
2022-08-26T09:54:05.599Z,7.20
2022-08-26T09:56:38.375Z,6.65
2022-08-26T09:59:11.138Z,6.70
2022-08-26T10:01:42.061Z,6.75
2022-08-26T10:04:13.959Z,7.03
2022-08-26T10:07:02.364Z,6.15
2022-08-26T10:09:33.266Z,6.18
2022-08-26T10:12:04.460Z,6.35
2022-08-26T10:14:39.603Z,6.68
2022-08-26T10:17:14.456Z,6.07
2022-08-26T10:19:57.217Z,6.97
2022-08-26T10:22:38.652Z,5.70
2022-08-26T10:25:09.893Z,6.22
2022-08-26T10:27:49.537Z,6.25
2022-08-26T10:30:19.997Z,6.25
2022-08-26T10:33:05.016Z,5.93
2022-08-26T10:35:35.439Z,5.88
2022-08-26T10:38:10.994Z,6.10
2022-08-26T10:40:55.912Z,5.82
2022-08-26T10:43:29.990Z,6.03
2022-08-26T10:46:04.715Z,6.45
2022-08-26T10:48:52.027Z,6.28
2022-08-26T10:51:27.066Z,6.13
2022-08-26T10:53:59.758Z,6.43
2022-08-26T10:56:41.698Z,6.32
2022-08-26T10:59:31.829Z,6.05
2022-08-26T11:02:07.418Z,5.78
2022-08-26T11:04:47.540Z,5.57
2022-08-26T11:07:31.641Z,5.70
2022-08-26T11:10:18.954Z,5.22
2022-08-26T11:12:49.250Z,6.20
2022-08-26T11:15:26.171Z,5.65
2022-08-26T11:17:53.166Z,5.65
2022-08-26T11:20:23.767Z,5.25
2022-08-26T11:22:52.171Z,6.50
2022-08-26T11:25:19.363Z,5.78
2022-08-26T11:27:46.456Z,5.82
2022-08-26T11:30:15.757Z,5.57
2022-08-26T11:33:03.560Z,5.85
2022-08-26T11:35:34.236Z,5.90
2022-08-26T11:38:17.023Z,6.57
2022-08-26T11:40:45.382Z,5.47
2022-08-26T11:43:23.569Z,6.20
2022-08-26T11:46:04.579Z,5.78
2022-08-26T11:48:40.365Z,6.20
2022-08-26T11:51:20.440Z,5.80
2022-08-26T11:53:47.409Z,5.88
2022-08-26T11:56:32.465Z,5.10
2022-08-26T11:59:02.133Z,5.63
2022-08-26T12:01:37.965Z,5.82
2022-08-26T12:04:07.921Z,5.40
2022-08-26T12:06:45.042Z,5.65
2022-08-26T12:09:30.538Z,5.88
2022-08-26T12:12:15.846Z,5.60
2022-08-26T12:14:43.094Z,5.18
2022-08-26T12:17:15.112Z,5.63
2022-08-26T12:19:42.886Z,5.75
2022-08-26T12:22:22.168Z,5.50
2022-08-26T12:24:58.664Z,5.40
2022-08-26T12:27:28.871Z,5.20
2022-08-26T12:30:13.845Z,5.80
2022-08-26T12:33:08.050Z,5.50
2022-08-26T12:35:54.214Z,5.53
2022-08-26T12:38:24.990Z,6.03
2022-08-26T12:40:51.972Z,5.72
2022-08-26T12:43:57.303Z,5.85
2022-08-26T12:46:27.274Z,6.10
2022-08-26T12:48:54.909Z,6.03
2022-08-26T12:51:26.909Z,5.68
2022-08-26T12:53:54.502Z,5.90
2022-08-26T12:56:34.768Z,6.32
2022-08-26T12:59:24.369Z,5.88
2022-08-26T13:01:52.437Z,5.93
2022-08-26T13:04:32.551Z,5.90
2022-08-26T13:07:23.145Z,6.03
2022-08-26T13:09:55.861Z,5.90
2022-08-26T13:12:27.343Z,6.00
2022-08-26T13:14:54.356Z,5.90
2022-08-26T13:17:21.281Z,6.00
2022-08-26T13:19:48.229Z,5.93
2022-08-26T13:22:17.522Z,5.85
2022-08-26T13:24:44.471Z,6.07
2022-08-26T13:27:14.672Z,5.85
2022-08-26T13:29:41.513Z,6.97
2022-08-26T13:32:09.425Z,6.50
2022-08-26T13:34:37.554Z,6.82
2022-08-26T13:37:05.199Z,6.18
2022-08-26T13:39:32.395Z,6.90
2022-08-26T13:42:00.189Z,7.00
2022-08-26T13:44:27.131Z,6.50
2022-08-26T13:46:54.070Z,6.85
2022-08-26T13:49:20.809Z,6.50
2022-08-26T13:51:47.499Z,5.88
2022-08-26T13:54:14.164Z,6.57
2022-08-26T13:56:40.854Z,7.03
2022-08-26T13:59:07.553Z,6.50
2022-08-26T14:01:35.705Z,7.05
2022-08-26T14:04:03.180Z,6.78
2022-08-26T14:06:30.183Z,7.07
2022-08-26T14:08:57.429Z,6.82
2022-08-26T14:11:25.083Z,7.15
2022-08-26T14:13:52.468Z,7.25
2022-08-26T14:16:36.028Z,7.28
2022-08-26T14:19:05.536Z,6.95
2022-08-26T14:21:35.501Z,6.95
2022-08-26T14:24:02.703Z,7.60
2022-08-26T14:26:30.072Z,7.32
2022-08-26T14:29:02.547Z,7.70
2022-08-26T14:47:45.077Z,5.25
2022-08-26T14:55:32.761Z,4.80
2022-08-26T14:57:59.639Z,5.20
2022-08-26T15:00:27.645Z,4.90
2022-08-26T15:02:54.671Z,4.85
2022-08-26T15:05:22.791Z,4.72
2022-08-26T15:07:49.492Z,5.00
2022-08-26T15:10:18.062Z,4.65
2022-08-26T15:12:45.312Z,5.13
2022-08-26T15:15:15.001Z,5.70
2022-08-26T15:17:42.079Z,5.35
2022-08-26T15:20:12.149Z,5.20
2022-08-26T15:22:39.866Z,4.82
2022-08-26T15:25:07.799Z,4.93
2022-08-26T15:27:34.521Z,5.57
2022-08-26T15:30:09.012Z,4.45
2022-08-26T15:32:36.242Z,4.75
2022-08-26T15:35:08.212Z,4.75
2022-08-26T15:37:35.940Z,4.85
2022-08-26T15:40:02.926Z,4.93
2022-08-26T15:42:29.774Z,4.63
2022-08-26T15:44:56.527Z,4.57
2022-08-26T15:47:23.817Z,4.40
2022-08-26T15:49:50.768Z,4.03
2022-08-26T15:52:18.584Z,4.03
2022-08-26T15:54:45.304Z,4.13
2022-08-26T15:57:14.380Z,3.80
2022-08-26T15:59:42.155Z,3.25
2022-08-26T16:02:09.591Z,3.50
2022-08-26T16:04:36.733Z,3.28
2022-08-26T16:07:04.417Z,3.30
2022-08-26T16:09:31.153Z,3.30
2022-08-26T16:11:58.133Z,3.30
2022-08-26T16:14:25.975Z,2.90
2022-08-26T16:16:53.472Z,2.88
2022-08-26T16:19:22.891Z,2.60
2022-08-26T16:21:51.509Z,2.50
2022-08-26T16:24:24.888Z,2.63
2022-08-26T16:26:54.597Z,2.70
2022-08-26T16:29:21.412Z,2.80
2022-08-26T16:31:50.571Z,2.33
2022-08-26T16:34:17.372Z,2.78
2022-08-26T16:36:44.060Z,2.75
2022-08-26T16:39:11.007Z,2.45
2022-08-26T16:41:37.852Z,2.47
2022-08-26T16:44:06.278Z,2.70
2022-08-26T16:46:34.015Z,2.15
2022-08-26T16:49:03.950Z,2.35
2022-08-26T16:51:32.499Z,2.60
2022-08-26T16:54:05.006Z,2.60
2022-08-26T16:56:34.506Z,3.28
2022-08-26T16:59:04.248Z,2.95
2022-08-26T17:01:30.962Z,3.47
2022-08-26T17:03:57.709Z,3.40
2022-08-26T17:06:24.434Z,3.33
2022-08-26T17:08:51.378Z,3.05
2022-08-26T17:11:18.681Z,3.13
2022-08-26T17:13:45.374Z,2.80
2022-08-26T17:16:13.219Z,2.65
2022-08-26T17:18:40.334Z,2.90
2022-08-26T17:21:09.401Z,3.45
2022-08-26T17:23:37.405Z,3.05
2022-08-26T17:26:04.719Z,3.28
2022-08-26T17:28:32.489Z,3.85
2022-08-26T17:31:01.085Z,3.80
2022-08-26T17:33:28.811Z,4.40
2022-08-26T17:35:56.186Z,4.63
2022-08-26T17:38:23.310Z,5.10
2022-08-26T17:40:50.734Z,5.22
2022-08-26T17:43:18.409Z,5.20
2022-08-26T17:45:45.317Z,5.63
2022-08-26T17:48:12.367Z,5.65
2022-08-26T17:50:42.917Z,5.55
2022-08-26T17:53:18.825Z,6.00
2022-08-26T17:55:47.435Z,5.85
2022-08-26T17:58:17.182Z,6.28
2022-08-26T18:00:50.031Z,5.88
2022-08-26T18:03:18.466Z,5.15
2022-08-26T18:05:48.949Z,5.78
2022-08-26T18:08:15.613Z,5.35
2022-08-26T18:10:43.118Z,5.72
2022-08-26T18:13:10.143Z,5.65
2022-08-26T18:15:41.173Z,5.32
2022-08-26T18:18:08.317Z,5.68
2022-08-26T18:20:37.426Z,5.55
2022-08-26T18:23:04.067Z,5.18
2022-08-26T18:25:30.910Z,5.38
2022-08-26T18:27:57.637Z,4.90
2022-08-26T18:30:24.659Z,4.65
2022-08-26T18:32:52.010Z,4.75
2022-08-26T18:35:21.084Z,5.20
2022-08-26T18:37:48.164Z,5.30
2022-08-26T18:40:16.368Z,5.03
2022-08-26T18:42:43.104Z,5.07
2022-08-26T18:45:10.853Z,4.25
2022-08-26T18:47:43.232Z,4.35
2022-08-26T18:50:11.091Z,4.07
2022-08-26T18:52:38.705Z,3.90
2022-08-26T18:55:06.272Z,4.20
2022-08-26T18:57:32.867Z,3.78
2022-08-26T18:59:59.549Z,3.80
2022-08-26T19:02:26.243Z,3.65
2022-08-26T19:04:52.975Z,3.88
2022-08-26T19:07:20.412Z,3.60
2022-08-26T19:09:47.118Z,3.83
2022-08-26T19:12:20.534Z,3.70
2022-08-26T19:14:47.234Z,3.67
2022-08-26T19:17:14.174Z,3.75
2022-08-26T19:19:40.877Z,3.78
2022-08-26T19:22:07.777Z,3.88
2022-08-26T19:24:34.502Z,3.72
2022-08-26T19:27:02.389Z,3.97
2022-08-26T19:29:34.232Z,4.03
2022-08-26T19:32:02.038Z,4.00
2022-08-26T19:34:29.541Z,4.15
2022-08-26T19:36:58.319Z,3.92
2022-08-26T19:39:25.921Z,4.50
2022-08-26T19:41:53.433Z,4.57
2022-08-26T19:44:41.119Z,3.88
2022-08-26T19:47:09.357Z,4.03
2022-08-26T19:49:36.797Z,4.43
2022-08-26T19:52:04.014Z,3.92
2022-08-26T19:54:30.615Z,3.90
2022-08-26T19:56:57.447Z,4.25
2022-08-26T19:59:24.291Z,4.20
2022-08-26T20:02:00.481Z,4.30
2022-08-26T20:04:29.633Z,4.15
2022-08-26T20:06:57.639Z,4.13
2022-08-26T20:09:25.899Z,4.30
2022-08-26T20:11:52.595Z,4.53
2022-08-26T20:14:23.323Z,4.30
2022-08-26T20:16:50.065Z,4.93
2022-08-26T20:19:37.542Z,5.30
2022-08-26T20:22:05.111Z,5.03
2022-08-26T20:24:32.644Z,4.82
2022-08-26T20:27:03.237Z,4.97
2022-08-26T20:29:32.586Z,5.25
2022-08-26T20:31:59.286Z,4.97
2022-08-26T20:34:26.378Z,4.95
2022-08-26T20:36:53.082Z,5.45
2022-08-26T20:39:21.487Z,5.13
2022-08-26T20:41:48.824Z,5.97
2022-08-26T20:44:17.693Z,5.25
2022-08-26T20:46:44.967Z,5.07
2022-08-26T20:49:13.258Z,4.85
2022-08-26T20:51:41.027Z,5.32
2022-08-26T20:54:07.890Z,5.63
2022-08-26T20:56:35.412Z,5.18
2022-08-26T20:59:02.876Z,5.50
2022-08-26T21:01:34.594Z,5.13
2022-08-26T21:04:04.445Z,5.20
2022-08-26T21:06:33.916Z,5.32
2022-08-26T21:09:02.328Z,5.07
2022-08-26T21:11:29.296Z,5.50
2022-08-26T21:14:16.209Z,5.15
2022-08-26T21:16:44.018Z,5.80
2022-08-26T21:19:13.873Z,5.70
2022-08-26T21:21:41.531Z,6.10
2022-08-26T21:24:08.799Z,6.30
2022-08-26T21:26:35.515Z,6.40
2022-08-26T21:29:05.016Z,6.60
2022-08-26T21:31:32.148Z,5.95
2022-08-26T21:33:59.784Z,6.00
2022-08-26T21:36:26.732Z,6.47
2022-08-26T21:38:59.539Z,6.43
2022-08-26T21:41:27.210Z,6.15
2022-08-26T21:43:59.136Z,6.35
2022-08-26T21:46:28.472Z,6.18
2022-08-26T21:49:00.666Z,5.90
2022-08-26T21:51:30.361Z,7.15
2022-08-26T21:53:58.651Z,6.03
2022-08-26T21:56:28.039Z,6.82
2022-08-26T21:58:56.238Z,7.00
2022-08-26T22:01:26.005Z,6.40
2022-08-26T22:03:53.505Z,7.25
2022-08-26T22:06:25.021Z,6.90
2022-08-26T22:08:52.561Z,7.32
2022-08-26T22:11:20.120Z,6.45
2022-08-26T22:13:48.606Z,7.25
2022-08-26T22:16:15.999Z,7.75
2022-08-26T22:18:45.898Z,7.43
2022-08-26T22:21:16.638Z,7.38
2022-08-26T22:23:44.251Z,7.95
2022-08-26T22:26:13.361Z,7.55
2022-08-26T22:28:41.002Z,6.85
2022-08-26T22:31:11.359Z,7.82
2022-08-26T22:33:39.871Z,8.63
2022-08-26T22:36:07.009Z,7.35
2022-08-26T22:38:34.264Z,7.75
2022-08-26T22:41:01.939Z,8.60
2022-08-26T22:43:31.544Z,8.07
2022-08-26T22:45:58.423Z,7.85
2022-08-26T22:48:26.769Z,9.05
2022-08-26T22:51:00.035Z,8.73
2022-08-26T22:53:27.733Z,9.43
2022-08-26T22:55:54.937Z,8.50
2022-08-26T22:58:30.402Z,9.00
2022-08-26T23:00:59.353Z,9.55
2022-08-26T23:03:27.290Z,8.57
2022-08-26T23:05:55.900Z,8.35
2022-08-26T23:08:24.982Z,9.75
2022-08-26T23:10:52.409Z,9.80
2022-08-26T23:13:19.130Z,10.32
2022-08-26T23:15:46.275Z,9.38
2022-08-26T23:18:14.761Z,9.10
2022-08-26T23:20:42.125Z,9.77
2022-08-26T23:23:09.419Z,10.35
2022-08-26T23:25:37.118Z,10.25
2022-08-26T23:28:04.230Z,10.35
2022-08-26T23:30:32.855Z,10.60
2022-08-26T23:32:59.663Z,10.05
2022-08-26T23:35:27.023Z,10.70
2022-08-26T23:37:53.933Z,10.95
2022-08-26T23:40:25.679Z,10.95
2022-08-26T23:42:54.490Z,9.88
2022-08-26T23:45:22.376Z,10.05
2022-08-26T23:47:52.339Z,10.43
2022-08-26T23:50:21.505Z,11.38
2022-08-26T23:53:07.287Z,11.07
2022-08-26T23:55:37.967Z,10.07
2022-08-26T23:58:05.939Z,10.10
